createdAt,value
2016-04-14T00:00:45.811Z,92
2016-04-14T00:01:45.798Z,88
2016-04-14T00:02:45.800Z,92
2016-04-14T00:03:45.803Z,92
2016-04-14T00:04:45.821Z,88
2016-04-14T00:05:45.808Z,0
2016-04-14T00:06:45.827Z,0
2016-04-14T00:07:45.814Z,0
2016-04-14T00:08:45.848Z,0
2016-04-14T00:09:45.817Z,0
2016-04-14T00:10:45.805Z,0
2016-04-14T00:11:45.807Z,0
2016-04-14T00:12:45.825Z,0
2016-04-14T00:13:45.828Z,0
2016-04-14T00:14:45.815Z,0
2016-04-14T00:15:45.818Z,0
2016-04-14T00:16:45.836Z,0
2016-04-14T00:17:45.838Z,0
2016-04-14T00:18:45.826Z,0
2016-04-14T00:19:45.844Z,0
2016-04-14T00:20:45.832Z,0
2016-04-14T00:21:45.834Z,0
2016-04-14T00:22:45.837Z,0
2016-04-14T00:23:45.840Z,0
2016-04-14T00:24:45.826Z,0
2016-04-14T00:25:45.829Z,0
2016-04-14T00:26:45.831Z,0
2016-04-14T00:27:45.851Z,0
2016-04-14T00:28:45.837Z,0
2016-04-14T00:29:45.855Z,0
2016-04-14T00:30:45.843Z,0
2016-04-14T00:31:45.845Z,0
2016-04-14T00:32:45.847Z,0
2016-04-14T00:33:45.851Z,0
2016-04-14T00:34:45.869Z,0
2016-04-14T00:35:45.856Z,0
2016-04-14T00:36:45.897Z,0
2016-04-14T00:37:45.712Z,0
2016-04-14T00:38:45.855Z,0
2016-04-14T00:39:45.858Z,0
2016-04-14T00:40:45.876Z,0
2016-04-14T00:41:45.879Z,0
2016-04-14T00:42:45.882Z,0
2016-04-14T00:43:45.884Z,0
2016-04-14T00:44:45.871Z,0
2016-04-14T00:45:45.874Z,0
2016-04-14T00:46:45.877Z,0
2016-04-14T00:47:45.865Z,0
2016-04-14T00:48:45.898Z,0
2016-04-14T00:49:45.885Z,0
2016-04-14T00:50:45.873Z,0
2016-04-14T00:51:45.890Z,0
2016-04-14T00:52:45.892Z,0
2016-04-14T00:53:45.881Z,0
2016-04-14T00:54:45.883Z,0
2016-04-14T00:55:45.886Z,0
2016-04-14T00:56:45.888Z,0
2016-04-14T00:57:45.906Z,0
2016-04-14T00:58:45.894Z,0
2016-04-14T00:59:45.896Z,0
2016-04-14T01:00:45.899Z,0
2016-04-14T01:01:45.917Z,0
2016-04-14T01:02:45.904Z,0
2016-04-14T01:03:45.907Z,0
2016-04-14T01:04:45.910Z,0
2016-04-14T01:05:45.896Z,0
2016-04-14T01:06:45.900Z,0
2016-04-14T01:07:45.918Z,0
2016-04-14T01:08:45.905Z,0
2016-04-14T01:09:45.923Z,0
2016-04-14T01:10:45.910Z,0
2016-04-14T01:11:45.913Z,0
2016-04-14T01:12:45.915Z,0
2016-04-14T01:13:45.918Z,0
2016-04-14T01:14:45.921Z,0
2016-04-14T01:15:45.923Z,0
2016-04-14T01:16:45.926Z,0
2016-04-14T01:17:45.929Z,0
2016-04-14T01:18:45.925Z,0
2016-04-14T01:19:45.944Z,0
2016-04-14T01:20:45.931Z,0
2016-04-14T01:21:45.934Z,0
2016-04-14T01:22:45.936Z,0
2016-04-14T01:23:45.939Z,0
2016-04-14T01:24:45.942Z,0
2016-04-14T01:25:45.944Z,0
2016-04-14T01:26:45.947Z,0
2016-04-14T01:27:45.841Z,0
2016-04-14T01:28:46.608Z,0
2016-04-14T01:29:45.955Z,0
2016-04-14T01:30:45.958Z,0
2016-04-14T01:31:45.976Z,0
2016-04-14T01:32:46.261Z,0
2016-04-14T01:33:45.966Z,0
2016-04-14T01:34:45.969Z,0
2016-04-14T01:35:45.971Z,0
2016-04-14T01:36:45.974Z,0
2016-04-14T01:37:45.977Z,0
2016-04-14T01:38:45.979Z,0
2016-04-14T01:39:45.982Z,0
2016-04-14T01:40:45.985Z,0
2016-04-14T01:41:46.003Z,0
2016-04-14T01:42:45.990Z,0
2016-04-14T01:43:45.993Z,0
2016-04-14T01:44:46.012Z,0
2016-04-14T01:45:45.998Z,0
2016-04-14T01:46:46.001Z,0
2016-04-14T01:47:46.019Z,0
2016-04-14T01:48:46.006Z,0
2016-04-14T01:49:45.994Z,0
2016-04-14T01:50:46.012Z,0
2016-04-14T01:51:46.014Z,0
2016-04-14T01:52:46.002Z,0
2016-04-14T01:53:46.036Z,0
2016-04-14T01:54:46.022Z,0
2016-04-14T01:55:46.025Z,0
2016-04-14T01:56:46.027Z,0
2016-04-14T01:57:46.031Z,0
2016-04-14T01:58:46.049Z,0
2016-04-14T01:59:46.036Z,0
2016-04-14T02:00:46.039Z,0
2016-04-14T02:01:46.057Z,0
2016-04-14T02:02:46.044Z,0
2016-04-14T02:03:46.047Z,0
2016-04-14T02:04:46.049Z,0
2016-04-14T02:05:46.052Z,0
2016-04-14T02:06:46.054Z,0
2016-04-14T02:07:46.057Z,0
2016-04-14T02:08:46.060Z,0
2016-04-14T02:09:46.063Z,0
2016-04-14T02:10:45.971Z,0
2016-04-14T02:11:46.068Z,0
2016-04-14T02:12:46.086Z,0
2016-04-14T02:13:46.073Z,0
2016-04-14T02:14:46.076Z,0
2016-04-14T02:15:46.095Z,0
2016-04-14T02:16:46.082Z,0
2016-04-14T02:17:46.085Z,0
2016-04-14T02:18:46.087Z,0
2016-04-14T02:19:46.089Z,0
2016-04-14T02:20:46.093Z,0
2016-04-14T02:21:46.095Z,0
2016-04-14T02:22:46.098Z,0
2016-04-14T02:23:46.101Z,0
2016-04-14T02:24:46.103Z,0
2016-04-14T02:25:46.184Z,0
2016-04-14T02:26:46.093Z,0
2016-04-14T02:27:46.111Z,0
2016-04-14T02:28:46.113Z,0
2016-04-14T02:29:46.117Z,0
2016-04-14T02:30:46.119Z,0
2016-04-14T02:31:46.121Z,0
2016-04-14T02:32:46.125Z,0
2016-04-14T02:33:46.112Z,0
2016-04-14T02:34:46.130Z,0
2016-04-14T02:35:46.149Z,0
2016-04-14T02:36:46.135Z,0
2016-04-14T02:37:46.123Z,0
2016-04-14T02:38:46.141Z,0
2016-04-14T02:39:46.143Z,0
2016-04-14T02:40:46.193Z,0
2016-04-14T02:41:46.149Z,0
2016-04-14T02:42:46.151Z,0
2016-04-14T02:43:46.154Z,0
2016-04-14T02:44:46.157Z,0
2016-04-14T02:45:46.159Z,0
2016-04-14T02:46:46.147Z,0
2016-04-14T02:47:46.150Z,0
2016-04-14T02:48:46.152Z,0
2016-04-14T02:49:46.170Z,0
2016-04-14T02:50:46.173Z,0
2016-04-14T02:51:46.160Z,0
2016-04-14T02:52:46.164Z,0
2016-04-14T02:53:46.166Z,0
2016-04-14T02:54:46.169Z,0
2016-04-14T02:55:46.483Z,0
2016-04-14T02:56:46.174Z,0
2016-04-14T02:57:46.177Z,0
2016-04-14T02:58:46.163Z,0
2016-04-14T02:59:46.182Z,0
2016-04-14T03:00:46.185Z,0
2016-04-14T03:01:46.172Z,0
2016-04-14T03:02:46.174Z,0
2016-04-14T03:03:46.193Z,0
2016-04-14T03:04:46.195Z,0
2016-04-14T03:05:46.183Z,0
2016-04-14T03:06:46.201Z,0
2016-04-14T03:07:46.187Z,0
2016-04-14T03:08:46.191Z,0
2016-04-14T03:09:46.193Z,0
2016-04-14T03:10:46.212Z,0
2016-04-14T03:11:46.198Z,0
2016-04-14T03:12:46.201Z,0
2016-04-14T03:13:46.047Z,0
2016-04-14T03:14:46.207Z,0
2016-04-14T03:15:46.225Z,0
2016-04-14T03:16:46.211Z,0
2016-04-14T03:17:46.215Z,0
2016-04-14T03:18:46.217Z,0
2016-04-14T03:19:46.220Z,0
2016-04-14T03:20:46.223Z,0
2016-04-14T03:21:46.225Z,0
2016-04-14T03:22:46.228Z,0
2016-04-14T03:23:46.231Z,0
2016-04-14T03:24:46.233Z,0
2016-04-14T03:25:46.283Z,0
2016-04-14T03:26:46.255Z,0
2016-04-14T03:27:46.241Z,0
2016-04-14T03:28:46.245Z,0
2016-04-14T03:29:46.075Z,0
2016-04-14T03:30:46.094Z,0
2016-04-14T03:31:46.236Z,0
2016-04-14T03:32:46.239Z,0
2016-04-14T03:33:46.242Z,0
2016-04-14T03:34:46.244Z,0
2016-04-14T03:35:46.247Z,0
2016-04-14T03:36:46.249Z,0
2016-04-14T03:37:46.268Z,0
2016-04-14T03:38:46.240Z,0
2016-04-14T03:39:46.258Z,0
2016-04-14T03:40:46.213Z,0
2016-04-14T03:41:46.248Z,0
2016-04-14T03:42:46.126Z,0
2016-04-14T03:43:46.268Z,0
2016-04-14T03:44:46.256Z,0
2016-04-14T03:45:46.259Z,0
2016-04-14T03:46:46.261Z,0
2016-04-14T03:47:46.265Z,0
2016-04-14T03:48:46.267Z,0
2016-04-14T03:49:46.284Z,0
2016-04-14T03:50:46.273Z,0
2016-04-14T03:51:46.259Z,0
2016-04-14T03:52:46.293Z,0
2016-04-14T03:53:46.264Z,0
2016-04-14T03:54:46.267Z,0
2016-04-14T03:55:46.411Z,0
2016-04-14T03:56:46.273Z,0
2016-04-14T03:57:46.275Z,0
2016-04-14T03:58:46.277Z,0
2016-04-14T03:59:46.280Z,0
2016-04-14T04:00:46.299Z,0
2016-04-14T04:01:46.302Z,0
2016-04-14T04:02:46.288Z,0
2016-04-14T04:03:46.291Z,0
2016-04-14T04:04:46.294Z,0
2016-04-14T04:05:46.296Z,0
2016-04-14T04:06:46.299Z,0
2016-04-14T04:07:46.286Z,0
2016-04-14T04:08:46.288Z,0
2016-04-14T04:09:46.292Z,0
2016-04-14T04:10:46.482Z,0
2016-04-14T04:11:46.296Z,4
2016-04-14T04:12:46.300Z,4
2016-04-14T04:13:46.302Z,4
2016-04-14T04:14:46.305Z,0
2016-04-14T04:15:46.293Z,4
2016-04-14T04:16:46.295Z,4
2016-04-14T04:17:46.313Z,4
2016-04-14T04:18:46.363Z,4
2016-04-14T04:19:46.365Z,8
2016-04-14T04:20:46.321Z,4
2016-04-14T04:21:46.309Z,8
2016-04-14T04:22:46.312Z,8
2016-04-14T04:23:46.314Z,8
2016-04-14T04:24:46.317Z,8
2016-04-14T04:25:46.319Z,12
2016-04-14T04:26:46.322Z,12
2016-04-14T04:27:46.340Z,12
2016-04-14T04:28:46.328Z,12
2016-04-14T04:29:46.330Z,12
2016-04-14T04:30:46.332Z,20
2016-04-14T04:31:46.367Z,20
2016-04-14T04:32:46.338Z,20
2016-04-14T04:33:46.325Z,24
2016-04-14T04:34:46.344Z,28
2016-04-14T04:35:46.346Z,28
2016-04-14T04:36:46.349Z,32
2016-04-14T04:37:46.352Z,36
2016-04-14T04:38:46.354Z,36
2016-04-14T04:39:46.404Z,40
2016-04-14T04:40:46.359Z,48
2016-04-14T04:41:46.346Z,52
2016-04-14T04:42:46.365Z,56
2016-04-14T04:43:46.368Z,56
2016-04-14T04:44:46.370Z,64
2016-04-14T04:45:46.373Z,68
2016-04-14T04:46:46.376Z,72
2016-04-14T04:47:46.378Z,84
2016-04-14T04:48:46.365Z,92
2016-04-14T04:49:46.228Z,100
2016-04-14T04:50:46.370Z,108
2016-04-14T04:51:46.389Z,116
2016-04-14T04:52:46.376Z,128
2016-04-14T04:53:46.379Z,136
2016-04-14T04:54:46.225Z,144
2016-04-14T04:55:46.384Z,160
2016-04-14T04:56:46.387Z,164
2016-04-14T04:57:46.389Z,180
2016-04-14T04:58:46.392Z,192
2016-04-14T04:59:46.394Z,204
2016-04-14T05:00:46.397Z,216
2016-04-14T05:01:46.401Z,232
2016-04-14T05:02:46.403Z,248
2016-04-14T05:03:46.390Z,264
2016-04-14T05:04:46.394Z,280
2016-04-14T05:05:46.411Z,296
2016-04-14T05:06:46.399Z,312
2016-04-14T05:07:46.401Z,328
2016-04-14T05:08:46.419Z,348
2016-04-14T05:09:46.406Z,364
2016-04-14T05:10:46.410Z,380
2016-04-14T05:11:46.412Z,396
2016-04-14T05:12:46.415Z,412
2016-04-14T05:13:46.432Z,428
2016-04-14T05:14:46.479Z,440
2016-04-14T05:15:46.541Z,456
2016-04-14T05:16:46.573Z,468
2016-04-14T05:17:46.605Z,484
2016-04-14T05:18:46.658Z,504
2016-04-14T05:19:46.678Z,536
2016-04-14T05:20:46.696Z,576
2016-04-14T05:21:46.715Z,640
2016-04-14T05:22:46.718Z,736
2016-04-14T05:23:46.734Z,832
2016-04-14T05:24:46.758Z,868
2016-04-14T05:25:46.750Z,884
2016-04-14T05:26:46.774Z,916
2016-04-14T05:27:46.767Z,964
2016-04-14T05:28:46.775Z,1000
2016-04-14T05:29:46.780Z,1040
2016-04-14T05:30:46.784Z,1052
2016-04-14T05:31:46.790Z,1112
2016-04-14T05:32:46.779Z,1204
2016-04-14T05:33:46.799Z,1284
2016-04-14T05:34:46.802Z,1324
2016-04-14T05:35:46.790Z,1412
2016-04-14T05:36:46.794Z,1456
2016-04-14T05:37:46.813Z,1488
2016-04-14T05:38:46.660Z,1448
2016-04-14T05:39:46.819Z,1400
2016-04-14T05:40:46.822Z,1360
2016-04-14T05:41:46.840Z,1360
2016-04-14T05:42:46.843Z,1340
2016-04-14T05:43:46.829Z,1336
2016-04-14T05:44:46.832Z,1448
2016-04-14T05:45:46.851Z,1704
2016-04-14T05:46:46.854Z,1832
2016-04-14T05:47:46.857Z,1852
2016-04-14T05:48:46.859Z,2064
2016-04-14T05:49:46.893Z,2132
2016-04-14T05:50:46.865Z,2172
2016-04-14T05:51:46.867Z,2384
2016-04-14T05:52:46.870Z,2416
2016-04-14T05:53:46.873Z,2152
2016-04-14T05:54:46.875Z,2476
2016-04-14T05:55:46.878Z,2276
2016-04-14T05:56:46.880Z,2512
2016-04-14T05:57:46.898Z,2796
2016-04-14T05:58:46.901Z,2740
2016-04-14T05:59:46.904Z,2744
2016-04-14T06:00:46.907Z,2652
2016-04-14T06:01:46.925Z,2624
2016-04-14T06:02:46.912Z,2328
2016-04-14T06:03:46.900Z,2196
2016-04-14T06:04:46.917Z,2248
2016-04-14T06:05:46.936Z,2552
2016-04-14T06:06:46.922Z,2900
2016-04-14T06:07:46.925Z,2992
2016-04-14T06:08:46.943Z,3168
2016-04-14T06:09:46.946Z,3364
2016-04-14T06:10:46.949Z,3208
2016-04-14T06:11:46.951Z,3160
2016-04-14T06:12:46.954Z,3164
2016-04-14T06:13:46.957Z,3552
2016-04-14T06:14:46.959Z,3604
2016-04-14T06:15:46.962Z,3908
2016-04-14T06:16:46.980Z,4732
2016-04-14T06:17:46.983Z,5260
2016-04-14T06:18:46.985Z,5432
2016-04-14T06:19:46.989Z,5760
2016-04-14T06:20:47.007Z,6208
2016-04-14T06:21:46.994Z,6712
2016-04-14T06:22:46.996Z,7056
2016-04-14T06:23:46.999Z,7080
2016-04-14T06:24:46.846Z,8204
2016-04-14T06:25:47.005Z,8660
2016-04-14T06:26:47.024Z,8516
2016-04-14T06:27:47.026Z,8540
2016-04-14T06:28:47.013Z,8944
2016-04-14T06:29:47.048Z,8456
2016-04-14T06:30:47.018Z,9732
2016-04-14T06:31:47.037Z,11188
2016-04-14T06:32:47.023Z,11500
2016-04-14T06:33:47.042Z,11436
2016-04-14T06:34:47.060Z,11344
2016-04-14T06:35:47.047Z,11332
2016-04-14T06:36:47.066Z,12080
2016-04-14T06:37:47.068Z,12552
2016-04-14T06:38:47.071Z,13032
2016-04-14T06:39:47.167Z,12196
2016-04-14T06:40:47.092Z,11584
2016-04-14T06:41:47.095Z,12500
2016-04-14T06:42:47.113Z,13524
2016-04-14T06:43:47.100Z,13688
2016-04-14T06:44:47.102Z,14036
2016-04-14T06:45:47.043Z,14068
2016-04-14T06:46:47.124Z,13492
2016-04-14T06:47:47.127Z,13140
2016-04-14T06:48:47.129Z,12872
2016-04-14T06:49:47.148Z,13104
2016-04-14T06:50:47.150Z,13252
2016-04-14T06:51:47.168Z,12728
2016-04-14T06:52:47.171Z,12072
2016-04-14T06:53:47.174Z,11836
2016-04-14T06:54:47.177Z,11884
2016-04-14T06:55:47.195Z,12016
2016-04-14T06:56:47.135Z,11812
2016-04-14T06:57:47.216Z,11724
2016-04-14T06:58:47.219Z,11836
2016-04-14T06:59:47.222Z,12112
2016-04-14T07:00:47.224Z,10624
2016-04-14T07:01:47.243Z,6192
2016-04-14T07:02:47.246Z,2548
2016-04-14T07:03:47.279Z,2192
2016-04-14T07:04:47.268Z,2040
2016-04-14T07:05:47.395Z,1984
2016-04-14T07:06:47.299Z,1968
2016-04-14T07:07:47.302Z,1964
2016-04-14T07:08:46.986Z,1968
2016-04-14T07:09:47.161Z,1964
2016-04-14T07:10:47.339Z,1960
2016-04-14T07:11:47.266Z,1960
2016-04-14T07:12:47.316Z,1968
2016-04-14T07:13:47.012Z,1980
2016-04-14T07:14:47.032Z,1996
2016-04-14T07:15:47.346Z,2000
2016-04-14T07:16:47.344Z,1996
2016-04-14T07:17:47.427Z,1996
2016-04-14T07:18:47.351Z,2000
2016-04-14T07:19:47.369Z,2012
2016-04-14T07:20:47.372Z,2004
2016-04-14T07:21:47.374Z,2016
2016-04-14T07:22:47.408Z,2032
2016-04-14T07:23:47.379Z,2036
2016-04-14T07:24:47.398Z,2048
2016-04-14T07:25:47.385Z,2044
2016-04-14T07:26:47.747Z,2052
2016-04-14T07:27:47.406Z,2044
2016-04-14T07:28:47.408Z,2020
2016-04-14T07:29:47.411Z,2012
2016-04-14T07:30:47.445Z,1976
2016-04-14T07:31:47.432Z,1960
2016-04-14T07:32:47.419Z,1944
2016-04-14T07:33:47.437Z,1952
2016-04-14T07:34:47.456Z,1960
2016-04-14T07:35:47.286Z,1960
2016-04-14T07:36:47.445Z,1992
2016-04-14T07:37:47.448Z,2016
2016-04-14T07:38:47.467Z,2028
2016-04-14T07:39:47.470Z,2024
2016-04-14T07:40:47.489Z,2012
2016-04-14T07:41:47.616Z,1992
2016-04-14T07:42:47.509Z,1980
2016-04-14T07:43:47.480Z,1980
2016-04-14T07:44:47.483Z,2008
2016-04-14T07:45:47.486Z,2036
2016-04-14T07:46:47.504Z,2100
2016-04-14T07:47:47.507Z,2148
2016-04-14T07:48:47.524Z,2188
2016-04-14T07:49:47.527Z,2204
2016-04-14T07:50:47.530Z,2208
2016-04-14T07:51:47.532Z,2260
2016-04-14T07:52:47.536Z,2292
2016-04-14T07:53:47.538Z,2296
2016-04-14T07:54:47.557Z,2292
2016-04-14T07:55:47.669Z,2312
2016-04-14T07:56:47.515Z,2280
2016-04-14T07:57:47.596Z,2284
2016-04-14T07:58:47.567Z,2280
2016-04-14T07:59:47.586Z,2284
2016-04-14T08:00:47.588Z,2288
2016-04-14T08:01:47.606Z,2276
2016-04-14T08:02:47.609Z,2252
2016-04-14T08:03:47.612Z,2176
2016-04-14T08:04:47.646Z,2156
2016-04-14T08:05:47.617Z,2132
2016-04-14T08:06:47.636Z,2076
2016-04-14T08:07:47.639Z,2060
2016-04-14T08:08:47.357Z,2032
2016-04-14T08:09:47.712Z,2028
2016-04-14T08:10:47.653Z,2036
2016-04-14T08:11:47.531Z,2044
2016-04-14T08:12:47.658Z,2028
2016-04-14T08:13:47.676Z,2032
2016-04-14T08:14:47.695Z,2028
2016-04-14T08:15:47.697Z,2028
2016-04-14T08:16:47.684Z,2004
2016-04-14T08:17:47.703Z,1956
2016-04-14T08:18:47.706Z,1932
2016-04-14T08:19:47.708Z,1892
2016-04-14T08:20:47.711Z,1844
2016-04-14T08:21:47.713Z,1796
2016-04-14T08:22:47.747Z,1776
2016-04-14T08:23:47.735Z,1756
2016-04-14T08:24:47.830Z,1728
2016-04-14T08:25:47.740Z,1700
2016-04-14T08:26:47.679Z,1688
2016-04-14T08:27:47.760Z,1716
2016-04-14T08:28:47.763Z,1740
2016-04-14T08:29:47.766Z,1764
2016-04-14T08:30:47.785Z,1792
2016-04-14T08:31:47.787Z,1816
2016-04-14T08:32:47.790Z,1804
2016-04-14T08:33:47.808Z,1828
2016-04-14T08:34:47.810Z,1832
2016-04-14T08:35:47.829Z,1884
2016-04-14T08:36:47.823Z,2028
2016-04-14T08:37:48.154Z,2216
2016-04-14T08:38:47.845Z,2416
2016-04-14T08:39:47.848Z,2536
2016-04-14T08:40:47.867Z,2612
2016-04-14T08:41:47.853Z,2672
2016-04-14T08:42:47.872Z,2732
2016-04-14T08:43:47.875Z,2736
2016-04-14T08:44:47.877Z,2724
2016-04-14T08:45:47.880Z,2792
2016-04-14T08:46:47.882Z,2832
2016-04-14T08:47:47.900Z,2780
2016-04-14T08:48:47.903Z,2752
2016-04-14T08:49:47.905Z,2708
2016-04-14T08:50:48.611Z,2684
2016-04-14T08:51:47.926Z,2644
2016-04-14T08:52:47.913Z,2656
2016-04-14T08:53:47.947Z,2664
2016-04-14T08:54:47.950Z,2616
2016-04-14T08:55:47.938Z,2580
2016-04-14T08:56:48.002Z,2560
2016-04-14T08:57:47.974Z,2584
2016-04-14T08:58:47.960Z,2596
2016-04-14T08:59:47.979Z,2548
2016-04-14T09:00:47.982Z,2552
2016-04-14T09:01:47.985Z,2536
2016-04-14T09:02:48.004Z,2564
2016-04-14T09:03:48.007Z,2548
2016-04-14T09:04:48.009Z,2496
2016-04-14T09:05:48.027Z,2392
2016-04-14T09:06:48.030Z,2388
2016-04-14T09:07:48.048Z,2408
2016-04-14T09:08:48.035Z,2444
2016-04-14T09:09:48.053Z,2492
2016-04-14T09:10:48.056Z,2536
2016-04-14T09:11:48.339Z,2552
2016-04-14T09:12:48.077Z,2576
2016-04-14T09:13:48.095Z,2540
2016-04-14T09:14:48.082Z,2548
2016-04-14T09:15:48.086Z,2516
2016-04-14T09:16:48.119Z,2532
2016-04-14T09:17:48.122Z,2508
2016-04-14T09:18:48.109Z,2528
2016-04-14T09:19:48.142Z,2540
2016-04-14T09:20:48.114Z,2508
2016-04-14T09:21:48.147Z,2496
2016-04-14T09:22:48.135Z,2504
2016-04-14T09:23:48.168Z,2460
2016-04-14T09:24:48.155Z,2508
2016-04-14T09:25:48.174Z,2484
2016-04-14T09:26:48.161Z,2492
2016-04-14T09:27:48.163Z,2476
2016-04-14T09:28:48.199Z,2476
2016-04-14T09:29:48.185Z,2476
2016-04-14T09:30:48.204Z,2492
2016-04-14T09:31:48.206Z,2512
2016-04-14T09:32:48.193Z,2524
2016-04-14T09:33:48.227Z,2500
2016-04-14T09:34:48.214Z,2528
2016-04-14T09:35:48.232Z,2496
2016-04-14T09:36:48.251Z,2504
2016-04-14T09:37:48.270Z,2464
2016-04-14T09:38:48.257Z,2456
2016-04-14T09:39:48.259Z,2500
2016-04-14T09:40:48.309Z,2448
2016-04-14T09:41:48.280Z,2480
2016-04-14T09:42:48.267Z,2504
2016-04-14T09:43:48.285Z,2524
2016-04-14T09:44:48.288Z,2488
2016-04-14T09:45:48.291Z,2444
2016-04-14T09:46:48.308Z,2468
2016-04-14T09:47:48.296Z,2392
2016-04-14T09:48:48.314Z,2416
2016-04-14T09:49:48.317Z,2468
2016-04-14T09:50:48.350Z,2452
2016-04-14T09:51:48.322Z,2468
2016-04-14T09:52:48.356Z,2504
2016-04-14T09:53:48.343Z,2568
2016-04-14T09:54:48.361Z,2648
2016-04-14T09:55:48.363Z,2620
2016-04-14T09:56:48.554Z,2632
2016-04-14T09:57:48.432Z,2620
2016-04-14T09:58:48.544Z,2552
2016-04-14T09:59:48.453Z,2496
2016-04-14T10:00:48.393Z,2016
2016-04-14T10:01:48.396Z,2472
2016-04-14T10:02:48.399Z,2460
2016-04-14T10:03:48.417Z,2456
2016-04-14T10:04:48.420Z,1904
2016-04-14T10:05:48.423Z,2268
2016-04-14T10:06:48.440Z,2376
2016-04-14T10:07:48.444Z,2404
2016-04-14T10:08:48.446Z,2440
2016-04-14T10:09:48.449Z,2308
2016-04-14T10:10:48.484Z,2268
2016-04-14T10:11:48.470Z,1820
2016-04-14T10:12:48.473Z,1892
2016-04-14T10:13:48.491Z,2152
2016-04-14T10:14:48.478Z,1712
2016-04-14T10:15:48.496Z,1656
2016-04-14T10:16:48.499Z,1636
2016-04-14T10:17:48.502Z,1596
2016-04-14T10:18:48.505Z,1564
2016-04-14T10:19:48.523Z,1568
2016-04-14T10:20:48.541Z,1552
2016-04-14T10:21:48.544Z,1488
2016-04-14T10:22:48.546Z,1476
2016-04-14T10:23:48.580Z,1460
2016-04-14T10:24:48.552Z,1480
2016-04-14T10:25:48.554Z,1448
2016-04-14T10:26:48.557Z,1412
2016-04-14T10:27:48.574Z,1372
2016-04-14T10:28:48.577Z,1540
2016-04-14T10:29:48.580Z,2148
2016-04-14T10:30:48.583Z,2152
2016-04-14T10:31:48.602Z,2092
2016-04-14T10:32:48.588Z,1680
2016-04-14T10:33:48.623Z,2116
2016-04-14T10:34:48.610Z,2100
2016-04-14T10:35:48.628Z,2000
2016-04-14T10:36:48.757Z,1880
2016-04-14T10:37:49.165Z,1728
2016-04-14T10:38:48.637Z,1760
2016-04-14T10:39:48.655Z,1764
2016-04-14T10:40:48.657Z,1728
2016-04-14T10:41:48.660Z,1852
2016-04-14T10:42:48.662Z,1960
2016-04-14T10:43:48.665Z,1516
2016-04-14T10:44:48.683Z,1428
2016-04-14T10:45:48.703Z,1652
2016-04-14T10:46:48.689Z,1752
2016-04-14T10:47:48.692Z,1428
2016-04-14T10:48:48.711Z,1472
2016-04-14T10:49:48.713Z,1844
2016-04-14T10:50:48.716Z,1432
2016-04-14T10:51:48.733Z,1448
2016-04-14T10:52:48.721Z,2020
2016-04-14T10:53:48.769Z,1600
2016-04-14T10:54:48.757Z,1920
2016-04-14T10:55:48.744Z,1640
2016-04-14T10:56:48.763Z,1544
2016-04-14T10:57:48.766Z,1540
2016-04-14T10:58:48.768Z,1480
2016-04-14T10:59:48.771Z,1424
2016-04-14T11:00:48.788Z,1396
2016-04-14T11:01:48.791Z,1380
2016-04-14T11:02:48.794Z,1368
2016-04-14T11:03:48.813Z,1372
2016-04-14T11:04:48.816Z,1388
2016-04-14T11:05:48.647Z,1452
2016-04-14T11:06:48.821Z,1472
2016-04-14T11:07:48.824Z,1440
2016-04-14T11:08:48.842Z,1412
2016-04-14T11:09:48.845Z,1412
2016-04-14T11:10:48.848Z,1428
2016-04-14T11:11:48.865Z,1456
2016-04-14T11:12:48.868Z,1484
2016-04-14T11:13:48.870Z,1644
2016-04-14T11:14:48.874Z,1600
2016-04-14T11:15:48.892Z,1660
2016-04-14T11:16:48.895Z,1672
2016-04-14T11:17:48.913Z,1636
2016-04-14T11:18:49.197Z,1584
2016-04-14T11:19:48.934Z,1572
2016-04-14T11:20:48.936Z,1536
2016-04-14T11:21:48.924Z,1512
2016-04-14T11:22:48.941Z,1532
2016-04-14T11:23:48.944Z,1948
2016-04-14T11:24:48.963Z,2016
2016-04-14T11:25:48.950Z,2016
2016-04-14T11:26:48.969Z,1916
2016-04-14T11:27:48.986Z,1780
2016-04-14T11:28:48.974Z,1500
2016-04-14T11:29:48.976Z,1408
2016-04-14T11:30:48.994Z,1340
2016-04-14T11:31:48.997Z,1308
2016-04-14T11:32:49.016Z,1292
2016-04-14T11:33:49.019Z,1284
2016-04-14T11:34:49.004Z,1296
2016-04-14T11:35:49.023Z,1680
2016-04-14T11:36:49.026Z,1700
2016-04-14T11:37:49.044Z,1652
2016-04-14T11:38:48.890Z,1528
2016-04-14T11:39:49.049Z,1532
2016-04-14T11:40:49.083Z,1508
2016-04-14T11:41:49.070Z,1484
2016-04-14T11:42:49.073Z,1464
2016-04-14T11:43:49.076Z,1452
2016-04-14T11:44:49.078Z,1460
2016-04-14T11:45:49.081Z,1476
2016-04-14T11:46:49.115Z,1492
2016-04-14T11:47:49.118Z,1576
2016-04-14T11:48:49.121Z,1644
2016-04-14T11:49:48.888Z,1688
2016-04-14T11:50:49.115Z,1728
2016-04-14T11:51:49.133Z,1440
2016-04-14T11:52:49.136Z,1412
2016-04-14T11:53:49.201Z,1396
2016-04-14T11:54:49.157Z,1384
2016-04-14T11:55:49.238Z,1368
2016-04-14T11:56:49.021Z,1348
2016-04-14T11:57:49.165Z,1336
2016-04-14T11:58:49.183Z,1320
2016-04-14T11:59:49.170Z,1312
2016-04-14T12:00:49.189Z,1316
2016-04-14T12:01:49.192Z,1308
2016-04-14T12:02:49.210Z,1320
2016-04-14T12:03:49.197Z,1324
2016-04-14T12:04:49.215Z,1348
2016-04-14T12:05:49.217Z,1368
2016-04-14T12:06:49.236Z,1380
2016-04-14T12:07:49.239Z,1400
2016-04-14T12:08:49.241Z,1464
2016-04-14T12:09:49.088Z,1540
2016-04-14T12:10:49.262Z,1696
2016-04-14T12:11:49.266Z,1688
2016-04-14T12:12:49.268Z,1704
2016-04-14T12:13:49.271Z,1712
2016-04-14T12:14:49.288Z,1692
2016-04-14T12:15:49.307Z,1712
2016-04-14T12:16:49.310Z,1724
2016-04-14T12:17:49.313Z,1724
2016-04-14T12:18:49.300Z,1752
2016-04-14T12:19:49.318Z,1792
2016-04-14T12:20:49.321Z,1812
2016-04-14T12:21:49.338Z,1860
2016-04-14T12:22:49.341Z,1888
2016-04-14T12:23:49.360Z,1908
2016-04-14T12:24:49.346Z,1920
2016-04-14T12:25:49.365Z,1944
2016-04-14T12:26:49.368Z,1956
2016-04-14T12:27:49.370Z,1972
2016-04-14T12:28:49.390Z,1960
2016-04-14T12:29:49.392Z,1948
2016-04-14T12:30:49.395Z,1936
2016-04-14T12:31:49.397Z,1856
2016-04-14T12:32:49.400Z,1812
2016-04-14T12:33:49.418Z,1776
2016-04-14T12:34:49.420Z,1636
2016-04-14T12:35:49.423Z,1592
2016-04-14T12:36:49.441Z,1500
2016-04-14T12:37:49.460Z,1464
2016-04-14T12:38:49.431Z,1440
2016-04-14T12:39:49.450Z,1396
2016-04-14T12:40:49.453Z,1280
2016-04-14T12:41:49.471Z,1244
2016-04-14T12:42:49.474Z,1240
2016-04-14T12:43:49.476Z,1208
2016-04-14T12:44:49.479Z,1200
2016-04-14T12:45:49.482Z,1140
2016-04-14T12:46:49.485Z,1120
2016-04-14T12:47:49.503Z,1076
2016-04-14T12:48:49.521Z,1024
2016-04-14T12:49:49.524Z,1008
2016-04-14T12:50:49.510Z,980
2016-04-14T12:51:49.529Z,968
2016-04-14T12:52:49.531Z,976
2016-04-14T12:53:49.534Z,1012
2016-04-14T12:54:49.552Z,1072
2016-04-14T12:55:49.399Z,1024
2016-04-14T12:56:49.574Z,1032
2016-04-14T12:57:49.577Z,1048
2016-04-14T12:58:49.563Z,1072
2016-04-14T12:59:49.582Z,1104
2016-04-14T13:00:49.584Z,1136
2016-04-14T13:01:49.587Z,1156
2016-04-14T13:02:49.589Z,1164
2016-04-14T13:03:49.639Z,1180
2016-04-14T13:04:49.673Z,1204
2016-04-14T13:05:49.613Z,1188
2016-04-14T13:06:49.617Z,1176
2016-04-14T13:07:49.634Z,1172
2016-04-14T13:08:49.637Z,1176
2016-04-14T13:09:50.986Z,1184
2016-04-14T13:10:49.645Z,1188
2016-04-14T13:11:49.659Z,1192
2016-04-14T13:12:49.881Z,1176
2016-04-14T13:13:49.680Z,1180
2016-04-14T13:14:49.683Z,1176
2016-04-14T13:15:49.701Z,1188
2016-04-14T13:16:49.688Z,1216
2016-04-14T13:17:49.691Z,1264
2016-04-14T13:18:49.693Z,1300
2016-04-14T13:19:49.711Z,1332
2016-04-14T13:20:49.714Z,1384
2016-04-14T13:21:49.732Z,1404
2016-04-14T13:22:49.736Z,1376
2016-04-14T13:23:49.753Z,1300
2016-04-14T13:24:49.741Z,1280
2016-04-14T13:25:49.744Z,1268
2016-04-14T13:26:49.841Z,1268
2016-04-14T13:27:49.936Z,1260
2016-04-14T13:28:49.767Z,1260
2016-04-14T13:29:49.785Z,1260
2016-04-14T13:30:49.804Z,1268
2016-04-14T13:31:49.790Z,1276
2016-04-14T13:32:49.794Z,1296
2016-04-14T13:33:49.812Z,1312
2016-04-14T13:34:49.815Z,1316
2016-04-14T13:35:49.818Z,1320
2016-04-14T13:36:49.851Z,1316
2016-04-14T13:37:49.854Z,1316
2016-04-14T13:38:49.856Z,1360
2016-04-14T13:39:49.843Z,1340
2016-04-14T13:40:49.862Z,1292
2016-04-14T13:41:49.865Z,1264
2016-04-14T13:42:50.134Z,1220
2016-04-14T13:43:50.136Z,1164
2016-04-14T13:44:49.873Z,1120
2016-04-14T13:45:49.875Z,1120
2016-04-14T13:46:49.894Z,1108