createdAt,value
2023-07-28T00:09:05.702Z,2.22
2023-07-28T00:19:07.473Z,2.42
2023-07-28T00:29:09.926Z,2.50
2023-07-28T00:39:17.729Z,2.65
2023-07-28T00:49:24.135Z,2.90
2023-07-28T00:59:31.126Z,3.10
2023-07-28T01:09:59.633Z,2.53
2023-07-28T01:20:18.515Z,2.50
2023-07-28T01:30:22.278Z,2.30
2023-07-28T01:40:24.116Z,2.53
2023-07-28T01:50:26.172Z,2.00
2023-07-28T02:00:28.986Z,1.83
2023-07-28T02:10:31.672Z,2.20
2023-07-28T02:20:34.672Z,2.10
2023-07-28T02:30:36.677Z,2.25
2023-07-28T02:40:38.798Z,2.10
2023-07-28T02:50:46.899Z,2.10
2023-07-28T03:00:49.175Z,1.90
2023-07-28T03:10:51.263Z,1.77
2023-07-28T03:20:52.921Z,1.65
2023-07-28T03:30:55.547Z,1.70
2023-07-28T03:40:57.661Z,2.20
2023-07-28T03:50:59.840Z,1.67
2023-07-28T04:01:01.985Z,1.80
2023-07-28T04:11:04.471Z,1.30
2023-07-28T04:21:06.785Z,1.70
2023-07-28T04:31:09.411Z,1.60
2023-07-28T04:41:11.086Z,1.67
2023-07-28T04:51:12.819Z,1.80
2023-07-28T05:01:14.620Z,1.73
2023-07-28T05:11:16.690Z,1.50
2023-07-28T05:21:18.664Z,1.60
2023-07-28T05:31:21.045Z,1.63
2023-07-28T05:41:25.017Z,1.65
2023-07-28T05:51:27.238Z,1.55
2023-07-28T06:01:29.522Z,1.38
2023-07-28T06:11:31.372Z,1.45
2023-07-28T06:21:33.305Z,1.48
2023-07-28T06:31:35.930Z,1.52
2023-07-28T06:41:38.801Z,1.48
2023-07-28T06:51:41.960Z,1.40
2023-07-28T07:01:44.286Z,1.35
2023-07-28T07:11:46.299Z,1.60
2023-07-28T07:21:48.922Z,1.38
2023-07-28T07:31:55.800Z,1.35
2023-07-28T07:41:58.921Z,1.50
2023-07-28T07:52:00.825Z,2.33
2023-07-28T08:02:04.289Z,1.30
2023-07-28T08:12:07.437Z,1.95
2023-07-28T08:22:09.151Z,1.73
2023-07-28T08:32:11.357Z,1.70
2023-07-28T08:42:13.390Z,1.40
2023-07-28T08:52:19.098Z,1.33
2023-07-28T09:02:21.831Z,1.83
2023-07-28T09:14:12.152Z,1.67
2023-07-28T09:24:14.997Z,1.70
2023-07-28T09:34:27.978Z,1.83
2023-07-28T09:44:30.106Z,1.55
2023-07-28T09:54:36.315Z,1.63
2023-07-28T10:04:38.844Z,1.52
2023-07-28T10:14:44.995Z,1.48
2023-07-28T10:25:02.812Z,1.40
2023-07-28T10:35:13.859Z,1.50
2023-07-28T10:45:16.861Z,1.75
2023-07-28T10:55:21.452Z,1.50
2023-07-28T11:05:28.528Z,1.92
2023-07-28T11:15:31.787Z,1.50
2023-07-28T11:25:35.132Z,1.58
2023-07-28T11:35:37.337Z,1.75
2023-07-28T11:45:39.364Z,1.75
2023-07-28T11:55:42.700Z,1.50
2023-07-28T12:26:40.449Z,1.60
2023-07-28T12:46:49.465Z,1.48
2023-07-28T12:57:11.638Z,1.42
2023-07-28T13:17:18.317Z,1.30
2023-07-28T13:27:20.576Z,1.80
2023-07-28T13:37:23.737Z,1.55
2023-07-28T13:47:25.906Z,1.40
2023-07-28T13:57:27.976Z,1.50
2023-07-28T14:07:29.828Z,1.42
2023-07-28T14:17:32.047Z,1.70
2023-07-28T14:27:34.136Z,1.52
2023-07-28T14:37:36.261Z,1.58
2023-07-28T14:47:38.320Z,1.60
2023-07-28T14:57:40.600Z,1.50
2023-07-28T15:07:42.388Z,1.50
2023-07-28T15:17:44.825Z,1.33
2023-07-28T15:27:47.000Z,1.35
2023-07-28T15:37:48.969Z,1.60
2023-07-28T15:47:51.122Z,1.25
2023-07-28T15:57:55.164Z,1.50
2023-07-28T16:07:56.846Z,1.30
2023-07-28T16:17:59.646Z,1.42
2023-07-28T16:28:01.641Z,1.30
2023-07-28T16:38:03.710Z,1.30
2023-07-28T16:48:05.930Z,1.33
2023-07-28T16:58:07.918Z,1.40
2023-07-28T17:08:09.605Z,1.50
2023-07-28T17:18:12.296Z,1.17
2023-07-28T17:28:14.293Z,1.50
2023-07-28T17:38:16.441Z,1.02
2023-07-28T17:48:18.563Z,1.15
2023-07-28T17:58:21.713Z,1.40
2023-07-28T18:08:23.698Z,1.13
2023-07-28T18:18:27.119Z,1.25
2023-07-28T18:28:29.759Z,1.25
2023-07-28T18:38:32.427Z,1.20
2023-07-28T18:48:34.483Z,1.10
2023-07-28T18:58:36.338Z,1.20
2023-07-28T19:08:38.071Z,1.05
2023-07-28T19:18:40.539Z,1.15
2023-07-28T19:28:42.927Z,1.30
2023-07-28T19:38:44.777Z,1.00
2023-07-28T19:48:46.882Z,1.10
2023-07-28T19:58:49.013Z,1.30
2023-07-28T20:08:50.670Z,1.20
2023-07-28T20:18:54.930Z,1.10
2023-07-28T20:28:57.493Z,1.30
2023-07-28T20:39:00.084Z,1.10
2023-07-28T20:49:03.204Z,1.10
2023-07-28T20:59:05.879Z,1.10
2023-07-28T21:09:07.705Z,1.33
2023-07-28T21:19:10.037Z,1.00
2023-07-28T21:29:12.230Z,0.90
2023-07-28T21:39:15.169Z,1.15
2023-07-28T21:49:21.255Z,1.08
2023-07-28T21:59:23.665Z,1.08
2023-07-28T22:09:25.334Z,1.00
2023-07-28T22:19:27.838Z,1.15
2023-07-28T22:29:30.039Z,1.10
2023-07-28T22:39:32.256Z,1.00
2023-07-28T22:49:35.158Z,1.05
2023-07-28T22:59:39.099Z,1.13
2023-07-28T23:09:44.471Z,1.00
2023-07-28T23:19:46.688Z,1.10
2023-07-28T23:29:48.866Z,1.17
2023-07-28T23:39:51.391Z,1.05
2023-07-28T23:49:54.181Z,1.30
2023-07-28T23:59:56.221Z,1.00
