createdAt,value
2017-07-27T00:00:35.931Z,21.1
2017-07-27T00:01:16.931Z,21.1
2017-07-27T00:01:57.913Z,21.0
2017-07-27T00:02:38.798Z,21.1
2017-07-27T00:03:19.678Z,21.0
2017-07-27T00:04:00.371Z,20.9
2017-07-27T00:04:41.255Z,21.0
2017-07-27T00:05:22.036Z,21.0
2017-07-27T00:06:03.026Z,21.0
2017-07-27T00:06:43.818Z,21.0
2017-07-27T00:07:24.797Z,21.0
2017-07-27T00:08:05.683Z,21.0
2017-07-27T00:08:46.675Z,20.9
2017-07-27T00:09:27.763Z,20.9
2017-07-27T00:10:08.550Z,20.9
2017-07-27T00:10:49.635Z,21.0
2017-07-27T00:11:30.527Z,20.9
2017-07-27T00:12:11.409Z,20.9
2017-07-27T00:12:52.197Z,20.9
2017-07-27T00:13:33.289Z,20.8
2017-07-27T00:14:14.276Z,20.9
2017-07-27T00:14:55.163Z,20.9
2017-07-27T00:15:35.955Z,20.9
2017-07-27T00:16:16.837Z,20.9
2017-07-27T00:16:57.732Z,20.8
2017-07-27T00:17:38.621Z,20.9
2017-07-27T00:18:19.294Z,20.8
2017-07-27T00:19:00.375Z,20.8
2017-07-27T00:19:41.469Z,20.8
2017-07-27T00:20:22.352Z,20.8
2017-07-27T00:21:03.235Z,20.7
2017-07-27T00:21:44.022Z,20.8
2017-07-27T00:22:24.903Z,20.8
2017-07-27T00:23:05.905Z,20.8
2017-07-27T00:23:46.782Z,20.8
2017-07-27T00:24:27.666Z,20.7
2017-07-27T00:25:08.466Z,20.9
2017-07-27T00:25:49.160Z,20.8
2017-07-27T00:26:30.059Z,20.7
2017-07-27T00:27:11.057Z,20.7
2017-07-27T00:27:52.154Z,20.7
2017-07-27T00:28:33.538Z,20.7
2017-07-27T00:29:14.431Z,20.6
2017-07-27T00:29:55.523Z,20.6
2017-07-27T00:30:36.616Z,20.6
2017-07-27T00:31:17.604Z,20.7
2017-07-27T00:31:58.596Z,20.6
2017-07-27T00:32:39.478Z,20.5
2017-07-27T00:33:20.767Z,20.7
2017-07-27T00:34:01.760Z,20.5
2017-07-27T00:34:42.548Z,20.6
2017-07-27T00:35:23.940Z,20.5
2017-07-27T00:36:04.828Z,20.5
2017-07-27T00:36:45.720Z,20.5
2017-07-27T00:37:26.810Z,20.5
2017-07-27T00:38:07.989Z,20.6
2017-07-27T00:38:48.781Z,20.5
2017-07-27T00:39:29.668Z,20.5
2017-07-27T00:40:10.553Z,20.6
2017-07-27T00:40:51.451Z,20.6
2017-07-27T00:41:32.457Z,20.6
2017-07-27T00:42:13.354Z,20.5
2017-07-27T00:42:54.335Z,20.6
2017-07-27T00:43:35.323Z,20.5
2017-07-27T00:44:16.317Z,20.5
2017-07-27T00:44:57.306Z,20.5
2017-07-27T00:45:38.091Z,20.6
2017-07-27T00:46:19.075Z,20.5
2017-07-27T00:47:00.165Z,20.6
2017-07-27T00:47:41.050Z,20.5
2017-07-27T00:48:22.045Z,20.4
2017-07-27T00:49:03.140Z,20.4
2017-07-27T00:49:44.134Z,20.4
2017-07-27T00:50:25.425Z,20.5
2017-07-27T00:51:06.508Z,20.5
2017-07-27T00:51:47.398Z,20.5
2017-07-27T00:52:28.380Z,20.5
2017-07-27T00:53:09.474Z,20.5
2017-07-27T00:53:50.353Z,20.5
2017-07-27T00:54:31.140Z,20.4
2017-07-27T00:55:12.139Z,20.3
2017-07-27T00:55:52.929Z,20.3
2017-07-27T00:56:33.721Z,20.3
2017-07-27T00:57:14.610Z,20.3
2017-07-27T00:57:55.398Z,20.3
2017-07-27T00:58:36.384Z,20.3
2017-07-27T00:59:17.173Z,20.3
2017-07-27T00:59:57.959Z,20.3
2017-07-27T01:00:38.945Z,20.2
2017-07-27T01:01:19.933Z,20.3
2017-07-27T01:02:00.817Z,20.2
2017-07-27T01:02:41.610Z,20.3
2017-07-27T01:03:22.396Z,20.3
2017-07-27T01:04:03.487Z,20.3
2017-07-27T01:04:44.384Z,20.2
2017-07-27T01:05:25.269Z,20.2
2017-07-27T01:06:06.262Z,20.3
2017-07-27T01:06:47.249Z,20.2
2017-07-27T01:07:28.148Z,20.2
2017-07-27T01:08:09.227Z,20.2
2017-07-27T01:08:50.119Z,20.2
2017-07-27T01:09:31.305Z,20.2
2017-07-27T01:10:12.185Z,20.3
2017-07-27T01:10:53.074Z,20.2
2017-07-27T01:11:34.056Z,20.2
2017-07-27T01:12:14.943Z,20.2
2017-07-27T01:12:55.832Z,20.3
2017-07-27T01:13:36.918Z,20.1
2017-07-27T01:14:18.227Z,20.2
2017-07-27T01:14:59.105Z,20.2
2017-07-27T01:15:40.102Z,20.2
2017-07-27T01:16:21.195Z,20.2
2017-07-27T01:17:01.983Z,20.2
2017-07-27T01:17:42.967Z,20.2
2017-07-27T01:18:24.057Z,20.2
2017-07-27T01:19:08.023Z,20.2
2017-07-27T01:19:48.907Z,20.3
2017-07-27T01:20:29.704Z,20.2
2017-07-27T01:21:10.591Z,20.3
2017-07-27T01:21:51.673Z,20.2
2017-07-27T01:22:32.577Z,20.2
2017-07-27T01:23:13.794Z,20.3
2017-07-27T01:23:54.681Z,20.2
2017-07-27T01:24:35.561Z,20.2
2017-07-27T01:25:16.352Z,20.2
2017-07-27T01:25:57.446Z,20.3
2017-07-27T01:26:38.233Z,20.3
2017-07-27T01:27:19.219Z,20.2
2017-07-27T01:28:00.013Z,20.4
2017-07-27T01:28:41.099Z,20.3
2017-07-27T01:29:21.893Z,20.3
2017-07-27T01:30:02.783Z,20.3
2017-07-27T01:30:43.865Z,20.4
2017-07-27T01:31:24.858Z,20.3
2017-07-27T01:32:05.941Z,20.3
2017-07-27T01:32:46.827Z,20.3
2017-07-27T01:33:27.622Z,20.3
2017-07-27T01:34:08.606Z,20.2
2017-07-27T01:34:51.659Z,20.3
2017-07-27T01:35:32.855Z,20.3
2017-07-27T01:36:13.956Z,20.3
2017-07-27T01:36:55.035Z,20.3
2017-07-27T01:37:35.926Z,20.3
2017-07-27T01:38:16.707Z,20.3
2017-07-27T01:38:57.495Z,20.2
2017-07-27T01:39:38.487Z,20.3
2017-07-27T01:40:19.672Z,20.1
2017-07-27T01:41:00.858Z,20.1
2017-07-27T01:41:41.656Z,20.1
2017-07-27T01:42:22.541Z,20.2
2017-07-27T01:43:03.334Z,20.2
2017-07-27T01:43:44.120Z,20.1
2017-07-27T01:44:24.919Z,20.1
2017-07-27T01:45:05.803Z,20.1
2017-07-27T01:45:46.690Z,20.1
2017-07-27T01:46:27.875Z,20.1
2017-07-27T01:47:08.763Z,20.1
2017-07-27T01:47:49.858Z,20.2
2017-07-27T01:48:30.747Z,20.2
2017-07-27T01:49:11.842Z,20.2
2017-07-27T01:49:52.630Z,20.2
2017-07-27T01:50:33.518Z,20.2
2017-07-27T01:51:14.504Z,20.2
2017-07-27T01:51:55.591Z,20.2
2017-07-27T01:52:36.382Z,20.1
2017-07-27T01:53:17.378Z,20.2
2017-07-27T01:53:58.374Z,20.2
2017-07-27T01:54:39.462Z,20.3
2017-07-27T01:55:20.451Z,20.2
2017-07-27T01:56:01.239Z,20.2
2017-07-27T01:56:42.429Z,20.3
2017-07-27T01:57:23.314Z,20.2
2017-07-27T01:58:04.506Z,20.2
2017-07-27T01:58:45.491Z,20.3
2017-07-27T01:59:26.473Z,20.2
2017-07-27T02:00:07.359Z,20.2
2017-07-27T02:00:48.347Z,20.2
2017-07-27T02:01:29.436Z,20.3
2017-07-27T02:02:10.324Z,20.2
2017-07-27T02:02:52.315Z,20.2
2017-07-27T02:03:33.215Z,20.3
2017-07-27T02:04:14.205Z,20.3
2017-07-27T02:04:56.492Z,20.3
2017-07-27T02:05:37.280Z,20.3
2017-07-27T02:06:18.268Z,20.2
2017-07-27T02:06:59.251Z,20.1
2017-07-27T02:07:40.332Z,20.2
2017-07-27T02:08:21.419Z,20.1
2017-07-27T02:09:02.406Z,20.1
2017-07-27T02:09:43.305Z,20.1
2017-07-27T02:10:24.090Z,20.1
2017-07-27T02:11:04.978Z,20.1
2017-07-27T02:11:45.870Z,20.0
2017-07-27T02:12:26.859Z,19.9
2017-07-27T02:13:07.749Z,19.9
2017-07-27T02:13:49.231Z,19.8
2017-07-27T02:14:30.422Z,19.9
2017-07-27T02:15:11.207Z,19.9
2017-07-27T02:15:52.110Z,19.8
2017-07-27T02:16:33.203Z,19.8
2017-07-27T02:17:14.290Z,19.8
2017-07-27T02:17:55.296Z,19.7
2017-07-27T02:18:36.182Z,19.7
2017-07-27T02:19:17.176Z,19.7
2017-07-27T02:19:58.365Z,19.7
2017-07-27T02:20:39.351Z,19.7
2017-07-27T02:21:20.339Z,19.6
2017-07-27T02:22:01.231Z,19.7
2017-07-27T02:22:42.416Z,19.7
2017-07-27T02:23:23.206Z,19.8
2017-07-27T02:24:04.296Z,19.7
2017-07-27T02:24:45.185Z,19.7
2017-07-27T02:25:26.183Z,19.6
2017-07-27T02:26:07.077Z,19.6
2017-07-27T02:26:47.963Z,19.6
2017-07-27T02:27:28.863Z,19.6
2017-07-27T02:28:09.849Z,19.6
2017-07-27T02:28:50.632Z,19.5
2017-07-27T02:29:31.518Z,19.5
2017-07-27T02:30:12.307Z,19.6
2017-07-27T02:30:53.298Z,19.4
2017-07-27T02:31:34.191Z,19.5
2017-07-27T02:32:15.077Z,19.4
2017-07-27T02:32:55.991Z,19.4
2017-07-27T02:33:36.855Z,19.5
2017-07-27T02:34:17.855Z,19.6
2017-07-27T02:34:59.421Z,19.5
2017-07-27T02:35:40.318Z,19.5
2017-07-27T02:36:21.207Z,19.4
2017-07-27T02:37:02.097Z,19.5
2017-07-27T02:37:43.082Z,19.5
2017-07-27T02:38:23.864Z,19.3
2017-07-27T02:39:04.753Z,19.4
2017-07-27T02:39:45.643Z,19.3
2017-07-27T02:40:26.429Z,19.3
2017-07-27T02:41:07.114Z,19.3
2017-07-27T02:41:48.012Z,19.4
2017-07-27T02:42:28.987Z,19.3
2017-07-27T02:43:09.980Z,19.4
2017-07-27T02:43:51.073Z,19.2
2017-07-27T02:44:32.078Z,19.3
2017-07-27T02:45:12.852Z,19.3
2017-07-27T02:45:53.659Z,19.3
2017-07-27T02:46:34.953Z,19.3
2017-07-27T02:47:15.839Z,19.3
2017-07-27T02:47:56.730Z,19.3
2017-07-27T02:48:37.718Z,19.4
2017-07-27T02:49:18.614Z,19.3
2017-07-27T02:49:59.601Z,19.3
2017-07-27T02:50:40.587Z,19.3
2017-07-27T02:51:21.581Z,19.4
2017-07-27T02:52:02.358Z,19.4
2017-07-27T02:52:45.344Z,19.4
2017-07-27T02:53:26.434Z,19.4
2017-07-27T02:54:07.432Z,19.3
2017-07-27T02:54:49.925Z,19.4
2017-07-27T02:55:30.826Z,19.3
2017-07-27T02:56:11.611Z,19.3
2017-07-27T02:56:52.493Z,19.4
2017-07-27T02:57:33.377Z,19.4
2017-07-27T02:58:14.572Z,19.3
2017-07-27T02:58:55.560Z,19.2
2017-07-27T02:59:36.346Z,19.2
2017-07-27T03:00:17.326Z,19.3
2017-07-27T03:00:58.213Z,19.2
2017-07-27T03:01:39.089Z,19.1
2017-07-27T03:02:20.072Z,19.3
2017-07-27T03:03:01.063Z,19.2
2017-07-27T03:03:42.130Z,19.3
2017-07-27T03:04:22.919Z,19.2
2017-07-27T03:05:03.903Z,19.2
2017-07-27T03:05:44.909Z,19.2
2017-07-27T03:06:25.789Z,19.3
2017-07-27T03:07:06.789Z,19.3
2017-07-27T03:07:47.879Z,19.2
2017-07-27T03:08:28.763Z,19.3
2017-07-27T03:09:09.559Z,19.4
2017-07-27T03:09:50.344Z,19.3
2017-07-27T03:10:31.234Z,19.3
2017-07-27T03:11:12.218Z,19.3
2017-07-27T03:11:53.107Z,19.3
2017-07-27T03:12:33.994Z,19.3
2017-07-27T03:13:14.890Z,19.3
2017-07-27T03:13:55.875Z,19.2
2017-07-27T03:14:36.758Z,19.2
2017-07-27T03:15:17.660Z,19.2
2017-07-27T03:15:58.537Z,19.2
2017-07-27T03:16:39.530Z,19.3
2017-07-27T03:17:20.316Z,19.2
2017-07-27T03:18:01.411Z,19.2
2017-07-27T03:18:42.200Z,19.3
2017-07-27T03:19:23.186Z,19.3
2017-07-27T03:20:04.280Z,19.3
2017-07-27T03:20:45.268Z,19.4
2017-07-27T03:21:26.455Z,19.4
2017-07-27T03:22:07.245Z,19.3
2017-07-27T03:22:48.234Z,19.4
2017-07-27T03:23:29.322Z,19.4
2017-07-27T03:24:10.109Z,19.3
2017-07-27T03:24:51.004Z,19.3
2017-07-27T03:25:32.105Z,19.4
2017-07-27T03:26:12.900Z,19.3
2017-07-27T03:26:53.696Z,19.3
2017-07-27T03:27:34.594Z,19.2
2017-07-27T03:28:15.577Z,19.2
2017-07-27T03:28:56.459Z,19.3
2017-07-27T03:29:37.254Z,19.2
2017-07-27T03:30:18.028Z,19.3
2017-07-27T03:30:58.918Z,19.3
2017-07-27T03:31:39.802Z,19.2
2017-07-27T03:32:21.595Z,19.3
2017-07-27T03:33:02.484Z,19.2
2017-07-27T03:33:43.372Z,19.2
2017-07-27T03:34:24.466Z,19.2
2017-07-27T03:35:05.249Z,19.2
2017-07-27T03:35:46.144Z,19.2
2017-07-27T03:36:26.933Z,19.3
2017-07-27T03:37:08.026Z,19.3
2017-07-27T03:37:49.005Z,19.3
2017-07-27T03:38:30.101Z,19.4
2017-07-27T03:39:10.997Z,19.3
2017-07-27T03:39:51.977Z,19.2
2017-07-27T03:40:32.972Z,19.2
2017-07-27T03:41:13.965Z,19.2
2017-07-27T03:41:54.754Z,19.2
2017-07-27T03:42:35.744Z,19.1
2017-07-27T03:43:16.529Z,19.2
2017-07-27T03:43:57.635Z,19.1
2017-07-27T03:44:38.612Z,19.2
2017-07-27T03:45:19.414Z,19.1
2017-07-27T03:46:00.398Z,19.2
2017-07-27T03:46:41.277Z,19.1
2017-07-27T03:47:22.273Z,19.2
2017-07-27T03:48:03.367Z,19.1
2017-07-27T03:48:44.262Z,19.1
2017-07-27T03:49:25.245Z,19.2
2017-07-27T03:50:06.135Z,19.2
2017-07-27T03:50:47.117Z,19.1
2017-07-27T03:51:28.107Z,19.2
2017-07-27T03:52:09.091Z,19.2
2017-07-27T03:52:49.974Z,19.2
2017-07-27T03:53:30.767Z,19.2
2017-07-27T03:54:11.647Z,19.2
2017-07-27T03:54:52.638Z,19.2
2017-07-27T03:55:33.524Z,19.2
2017-07-27T03:56:14.418Z,19.2
2017-07-27T03:56:55.315Z,19.2
2017-07-27T03:57:36.200Z,19.2
2017-07-27T03:58:17.196Z,19.1
2017-07-27T03:58:58.083Z,19.3
2017-07-27T03:59:39.172Z,19.1
2017-07-27T04:00:20.056Z,19.2
2017-07-27T04:01:01.146Z,19.2
2017-07-27T04:01:42.135Z,19.3
2017-07-27T04:02:23.020Z,19.3
2017-07-27T04:03:04.011Z,19.3
2017-07-27T04:03:44.798Z,19.2
2017-07-27T04:04:25.593Z,19.2
2017-07-27T04:05:06.385Z,19.2
2017-07-27T04:05:47.387Z,19.2
2017-07-27T04:06:28.075Z,19.2
2017-07-27T04:07:09.059Z,19.2
2017-07-27T04:07:49.958Z,19.3
2017-07-27T04:08:31.043Z,19.3
2017-07-27T04:09:11.941Z,19.2
2017-07-27T04:09:52.724Z,19.2
2017-07-27T04:10:33.718Z,19.2
2017-07-27T04:11:14.712Z,19.4
2017-07-27T04:11:55.798Z,19.4
2017-07-27T04:12:36.595Z,19.2
2017-07-27T04:13:17.386Z,19.2
2017-07-27T04:13:58.280Z,19.3
2017-07-27T04:14:39.280Z,19.2
2017-07-27T04:15:20.079Z,19.3
2017-07-27T04:16:00.893Z,19.3
2017-07-27T04:16:41.856Z,19.4
2017-07-27T04:17:22.854Z,19.3
2017-07-27T04:18:03.734Z,19.3
2017-07-27T04:18:44.835Z,19.3
2017-07-27T04:19:25.814Z,19.4
2017-07-27T04:20:06.606Z,19.4
2017-07-27T04:20:47.699Z,19.3
2017-07-27T04:21:28.692Z,19.3
2017-07-27T04:22:09.591Z,19.4
2017-07-27T04:22:50.778Z,19.2
2017-07-27T04:23:31.768Z,19.3
2017-07-27T04:24:12.756Z,19.3
2017-07-27T04:24:53.646Z,19.4
2017-07-27T04:25:34.840Z,19.2
2017-07-27T04:26:15.833Z,19.3
2017-07-27T04:26:56.726Z,19.2
2017-07-27T04:27:37.808Z,19.3
2017-07-27T04:28:18.698Z,19.3
2017-07-27T04:28:59.687Z,19.4
2017-07-27T04:29:40.680Z,19.3
2017-07-27T04:30:21.769Z,19.4
2017-07-27T04:31:03.064Z,19.4
2017-07-27T04:31:44.053Z,19.4
2017-07-27T04:32:25.041Z,19.3
2017-07-27T04:33:06.034Z,19.4
2017-07-27T04:33:47.522Z,19.3
2017-07-27T04:34:28.615Z,19.3
2017-07-27T04:35:09.614Z,19.4
2017-07-27T04:35:50.508Z,19.4
2017-07-27T04:36:31.402Z,19.5
2017-07-27T04:37:12.196Z,19.4
2017-07-27T04:37:53.093Z,19.4
2017-07-27T04:38:34.004Z,19.3
2017-07-27T04:39:15.281Z,19.3
2017-07-27T04:39:56.376Z,19.4
2017-07-27T04:40:37.267Z,19.3
2017-07-27T04:41:18.262Z,19.4
2017-07-27T04:41:59.347Z,19.4
2017-07-27T04:42:42.443Z,19.3
2017-07-27T04:43:23.435Z,19.4
2017-07-27T04:44:04.422Z,19.4
2017-07-27T04:44:45.321Z,19.4
2017-07-27T04:45:26.413Z,19.4
2017-07-27T04:46:07.411Z,19.4
2017-07-27T04:46:48.301Z,19.4
2017-07-27T04:47:29.190Z,19.3
2017-07-27T04:48:10.274Z,19.4
2017-07-27T04:48:51.570Z,19.4
2017-07-27T04:49:32.661Z,19.4
2017-07-27T04:50:13.447Z,19.3
2017-07-27T04:50:54.435Z,19.5
2017-07-27T04:51:35.336Z,19.4
2017-07-27T04:52:16.130Z,19.4
2017-07-27T04:52:57.119Z,19.4
2017-07-27T04:53:38.114Z,19.4
2017-07-27T04:54:19.008Z,19.5
2017-07-27T04:54:59.994Z,19.5
2017-07-27T04:55:40.892Z,19.5
2017-07-27T04:56:21.780Z,19.5
2017-07-27T04:57:02.866Z,19.5
2017-07-27T04:57:43.959Z,19.5
2017-07-27T04:58:24.957Z,19.5
2017-07-27T04:59:06.041Z,19.6
2017-07-27T04:59:47.038Z,19.5
2017-07-27T05:00:28.033Z,19.4
2017-07-27T05:01:09.127Z,19.6
2017-07-27T05:01:50.316Z,19.5
2017-07-27T05:02:31.214Z,19.5
2017-07-27T05:03:12.406Z,19.5
2017-07-27T05:03:53.504Z,19.6
2017-07-27T05:04:34.487Z,19.6
2017-07-27T05:05:15.487Z,19.6
2017-07-27T05:05:56.378Z,19.7
2017-07-27T05:06:37.369Z,19.6
2017-07-27T05:07:18.357Z,19.6
2017-07-27T05:07:59.450Z,19.6
2017-07-27T05:08:40.449Z,19.6
2017-07-27T05:09:21.436Z,19.6
2017-07-27T05:10:02.432Z,19.6
2017-07-27T05:10:43.418Z,19.7
2017-07-27T05:11:24.507Z,19.8
2017-07-27T05:12:05.590Z,19.8
2017-07-27T05:12:46.888Z,19.8
2017-07-27T05:13:27.985Z,19.8
2017-07-27T05:14:08.873Z,19.9
2017-07-27T05:14:49.866Z,20.0
2017-07-27T05:15:31.053Z,20.0
2017-07-27T05:16:12.044Z,19.9
2017-07-27T05:16:53.035Z,20.0
2017-07-27T05:17:34.117Z,20.0
2017-07-27T05:18:15.116Z,19.9
2017-07-27T05:18:56.004Z,19.9
2017-07-27T05:19:36.897Z,19.9
2017-07-27T05:20:18.086Z,19.9
2017-07-27T05:20:59.083Z,19.8
2017-07-27T05:21:40.075Z,19.9
2017-07-27T05:22:20.967Z,20.0
2017-07-27T05:23:02.066Z,19.9
2017-07-27T05:23:43.468Z,19.9
2017-07-27T05:24:24.451Z,20.0
2017-07-27T05:25:05.449Z,19.8
2017-07-27T05:25:46.344Z,19.9
2017-07-27T05:26:27.231Z,20.0
2017-07-27T05:27:08.025Z,19.8
2017-07-27T05:27:49.117Z,19.9
2017-07-27T05:28:30.115Z,19.8
2017-07-27T05:29:11.012Z,19.8
2017-07-27T05:29:51.908Z,19.8
2017-07-27T05:30:32.802Z,19.7
2017-07-27T05:31:13.598Z,19.7
2017-07-27T05:31:54.584Z,19.7
2017-07-27T05:32:35.485Z,19.8
2017-07-27T05:33:16.574Z,19.8
2017-07-27T05:33:57.660Z,19.7
2017-07-27T05:34:38.653Z,19.7
2017-07-27T05:35:19.651Z,19.6
2017-07-27T05:36:00.445Z,19.7
2017-07-27T05:36:41.763Z,19.7
2017-07-27T05:37:23.329Z,19.7
2017-07-27T05:38:04.326Z,19.7
2017-07-27T05:38:45.227Z,19.6
2017-07-27T05:39:26.308Z,19.7
2017-07-27T05:40:07.399Z,19.7
2017-07-27T05:40:48.294Z,19.7
2017-07-27T05:41:29.487Z,19.7
2017-07-27T05:42:10.684Z,19.8
2017-07-27T05:42:51.585Z,19.7
2017-07-27T05:43:32.477Z,19.8
2017-07-27T05:44:13.981Z,19.8
2017-07-27T05:44:56.657Z,19.9
2017-07-27T05:45:37.762Z,19.9
2017-07-27T05:46:18.633Z,19.8
2017-07-27T05:46:59.624Z,20.0
2017-07-27T05:47:40.518Z,19.9
2017-07-27T05:48:21.617Z,20.0
2017-07-27T05:49:02.507Z,19.9
2017-07-27T05:49:43.503Z,19.9
2017-07-27T05:50:24.491Z,19.9
2017-07-27T05:51:05.287Z,20.0
2017-07-27T05:51:46.311Z,20.1
2017-07-27T05:52:27.181Z,20.2
2017-07-27T05:53:08.105Z,20.3
2017-07-27T05:53:48.984Z,20.4
2017-07-27T05:54:29.985Z,20.5
2017-07-27T05:55:10.984Z,20.5
2017-07-27T05:55:52.174Z,20.5
2017-07-27T05:56:33.060Z,20.6
2017-07-27T05:57:13.953Z,20.7
2017-07-27T05:57:55.057Z,20.8
2017-07-27T05:58:35.943Z,20.8
2017-07-27T05:59:16.871Z,20.7
2017-07-27T05:59:57.861Z,20.7
2017-07-27T06:00:38.853Z,20.9
2017-07-27T06:01:19.853Z,20.8
2017-07-27T06:02:00.938Z,20.8
2017-07-27T06:02:42.037Z,20.9
2017-07-27T06:03:23.025Z,20.8
2017-07-27T06:04:04.020Z,20.9
2017-07-27T06:04:45.111Z,20.8
2017-07-27T06:05:26.111Z,20.9
2017-07-27T06:06:07.208Z,20.8
2017-07-27T06:06:48.202Z,20.8
2017-07-27T06:07:29.197Z,20.9
2017-07-27T06:08:10.093Z,20.7
2017-07-27T06:08:51.212Z,20.9
2017-07-27T06:09:32.987Z,20.8
2017-07-27T06:10:14.075Z,20.9
2017-07-27T06:10:55.069Z,21.0
2017-07-27T06:11:36.164Z,20.9
2017-07-27T06:12:17.265Z,20.9
2017-07-27T06:12:58.558Z,20.9
2017-07-27T06:13:39.458Z,20.9
2017-07-27T06:14:20.552Z,21.0
2017-07-27T06:15:01.544Z,21.0
2017-07-27T06:15:42.546Z,20.9
2017-07-27T06:16:23.440Z,20.9
2017-07-27T06:17:04.339Z,20.9
2017-07-27T06:17:45.330Z,20.8
2017-07-27T06:18:26.527Z,20.9
2017-07-27T06:19:07.416Z,20.9
2017-07-27T06:19:48.309Z,21.0
2017-07-27T06:20:29.404Z,20.9
2017-07-27T06:21:10.497Z,21.0
2017-07-27T06:21:51.492Z,20.9
2017-07-27T06:22:32.490Z,20.9
2017-07-27T06:23:13.505Z,20.9
2017-07-27T06:23:54.701Z,20.9
2017-07-27T06:24:35.901Z,20.9
2017-07-27T06:25:16.895Z,21.0
2017-07-27T06:25:57.789Z,21.1
2017-07-27T06:26:38.796Z,20.9
2017-07-27T06:27:19.787Z,20.9
2017-07-27T06:28:00.886Z,21.0
2017-07-27T06:28:41.978Z,20.9
2017-07-27T06:29:23.276Z,20.8
2017-07-27T06:30:04.371Z,21.0
2017-07-27T06:30:45.268Z,21.0
2017-07-27T06:31:26.361Z,20.9
2017-07-27T06:32:07.459Z,20.9
2017-07-27T06:32:48.856Z,21.0
2017-07-27T06:33:29.762Z,21.0
2017-07-27T06:34:10.762Z,20.8
2017-07-27T06:34:51.761Z,20.7
2017-07-27T06:35:32.951Z,20.8
2017-07-27T06:36:14.054Z,20.8
2017-07-27T06:36:55.044Z,20.8
2017-07-27T06:37:36.744Z,20.8
2017-07-27T06:38:17.645Z,20.8
2017-07-27T06:38:58.643Z,20.8
2017-07-27T06:39:39.549Z,20.9
2017-07-27T06:40:20.547Z,20.9
2017-07-27T06:41:01.540Z,21.2
2017-07-27T06:41:42.635Z,21.2
2017-07-27T06:42:23.529Z,21.4
2017-07-27T06:43:04.544Z,21.8
2017-07-27T06:43:45.638Z,22.0
2017-07-27T06:44:26.532Z,22.3
2017-07-27T06:45:07.524Z,22.3
2017-07-27T06:45:48.621Z,22.5
2017-07-27T06:46:29.723Z,22.6
2017-07-27T06:47:10.725Z,23.0
2017-07-27T06:47:51.821Z,23.1
2017-07-27T06:48:32.817Z,23.2
2017-07-27T06:49:13.808Z,23.5
2017-07-27T06:49:54.821Z,23.5
2017-07-27T06:50:35.935Z,23.3
2017-07-27T06:51:16.935Z,23.3
2017-07-27T06:51:58.035Z,23.1
2017-07-27T06:52:39.125Z,23.0
2017-07-27T06:53:20.126Z,23.1
2017-07-27T06:54:01.124Z,23.0
2017-07-27T06:54:42.218Z,23.0
2017-07-27T06:55:23.307Z,23.0
2017-07-27T06:56:04.291Z,23.1
2017-07-27T06:56:45.389Z,22.9
2017-07-27T06:57:26.283Z,22.9
2017-07-27T06:58:07.484Z,22.9
2017-07-27T06:58:48.581Z,22.7
2017-07-27T06:59:29.579Z,22.7
2017-07-27T07:00:10.583Z,22.8
2017-07-27T07:00:52.079Z,22.7
2017-07-27T07:01:33.271Z,22.7
2017-07-27T07:02:14.373Z,22.7
2017-07-27T07:02:55.570Z,22.7
2017-07-27T07:03:36.874Z,22.7
2017-07-27T07:04:17.874Z,22.6
2017-07-27T07:04:58.868Z,22.7
2017-07-27T07:05:39.867Z,22.6
2017-07-27T07:06:20.760Z,22.5
2017-07-27T07:07:01.652Z,22.5
2017-07-27T07:07:42.745Z,22.5
2017-07-27T07:08:23.744Z,22.5
2017-07-27T07:09:04.741Z,22.6
2017-07-27T07:09:45.941Z,22.4
2017-07-27T07:10:27.054Z,22.3
2017-07-27T07:11:11.139Z,22.2
2017-07-27T07:11:52.136Z,22.2
2017-07-27T07:12:33.232Z,22.1
2017-07-27T07:13:14.326Z,22.0
2017-07-27T07:13:55.375Z,22.0
2017-07-27T07:14:36.763Z,22.0
2017-07-27T07:15:17.956Z,22.1
2017-07-27T07:15:58.857Z,22.0
2017-07-27T07:16:39.760Z,22.0
2017-07-27T07:17:20.651Z,22.0
2017-07-27T07:18:01.649Z,22.1
2017-07-27T07:18:42.942Z,22.1
2017-07-27T07:19:24.038Z,22.1
2017-07-27T07:20:05.127Z,22.1
2017-07-27T07:20:46.320Z,22.3
2017-07-27T07:21:27.416Z,22.3
2017-07-27T07:22:08.504Z,22.3
2017-07-27T07:22:49.403Z,22.2
2017-07-27T07:23:30.292Z,22.2
2017-07-27T07:24:11.394Z,22.0
2017-07-27T07:24:53.077Z,22.1
2017-07-27T07:25:34.074Z,22.1
2017-07-27T07:26:15.178Z,22.0
2017-07-27T07:26:56.271Z,22.1
2017-07-27T07:27:37.266Z,22.0
2017-07-27T07:28:18.060Z,22.0
2017-07-27T07:28:59.368Z,22.0
2017-07-27T07:29:40.468Z,22.0
2017-07-27T07:30:21.564Z,22.0
2017-07-27T07:31:02.462Z,22.1
2017-07-27T07:31:43.459Z,22.1
2017-07-27T07:32:24.554Z,22.1
2017-07-27T07:33:05.745Z,22.1
2017-07-27T07:33:46.739Z,22.2
2017-07-27T07:34:27.729Z,22.1
2017-07-27T07:35:08.726Z,22.2
2017-07-27T07:35:50.719Z,22.2
2017-07-27T07:36:31.831Z,22.1
2017-07-27T07:37:12.828Z,22.1
2017-07-27T07:37:54.121Z,22.0
2017-07-27T07:38:35.335Z,22.1
2017-07-27T07:39:16.341Z,22.2
2017-07-27T07:39:57.235Z,22.3
2017-07-27T07:40:38.324Z,22.3
2017-07-27T07:41:19.425Z,22.4
2017-07-27T07:42:00.514Z,22.5
2017-07-27T07:42:41.510Z,22.5
2017-07-27T07:43:22.405Z,22.7
2017-07-27T07:44:03.301Z,22.9
2017-07-27T07:44:44.306Z,23.0
2017-07-27T07:45:25.407Z,23.0
2017-07-27T07:46:07.512Z,23.2
2017-07-27T07:46:49.179Z,23.3
2017-07-27T07:47:31.639Z,23.3
2017-07-27T07:48:14.049Z,23.3
2017-07-27T07:48:56.892Z,23.5
2017-07-27T07:49:39.081Z,23.6
2017-07-27T07:50:21.239Z,23.6
2017-07-27T07:51:04.700Z,23.8
2017-07-27T07:51:46.540Z,23.7
2017-07-27T07:52:27.732Z,23.9
2017-07-27T07:53:08.730Z,24.1
2017-07-27T07:53:50.036Z,24.2
2017-07-27T07:54:31.131Z,24.2
2017-07-27T07:55:12.229Z,24.3
2017-07-27T07:55:53.218Z,24.3
2017-07-27T07:56:34.118Z,24.4
2017-07-27T07:57:15.118Z,24.4
2017-07-27T07:57:57.048Z,24.6
2017-07-27T07:58:38.050Z,24.7
2017-07-27T07:59:19.821Z,24.7
2017-07-27T08:00:00.924Z,24.7
2017-07-27T08:00:42.016Z,24.7
2017-07-27T08:01:25.617Z,24.9
2017-07-27T08:02:06.718Z,24.8
2017-07-27T08:02:48.553Z,24.8
2017-07-27T08:03:29.560Z,24.9
2017-07-27T08:04:10.658Z,24.9
2017-07-27T08:04:51.750Z,24.8
2017-07-27T08:05:32.647Z,24.7
2017-07-27T08:06:13.547Z,24.6
2017-07-27T08:06:55.830Z,24.6
2017-07-27T08:07:37.361Z,24.5
2017-07-27T08:08:18.806Z,24.7
2017-07-27T08:08:59.803Z,24.7
2017-07-27T08:09:40.595Z,24.6
2017-07-27T08:10:21.695Z,24.6
2017-07-27T08:11:02.794Z,24.4
2017-07-27T08:11:43.691Z,24.3
2017-07-27T08:12:24.588Z,24.1
2017-07-27T08:13:05.686Z,23.9
2017-07-27T08:13:46.587Z,23.9
2017-07-27T08:14:27.584Z,23.9
2017-07-27T08:15:08.902Z,23.8
2017-07-27T08:15:49.906Z,23.8
2017-07-27T08:16:30.896Z,23.7
2017-07-27T08:17:12.732Z,23.8
2017-07-27T08:17:56.240Z,23.8
2017-07-27T08:18:37.146Z,24.0
2017-07-27T08:19:20.042Z,24.0
2017-07-27T08:20:01.240Z,24.0
2017-07-27T08:20:42.236Z,23.9
2017-07-27T08:21:23.241Z,24.0
2017-07-27T08:22:05.832Z,23.9
2017-07-27T08:22:47.026Z,23.8
2017-07-27T08:23:28.223Z,23.8
2017-07-27T08:24:09.333Z,23.9
2017-07-27T08:24:54.405Z,23.8
2017-07-27T08:25:35.198Z,23.8
2017-07-27T08:26:16.097Z,24.0
2017-07-27T08:26:57.637Z,24.2
2017-07-27T08:27:38.636Z,24.4
2017-07-27T08:28:19.832Z,24.5
2017-07-27T08:29:02.694Z,24.8
2017-07-27T08:29:43.804Z,25.0
2017-07-27T08:30:24.898Z,25.2
2017-07-27T08:31:05.900Z,25.2
2017-07-27T08:31:47.211Z,25.3
2017-07-27T08:32:28.300Z,25.4
2017-07-27T08:33:09.307Z,25.3
2017-07-27T08:33:50.303Z,25.5
2017-07-27T08:34:31.435Z,25.7
2017-07-27T08:35:12.335Z,25.9
2017-07-27T08:35:53.331Z,26.0
2017-07-27T08:36:34.528Z,26.1
2017-07-27T08:37:15.632Z,26.0
2017-07-27T08:37:56.532Z,26.1
2017-07-27T08:38:37.534Z,26.0
2017-07-27T08:39:18.434Z,26.1
2017-07-27T08:39:59.637Z,26.1
2017-07-27T08:40:40.531Z,26.2
2017-07-27T08:41:24.009Z,26.4
2017-07-27T08:42:05.216Z,26.6
2017-07-27T08:42:46.211Z,26.5
2017-07-27T08:43:27.215Z,26.5
2017-07-27T08:44:08.317Z,26.3
2017-07-27T08:44:50.299Z,26.3
2017-07-27T08:45:31.299Z,26.1
2017-07-27T08:46:12.492Z,26.5
2017-07-27T08:46:53.527Z,26.8
2017-07-27T08:47:34.525Z,27.3
2017-07-27T08:48:15.618Z,27.6
2017-07-27T08:48:58.083Z,27.6
2017-07-27T08:49:39.185Z,27.8
2017-07-27T08:50:20.185Z,27.8
2017-07-27T08:51:01.199Z,27.8
2017-07-27T08:51:44.538Z,28.1
2017-07-27T08:52:25.842Z,28.3
2017-07-27T08:53:07.052Z,28.6
2017-07-27T08:53:48.657Z,28.5
2017-07-27T08:54:29.857Z,28.5
2017-07-27T08:55:10.881Z,28.5
2017-07-27T08:55:51.977Z,28.4
2017-07-27T08:56:33.868Z,28.3
2017-07-27T08:57:14.769Z,28.1
2017-07-27T08:57:56.691Z,27.8
2017-07-27T08:58:37.700Z,27.3
2017-07-27T08:59:18.605Z,27.1
2017-07-27T08:59:59.696Z,26.9
2017-07-27T09:00:40.601Z,26.6
2017-07-27T09:01:21.592Z,26.3
2017-07-27T09:02:02.490Z,26.2
2017-07-27T09:02:43.485Z,25.9
2017-07-27T09:03:24.483Z,25.5
2017-07-27T09:04:05.483Z,25.3
2017-07-27T09:04:46.379Z,25.1
2017-07-27T09:05:27.273Z,24.8
2017-07-27T09:06:08.169Z,24.7
2017-07-27T09:06:49.172Z,24.6