createdAt,value
2018-07-13T00:01:36.271Z,9.53
2018-07-13T00:04:07.911Z,11.70
2018-07-13T00:06:40.205Z,8.30
2018-07-13T00:09:10.881Z,8.97
2018-07-13T00:11:40.349Z,9.57
2018-07-13T00:14:16.250Z,8.53
2018-07-13T00:16:48.226Z,13.13
2018-07-13T00:19:23.780Z,9.57
2018-07-13T00:21:59.930Z,11.83
2018-07-13T01:24:41.346Z,10.90
2018-07-13T01:27:13.971Z,8.83
2018-07-13T01:29:45.371Z,11.03
2018-07-13T01:32:19.026Z,9.70
2018-07-13T01:34:50.357Z,11.27
2018-07-13T01:37:19.362Z,9.27
2018-07-13T01:39:48.166Z,12.97
2018-07-13T01:42:17.125Z,10.87
2018-07-13T01:44:50.188Z,14.67
2018-07-13T01:47:22.415Z,11.17
2018-07-13T01:49:54.220Z,14.23
2018-07-13T01:52:24.362Z,10.50
2018-07-13T01:54:53.126Z,12.63
2018-07-13T01:57:21.923Z,10.07
2018-07-13T01:59:50.898Z,13.73
2018-07-13T02:02:21.643Z,10.30
2018-07-13T02:04:56.608Z,10.23
2018-07-13T02:07:28.565Z,12.53
2018-07-13T02:09:58.615Z,13.57
2018-07-13T02:12:27.350Z,13.27
2018-07-13T02:14:56.131Z,12.33
2018-07-13T02:17:25.051Z,16.50
2018-07-13T02:19:55.290Z,12.67
2018-07-13T02:22:26.447Z,11.80
2018-07-13T02:24:57.338Z,12.73
2018-07-13T02:27:30.088Z,15.87
2018-07-13T02:29:58.840Z,13.87
2018-07-13T02:32:27.644Z,12.63
2018-07-13T02:34:56.486Z,12.07
2018-07-13T02:37:29.675Z,11.97
2018-07-13T02:40:01.677Z,10.53
2018-07-13T02:42:36.390Z,15.43
2018-07-13T02:45:10.143Z,16.23
2018-07-13T02:47:38.891Z,12.53
2018-07-13T02:50:08.776Z,12.77
2018-07-13T02:52:37.570Z,12.57
2018-07-13T02:55:09.546Z,11.10
2018-07-13T02:57:41.883Z,13.07
2018-07-13T03:00:14.022Z,19.47
2018-07-13T03:02:46.674Z,18.80
2018-07-13T03:05:15.490Z,18.97
2018-07-13T03:07:44.280Z,16.07
2018-07-13T03:10:13.319Z,17.33
2018-07-13T03:12:46.327Z,22.63
2018-07-13T03:15:18.071Z,18.77
2018-07-13T03:17:52.183Z,20.57
2018-07-13T03:20:22.620Z,20.97
2018-07-13T03:22:51.495Z,20.47
2018-07-13T03:25:20.266Z,17.77
2018-07-13T03:27:49.278Z,20.93
2018-07-13T03:30:21.085Z,17.40
2018-07-13T03:32:53.850Z,22.00
2018-07-13T03:35:25.174Z,20.60
2018-07-13T03:37:55.195Z,19.00
2018-07-13T03:40:23.992Z,22.80
2018-07-13T03:42:52.802Z,21.90
2018-07-13T03:45:21.682Z,20.10
2018-07-13T03:47:53.099Z,25.60
2018-07-13T03:50:25.096Z,21.93
2018-07-13T03:52:57.242Z,23.37
2018-07-13T03:55:29.258Z,21.20
2018-07-13T03:57:58.067Z,22.80
2018-07-13T04:00:26.967Z,24.00
2018-07-13T04:02:55.887Z,26.63
2018-07-13T04:05:26.128Z,23.37
2018-07-13T04:07:57.236Z,20.50
2018-07-13T04:10:27.437Z,28.10
2018-07-13T04:12:58.138Z,24.00
2018-07-13T04:15:26.926Z,23.83
2018-07-13T04:17:55.729Z,28.13
2018-07-13T04:20:24.674Z,22.80
2018-07-13T04:22:55.462Z,24.13
2018-07-13T04:25:29.032Z,22.00
2018-07-13T04:28:01.095Z,24.50
2018-07-13T04:30:30.076Z,22.80
2018-07-13T04:32:58.978Z,23.80
2018-07-13T04:35:27.829Z,22.63
2018-07-13T04:37:56.663Z,19.40
2018-07-13T04:40:30.015Z,23.40
2018-07-13T04:43:01.122Z,27.87
2018-07-13T04:45:33.889Z,23.87
2018-07-13T04:48:03.043Z,24.67
2018-07-13T04:50:31.901Z,25.27
2018-07-13T04:53:01.253Z,22.67
2018-07-13T04:55:30.567Z,24.70
2018-07-13T04:58:01.821Z,19.63
2018-07-13T05:00:34.315Z,26.93
2018-07-13T05:03:06.127Z,23.63
2018-07-13T05:05:35.070Z,26.03
2018-07-13T05:08:03.942Z,24.17
2018-07-13T05:10:32.811Z,22.53
2018-07-13T05:13:02.020Z,22.50
2018-07-13T05:15:33.123Z,29.03
2018-07-13T05:18:09.114Z,22.37
2018-07-13T05:20:39.159Z,25.10
2018-07-13T05:23:09.102Z,21.90
2018-07-13T05:25:38.040Z,26.80
2018-07-13T05:28:07.274Z,24.70
2018-07-13T05:30:36.560Z,23.03
2018-07-13T05:33:09.183Z,24.00
2018-07-13T05:35:39.176Z,24.50
2018-07-13T05:38:10.303Z,31.90
2018-07-13T05:40:39.256Z,26.40
2018-07-13T05:43:08.286Z,22.77
2018-07-13T05:45:37.240Z,25.93
2018-07-13T05:48:10.291Z,25.47
2018-07-13T05:50:45.095Z,24.87
2018-07-13T05:53:17.066Z,22.87
2018-07-13T05:55:50.152Z,22.33
2018-07-13T05:58:19.080Z,29.83
2018-07-13T06:00:48.068Z,25.87
2018-07-13T06:03:17.103Z,27.60
2018-07-13T06:05:47.019Z,27.53
2018-07-13T06:08:21.449Z,22.53
2018-07-13T06:10:54.806Z,22.03
2018-07-13T06:13:25.738Z,25.70
2018-07-13T06:15:54.511Z,21.40
2018-07-13T06:18:23.346Z,19.93
2018-07-13T06:20:52.190Z,20.83
2018-07-13T06:23:22.296Z,20.83
2018-07-13T06:25:54.942Z,18.30
2018-07-13T06:28:25.433Z,20.40
2018-07-13T06:30:54.286Z,21.80
2018-07-13T06:33:23.096Z,23.03
2018-07-13T06:35:51.954Z,22.23
2018-07-13T06:38:20.966Z,21.60
2018-07-13T06:40:53.608Z,24.23
2018-07-13T06:43:26.415Z,21.27
2018-07-13T06:46:02.123Z,20.10
2018-07-13T06:48:30.914Z,21.13
2018-07-13T06:50:59.727Z,19.53
2018-07-13T06:53:28.594Z,21.07
2018-07-13T06:55:58.054Z,21.67
2018-07-13T06:58:38.959Z,21.37
2018-07-13T07:01:13.285Z,25.53
2018-07-13T07:06:13.002Z,21.83
2018-07-13T07:08:45.519Z,27.60
2018-07-13T07:11:14.442Z,30.93
2018-07-13T07:13:45.013Z,28.97
2018-07-13T07:16:21.402Z,32.90
2018-07-13T07:18:54.701Z,31.10
2018-07-13T07:21:28.870Z,29.20
2018-07-13T07:23:57.748Z,31.20
2018-07-13T07:26:26.667Z,32.13
2018-07-13T07:28:55.458Z,30.70
2018-07-13T07:31:25.010Z,30.27
2018-07-13T07:33:58.071Z,30.40
2018-07-13T07:36:32.943Z,30.07
2018-07-13T07:39:06.331Z,29.73
2018-07-13T07:41:35.196Z,35.13
2018-07-13T07:44:05.888Z,30.50
2018-07-13T07:46:37.518Z,31.60
2018-07-13T07:49:06.419Z,27.60
2018-07-13T07:51:39.018Z,29.23
2018-07-13T07:54:10.912Z,28.60
2018-07-13T07:56:42.871Z,28.67
2018-07-13T07:59:11.691Z,27.00
2018-07-13T08:01:40.550Z,26.43
2018-07-13T08:04:09.334Z,28.00
2018-07-13T08:06:38.747Z,30.17
2018-07-13T08:09:10.834Z,25.77
2018-07-13T08:14:15.005Z,23.43
2018-07-13T08:16:43.625Z,25.33
2018-07-13T08:19:12.493Z,25.83
2018-07-13T08:21:43.065Z,25.13
2018-07-13T08:36:23.162Z,25.50
2018-07-13T08:38:52.272Z,25.27
2018-07-13T08:41:21.395Z,28.53
2018-07-13T08:52:59.534Z,20.30
2018-07-13T08:55:28.717Z,22.07
2018-07-13T08:57:57.824Z,19.70
2018-07-13T09:09:36.100Z,18.23
2018-07-13T09:12:05.083Z,17.73
2018-07-13T09:14:34.083Z,20.27
2018-07-13T09:26:11.932Z,21.63
2018-07-13T09:28:40.942Z,19.87
2018-07-13T09:31:10.958Z,22.50
2018-07-13T09:43:08.059Z,20.23
2018-07-13T09:45:37.081Z,18.70
2018-07-13T09:48:05.992Z,18.87
2018-07-13T09:50:35.389Z,16.73
2018-07-13T10:02:12.035Z,17.60
2018-07-13T10:04:41.073Z,20.07
2018-07-13T10:07:10.070Z,19.30
2018-07-13T10:18:47.467Z,20.33
2018-07-13T10:21:16.759Z,22.23
2018-07-13T10:23:46.219Z,23.03
2018-07-13T10:35:22.907Z,17.67
2018-07-13T10:37:51.870Z,19.40
2018-07-13T10:40:20.758Z,21.43
2018-07-13T10:51:58.588Z,18.03
2018-07-13T10:54:27.606Z,24.23
2018-07-13T10:56:56.719Z,22.63
2018-07-13T10:59:26.865Z,23.77
2018-07-13T11:11:04.279Z,16.97
2018-07-13T11:13:33.296Z,17.40
2018-07-13T11:16:02.591Z,17.53
2018-07-13T11:27:40.899Z,13.47
2018-07-13T11:30:09.909Z,18.17
2018-07-13T11:32:39.004Z,20.67
2018-07-13T11:44:16.492Z,17.93
2018-07-13T11:46:45.398Z,20.37
2018-07-13T11:49:14.462Z,21.33
2018-07-13T12:00:51.939Z,19.07
2018-07-13T12:03:21.256Z,18.43
2018-07-13T12:05:50.222Z,21.33
2018-07-13T12:17:27.607Z,17.60
2018-07-13T12:19:56.648Z,18.67
2018-07-13T12:22:25.590Z,18.00
2018-07-13T12:34:19.195Z,14.93
2018-07-13T12:36:48.335Z,16.37
2018-07-13T12:39:17.430Z,27.27
2018-07-13T12:41:47.507Z,17.93
2018-07-13T12:53:25.011Z,16.93
2018-07-13T12:55:54.010Z,17.13
2018-07-13T12:58:23.286Z,22.27
2018-07-13T13:09:53.203Z,20.00
2018-07-13T13:12:22.123Z,15.87
2018-07-13T13:14:51.108Z,16.83
2018-07-13T13:26:28.747Z,19.27
2018-07-13T13:28:57.978Z,21.30
2018-07-13T13:31:27.897Z,20.93
2018-07-13T13:43:04.954Z,22.13
2018-07-13T13:45:34.587Z,22.93
2018-07-13T13:48:03.667Z,20.03
2018-07-13T13:59:50.509Z,24.57
2018-07-13T14:02:19.587Z,22.90
2018-07-13T14:04:48.706Z,19.00
2018-07-13T14:07:21.973Z,19.70
2018-07-13T14:18:58.898Z,17.33
2018-07-13T14:21:28.095Z,17.70
2018-07-13T14:23:57.318Z,15.47
2018-07-13T14:35:34.233Z,16.10
2018-07-13T14:38:03.112Z,15.77
2018-07-13T14:40:33.066Z,17.10
2018-07-13T14:52:10.638Z,14.23
2018-07-13T14:54:39.552Z,19.27
2018-07-13T14:57:08.519Z,15.67
2018-07-13T15:11:44.188Z,16.77
2018-07-13T15:14:12.983Z,14.17
2018-07-13T15:16:41.874Z,12.93
2018-07-13T15:19:17.971Z,15.77
2018-07-13T15:21:51.234Z,15.93
2018-07-13T15:24:22.204Z,27.50
2018-07-13T15:26:54.600Z,14.30
2018-07-13T15:29:23.355Z,14.47
2018-07-13T15:31:52.129Z,16.50
2018-07-13T15:34:21.010Z,13.77
2018-07-13T15:37:02.634Z,12.80
2018-07-13T15:45:42.858Z,14.07
2018-07-13T15:48:11.611Z,13.87
2018-07-13T15:50:40.558Z,11.20
2018-07-13T15:53:09.483Z,11.43
2018-07-13T16:06:45.268Z,10.40
2018-07-13T16:09:14.123Z,7.73
2018-07-13T16:11:43.001Z,8.73
2018-07-13T16:14:13.227Z,7.33
2018-07-13T16:16:46.065Z,8.27
2018-07-13T16:19:21.432Z,5.90
2018-07-13T16:21:51.319Z,5.90
2018-07-13T16:24:21.542Z,5.17
2018-07-13T16:26:50.402Z,12.53
2018-07-13T16:29:19.251Z,8.43
2018-07-13T16:31:50.107Z,8.33
2018-07-13T16:34:25.987Z,6.13
2018-07-13T16:36:57.455Z,6.67
2018-07-13T16:39:33.080Z,4.63
2018-07-13T16:42:02.059Z,6.97
2018-07-13T16:44:31.226Z,5.00
2018-07-13T16:47:01.087Z,4.50
2018-07-13T16:58:38.506Z,6.80
2018-07-13T17:01:07.767Z,7.40
2018-07-13T17:03:36.886Z,4.77
2018-07-13T17:06:06.236Z,7.43
2018-07-13T17:18:00.854Z,4.33
2018-07-13T17:20:29.984Z,5.40
2018-07-13T17:22:58.887Z,6.83
2018-07-13T17:25:28.234Z,5.83
2018-07-13T17:43:11.048Z,4.67
2018-07-13T17:45:39.999Z,6.33
2018-07-13T17:48:08.992Z,6.77
2018-07-13T18:05:51.747Z,6.03
2018-07-13T18:08:21.631Z,4.17
2018-07-13T18:10:51.156Z,3.83
2018-07-13T18:25:46.892Z,4.27
2018-07-13T18:28:16.098Z,5.93
2018-07-13T18:30:44.940Z,4.73
2018-07-13T18:33:14.803Z,3.70
2018-07-13T18:44:52.065Z,4.47
2018-07-13T18:47:21.180Z,5.57
2018-07-13T18:49:50.063Z,4.90
2018-07-13T19:01:34.807Z,3.77
2018-07-13T19:04:03.798Z,4.43
2018-07-13T19:06:33.433Z,3.80
2018-07-13T19:21:35.223Z,8.03
2018-07-13T19:24:04.300Z,4.93
2018-07-13T19:38:53.073Z,6.80
2018-07-13T19:41:22.113Z,3.73
2018-07-13T19:43:51.189Z,4.97
2018-07-13T19:55:28.750Z,8.80
2018-07-13T19:57:57.768Z,7.00
2018-07-13T20:00:26.786Z,4.93
2018-07-13T20:15:03.144Z,5.80
2018-07-13T20:17:32.126Z,9.10
2018-07-13T20:20:01.158Z,6.10
2018-07-13T20:37:56.879Z,6.37
2018-07-13T20:40:33.416Z,10.53
2018-07-13T20:43:02.580Z,8.20
2018-07-13T20:54:40.960Z,9.37
2018-07-13T20:57:10.055Z,10.70
2018-07-13T20:59:39.444Z,9.20
2018-07-13T21:14:38.211Z,8.73
2018-07-13T21:17:07.402Z,8.70
2018-07-13T21:19:36.643Z,12.87
2018-07-13T21:31:13.744Z,13.20
2018-07-13T21:33:42.938Z,10.53
2018-07-13T21:36:11.835Z,19.20
2018-07-13T21:50:48.277Z,11.23
2018-07-13T21:53:17.301Z,13.10
2018-07-13T21:55:48.419Z,13.43
2018-07-13T22:07:26.363Z,17.40
2018-07-13T22:09:55.186Z,13.67
2018-07-13T22:12:24.135Z,14.10
2018-07-13T22:24:00.947Z,10.70
2018-07-13T22:26:30.837Z,11.70
2018-07-13T22:28:59.750Z,11.30
2018-07-13T22:40:36.783Z,12.17
2018-07-13T22:43:05.765Z,11.03
2018-07-13T22:45:34.679Z,11.13
2018-07-13T22:48:03.988Z,11.23
2018-07-13T22:59:41.067Z,14.37
2018-07-13T23:02:10.003Z,12.67
2018-07-13T23:04:38.952Z,9.63
2018-07-13T23:16:16.475Z,10.60
2018-07-13T23:18:45.423Z,8.00
2018-07-13T23:21:14.454Z,9.53
2018-07-13T23:32:36.982Z,14.60
2018-07-13T23:35:06.254Z,10.20
2018-07-13T23:37:35.679Z,9.93
2018-07-13T23:40:12.083Z,8.30
2018-07-13T23:51:49.552Z,8.30
2018-07-13T23:54:18.576Z,12.83
2018-07-13T23:56:47.519Z,9.63
