createdAt,value
2023-03-11T00:00:17.220Z,10.555556
2023-03-11T00:01:17.178Z,10.555556
2023-03-11T00:02:17.245Z,10.555556
2023-03-11T00:03:17.227Z,10.555556
2023-03-11T00:04:17.200Z,10.555556
2023-03-11T00:05:17.248Z,10.555556
2023-03-11T00:06:17.187Z,10.555556
2023-03-11T00:07:17.217Z,10.611111
2023-03-11T00:08:17.245Z,10.611111
2023-03-11T00:09:17.190Z,10.555556
2023-03-11T00:10:17.191Z,10.555556
2023-03-11T00:11:17.256Z,10.555556
2023-03-11T00:12:17.250Z,10.611111
2023-03-11T00:13:17.219Z,10.611111
2023-03-11T00:14:17.202Z,10.611111
2023-03-11T00:15:17.214Z,10.611111
2023-03-11T00:16:17.284Z,10.611111
2023-03-11T00:17:17.301Z,10.555556
2023-03-11T00:18:17.220Z,10.611111
2023-03-11T00:19:17.196Z,10.611111
2023-03-11T00:20:17.188Z,10.666667
2023-03-11T00:21:17.257Z,10.666667
2023-03-11T00:22:17.245Z,10.666667
2023-03-11T00:23:17.238Z,10.666667
2023-03-11T00:24:17.233Z,10.666667
2023-03-11T00:25:17.253Z,10.666667
2023-03-11T00:26:17.288Z,10.666667
2023-03-11T00:27:17.201Z,10.666667
2023-03-11T00:28:17.195Z,10.722222
2023-03-11T00:29:17.170Z,10.722222
2023-03-11T00:30:17.280Z,10.722222
2023-03-11T00:31:17.370Z,10.722222
2023-03-11T00:32:17.248Z,10.777778
2023-03-11T00:33:17.180Z,10.777778
2023-03-11T00:34:17.198Z,10.722222
2023-03-11T00:35:17.209Z,10.722222
2023-03-11T00:36:17.260Z,10.722222
2023-03-11T00:37:17.210Z,10.722222
2023-03-11T00:38:17.216Z,10.777778
2023-03-11T00:39:17.236Z,10.722222
2023-03-11T00:40:17.228Z,10.777778
2023-03-11T00:41:17.294Z,10.722222
2023-03-11T00:42:17.203Z,10.722222
2023-03-11T00:43:17.229Z,10.722222
2023-03-11T00:44:17.289Z,10.666667
2023-03-11T00:45:17.281Z,10.666667
2023-03-11T00:46:17.292Z,10.666667
2023-03-11T00:47:17.178Z,10.611111
2023-03-11T00:48:17.249Z,10.611111
2023-03-11T00:49:17.246Z,10.555556
2023-03-11T00:50:17.245Z,10.555556
2023-03-11T00:51:17.280Z,10.500000
2023-03-11T00:52:17.197Z,10.500000
2023-03-11T00:53:17.190Z,10.444444
2023-03-11T00:54:17.246Z,10.444444
2023-03-11T00:55:17.279Z,10.388889
2023-03-11T00:56:17.267Z,10.388889
2023-03-11T00:57:17.223Z,10.388889
2023-03-11T00:58:17.254Z,10.388889
2023-03-11T00:59:17.252Z,10.333333
2023-03-11T01:00:17.248Z,10.333333
2023-03-11T01:01:17.298Z,10.333333
2023-03-11T01:02:17.222Z,10.333333
2023-03-11T01:03:17.284Z,10.277778
2023-03-11T01:04:17.334Z,10.277778
2023-03-11T01:05:17.219Z,10.333333
2023-03-11T01:06:17.261Z,10.277778
2023-03-11T01:07:17.319Z,10.277778
2023-03-11T01:08:17.252Z,10.277778
2023-03-11T01:09:17.247Z,10.222222
2023-03-11T01:10:17.453Z,10.277778
2023-03-11T01:11:17.257Z,10.222222
2023-03-11T01:12:17.295Z,10.222222
2023-03-11T01:13:17.254Z,10.222222
2023-03-11T01:14:17.243Z,10.222222
2023-03-11T01:15:17.239Z,10.222222
2023-03-11T01:16:17.366Z,10.277778
2023-03-11T01:17:17.261Z,10.277778
2023-03-11T01:18:17.285Z,10.277778
2023-03-11T01:19:17.356Z,10.277778
2023-03-11T01:20:17.286Z,10.222222
2023-03-11T01:21:17.301Z,10.222222
2023-03-11T01:22:17.538Z,10.222222
2023-03-11T01:23:17.307Z,10.222222
2023-03-11T01:24:17.294Z,10.222222
2023-03-11T01:25:17.251Z,10.222222
2023-03-11T01:26:17.293Z,10.222222
2023-03-11T01:27:17.313Z,10.222222
2023-03-11T01:28:17.274Z,10.222222
2023-03-11T01:29:17.251Z,10.166667
2023-03-11T01:30:17.305Z,10.111111
2023-03-11T01:31:17.382Z,10.166667
2023-03-11T01:32:17.284Z,10.111111
2023-03-11T01:33:17.399Z,10.055556
2023-03-11T01:34:17.312Z,10.055556
2023-03-11T01:35:17.287Z,10.000000
2023-03-11T01:36:17.301Z,10.000000
2023-03-11T01:37:17.251Z,10.000000
2023-03-11T01:38:17.251Z,9.944444
2023-03-11T01:39:17.226Z,10.000000
2023-03-11T01:40:17.273Z,10.000000
2023-03-11T01:41:17.308Z,9.944444
2023-03-11T01:42:17.256Z,9.944444
2023-03-11T01:43:17.253Z,9.944444
2023-03-11T01:44:17.296Z,9.944444
2023-03-11T01:45:17.268Z,9.944444
2023-03-11T01:46:17.332Z,9.888889
2023-03-11T01:47:17.262Z,9.833333
2023-03-11T01:48:15.503Z,9.833333
2023-03-11T01:49:17.316Z,9.833333
2023-03-11T01:50:17.296Z,9.833333
2023-03-11T01:51:17.303Z,9.833333
2023-03-11T01:52:17.332Z,9.777778
2023-03-11T01:53:17.296Z,9.777778
2023-03-11T01:54:17.283Z,9.777778
2023-03-11T01:55:17.302Z,9.777778
2023-03-11T01:56:17.261Z,9.777778
2023-03-11T01:57:17.332Z,9.777778
2023-03-11T01:58:17.341Z,9.777778
2023-03-11T01:59:17.310Z,9.777778
2023-03-11T02:00:15.527Z,9.777778
2023-03-11T02:01:17.314Z,9.777778
2023-03-11T02:02:17.293Z,9.777778
2023-03-11T02:03:17.414Z,9.833333
2023-03-11T02:04:17.318Z,9.833333
2023-03-11T02:05:17.252Z,9.833333
2023-03-11T02:06:17.327Z,9.833333
2023-03-11T02:07:17.363Z,9.888889
2023-03-11T02:08:17.285Z,9.833333
2023-03-11T02:09:17.282Z,9.888889
2023-03-11T02:10:17.261Z,9.888889
2023-03-11T02:11:17.399Z,9.888889
2023-03-11T02:12:17.324Z,9.944444
2023-03-11T02:13:17.277Z,9.944444
2023-03-11T02:14:17.311Z,9.944444
2023-03-11T02:15:17.569Z,9.944444
2023-03-11T02:16:17.411Z,9.888889
2023-03-11T02:17:17.344Z,9.944444
2023-03-11T02:18:17.331Z,9.944444
2023-03-11T02:19:17.260Z,9.944444
2023-03-11T02:20:17.300Z,9.888889
2023-03-11T02:21:17.305Z,9.944444
2023-03-11T02:22:17.312Z,9.944444
2023-03-11T02:23:17.289Z,9.944444
2023-03-11T02:24:17.313Z,10.000000
2023-03-11T02:25:17.314Z,9.944444
2023-03-11T02:26:17.355Z,10.000000
2023-03-11T02:27:17.349Z,10.000000
2023-03-11T02:28:17.342Z,9.944444
2023-03-11T02:29:17.328Z,10.000000
2023-03-11T02:30:17.327Z,10.000000
2023-03-11T02:31:17.440Z,10.000000
2023-03-11T02:32:17.374Z,10.000000
2023-03-11T02:33:17.298Z,10.000000
2023-03-11T02:34:17.299Z,10.055556
2023-03-11T02:35:17.337Z,10.055556
2023-03-11T02:36:17.330Z,10.111111
2023-03-11T02:37:17.384Z,10.111111
2023-03-11T02:38:17.288Z,10.111111
2023-03-11T02:39:17.335Z,10.166667
2023-03-11T02:40:17.378Z,10.166667
2023-03-11T02:41:15.583Z,10.166667
2023-03-11T02:42:17.314Z,10.166667
2023-03-11T02:43:17.310Z,10.222222
2023-03-11T02:44:17.342Z,10.222222
2023-03-11T02:45:17.350Z,10.222222
2023-03-11T02:46:17.512Z,10.222222
2023-03-11T02:47:17.306Z,10.222222
2023-03-11T02:48:17.361Z,10.166667
2023-03-11T02:49:17.349Z,10.166667
2023-03-11T02:50:17.353Z,10.166667
2023-03-11T02:51:17.330Z,10.111111
2023-03-11T02:52:17.320Z,10.111111
2023-03-11T02:53:17.351Z,10.111111
2023-03-11T02:54:17.367Z,10.055556
2023-03-11T02:55:17.351Z,10.055556
2023-03-11T02:56:17.580Z,10.000000
2023-03-11T02:57:17.361Z,10.000000
2023-03-11T02:58:17.359Z,10.000000
2023-03-11T02:59:17.350Z,9.944444
2023-03-11T03:00:17.370Z,9.944444
2023-03-11T03:01:17.586Z,9.888889
2023-03-11T03:02:17.339Z,9.888889
2023-03-11T03:03:17.382Z,9.888889
2023-03-11T03:04:17.481Z,9.833333
2023-03-11T03:05:17.375Z,9.833333
2023-03-11T03:06:17.351Z,9.833333
2023-03-11T03:07:17.381Z,9.777778
2023-03-11T03:08:17.357Z,9.777778
2023-03-11T03:09:17.372Z,9.777778
2023-03-11T03:10:17.426Z,9.777778
2023-03-11T03:11:17.371Z,9.777778
2023-03-11T03:12:17.372Z,9.777778
2023-03-11T03:13:17.405Z,9.722222
2023-03-11T03:14:17.346Z,9.722222
2023-03-11T03:15:17.412Z,9.666667
2023-03-11T03:16:17.428Z,9.666667
2023-03-11T03:17:17.447Z,9.611111
2023-03-11T03:18:17.329Z,9.611111
2023-03-11T03:19:17.337Z,9.555556
2023-03-11T03:20:17.399Z,9.555556
2023-03-11T03:21:17.417Z,9.555556
2023-03-11T03:22:17.371Z,9.555556
2023-03-11T03:23:17.345Z,9.555556
2023-03-11T03:24:17.390Z,9.555556
2023-03-11T03:25:17.476Z,9.555556
2023-03-11T03:26:17.371Z,9.555556
2023-03-11T03:27:17.422Z,9.555556
2023-03-11T03:28:17.389Z,9.555556
2023-03-11T03:29:17.382Z,9.555556
2023-03-11T03:30:17.403Z,9.500000
2023-03-11T03:31:17.487Z,9.500000
2023-03-11T03:32:17.402Z,9.500000
2023-03-11T03:33:17.376Z,9.500000
2023-03-11T03:34:17.386Z,9.500000
2023-03-11T03:35:17.380Z,9.500000
2023-03-11T03:36:17.378Z,9.500000
2023-03-11T03:37:17.661Z,9.500000
2023-03-11T03:38:17.360Z,9.500000
2023-03-11T03:39:17.395Z,9.500000
2023-03-11T03:40:17.399Z,9.500000
2023-03-11T03:41:17.359Z,9.500000
2023-03-11T03:42:17.373Z,9.444444
2023-03-11T03:43:17.379Z,9.444444
2023-03-11T03:44:17.378Z,9.444444
2023-03-11T03:45:17.410Z,9.444444
2023-03-11T03:46:17.436Z,9.444444
2023-03-11T03:47:17.414Z,9.444444
2023-03-11T03:48:17.386Z,9.444444
2023-03-11T03:49:17.429Z,9.444444
2023-03-11T03:50:17.417Z,9.444444
2023-03-11T03:51:17.421Z,9.388889
2023-03-11T03:52:17.367Z,9.388889
2023-03-11T03:53:17.404Z,9.388889
2023-03-11T03:54:17.441Z,9.388889
2023-03-11T03:55:17.466Z,9.388889
2023-03-11T03:56:17.379Z,9.388889
2023-03-11T03:57:17.419Z,9.388889
2023-03-11T03:58:17.409Z,9.333333
2023-03-11T03:59:17.442Z,9.333333
2023-03-11T04:00:17.369Z,9.333333
2023-03-11T04:01:17.396Z,9.333333
2023-03-11T04:02:17.416Z,9.333333
2023-03-11T04:03:17.447Z,9.333333
2023-03-11T04:04:17.407Z,9.333333
2023-03-11T04:05:17.372Z,9.333333
2023-03-11T04:06:17.420Z,9.277778
2023-03-11T04:07:17.414Z,9.277778
2023-03-11T04:08:17.455Z,9.277778
2023-03-11T04:09:17.398Z,9.277778
2023-03-11T04:10:17.393Z,9.222222
2023-03-11T04:11:17.410Z,9.222222
2023-03-11T04:12:17.448Z,9.222222
2023-03-11T04:13:17.444Z,9.222222
2023-03-11T04:14:17.406Z,9.166667
2023-03-11T04:15:17.392Z,9.166667
2023-03-11T04:16:17.514Z,9.166667
2023-03-11T04:17:17.471Z,9.111111
2023-03-11T04:18:17.435Z,9.111111
2023-03-11T04:19:17.403Z,9.055556
2023-03-11T04:20:17.392Z,9.000000
2023-03-11T04:21:17.430Z,9.000000
2023-03-11T04:22:17.422Z,8.944444
2023-03-11T04:23:17.413Z,8.944444
2023-03-11T04:24:17.392Z,8.888889
2023-03-11T04:25:17.458Z,8.833333
2023-03-11T04:26:17.423Z,8.833333
2023-03-11T04:27:17.460Z,8.777778
2023-03-11T04:28:17.427Z,8.722222
2023-03-11T04:29:17.451Z,8.722222
2023-03-11T04:30:17.425Z,8.722222
2023-03-11T04:31:17.464Z,8.666667
2023-03-11T04:32:17.431Z,8.611111
2023-03-11T04:33:17.393Z,8.611111
2023-03-11T04:34:17.421Z,8.611111
2023-03-11T04:35:17.465Z,8.611111
2023-03-11T04:36:17.428Z,8.611111
2023-03-11T04:37:17.411Z,8.611111
2023-03-11T04:38:17.436Z,8.611111
2023-03-11T04:39:17.460Z,8.611111
2023-03-11T04:40:17.469Z,8.611111
2023-03-11T04:41:17.379Z,8.611111
2023-03-11T04:42:17.442Z,8.666667
2023-03-11T04:43:17.439Z,8.666667
2023-03-11T04:44:17.445Z,8.722222
2023-03-11T04:45:17.411Z,8.722222
2023-03-11T04:46:17.492Z,8.777778
2023-03-11T04:47:17.403Z,8.777778
2023-03-11T04:48:17.417Z,8.833333
2023-03-11T04:49:17.431Z,8.833333
2023-03-11T04:50:17.437Z,8.888889
2023-03-11T04:51:17.446Z,8.944444
2023-03-11T04:52:17.415Z,8.944444
2023-03-11T04:53:17.433Z,9.055556
2023-03-11T04:54:17.449Z,9.055556
2023-03-11T04:55:17.505Z,9.055556
2023-03-11T04:56:17.467Z,9.055556
2023-03-11T04:57:17.481Z,9.055556
2023-03-11T04:58:17.441Z,9.055556
2023-03-11T04:59:17.420Z,9.055556
2023-03-11T05:00:38.524Z,9.055556
2023-03-11T05:01:17.496Z,9.055556
2023-03-11T05:02:17.420Z,9.000000
2023-03-11T05:03:17.529Z,9.000000
2023-03-11T05:04:17.480Z,9.000000
2023-03-11T05:05:17.432Z,9.000000
2023-03-11T05:06:17.412Z,9.000000
2023-03-11T05:07:17.446Z,8.944444
2023-03-11T05:08:17.430Z,8.944444
2023-03-11T05:09:17.439Z,9.000000
2023-03-11T05:10:17.465Z,9.000000
2023-03-11T05:11:17.448Z,8.944444
2023-03-11T05:12:17.446Z,8.944444
2023-03-11T05:13:17.496Z,8.944444
2023-03-11T05:14:17.590Z,9.000000
2023-03-11T05:15:17.442Z,9.000000
2023-03-11T05:16:17.498Z,9.000000
2023-03-11T05:17:17.465Z,9.000000
2023-03-11T05:18:17.466Z,9.000000
2023-03-11T05:19:17.450Z,9.000000
2023-03-11T05:20:17.440Z,9.055556
2023-03-11T05:21:17.484Z,9.055556
2023-03-11T05:22:17.470Z,9.055556
2023-03-11T05:23:17.456Z,9.055556
2023-03-11T05:24:17.462Z,9.111111
2023-03-11T05:25:17.510Z,9.111111
2023-03-11T05:26:17.484Z,9.111111
2023-03-11T05:27:17.486Z,9.166667
2023-03-11T05:28:17.478Z,9.166667
2023-03-11T05:29:17.463Z,9.166667
2023-03-11T05:30:17.450Z,9.222222
2023-03-11T05:31:17.525Z,9.222222
2023-03-11T05:32:17.558Z,9.277778
2023-03-11T05:33:17.460Z,9.277778
2023-03-11T05:34:17.488Z,9.277778
2023-03-11T05:35:17.515Z,9.222222
2023-03-11T05:36:17.474Z,9.222222
2023-03-11T05:37:17.472Z,9.277778
2023-03-11T05:38:17.513Z,9.222222
2023-03-11T05:39:17.470Z,9.222222
2023-03-11T05:40:17.487Z,9.222222
2023-03-11T05:41:17.494Z,9.222222
2023-03-11T05:42:18.433Z,9.166667
2023-03-11T05:43:15.442Z,9.222222
2023-03-11T05:44:15.496Z,9.166667
2023-03-11T05:45:15.483Z,9.222222
2023-03-11T05:46:15.609Z,9.222222
2023-03-11T05:47:15.476Z,9.222222
2023-03-11T05:48:15.486Z,9.166667
2023-03-11T05:49:15.489Z,9.222222
2023-03-11T05:50:15.558Z,9.166667
2023-03-11T05:51:15.452Z,9.166667
2023-03-11T05:52:15.448Z,9.166667
2023-03-11T05:53:15.511Z,9.166667
2023-03-11T05:54:15.568Z,9.166667
2023-03-11T05:55:15.502Z,9.166667
2023-03-11T05:56:15.479Z,9.111111
2023-03-11T05:57:15.473Z,9.111111
2023-03-11T05:58:15.588Z,9.166667
2023-03-11T05:59:16.601Z,9.111111
2023-03-11T06:00:15.540Z,9.166667
2023-03-11T06:01:15.490Z,9.166667
2023-03-11T06:02:15.528Z,9.222222
2023-03-11T06:03:15.485Z,9.277778
2023-03-11T06:04:15.619Z,9.277778
2023-03-11T06:05:15.634Z,9.333333
2023-03-11T06:06:15.472Z,9.333333
2023-03-11T06:07:15.537Z,9.388889
2023-03-11T06:08:15.612Z,9.388889
2023-03-11T06:09:15.651Z,9.388889
2023-03-11T06:10:15.457Z,9.388889
2023-03-11T06:11:15.519Z,9.444444
2023-03-11T06:12:15.471Z,9.444444
2023-03-11T06:13:15.561Z,9.500000
2023-03-11T06:14:15.474Z,9.500000
2023-03-11T06:15:15.505Z,9.500000
2023-03-11T06:16:15.528Z,9.555556
2023-03-11T06:17:15.516Z,9.555556
2023-03-11T06:18:15.494Z,9.611111
2023-03-11T06:19:15.521Z,9.611111
2023-03-11T06:20:15.558Z,9.666667
2023-03-11T06:21:15.518Z,9.722222
2023-03-11T06:22:15.503Z,9.777778
2023-03-11T06:23:15.461Z,9.833333
2023-03-11T06:24:15.485Z,9.888889
2023-03-11T06:25:15.540Z,9.944444
2023-03-11T06:26:15.531Z,9.944444
2023-03-11T06:27:15.489Z,10.055556
2023-03-11T06:28:15.503Z,10.111111
2023-03-11T06:29:15.536Z,10.111111
2023-03-11T06:30:15.618Z,10.222222
2023-03-11T06:31:15.570Z,10.277778
2023-03-11T06:32:15.630Z,10.388889
2023-03-11T06:33:15.490Z,10.388889
2023-03-11T06:34:15.486Z,10.500000
2023-03-11T06:35:15.617Z,10.500000
2023-03-11T06:36:15.558Z,10.555556
2023-03-11T06:37:15.474Z,10.611111
2023-03-11T06:38:15.586Z,10.666667
2023-03-11T06:39:15.634Z,10.722222
2023-03-11T06:40:15.569Z,10.722222
2023-03-11T06:41:15.556Z,10.777778
2023-03-11T06:42:15.496Z,10.777778
2023-03-11T06:43:15.496Z,10.833333
2023-03-11T06:44:15.519Z,10.833333
2023-03-11T06:45:15.583Z,10.888889
2023-03-11T06:46:15.615Z,10.888889
2023-03-11T06:47:15.764Z,10.944444
2023-03-11T06:48:15.589Z,10.944444
2023-03-11T06:49:15.566Z,11.000000
2023-03-11T06:50:15.617Z,11.055556
2023-03-11T06:51:15.672Z,11.055556
2023-03-11T06:52:15.525Z,11.111111
2023-03-11T06:53:15.529Z,11.111111
2023-03-11T06:54:15.542Z,11.166667
2023-03-11T06:55:15.489Z,11.222222
2023-03-11T06:56:15.546Z,11.277778
2023-03-11T06:57:15.500Z,11.277778
2023-03-11T06:58:15.535Z,11.277778
2023-03-11T06:59:15.562Z,11.277778
2023-03-11T07:00:15.521Z,11.333333
2023-03-11T07:01:15.629Z,11.388889
2023-03-11T07:02:15.532Z,11.388889
2023-03-11T07:03:15.535Z,11.444444
2023-03-11T07:04:15.628Z,11.444444
2023-03-11T07:05:15.516Z,11.444444
2023-03-11T07:06:15.554Z,11.500000
2023-03-11T07:07:15.540Z,11.555556
2023-03-11T07:08:15.581Z,11.555556
2023-03-11T07:09:15.545Z,11.611111
2023-03-11T07:10:15.533Z,11.666667
2023-03-11T07:11:15.604Z,11.666667
2023-03-11T07:12:16.057Z,11.722222
2023-03-11T07:13:15.584Z,11.722222
2023-03-11T07:14:15.514Z,11.722222
2023-03-11T07:15:15.561Z,11.777778
2023-03-11T07:16:15.831Z,11.833333
2023-03-11T07:17:15.622Z,11.888889
2023-03-11T07:18:15.568Z,11.888889
2023-03-11T07:19:15.554Z,11.944444
2023-03-11T07:20:15.630Z,11.944444
2023-03-11T07:21:15.605Z,11.944444
2023-03-11T07:22:15.573Z,12.000000
2023-03-11T07:23:15.549Z,12.000000
2023-03-11T07:24:15.538Z,12.055556
2023-03-11T07:25:15.614Z,12.055556
2023-03-11T07:26:15.569Z,12.111111
2023-03-11T07:27:15.537Z,12.166667
2023-03-11T07:28:15.796Z,12.166667
2023-03-11T07:29:15.586Z,12.222222
2023-03-11T07:30:15.898Z,12.222222
2023-03-11T07:31:15.565Z,12.222222
2023-03-11T07:32:15.644Z,12.222222
2023-03-11T07:33:15.564Z,12.222222
2023-03-11T07:34:15.669Z,12.277778
2023-03-11T07:35:15.565Z,12.222222
2023-03-11T07:36:15.564Z,12.277778
2023-03-11T07:37:15.580Z,12.277778
2023-03-11T07:38:15.598Z,12.222222
2023-03-11T07:39:16.206Z,12.222222
2023-03-11T07:40:15.603Z,12.222222
2023-03-11T07:41:16.193Z,12.222222
2023-03-11T07:42:15.562Z,12.222222
2023-03-11T07:43:16.122Z,12.222222
2023-03-11T07:44:15.847Z,12.222222
2023-03-11T07:45:15.574Z,12.222222
2023-03-11T07:46:15.568Z,12.222222
2023-03-11T07:47:16.114Z,12.222222
2023-03-11T07:48:15.545Z,12.277778
2023-03-11T07:49:15.591Z,12.277778
2023-03-11T07:50:15.564Z,12.277778
2023-03-11T07:51:15.599Z,12.277778
2023-03-11T07:52:15.607Z,12.277778
2023-03-11T07:53:15.806Z,12.277778
2023-03-11T07:54:15.638Z,12.333333
2023-03-11T07:55:15.623Z,12.388889
2023-03-11T07:56:15.549Z,12.388889
2023-03-11T07:57:15.699Z,12.388889
2023-03-11T07:58:15.677Z,12.444444
2023-03-11T07:59:15.599Z,12.444444
2023-03-11T08:00:15.577Z,12.500000
2023-03-11T08:01:15.629Z,12.500000
2023-03-11T08:02:15.656Z,12.500000
2023-03-11T08:03:15.617Z,12.555556
2023-03-11T08:04:15.572Z,12.555556
2023-03-11T08:05:15.590Z,12.555556
2023-03-11T08:06:15.666Z,12.611111
2023-03-11T08:07:15.618Z,12.555556
2023-03-11T08:08:15.628Z,12.611111
2023-03-11T08:09:15.893Z,12.611111
2023-03-11T08:10:15.646Z,12.611111
2023-03-11T08:11:15.626Z,12.666667
2023-03-11T08:12:15.582Z,12.666667
2023-03-11T08:13:15.670Z,12.666667
2023-03-11T08:14:15.573Z,12.666667
2023-03-11T08:26:31.979Z,12.888889
2023-03-11T08:26:32.148Z,12.888889
2023-03-11T08:26:32.329Z,12.888889
2023-03-11T08:26:32.528Z,12.944444
2023-03-11T08:26:32.718Z,12.944444
2023-03-11T08:26:32.910Z,13.000000
2023-03-11T08:27:15.607Z,13.000000
2023-03-11T08:28:15.783Z,13.000000
2023-03-11T08:29:15.580Z,13.000000
2023-03-11T08:30:15.659Z,13.000000
2023-03-11T08:31:15.697Z,13.000000
2023-03-11T08:32:15.724Z,13.055556
2023-03-11T08:33:15.636Z,13.000000
2023-03-11T08:34:15.600Z,13.055556
2023-03-11T08:35:15.626Z,13.055556
2023-03-11T08:36:15.647Z,13.055556
2023-03-11T08:37:15.680Z,13.000000
2023-03-11T08:38:15.628Z,13.000000
2023-03-11T08:39:15.682Z,13.000000
2023-03-11T08:40:15.574Z,13.000000
2023-03-11T08:41:15.633Z,13.055556
2023-03-11T08:42:15.653Z,13.055556
2023-03-11T08:43:15.628Z,13.055556
2023-03-11T08:44:15.598Z,13.111111
2023-03-11T08:45:15.634Z,13.166667
2023-03-11T08:46:15.670Z,13.166667
2023-03-11T08:47:15.673Z,13.166667
2023-03-11T08:48:15.606Z,13.222222
2023-03-11T08:49:15.621Z,13.277778
2023-03-11T08:50:15.856Z,13.333333
2023-03-11T08:51:15.660Z,13.333333
2023-03-11T08:52:15.582Z,13.388889
2023-03-11T08:53:15.649Z,13.444444
2023-03-11T08:54:15.632Z,13.444444
2023-03-11T08:55:15.653Z,13.500000
2023-03-11T08:56:15.614Z,13.500000
2023-03-11T08:57:15.805Z,13.500000
2023-03-11T08:58:15.639Z,13.555556
2023-03-11T08:59:15.661Z,13.555556
2023-03-11T09:00:15.636Z,13.611111
2023-03-11T09:01:15.610Z,13.666667
2023-03-11T09:02:15.875Z,13.611111
2023-03-11T09:03:15.656Z,13.666667
2023-03-11T09:04:15.646Z,13.666667
2023-03-11T09:05:15.629Z,13.722222
2023-03-11T09:06:15.780Z,13.777778
2023-03-11T09:07:15.593Z,13.777778
2023-03-11T09:08:15.686Z,13.833333
2023-03-11T09:09:15.671Z,13.777778
2023-03-11T09:10:15.612Z,13.833333
2023-03-11T09:11:15.606Z,13.888889
2023-03-11T09:12:15.678Z,13.888889
2023-03-11T09:13:15.685Z,13.944444
2023-03-11T09:14:15.664Z,14.000000
2023-03-11T09:15:15.616Z,14.055556
2023-03-11T09:16:15.665Z,14.055556
2023-03-11T09:17:15.698Z,14.055556
2023-03-11T09:18:15.669Z,14.055556
2023-03-11T09:19:15.625Z,14.111111
2023-03-11T09:20:15.604Z,14.166667
2023-03-11T09:21:15.672Z,14.222222
2023-03-11T09:22:15.670Z,14.277778
2023-03-11T09:23:15.652Z,14.277778
2023-03-11T09:24:15.652Z,14.222222
2023-03-11T09:25:15.628Z,14.277778
2023-03-11T09:26:15.680Z,14.277778
2023-03-11T09:27:15.770Z,14.333333
2023-03-11T09:28:15.727Z,14.333333
2023-03-11T09:29:15.625Z,14.277778
2023-03-11T09:30:15.652Z,14.277778
2023-03-11T09:31:15.746Z,14.222222
2023-03-11T09:32:15.730Z,14.222222
2023-03-11T09:33:15.660Z,14.333333
2023-03-11T09:34:16.260Z,14.333333
2023-03-11T09:35:15.656Z,14.388889
2023-03-11T09:36:15.667Z,14.333333
2023-03-11T09:37:15.721Z,14.388889
2023-03-11T09:38:15.635Z,14.444444
2023-03-11T09:39:15.655Z,14.500000
2023-03-11T09:40:15.668Z,14.500000
2023-03-11T09:41:15.679Z,14.500000
2023-03-11T09:42:15.698Z,14.555556
2023-03-11T09:43:15.875Z,14.611111
2023-03-11T09:44:15.675Z,14.666667
2023-03-11T09:45:15.700Z,14.666667
2023-03-11T09:46:15.745Z,14.722222
2023-03-11T09:47:15.684Z,14.777778
2023-03-11T09:48:15.689Z,14.777778
2023-03-11T09:49:15.661Z,14.833333
2023-03-11T09:50:15.713Z,14.888889
2023-03-11T09:51:15.681Z,14.888889
2023-03-11T09:52:15.657Z,14.888889
2023-03-11T09:53:15.698Z,14.944444
2023-03-11T09:54:15.735Z,15.000000
2023-03-11T09:55:15.650Z,15.000000
2023-03-11T09:56:15.694Z,15.055556
2023-03-11T09:57:15.684Z,15.055556
2023-03-11T09:58:15.705Z,15.111111
2023-03-11T09:59:15.696Z,15.111111
2023-03-11T10:00:15.697Z,15.111111
2023-03-11T10:01:15.686Z,15.166667
2023-03-11T10:02:15.777Z,15.222222
2023-03-11T10:03:15.740Z,15.222222
2023-03-11T10:04:15.821Z,15.222222
2023-03-11T10:05:15.783Z,15.166667
2023-03-11T10:06:15.714Z,15.222222
2023-03-11T10:07:15.718Z,15.222222
2023-03-11T10:08:15.709Z,15.277778
2023-03-11T10:09:15.778Z,15.277778
2023-03-11T10:10:15.760Z,15.277778
2023-03-11T10:11:15.690Z,15.277778
2023-03-11T10:12:15.702Z,15.333333
2023-03-11T10:13:15.717Z,15.333333
2023-03-11T10:14:15.699Z,15.388889
2023-03-11T10:15:15.684Z,15.444444
2023-03-11T10:16:15.716Z,15.500000
2023-03-11T10:17:15.755Z,15.611111
2023-03-11T10:18:15.728Z,15.611111
2023-03-11T10:19:15.688Z,15.611111
2023-03-11T10:20:15.701Z,15.611111
2023-03-11T10:21:15.703Z,15.611111
2023-03-11T10:22:15.755Z,15.611111
2023-03-11T10:23:15.721Z,15.666667
2023-03-11T10:24:15.743Z,15.666667
2023-03-11T10:25:15.690Z,15.722222
2023-03-11T10:26:15.728Z,15.722222
2023-03-11T10:27:15.745Z,15.666667
2023-03-11T10:28:15.843Z,15.666667
2023-03-11T10:29:15.711Z,15.722222
2023-03-11T10:30:15.705Z,15.722222
2023-03-11T10:31:15.783Z,15.722222
2023-03-11T10:32:15.795Z,15.722222
2023-03-11T10:33:15.732Z,15.833333
2023-03-11T10:34:15.701Z,15.833333
2023-03-11T10:35:15.716Z,15.888889
2023-03-11T10:36:16.032Z,15.944444
2023-03-11T10:37:15.749Z,16.055556
2023-03-11T10:38:15.706Z,16.111111
2023-03-11T10:39:15.716Z,16.222222
2023-03-11T10:40:15.802Z,16.222222
2023-03-11T10:41:15.779Z,16.277778
2023-03-11T10:42:15.732Z,16.333333
2023-03-11T10:43:15.713Z,16.388889
2023-03-11T10:44:15.763Z,16.388889
2023-03-11T10:45:15.777Z,16.388889
2023-03-11T10:46:15.869Z,16.444444
2023-03-11T10:47:15.709Z,16.500000
2023-03-11T10:48:15.700Z,16.444444
2023-03-11T10:49:15.739Z,16.333333
2023-03-11T10:50:15.777Z,16.333333
2023-03-11T10:51:15.749Z,16.277778
2023-03-11T10:52:15.701Z,16.277778
2023-03-11T10:53:15.733Z,16.277778
2023-03-11T10:54:15.782Z,16.277778
2023-03-11T10:55:15.825Z,16.277778
2023-03-11T10:56:16.124Z,16.222222
2023-03-11T10:57:15.726Z,16.166667
2023-03-11T10:58:15.787Z,16.111111
2023-03-11T10:59:15.869Z,16.055556
2023-03-11T11:00:37.066Z,16.055556
2023-03-11T11:01:15.811Z,16.055556
2023-03-11T11:02:15.752Z,16.000000
2023-03-11T11:03:15.737Z,16.055556
2023-03-11T11:04:15.788Z,16.055556
2023-03-11T11:05:15.815Z,16.000000
2023-03-11T11:06:15.735Z,16.000000
2023-03-11T11:07:15.704Z,16.000000
2023-03-11T11:08:15.786Z,16.000000
2023-03-11T11:09:15.748Z,16.111111
2023-03-11T11:10:15.761Z,16.111111
2023-03-11T11:11:15.764Z,16.111111
2023-03-11T11:12:15.747Z,16.222222
2023-03-11T11:13:15.756Z,16.277778
2023-03-11T11:14:15.786Z,16.333333
2023-03-11T11:15:15.730Z,16.444444
2023-03-11T11:16:15.783Z,16.500000
2023-03-11T11:17:16.034Z,16.555556
2023-03-11T11:18:15.845Z,16.611111
2023-03-11T11:19:16.142Z,16.666667
2023-03-11T11:20:15.756Z,16.722222
2023-03-11T11:21:15.848Z,16.833333
2023-03-11T11:22:15.748Z,16.888889
2023-03-11T11:23:15.759Z,17.000000
2023-03-11T11:24:15.778Z,17.055556
2023-03-11T11:25:15.819Z,17.166667
2023-03-11T11:26:15.748Z,17.166667
2023-03-11T11:27:15.783Z,17.166667
2023-03-11T11:28:15.756Z,17.222222
2023-03-11T11:29:15.771Z,17.277778
2023-03-11T11:30:15.849Z,17.333333
2023-03-11T11:31:15.845Z,17.388889
2023-03-11T11:32:15.800Z,17.500000
2023-03-11T11:33:15.779Z,17.611111
2023-03-11T11:34:15.782Z,17.666667
2023-03-11T11:35:15.809Z,17.722222
2023-03-11T11:36:15.796Z,17.777778
2023-03-11T11:37:15.744Z,17.777778