createdAt,value
2022-11-17T00:00:46.025Z,9.32
2022-11-17T00:01:48.670Z,9.93
2022-11-17T00:02:50.778Z,10.60
2022-11-17T00:03:52.763Z,10.57
2022-11-17T00:04:54.178Z,9.75
2022-11-17T00:05:55.603Z,9.95
2022-11-17T00:06:58.326Z,8.88
2022-11-17T00:08:00.102Z,9.30
2022-11-17T00:09:01.560Z,10.80
2022-11-17T00:10:03.632Z,27.85
2022-11-17T00:11:05.470Z,26.10
2022-11-17T00:12:31.374Z,22.30
2022-11-17T00:13:52.843Z,21.63
2022-11-17T00:14:54.268Z,22.13
2022-11-17T00:15:55.676Z,17.55
2022-11-17T00:16:57.144Z,17.33
2022-11-17T00:18:16.963Z,14.30
2022-11-17T00:19:36.969Z,13.82
2022-11-17T00:20:57.997Z,12.65
2022-11-17T00:21:59.404Z,15.10
2022-11-17T00:23:01.038Z,13.63
2022-11-17T00:24:02.983Z,13.38
2022-11-17T00:25:04.705Z,14.43
2022-11-17T00:26:06.098Z,12.95
2022-11-17T00:27:07.658Z,13.30
2022-11-17T00:28:09.398Z,14.02
2022-11-17T00:29:10.811Z,13.07
2022-11-17T00:30:32.730Z,14.73
2022-11-17T00:31:53.307Z,15.15
2022-11-17T00:33:13.475Z,13.68
2022-11-17T00:34:17.910Z,15.65
2022-11-17T00:35:19.351Z,13.23
2022-11-17T00:36:25.446Z,14.32
2022-11-17T00:37:28.847Z,15.48
2022-11-17T00:38:30.578Z,17.40
2022-11-17T00:39:32.534Z,16.77
2022-11-17T00:40:33.955Z,14.30
2022-11-17T00:41:35.771Z,13.45
2022-11-17T00:42:37.203Z,13.00
2022-11-17T00:43:38.690Z,14.30
2022-11-17T00:44:40.162Z,14.40
2022-11-17T00:45:41.970Z,17.75
2022-11-17T00:46:43.846Z,19.70
2022-11-17T00:47:45.593Z,17.23
2022-11-17T00:48:47.199Z,17.15
2022-11-17T00:49:48.661Z,14.80
2022-11-17T00:50:50.108Z,16.80
2022-11-17T00:51:52.603Z,17.10
2022-11-17T00:52:54.375Z,18.65
2022-11-17T00:53:56.018Z,16.67
2022-11-17T00:54:57.449Z,16.65
2022-11-17T00:55:58.921Z,16.20
2022-11-17T00:57:00.361Z,17.05
2022-11-17T00:58:02.114Z,18.38
2022-11-17T00:59:03.642Z,16.58
2022-11-17T01:00:05.629Z,18.25
2022-11-17T01:01:07.098Z,15.20
2022-11-17T01:02:08.585Z,18.00
2022-11-17T01:03:10.373Z,17.27
2022-11-17T01:04:13.940Z,18.73
2022-11-17T01:05:15.394Z,19.20
2022-11-17T01:06:20.527Z,15.65
2022-11-17T01:07:22.846Z,13.88
2022-11-17T01:08:24.705Z,19.35
2022-11-17T01:09:26.145Z,16.25
2022-11-17T01:10:27.592Z,17.08
2022-11-17T01:11:29.592Z,16.70
2022-11-17T01:12:31.040Z,18.30
2022-11-17T01:13:33.290Z,16.90
2022-11-17T01:14:35.118Z,17.58
2022-11-17T01:15:36.595Z,16.88
2022-11-17T01:16:38.073Z,18.10
2022-11-17T01:17:39.540Z,19.95
2022-11-17T01:18:42.141Z,17.90
2022-11-17T01:19:43.571Z,19.45
2022-11-17T01:20:45.066Z,18.30
2022-11-17T01:21:47.041Z,17.10
2022-11-17T01:22:48.782Z,19.23
2022-11-17T01:23:52.718Z,17.52
2022-11-17T01:24:54.129Z,18.30
2022-11-17T01:26:01.676Z,18.85
2022-11-17T01:27:03.190Z,16.83
2022-11-17T01:28:04.991Z,17.05
2022-11-17T01:29:07.682Z,20.52
2022-11-17T01:30:09.902Z,18.98
2022-11-17T01:31:14.539Z,19.25
2022-11-17T01:32:16.330Z,19.05
2022-11-17T01:33:17.753Z,19.08
2022-11-17T01:34:19.659Z,18.77
2022-11-17T01:35:21.098Z,18.25
2022-11-17T01:36:24.273Z,19.52
2022-11-17T01:37:27.223Z,15.82
2022-11-17T01:39:31.550Z,15.50
2022-11-17T01:40:32.957Z,16.67
2022-11-17T01:41:34.331Z,18.88
2022-11-17T01:42:36.061Z,19.30
2022-11-17T01:43:46.333Z,18.92
2022-11-17T01:45:01.693Z,19.20
2022-11-17T01:46:03.477Z,18.15
2022-11-17T01:47:13.202Z,18.80
2022-11-17T01:48:15.635Z,18.42
2022-11-17T01:49:20.091Z,16.30
2022-11-17T01:50:36.050Z,17.10
2022-11-17T01:51:43.357Z,16.42
2022-11-17T01:52:46.577Z,18.40
2022-11-17T01:53:50.320Z,21.08
2022-11-17T01:54:54.087Z,20.45
2022-11-17T01:56:01.793Z,19.65
2022-11-17T01:57:08.572Z,18.33
2022-11-17T01:58:19.587Z,17.92
2022-11-17T01:59:23.340Z,18.48
2022-11-17T02:00:24.885Z,17.02
2022-11-17T02:01:26.391Z,19.08
2022-11-17T02:02:28.536Z,20.33
2022-11-17T02:03:34.849Z,18.02
2022-11-17T02:05:05.333Z,18.48
2022-11-17T02:06:11.614Z,18.23
2022-11-17T02:07:27.831Z,18.35
2022-11-17T02:08:32.390Z,18.95
2022-11-17T02:09:37.581Z,19.83
2022-11-17T02:10:39.626Z,19.40
2022-11-17T02:11:41.174Z,21.77
2022-11-17T02:12:44.119Z,20.88
2022-11-17T02:13:46.219Z,20.58
2022-11-17T02:14:49.425Z,20.15
2022-11-17T02:15:50.839Z,21.83
2022-11-17T02:16:52.273Z,20.42
2022-11-17T02:17:54.586Z,22.00
2022-11-17T02:18:56.219Z,20.23
2022-11-17T02:20:10.535Z,19.45
2022-11-17T02:21:33.815Z,21.50
2022-11-17T02:22:44.711Z,18.88
2022-11-17T02:24:04.279Z,19.55
2022-11-17T02:25:33.564Z,20.38
2022-11-17T02:26:37.879Z,20.33
2022-11-17T02:27:55.665Z,20.15
2022-11-17T02:29:48.366Z,17.38
2022-11-17T02:31:11.379Z,19.23
2022-11-17T02:32:24.223Z,21.95
2022-11-17T02:33:28.565Z,19.05
2022-11-17T02:34:34.380Z,20.98
2022-11-17T02:35:43.998Z,19.20
2022-11-17T02:36:59.132Z,18.95
2022-11-17T02:38:12.323Z,18.38
2022-11-17T02:39:21.441Z,19.98
2022-11-17T02:41:38.244Z,21.95
2022-11-17T02:43:05.431Z,22.20
2022-11-17T02:44:14.317Z,20.65
2022-11-17T02:45:24.229Z,23.95
2022-11-17T02:46:28.657Z,21.48
2022-11-17T02:47:34.497Z,21.65
2022-11-17T02:48:59.059Z,18.02
2022-11-17T02:50:06.142Z,21.05
2022-11-17T02:51:14.274Z,19.80
2022-11-17T02:52:18.217Z,22.27
2022-11-17T02:53:20.928Z,19.48
2022-11-17T02:54:25.298Z,19.77
2022-11-17T02:55:27.763Z,19.83
2022-11-17T02:56:29.193Z,19.83
2022-11-17T02:57:33.444Z,20.38
2022-11-17T02:58:34.923Z,20.02
2022-11-17T02:59:45.176Z,19.88
2022-11-17T03:01:08.172Z,18.80
2022-11-17T03:02:19.927Z,19.77
2022-11-17T03:03:41.984Z,20.60
2022-11-17T03:05:02.444Z,20.85
2022-11-17T03:06:11.335Z,18.02
2022-11-17T03:07:31.611Z,17.02
2022-11-17T03:08:49.942Z,20.92
2022-11-17T03:10:03.790Z,19.70
2022-11-17T03:11:10.762Z,19.95
2022-11-17T03:12:34.486Z,21.48
2022-11-17T03:14:02.258Z,20.88
2022-11-17T03:15:12.717Z,20.75
2022-11-17T03:16:49.517Z,20.35
2022-11-17T03:18:10.105Z,18.80
2022-11-17T03:19:17.514Z,17.55
2022-11-17T03:20:24.650Z,21.20
2022-11-17T03:21:28.808Z,20.83
2022-11-17T03:22:47.335Z,17.50
2022-11-17T03:23:57.721Z,17.48
2022-11-17T03:25:03.078Z,19.92
2022-11-17T03:26:10.248Z,17.65
2022-11-17T03:27:17.283Z,17.90
2022-11-17T03:28:21.655Z,20.88
2022-11-17T03:29:27.259Z,18.52
2022-11-17T03:30:34.627Z,18.38
2022-11-17T03:31:41.526Z,20.10
2022-11-17T03:32:49.755Z,20.77
2022-11-17T03:33:52.904Z,17.17
2022-11-17T03:35:01.379Z,18.95
2022-11-17T03:36:10.086Z,18.85
2022-11-17T03:37:14.610Z,18.55
2022-11-17T03:38:18.535Z,19.02
2022-11-17T03:39:30.214Z,18.52
2022-11-17T03:40:33.258Z,19.48
2022-11-17T03:42:44.583Z,16.38
2022-11-17T03:43:51.729Z,16.45
2022-11-17T03:44:57.095Z,16.88
2022-11-17T03:46:06.889Z,17.15
2022-11-17T03:47:12.328Z,16.58
2022-11-17T03:48:22.858Z,17.80
2022-11-17T03:49:45.746Z,17.83
2022-11-17T03:51:06.466Z,16.80
2022-11-17T03:52:08.380Z,14.02
2022-11-17T03:53:10.642Z,16.02
2022-11-17T03:54:14.397Z,16.73
2022-11-17T03:55:16.356Z,14.63
2022-11-17T03:56:50.899Z,16.35
2022-11-17T03:57:59.267Z,14.98
2022-11-17T03:59:06.586Z,14.02
2022-11-17T04:00:10.013Z,15.15
2022-11-17T04:01:13.590Z,13.88
2022-11-17T04:02:18.726Z,18.42
2022-11-17T04:03:23.681Z,17.02
2022-11-17T04:04:45.361Z,15.68
2022-11-17T04:05:46.865Z,15.40
2022-11-17T04:06:51.460Z,16.38
2022-11-17T04:07:53.334Z,15.27
2022-11-17T04:08:54.749Z,15.85
2022-11-17T04:09:56.152Z,16.65
2022-11-17T04:11:16.534Z,15.65
2022-11-17T04:12:36.674Z,13.20
2022-11-17T04:13:56.519Z,17.85
2022-11-17T04:15:16.168Z,14.73
2022-11-17T04:16:17.655Z,15.30
2022-11-17T04:17:19.394Z,15.63
2022-11-17T04:18:21.855Z,14.95
2022-11-17T04:19:23.275Z,15.93
2022-11-17T04:20:24.874Z,14.18
2022-11-17T04:21:26.573Z,15.15
2022-11-17T04:22:28.365Z,14.38
2022-11-17T04:23:29.787Z,16.90
2022-11-17T04:24:31.205Z,16.52
2022-11-17T04:25:58.579Z,14.43
2022-11-17T04:27:18.453Z,15.45
2022-11-17T04:28:38.519Z,15.73
2022-11-17T04:29:40.003Z,16.17
2022-11-17T04:30:41.406Z,14.13
2022-11-17T04:31:42.919Z,15.48
2022-11-17T04:32:44.453Z,16.00
2022-11-17T04:33:51.766Z,15.77
2022-11-17T04:34:53.207Z,14.93
2022-11-17T04:35:54.666Z,16.38
2022-11-17T04:36:56.483Z,16.33
2022-11-17T04:37:57.898Z,16.50
2022-11-17T04:39:00.113Z,14.38
2022-11-17T04:40:01.691Z,15.18
2022-11-17T04:41:24.354Z,14.45
2022-11-17T04:42:26.060Z,15.68
2022-11-17T04:43:27.537Z,14.45
2022-11-17T04:44:32.770Z,13.85
2022-11-17T04:45:34.762Z,15.02
2022-11-17T04:46:38.395Z,15.88
2022-11-17T04:47:39.821Z,13.68
2022-11-17T04:48:41.361Z,13.18
2022-11-17T04:49:42.803Z,12.50
2022-11-17T04:50:44.225Z,16.67
2022-11-17T04:51:46.205Z,13.18
2022-11-17T04:52:47.648Z,15.90
2022-11-17T04:53:49.788Z,13.77
2022-11-17T04:54:51.184Z,13.57
2022-11-17T04:55:52.598Z,13.25
2022-11-17T04:56:55.408Z,13.23
2022-11-17T04:57:56.853Z,13.63
2022-11-17T04:58:58.463Z,11.82
2022-11-17T05:00:00.003Z,13.55
2022-11-17T05:01:13.795Z,15.85
2022-11-17T05:02:15.327Z,15.65
2022-11-17T05:03:16.782Z,13.52
2022-11-17T05:04:39.165Z,13.60
2022-11-17T05:05:40.631Z,11.32
2022-11-17T05:06:44.473Z,13.38
2022-11-17T05:07:45.928Z,12.95
2022-11-17T05:08:48.026Z,13.65
2022-11-17T05:09:49.649Z,13.45
2022-11-17T05:11:09.911Z,12.00
2022-11-17T05:12:29.705Z,12.82
2022-11-17T05:13:31.150Z,14.02
2022-11-17T05:14:32.703Z,13.73
2022-11-17T05:15:52.706Z,13.15
2022-11-17T05:17:11.550Z,14.02
2022-11-17T05:18:13.408Z,12.95
2022-11-17T05:19:19.190Z,12.35
2022-11-17T05:20:20.616Z,14.68
2022-11-17T05:21:22.056Z,12.07
2022-11-17T05:22:42.270Z,12.60
2022-11-17T05:23:55.685Z,13.80
2022-11-17T05:24:57.237Z,11.65
2022-11-17T05:25:58.757Z,12.10
2022-11-17T05:27:00.186Z,13.77
2022-11-17T05:28:01.631Z,11.68
2022-11-17T05:29:05.612Z,13.40
2022-11-17T05:30:08.370Z,12.52
2022-11-17T05:31:10.648Z,12.98
2022-11-17T05:32:12.398Z,13.23
2022-11-17T05:33:13.855Z,13.38
2022-11-17T05:34:17.508Z,11.55
2022-11-17T05:35:18.944Z,11.07
2022-11-17T05:36:22.002Z,10.55
2022-11-17T05:37:23.779Z,10.50
2022-11-17T05:38:25.275Z,11.80
2022-11-17T05:39:26.710Z,12.95
2022-11-17T05:40:28.140Z,11.90
2022-11-17T05:41:29.841Z,12.23
2022-11-17T05:42:31.642Z,11.20
2022-11-17T05:43:33.766Z,11.93
2022-11-17T05:44:35.439Z,11.77
2022-11-17T05:45:36.863Z,10.55
2022-11-17T05:46:38.275Z,11.73
2022-11-17T05:47:40.035Z,11.18
2022-11-17T05:48:41.483Z,10.40
2022-11-17T05:49:43.079Z,11.95
2022-11-17T05:50:44.581Z,11.65
2022-11-17T05:51:51.298Z,13.23
2022-11-17T05:52:54.373Z,13.75
2022-11-17T05:53:55.771Z,11.52
2022-11-17T05:54:57.202Z,12.00
2022-11-17T05:56:37.718Z,11.48
2022-11-17T05:57:40.008Z,12.07
2022-11-17T05:58:45.754Z,11.70
2022-11-17T05:59:54.875Z,10.80
2022-11-17T06:02:04.468Z,11.95
2022-11-17T06:03:20.592Z,11.63
2022-11-17T06:04:22.660Z,12.75
2022-11-17T06:05:25.481Z,10.95
2022-11-17T06:06:28.300Z,14.00
2022-11-17T06:07:30.085Z,13.80
2022-11-17T06:08:31.588Z,11.77
2022-11-17T06:09:35.728Z,12.45
2022-11-17T06:10:37.477Z,12.70
2022-11-17T06:11:38.953Z,13.68
2022-11-17T06:12:40.698Z,12.23
2022-11-17T06:13:42.148Z,13.55
2022-11-17T06:14:43.593Z,12.38
2022-11-17T06:15:45.126Z,11.85
2022-11-17T06:16:50.821Z,12.32
2022-11-17T06:18:00.636Z,12.90
2022-11-17T06:19:16.193Z,13.82
2022-11-17T06:20:30.742Z,11.52
2022-11-17T06:22:04.537Z,13.13
2022-11-17T06:22:58.901Z,10.77
2022-11-17T06:24:01.942Z,13.02
2022-11-17T06:26:09.182Z,14.32
2022-11-17T06:27:14.244Z,12.45
2022-11-17T06:28:21.246Z,13.32
2022-11-17T06:29:22.788Z,11.85
2022-11-17T06:30:24.213Z,12.15
2022-11-17T06:31:30.271Z,14.13
2022-11-17T06:32:35.230Z,13.27
2022-11-17T06:33:37.712Z,13.25
2022-11-17T06:34:39.472Z,15.45
2022-11-17T06:35:42.972Z,12.40
2022-11-17T06:36:44.509Z,12.43
2022-11-17T06:37:46.353Z,11.75
2022-11-17T06:38:47.947Z,12.85
2022-11-17T06:39:49.466Z,11.60
2022-11-17T06:40:51.912Z,12.93
2022-11-17T06:41:53.309Z,12.75
2022-11-17T06:43:03.767Z,15.90
2022-11-17T06:44:05.220Z,13.00
2022-11-17T06:45:07.257Z,14.02
2022-11-17T06:46:08.700Z,14.00
2022-11-17T06:47:10.163Z,13.18
2022-11-17T06:48:14.119Z,12.88
2022-11-17T06:49:15.656Z,15.30
2022-11-17T06:50:17.193Z,12.52
2022-11-17T06:51:18.674Z,14.98
2022-11-17T06:52:20.454Z,14.25
2022-11-17T06:53:23.261Z,13.32
2022-11-17T06:54:24.747Z,15.27
2022-11-17T06:55:26.929Z,15.48
2022-11-17T06:56:28.610Z,14.25
2022-11-17T06:57:30.452Z,16.63
2022-11-17T06:58:32.663Z,13.05
2022-11-17T06:59:34.227Z,14.43
2022-11-17T07:00:36.717Z,13.55
2022-11-17T07:01:38.268Z,14.45
2022-11-17T07:02:40.062Z,16.02
2022-11-17T07:03:45.086Z,15.73
2022-11-17T07:04:46.524Z,15.40
2022-11-17T07:05:48.021Z,15.25
2022-11-17T07:06:49.529Z,14.95
2022-11-17T07:07:51.311Z,16.20
2022-11-17T07:08:52.825Z,15.05
2022-11-17T07:09:54.300Z,17.88
2022-11-17T07:10:56.144Z,16.90
2022-11-17T07:11:57.584Z,16.25
2022-11-17T07:12:59.746Z,15.77
2022-11-17T07:14:01.187Z,15.52
2022-11-17T07:15:02.702Z,15.48
2022-11-17T07:16:12.945Z,16.13
2022-11-17T07:17:14.719Z,17.15
2022-11-17T07:18:19.991Z,15.93
2022-11-17T07:19:21.453Z,18.15
2022-11-17T07:20:22.871Z,15.90
2022-11-17T07:21:24.310Z,16.38
2022-11-17T07:22:26.145Z,16.40
2022-11-17T07:23:27.561Z,18.38
2022-11-17T07:24:29.004Z,18.80
2022-11-17T07:25:30.481Z,18.13
2022-11-17T07:26:31.929Z,18.38
2022-11-17T07:27:33.839Z,17.70
2022-11-17T07:28:35.989Z,18.55
2022-11-17T07:29:37.609Z,17.80
2022-11-17T07:30:39.115Z,17.25
2022-11-17T07:31:40.564Z,16.50
2022-11-17T07:32:42.476Z,16.02
2022-11-17T07:33:43.934Z,16.80
2022-11-17T07:34:45.391Z,17.55
2022-11-17T07:35:47.447Z,16.20
2022-11-17T07:36:48.886Z,15.43
2022-11-17T07:37:50.338Z,17.85
2022-11-17T07:38:51.864Z,16.67
2022-11-17T07:39:53.310Z,16.98
2022-11-17T07:40:58.082Z,17.42
2022-11-17T07:41:59.879Z,16.50
2022-11-17T07:43:01.426Z,19.48
2022-11-17T07:44:02.889Z,16.38
2022-11-17T07:45:04.504Z,17.58
2022-11-17T07:46:07.507Z,16.40
2022-11-17T07:48:10.759Z,17.63
2022-11-17T07:49:12.599Z,16.95
2022-11-17T07:50:15.794Z,15.60
2022-11-17T07:51:17.447Z,17.55
2022-11-17T07:52:19.426Z,18.08
2022-11-17T07:53:20.874Z,16.08
2022-11-17T07:54:22.314Z,17.95
2022-11-17T07:55:25.146Z,16.58
2022-11-17T07:56:26.580Z,16.42
2022-11-17T07:57:29.235Z,15.95
2022-11-17T07:58:30.920Z,14.60
2022-11-17T07:59:32.331Z,16.08
2022-11-17T08:00:33.864Z,15.73
2022-11-17T08:01:35.803Z,15.30
2022-11-17T08:02:37.933Z,15.75
2022-11-17T08:03:39.410Z,17.02
2022-11-17T08:04:40.865Z,14.80
2022-11-17T08:05:43.843Z,13.85
2022-11-17T08:06:45.703Z,16.30
2022-11-17T08:07:58.009Z,15.68
2022-11-17T08:08:59.428Z,14.80
2022-11-17T08:10:01.066Z,14.85
2022-11-17T08:11:04.641Z,16.17
2022-11-17T08:12:06.353Z,13.80
2022-11-17T08:13:08.352Z,14.68
2022-11-17T08:14:09.798Z,14.10
2022-11-17T08:15:11.374Z,16.52
2022-11-17T08:16:13.434Z,16.75
2022-11-17T08:17:15.190Z,14.95
2022-11-17T08:18:17.086Z,16.38
2022-11-17T08:19:18.516Z,15.68
2022-11-17T08:20:20.269Z,17.17
2022-11-17T08:21:21.757Z,16.20
2022-11-17T08:22:23.893Z,16.42
2022-11-17T08:23:25.317Z,14.05
2022-11-17T08:24:26.748Z,16.13
2022-11-17T08:25:28.260Z,14.85
2022-11-17T08:26:29.664Z,15.80
2022-11-17T08:27:31.404Z,14.93
2022-11-17T08:28:34.175Z,14.52
2022-11-17T08:29:35.939Z,15.13
2022-11-17T08:30:37.347Z,17.65
2022-11-17T08:31:38.880Z,17.02
2022-11-17T08:32:48.029Z,15.88
2022-11-17T08:35:52.243Z,14.27
2022-11-17T08:36:53.647Z,15.23
2022-11-17T08:37:55.667Z,14.80
2022-11-17T08:38:57.070Z,14.07
2022-11-17T08:39:58.518Z,15.90
2022-11-17T08:41:03.543Z,14.50
2022-11-17T08:42:04.984Z,16.17
2022-11-17T08:43:06.749Z,14.77
2022-11-17T08:44:08.387Z,16.05
2022-11-17T08:45:10.609Z,19.40
2022-11-17T08:46:13.169Z,13.38
2022-11-17T08:47:14.607Z,14.80
2022-11-17T08:48:16.447Z,13.27
2022-11-17T08:49:17.900Z,13.98
2022-11-17T08:50:20.888Z,14.88
2022-11-17T08:52:23.767Z,13.77
2022-11-17T08:53:25.750Z,12.77
2022-11-17T08:54:27.222Z,12.73
2022-11-17T08:55:28.742Z,14.85
2022-11-17T08:56:30.258Z,19.73
2022-11-17T08:57:32.515Z,26.73
2022-11-17T08:58:45.059Z,16.92
2022-11-17T08:59:47.654Z,15.70
2022-11-17T09:00:49.195Z,13.70
2022-11-17T09:01:50.648Z,11.75
2022-11-17T09:02:52.150Z,12.10
2022-11-17T09:03:53.954Z,13.32
2022-11-17T09:04:55.820Z,11.73
2022-11-17T09:05:57.399Z,11.02
2022-11-17T09:06:58.895Z,11.68
2022-11-17T09:08:22.414Z,12.05
2022-11-17T09:10:23.626Z,12.65
2022-11-17T09:11:25.156Z,10.82
2022-11-17T09:12:26.760Z,11.93
2022-11-17T09:13:28.504Z,11.15
2022-11-17T09:14:31.496Z,12.73
2022-11-17T09:16:35.527Z,12.48
2022-11-17T09:17:36.949Z,12.32
2022-11-17T09:18:40.015Z,13.32
2022-11-17T09:19:41.795Z,12.30
2022-11-17T09:20:45.810Z,14.52
2022-11-17T09:21:47.541Z,14.27
2022-11-17T09:22:49.072Z,11.63
2022-11-17T09:23:50.538Z,13.52
2022-11-17T09:24:52.060Z,12.98
2022-11-17T09:25:53.487Z,13.20
2022-11-17T09:26:57.284Z,11.07
2022-11-17T09:27:58.763Z,9.93
2022-11-17T09:29:04.051Z,11.57
2022-11-17T09:30:07.766Z,11.13
2022-11-17T09:31:11.962Z,13.65
2022-11-17T09:32:13.517Z,10.60
2022-11-17T09:33:15.025Z,10.20
2022-11-17T09:34:17.350Z,10.88
2022-11-17T09:35:19.850Z,11.90
2022-11-17T09:36:21.675Z,12.05
2022-11-17T09:37:23.160Z,11.43
2022-11-17T09:38:25.353Z,12.05
2022-11-17T09:39:27.143Z,10.95
2022-11-17T09:40:33.196Z,11.45
2022-11-17T09:41:41.191Z,10.48
2022-11-17T09:42:42.732Z,11.25
2022-11-17T09:44:05.370Z,10.95
2022-11-17T09:45:23.211Z,11.48
2022-11-17T09:46:44.227Z,13.75
2022-11-17T09:48:18.441Z,13.10
2022-11-17T09:49:36.287Z,10.77
2022-11-17T09:50:40.300Z,11.85
2022-11-17T09:51:46.136Z,10.68
2022-11-17T09:53:05.132Z,11.85
2022-11-17T09:54:26.632Z,11.52
2022-11-17T09:55:34.945Z,9.82
2022-11-17T09:56:36.753Z,12.52
2022-11-17T09:57:42.957Z,12.20
2022-11-17T09:58:57.519Z,9.30
2022-11-17T10:00:08.240Z,10.70
2022-11-17T10:01:18.868Z,11.27
2022-11-17T10:02:20.433Z,11.05
2022-11-17T10:03:31.063Z,9.45
2022-11-17T10:04:32.457Z,9.90
2022-11-17T10:05:35.069Z,10.77
2022-11-17T10:06:37.723Z,9.75
2022-11-17T10:07:45.952Z,10.63
2022-11-17T10:08:47.744Z,9.75
2022-11-17T10:09:52.186Z,10.35
2022-11-17T10:10:53.783Z,9.82
2022-11-17T10:12:07.520Z,9.55
2022-11-17T10:13:21.955Z,11.85
2022-11-17T10:14:23.713Z,10.32
2022-11-17T10:15:33.444Z,9.70
2022-11-17T10:16:36.376Z,10.40
2022-11-17T10:17:39.379Z,9.48
2022-11-17T10:19:45.195Z,9.35
2022-11-17T10:20:46.913Z,10.65
2022-11-17T10:22:10.743Z,11.32
2022-11-17T10:23:18.570Z,10.18
2022-11-17T10:24:36.897Z,9.32
2022-11-17T10:25:41.537Z,8.35
2022-11-17T10:26:48.093Z,9.88
2022-11-17T10:27:53.870Z,9.82
2022-11-17T10:29:11.510Z,10.00
2022-11-17T10:30:24.266Z,8.60
2022-11-17T10:31:25.785Z,8.93
2022-11-17T10:32:30.602Z,8.57
2022-11-17T10:33:40.782Z,8.40
2022-11-17T10:34:42.221Z,8.50
2022-11-17T10:35:56.242Z,9.73
2022-11-17T10:37:17.793Z,9.02
2022-11-17T10:38:20.930Z,9.25
2022-11-17T10:39:34.375Z,9.05
2022-11-17T10:40:38.853Z,8.57
2022-11-17T10:41:43.863Z,7.70
2022-11-17T10:42:58.526Z,8.27
2022-11-17T10:44:27.918Z,8.70
2022-11-17T10:45:29.814Z,9.60
2022-11-17T10:46:41.611Z,8.10
2022-11-17T10:49:03.526Z,8.77
2022-11-17T10:50:18.996Z,9.20
2022-11-17T10:51:20.360Z,8.52
2022-11-17T10:52:23.513Z,9.13
2022-11-17T10:53:44.894Z,8.00
2022-11-17T10:54:49.772Z,8.63
2022-11-17T10:55:58.263Z,8.63
2022-11-17T10:57:01.988Z,7.57
2022-11-17T10:58:24.555Z,9.00
2022-11-17T10:59:57.076Z,9.68
2022-11-17T11:01:03.757Z,28.50
2022-11-17T11:02:26.903Z,10.88
2022-11-17T11:03:34.739Z,8.10
2022-11-17T11:04:41.594Z,8.90
2022-11-17T11:05:59.865Z,8.80
2022-11-17T11:07:19.419Z,8.50
2022-11-17T11:08:26.196Z,9.27
2022-11-17T11:09:29.515Z,8.43
2022-11-17T11:10:35.317Z,7.68
2022-11-17T11:11:53.708Z,10.25
2022-11-17T11:13:36.105Z,9.68
2022-11-17T11:14:53.646Z,7.97
2022-11-17T11:15:55.246Z,8.45
2022-11-17T11:16:57.228Z,9.30
2022-11-17T11:17:59.226Z,7.43
2022-11-17T11:19:00.722Z,9.20
2022-11-17T11:20:02.350Z,7.18
2022-11-17T11:21:14.261Z,7.45
2022-11-17T11:22:36.039Z,8.13
2022-11-17T11:23:49.293Z,6.82
2022-11-17T11:25:03.267Z,7.40
2022-11-17T11:26:31.170Z,7.28
2022-11-17T11:27:56.222Z,7.57
2022-11-17T11:29:33.771Z,8.50
2022-11-17T11:31:00.937Z,7.22
2022-11-17T11:32:11.592Z,9.55
2022-11-17T11:33:28.346Z,7.13
2022-11-17T11:34:56.890Z,7.97
2022-11-17T11:36:18.866Z,7.68
2022-11-17T11:37:29.192Z,7.22
2022-11-17T11:38:35.795Z,7.60
2022-11-17T11:39:59.168Z,6.45
2022-11-17T11:41:31.961Z,7.70
2022-11-17T11:42:48.717Z,6.63
2022-11-17T11:44:03.192Z,6.20
2022-11-17T11:45:36.916Z,7.38
2022-11-17T11:48:27.041Z,6.97
2022-11-17T11:49:38.278Z,6.93
2022-11-17T11:50:48.764Z,8.07
2022-11-17T11:51:52.537Z,7.38
2022-11-17T11:53:04.986Z,6.70
2022-11-17T11:54:16.225Z,6.68
2022-11-17T11:55:22.239Z,6.82
2022-11-17T11:56:40.916Z,8.00
2022-11-17T11:57:49.859Z,8.88
2022-11-17T11:58:58.836Z,6.80
2022-11-17T12:00:05.030Z,6.65
2022-11-17T12:01:09.728Z,6.97
2022-11-17T12:02:11.705Z,7.32
2022-11-17T12:03:53.234Z,5.82
2022-11-17T12:05:14.151Z,6.03
2022-11-17T12:06:41.218Z,7.28
2022-11-17T12:07:50.062Z,5.38
2022-11-17T12:09:12.574Z,6.93
2022-11-17T12:10:24.359Z,6.95
2022-11-17T12:11:44.782Z,6.47
2022-11-17T12:12:47.354Z,6.43
2022-11-17T12:13:54.174Z,5.78
2022-11-17T12:15:11.202Z,6.00
2022-11-17T12:16:40.638Z,5.65
2022-11-17T12:18:04.007Z,5.82
2022-11-17T12:19:44.419Z,6.00
2022-11-17T12:20:55.314Z,5.70
2022-11-17T12:21:56.869Z,4.88
2022-11-17T12:23:15.141Z,5.55
2022-11-17T12:24:32.586Z,5.38
2022-11-17T12:25:37.199Z,6.07
2022-11-17T12:26:38.801Z,4.95
2022-11-17T12:27:42.687Z,5.07
2022-11-17T12:28:44.264Z,4.68
2022-11-17T12:29:46.785Z,5.50
2022-11-17T12:30:52.793Z,7.18
2022-11-17T12:32:00.484Z,5.15
2022-11-17T12:33:04.826Z,5.70
2022-11-17T12:34:06.238Z,5.60
2022-11-17T12:35:25.019Z,5.03
2022-11-17T12:36:34.138Z,4.85
2022-11-17T12:37:36.254Z,5.70
2022-11-17T12:38:38.561Z,5.32
2022-11-17T12:40:08.639Z,4.75
2022-11-17T12:41:10.110Z,5.30
2022-11-17T12:42:12.103Z,4.70
2022-11-17T12:43:16.907Z,5.10
2022-11-17T12:44:39.191Z,4.90
2022-11-17T12:46:10.967Z,4.72
2022-11-17T12:47:29.910Z,4.80
2022-11-17T12:48:37.817Z,5.50
2022-11-17T12:49:55.440Z,5.88
2022-11-17T12:51:06.632Z,5.25
2022-11-17T12:52:18.249Z,6.50
2022-11-17T12:53:29.967Z,5.65
2022-11-17T12:54:40.596Z,5.50
2022-11-17T12:56:19.023Z,5.90
2022-11-17T12:57:28.416Z,6.43
2022-11-17T12:58:46.085Z,5.38
2022-11-17T13:00:09.388Z,5.55
2022-11-17T13:01:32.908Z,5.40
2022-11-17T13:02:57.534Z,5.07
2022-11-17T13:04:21.503Z,5.53
2022-11-17T13:05:28.310Z,7.00
2022-11-17T13:06:37.474Z,3.55
2022-11-17T13:07:39.070Z,4.70
2022-11-17T13:08:41.288Z,5.18
2022-11-17T13:09:42.730Z,7.18
2022-11-17T13:10:45.001Z,4.18
2022-11-17T13:12:04.083Z,2.90
2022-11-17T13:13:23.906Z,2.35
2022-11-17T13:14:25.807Z,1.92
2022-11-17T13:15:27.352Z,2.80
2022-11-17T13:16:29.025Z,2.08
2022-11-17T13:17:39.088Z,3.13
2022-11-17T13:18:42.459Z,2.15
2022-11-17T13:19:44.475Z,1.90
2022-11-17T13:20:48.650Z,2.58
2022-11-17T13:21:58.282Z,1.15
2022-11-17T13:23:06.541Z,1.27
2022-11-17T13:24:08.890Z,1.90
2022-11-17T13:25:28.423Z,3.83
2022-11-17T13:26:37.443Z,1.80
2022-11-17T13:27:47.983Z,4.55
2022-11-17T13:30:31.663Z,1.77
2022-11-17T13:31:33.862Z,4.03
2022-11-17T13:32:42.940Z,3.15
2022-11-17T13:34:58.413Z,3.30
2022-11-17T13:36:09.017Z,3.33
2022-11-17T13:37:19.377Z,1.80
2022-11-17T13:38:22.943Z,2.45
2022-11-17T13:39:27.565Z,2.75
2022-11-17T13:40:31.353Z,2.55
2022-11-17T13:41:38.345Z,3.47
2022-11-17T13:42:40.117Z,2.17
2022-11-17T13:43:41.987Z,2.75
2022-11-17T13:44:43.465Z,2.58
2022-11-17T13:45:46.250Z,2.92
2022-11-17T13:46:47.706Z,2.85
2022-11-17T13:47:50.036Z,2.45
2022-11-17T13:48:52.462Z,2.92
2022-11-17T13:49:53.919Z,3.50
2022-11-17T13:50:55.540Z,2.45
2022-11-17T13:51:57.112Z,2.70
2022-11-17T13:53:02.570Z,2.55
2022-11-17T13:54:13.084Z,3.72
2022-11-17T13:55:19.919Z,2.45
2022-11-17T13:56:40.240Z,2.13
2022-11-17T13:57:55.053Z,4.00
2022-11-17T13:58:57.260Z,4.18
2022-11-17T14:00:01.083Z,2.20
2022-11-17T14:01:03.181Z,3.03
2022-11-17T14:02:17.334Z,3.25
2022-11-17T14:03:27.903Z,3.13
2022-11-17T14:04:29.413Z,3.15
2022-11-17T14:05:32.769Z,2.90
2022-11-17T14:06:52.673Z,5.30
2022-11-17T14:07:56.972Z,2.95
2022-11-17T14:09:04.111Z,3.47
2022-11-17T14:10:20.532Z,3.00
2022-11-17T14:11:23.052Z,2.90
2022-11-17T14:12:25.155Z,2.33
2022-11-17T14:13:31.236Z,2.20
2022-11-17T14:14:45.169Z,3.55
2022-11-17T14:15:56.692Z,3.65
2022-11-17T14:16:59.706Z,3.25
2022-11-17T14:19:25.038Z,2.92
2022-11-17T14:20:33.593Z,3.30
2022-11-17T14:21:35.705Z,2.42
2022-11-17T14:22:37.290Z,1.80
2022-11-17T14:23:39.614Z,2.90
2022-11-17T14:24:41.647Z,2.38
2022-11-17T14:25:51.346Z,4.32
2022-11-17T14:26:52.910Z,2.45
2022-11-17T14:27:54.578Z,3.35
2022-11-17T14:29:02.037Z,3.28
2022-11-17T14:30:07.150Z,5.57
2022-11-17T14:31:13.518Z,4.20
2022-11-17T14:32:14.952Z,2.50
2022-11-17T14:34:22.121Z,3.20
2022-11-17T14:35:23.704Z,4.32
2022-11-17T14:36:25.360Z,4.13
2022-11-17T14:37:29.266Z,4.35
2022-11-17T14:38:30.730Z,3.95
2022-11-17T14:39:32.669Z,3.42
2022-11-17T14:40:34.090Z,3.67
2022-11-17T14:41:35.619Z,2.85
2022-11-17T14:42:37.144Z,4.22
2022-11-17T14:43:38.676Z,3.60
2022-11-17T14:44:40.585Z,2.47
2022-11-17T14:45:42.527Z,3.55
2022-11-17T14:46:43.968Z,4.00
2022-11-17T14:47:45.476Z,3.13
2022-11-17T14:48:46.998Z,3.10