createdAt,value
2023-04-06T00:00:46.002Z,0.00
2023-04-06T00:01:45.990Z,0.00
2023-04-06T00:02:45.949Z,0.00
2023-04-06T00:03:46.014Z,0.00
2023-04-06T00:04:45.868Z,0.00
2023-04-06T00:05:45.833Z,0.00
2023-04-06T00:06:45.797Z,0.00
2023-04-06T00:07:45.772Z,0.00
2023-04-06T00:08:45.731Z,0.00
2023-04-06T00:09:45.707Z,0.00
2023-04-06T00:10:45.677Z,0.00
2023-04-06T00:11:45.653Z,0.00
2023-04-06T00:12:45.613Z,0.00
2023-04-06T00:13:45.577Z,0.00
2023-04-06T00:14:45.542Z,0.00
2023-04-06T00:15:45.515Z,0.00
2023-04-06T00:16:45.585Z,0.00
2023-04-06T00:17:45.483Z,0.00
2023-04-06T00:18:45.410Z,0.00
2023-04-06T00:19:45.377Z,0.00
2023-04-06T00:20:45.345Z,0.00
2023-04-06T00:21:45.337Z,0.00
2023-04-06T00:22:45.284Z,0.00
2023-04-06T00:23:45.253Z,0.00
2023-04-06T00:24:45.219Z,0.00
2023-04-06T00:25:45.186Z,0.00
2023-04-06T00:26:45.150Z,0.00
2023-04-06T00:27:45.146Z,0.00
2023-04-06T00:28:45.088Z,0.00
2023-04-06T00:29:45.057Z,0.00
2023-04-06T00:30:45.022Z,0.00
2023-04-06T00:31:45.017Z,0.00
2023-04-06T00:32:44.968Z,0.00
2023-04-06T00:33:44.929Z,0.00
2023-04-06T00:34:44.895Z,0.00
2023-04-06T00:35:44.873Z,0.00
2023-04-06T00:36:44.832Z,0.00
2023-04-06T00:37:44.803Z,0.00
2023-04-06T00:38:44.767Z,0.00
2023-04-06T00:39:44.735Z,0.00
2023-04-06T00:40:44.707Z,0.00
2023-04-06T00:41:44.674Z,0.00
2023-04-06T00:42:44.639Z,0.00
2023-04-06T00:43:44.628Z,0.00
2023-04-06T00:44:44.577Z,0.00
2023-04-06T00:45:44.598Z,0.00
2023-04-06T00:46:44.508Z,0.00
2023-04-06T00:47:44.554Z,0.00
2023-04-06T00:48:44.474Z,0.00
2023-04-06T00:49:44.413Z,0.00
2023-04-06T00:50:44.383Z,0.00
2023-04-06T00:51:44.349Z,0.00
2023-04-06T00:52:44.315Z,0.00
2023-04-06T00:53:44.287Z,0.00
2023-04-06T00:54:44.251Z,0.00
2023-04-06T00:55:44.218Z,0.00
2023-04-06T00:56:44.195Z,0.00
2023-04-06T00:57:44.169Z,0.00
2023-04-06T00:58:44.119Z,0.00
2023-04-06T00:59:44.109Z,0.00
2023-04-06T01:00:44.056Z,0.00
2023-04-06T01:01:44.052Z,0.00
2023-04-06T01:02:44.015Z,0.00
2023-04-06T01:03:43.960Z,0.00
2023-04-06T01:04:43.926Z,0.00
2023-04-06T01:05:43.915Z,0.00
2023-04-06T01:06:43.866Z,0.00
2023-04-06T01:07:43.832Z,0.00
2023-04-06T01:08:43.798Z,0.00
2023-04-06T01:09:43.766Z,0.00
2023-04-06T01:10:43.736Z,0.00
2023-04-06T01:11:43.701Z,0.00
2023-04-06T01:12:43.667Z,0.00
2023-04-06T01:13:43.645Z,0.00
2023-04-06T01:14:43.610Z,0.00
2023-04-06T01:15:43.597Z,0.00
2023-04-06T01:16:43.547Z,0.00
2023-04-06T01:17:43.533Z,0.00
2023-04-06T01:18:43.468Z,0.00
2023-04-06T01:19:43.451Z,0.00
2023-04-06T01:20:43.411Z,0.00
2023-04-06T01:21:43.400Z,0.00
2023-04-06T01:22:43.359Z,0.00
2023-04-06T01:23:43.310Z,0.00
2023-04-06T01:24:43.280Z,0.00
2023-04-06T01:25:43.246Z,0.00
2023-04-06T01:26:43.211Z,0.00
2023-04-06T01:27:43.188Z,0.00
2023-04-06T01:28:43.161Z,0.00
2023-04-06T01:29:43.115Z,0.00
2023-04-06T01:30:43.120Z,0.00
2023-04-06T01:31:43.115Z,0.00
2023-04-06T01:32:43.043Z,0.00
2023-04-06T01:33:42.987Z,0.00
2023-04-06T01:34:42.950Z,0.00
2023-04-06T01:35:42.955Z,0.00
2023-04-06T01:36:42.893Z,0.00
2023-04-06T01:37:42.855Z,0.00
2023-04-06T01:38:42.828Z,0.00
2023-04-06T01:39:42.785Z,0.00
2023-04-06T01:40:42.759Z,0.00
2023-04-06T01:41:42.758Z,0.00
2023-04-06T01:42:42.685Z,0.00
2023-04-06T01:43:42.653Z,0.00
2023-04-06T01:44:42.618Z,0.00
2023-04-06T01:45:42.590Z,0.00
2023-04-06T01:46:42.606Z,0.00
2023-04-06T01:47:42.589Z,0.00
2023-04-06T01:48:42.491Z,0.00
2023-04-06T01:49:42.465Z,0.00
2023-04-06T01:50:42.422Z,0.00
2023-04-06T01:51:42.391Z,0.00
2023-04-06T01:52:42.361Z,0.00
2023-04-06T01:53:42.326Z,0.00
2023-04-06T01:54:42.291Z,0.00
2023-04-06T01:55:42.260Z,0.00
2023-04-06T01:56:42.224Z,0.00
2023-04-06T01:57:42.191Z,0.00
2023-04-06T01:58:42.157Z,0.00
2023-04-06T01:59:42.165Z,0.00
2023-04-06T02:00:42.114Z,0.00
2023-04-06T02:01:42.092Z,0.00
2023-04-06T02:02:42.047Z,0.00
2023-04-06T02:03:42.021Z,0.00
2023-04-06T02:04:41.960Z,0.00
2023-04-06T02:05:41.928Z,0.00
2023-04-06T02:06:41.895Z,0.00
2023-04-06T02:08:41.834Z,0.00
2023-04-06T02:09:41.794Z,0.00
2023-04-06T02:10:41.760Z,0.00
2023-04-06T02:11:41.729Z,0.00
2023-04-06T02:12:41.697Z,0.00
2023-04-06T02:13:41.679Z,0.00
2023-04-06T02:14:41.630Z,0.00
2023-04-06T02:15:41.595Z,0.00
2023-04-06T02:16:41.633Z,0.00
2023-04-06T02:17:41.580Z,0.00
2023-04-06T02:18:41.493Z,4.00
2023-04-06T02:19:41.514Z,0.00
2023-04-06T02:20:41.431Z,0.00
2023-04-06T02:21:41.396Z,0.00
2023-04-06T02:22:41.385Z,0.00
2023-04-06T02:23:41.331Z,0.00
2023-04-06T02:24:41.297Z,0.00
2023-04-06T02:25:41.311Z,0.00
2023-04-06T02:26:41.230Z,0.00
2023-04-06T02:27:41.197Z,0.00
2023-04-06T02:28:41.174Z,0.00
2023-04-06T02:29:41.129Z,0.00
2023-04-06T02:30:41.097Z,0.00
2023-04-06T02:31:41.113Z,0.00
2023-04-06T02:32:41.073Z,0.00
2023-04-06T02:33:41.001Z,0.00
2023-04-06T02:34:40.966Z,0.00
2023-04-06T02:35:41.009Z,0.00
2023-04-06T02:36:40.900Z,0.00
2023-04-06T02:37:40.868Z,0.00
2023-04-06T02:38:40.832Z,0.00
2023-04-06T02:39:40.799Z,0.00
2023-04-06T02:40:40.767Z,0.00
2023-04-06T02:41:40.743Z,0.00
2023-04-06T02:42:40.702Z,0.00
2023-04-06T02:43:40.668Z,0.00
2023-04-06T02:44:40.638Z,0.00
2023-04-06T02:45:40.646Z,0.00
2023-04-06T02:46:40.566Z,0.00
2023-04-06T02:47:40.568Z,0.00
2023-04-06T02:48:40.509Z,0.00
2023-04-06T02:49:40.467Z,0.00
2023-04-06T02:50:40.460Z,0.00
2023-04-06T02:51:40.422Z,0.00
2023-04-06T02:52:40.365Z,0.00
2023-04-06T02:53:40.338Z,0.00
2023-04-06T02:54:40.303Z,0.00
2023-04-06T02:55:40.267Z,0.00
2023-04-06T02:56:40.235Z,0.00
2023-04-06T02:57:40.200Z,0.00
2023-04-06T02:58:40.167Z,0.00
2023-04-06T02:59:40.244Z,0.00
2023-04-06T03:00:40.101Z,0.00
2023-04-06T03:01:40.111Z,0.00
2023-04-06T03:02:40.133Z,0.00
2023-04-06T03:03:40.096Z,0.00
2023-04-06T03:04:39.970Z,0.00
2023-04-06T03:05:39.934Z,0.00
2023-04-06T03:06:39.903Z,0.00
2023-04-06T03:07:39.886Z,0.00
2023-04-06T03:08:39.832Z,0.00
2023-04-06T03:09:39.800Z,0.00
2023-04-06T03:10:39.770Z,0.00
2023-04-06T03:11:39.735Z,0.00
2023-04-06T03:12:39.701Z,0.00
2023-04-06T03:13:39.707Z,0.00
2023-04-06T03:14:39.633Z,0.00
2023-04-06T03:15:39.655Z,0.00
2023-04-06T03:16:39.566Z,0.00
2023-04-06T03:17:39.547Z,0.00
2023-04-06T03:18:39.499Z,0.00
2023-04-06T03:19:39.479Z,0.00
2023-04-06T03:20:39.448Z,0.00
2023-04-06T03:21:39.397Z,0.00
2023-04-06T03:22:39.360Z,0.00
2023-04-06T03:23:39.353Z,0.00
2023-04-06T03:24:39.294Z,0.00
2023-04-06T03:25:39.263Z,0.00
2023-04-06T03:26:39.242Z,0.00
2023-04-06T03:27:39.217Z,0.00
2023-04-06T03:28:39.161Z,0.00
2023-04-06T03:29:39.127Z,0.00
2023-04-06T03:30:39.101Z,0.00
2023-04-06T03:31:39.098Z,0.00
2023-04-06T03:32:39.060Z,0.00
2023-04-06T03:33:38.993Z,0.00
2023-04-06T03:34:38.962Z,0.00
2023-04-06T03:35:38.938Z,0.00
2023-04-06T03:36:38.894Z,0.00
2023-04-06T03:37:38.878Z,0.00
2023-04-06T03:38:40.852Z,0.00
2023-04-06T03:39:38.833Z,0.00
2023-04-06T03:40:38.760Z,0.00
2023-04-06T03:41:38.725Z,0.00
2023-04-06T03:42:38.695Z,0.00
2023-04-06T03:43:38.655Z,0.00
2023-04-06T03:44:38.629Z,0.00
2023-04-06T03:45:38.598Z,0.00
2023-04-06T03:46:38.578Z,0.00
2023-04-06T03:47:38.594Z,0.00
2023-04-06T03:48:38.489Z,0.00
2023-04-06T03:49:39.951Z,0.00
2023-04-06T03:50:38.422Z,0.00
2023-04-06T03:51:38.388Z,0.00
2023-04-06T03:52:38.362Z,0.00
2023-04-06T03:53:38.318Z,0.00
2023-04-06T03:54:38.295Z,0.00
2023-04-06T03:55:38.279Z,0.00
2023-04-06T03:56:38.228Z,0.00
2023-04-06T03:57:38.190Z,0.00
2023-04-06T03:58:38.152Z,0.00
2023-04-06T03:59:38.195Z,0.00
2023-04-06T04:00:38.095Z,0.00
2023-04-06T04:01:38.074Z,0.00
2023-04-06T04:02:38.110Z,0.00
2023-04-06T04:03:38.125Z,0.00
2023-04-06T04:04:37.992Z,0.00
2023-04-06T04:05:37.918Z,0.00
2023-04-06T04:06:37.886Z,0.00
2023-04-06T04:07:37.852Z,0.00
2023-04-06T04:08:37.821Z,0.00
2023-04-06T04:09:37.786Z,0.00
2023-04-06T04:10:37.752Z,0.00
2023-04-06T04:11:37.739Z,0.00
2023-04-06T04:12:37.711Z,0.00
2023-04-06T04:13:37.662Z,0.00
2023-04-06T04:14:37.618Z,0.00
2023-04-06T04:15:37.583Z,0.00
2023-04-06T04:16:37.574Z,0.00
2023-04-06T04:17:37.583Z,0.00
2023-04-06T04:18:37.485Z,0.00
2023-04-06T04:19:37.451Z,0.00
2023-04-06T04:20:37.423Z,0.00
2023-04-06T04:21:37.385Z,0.00
2023-04-06T04:22:37.349Z,4.00
2023-04-06T04:23:37.712Z,4.00
2023-04-06T04:24:37.284Z,4.00
2023-04-06T04:25:37.265Z,4.00
2023-04-06T04:26:37.225Z,4.00
2023-04-06T04:27:37.209Z,4.00
2023-04-06T04:28:37.158Z,0.00
2023-04-06T04:29:37.147Z,4.00
2023-04-06T04:30:37.086Z,4.00
2023-04-06T04:31:37.067Z,8.00
2023-04-06T04:32:37.048Z,4.00
2023-04-06T04:33:36.987Z,8.00
2023-04-06T04:34:36.956Z,8.00
2023-04-06T04:35:36.937Z,8.00
2023-04-06T04:36:36.894Z,12.00
2023-04-06T04:37:36.860Z,12.00
2023-04-06T04:38:36.824Z,16.00
2023-04-06T04:39:36.794Z,16.00
2023-04-06T04:40:36.756Z,20.00
2023-04-06T04:41:36.729Z,24.00
2023-04-06T04:42:36.692Z,28.00
2023-04-06T04:43:36.686Z,32.00
2023-04-06T04:44:36.626Z,40.00
2023-04-06T04:45:36.609Z,44.00
2023-04-06T04:46:36.578Z,52.00
2023-04-06T04:47:36.594Z,60.00
2023-04-06T04:48:36.496Z,68.00
2023-04-06T04:49:36.471Z,80.00
2023-04-06T04:50:36.426Z,92.00
2023-04-06T04:51:36.394Z,108.00
2023-04-06T04:52:36.359Z,124.00
2023-04-06T04:53:36.329Z,136.00
2023-04-06T04:54:36.293Z,152.00
2023-04-06T04:55:36.265Z,172.00
2023-04-06T04:56:36.253Z,192.00
2023-04-06T04:57:36.230Z,212.00
2023-04-06T04:58:36.165Z,236.00
2023-04-06T04:59:36.308Z,256.00
2023-04-06T05:00:36.105Z,284.00
2023-04-06T05:01:47.654Z,312.00
2023-04-06T05:02:36.113Z,340.00
2023-04-06T05:03:36.074Z,364.00
2023-04-06T05:04:35.961Z,392.00
2023-04-06T05:05:35.930Z,424.00
2023-04-06T05:06:35.894Z,456.00
2023-04-06T05:07:35.859Z,488.00
2023-04-06T05:08:35.829Z,520.00
2023-04-06T05:09:35.795Z,552.00
2023-04-06T05:10:35.764Z,584.00
2023-04-06T05:11:35.731Z,616.00
2023-04-06T05:12:35.704Z,648.00
2023-04-06T05:13:35.669Z,684.00
2023-04-06T05:14:35.629Z,716.00
2023-04-06T05:15:35.668Z,752.00
2023-04-06T05:16:35.567Z,788.00
2023-04-06T05:17:35.594Z,824.00
2023-04-06T05:18:35.509Z,860.00
2023-04-06T05:19:35.469Z,896.00
2023-04-06T05:20:35.436Z,928.00
2023-04-06T05:21:35.399Z,960.00
2023-04-06T05:22:35.367Z,996.00
2023-04-06T05:23:35.330Z,1032.00
2023-04-06T05:24:35.296Z,1068.00
2023-04-06T05:25:35.264Z,1100.00
2023-04-06T05:26:35.230Z,1136.00
2023-04-06T05:27:35.201Z,1172.00
2023-04-06T05:28:35.164Z,1208.00
2023-04-06T05:29:35.137Z,1240.00
2023-04-06T05:30:35.099Z,1280.00
2023-04-06T05:31:35.122Z,1312.00
2023-04-06T05:32:35.051Z,1348.00
2023-04-06T05:33:35.005Z,1380.00
2023-04-06T05:34:34.965Z,1416.00
2023-04-06T05:35:35.048Z,1452.00
2023-04-06T05:36:34.898Z,1476.00
2023-04-06T05:37:34.867Z,1508.00
2023-04-06T05:38:34.838Z,1536.00
2023-04-06T05:39:34.795Z,1568.00
2023-04-06T05:40:34.761Z,1596.00
2023-04-06T05:41:34.735Z,1624.00
2023-04-06T05:42:34.691Z,1656.00
2023-04-06T05:43:34.661Z,1684.00
2023-04-06T05:44:34.621Z,1716.00
2023-04-06T05:45:34.596Z,1744.00
2023-04-06T05:46:34.567Z,1772.00
2023-04-06T05:47:34.568Z,1812.00
2023-04-06T05:48:34.490Z,1832.00
2023-04-06T05:49:34.458Z,1860.00
2023-04-06T05:50:34.426Z,1900.00
2023-04-06T05:51:34.405Z,1932.00
2023-04-06T05:52:34.363Z,1968.00
2023-04-06T05:53:34.326Z,2004.00
2023-04-06T05:54:34.301Z,2040.00
2023-04-06T05:55:34.263Z,2084.00
2023-04-06T05:56:34.231Z,2124.00
2023-04-06T05:57:34.203Z,2160.00
2023-04-06T05:58:34.159Z,2200.00
2023-04-06T05:59:34.165Z,2232.00
2023-04-06T06:00:34.094Z,2264.00
2023-04-06T06:01:34.123Z,2296.00
2023-04-06T06:02:34.115Z,2328.00
2023-04-06T06:03:34.032Z,2364.00
2023-04-06T06:04:33.990Z,2400.00
2023-04-06T06:05:33.930Z,2436.00
2023-04-06T06:06:33.897Z,2472.00
2023-04-06T06:07:33.865Z,2512.00
2023-04-06T06:08:33.829Z,2548.00
2023-04-06T06:09:33.804Z,2576.00
2023-04-06T06:10:33.762Z,2604.00
2023-04-06T06:11:33.733Z,2624.00
2023-04-06T06:12:33.703Z,2652.00
2023-04-06T06:13:33.665Z,2680.00
2023-04-06T06:14:33.631Z,2708.00
2023-04-06T06:15:33.598Z,2740.00
2023-04-06T06:16:33.641Z,2772.00
2023-04-06T06:17:33.584Z,2800.00
2023-04-06T06:18:33.508Z,2856.00
2023-04-06T06:19:33.505Z,2856.00
2023-04-06T06:20:33.436Z,2880.00
2023-04-06T06:21:33.405Z,2912.00
2023-04-06T06:22:33.372Z,2928.00
2023-04-06T06:23:33.347Z,2956.00
2023-04-06T06:24:33.310Z,2980.00
2023-04-06T06:25:33.274Z,2992.00
2023-04-06T06:26:33.239Z,3008.00
2023-04-06T06:27:33.217Z,3028.00
2023-04-06T06:28:33.173Z,3044.00
2023-04-06T06:29:33.143Z,3068.00
2023-04-06T06:30:33.117Z,3084.00
2023-04-06T06:31:33.147Z,3204.00
2023-04-06T06:32:33.069Z,3140.00
2023-04-06T06:33:33.025Z,3156.00
2023-04-06T06:34:32.997Z,3180.00
2023-04-06T06:35:33.007Z,3196.00
2023-04-06T06:36:32.922Z,3220.00
2023-04-06T06:37:32.895Z,3240.00
2023-04-06T06:38:32.871Z,3256.00
2023-04-06T06:39:32.828Z,3280.00
2023-04-06T06:40:32.882Z,3304.00
2023-04-06T06:41:32.764Z,3324.00
2023-04-06T06:42:32.728Z,3340.00
2023-04-06T06:43:32.693Z,3360.00
2023-04-06T06:44:32.663Z,3380.00
2023-04-06T06:45:32.659Z,3440.00
2023-04-06T06:46:32.925Z,3428.00
2023-04-06T06:47:32.644Z,3460.00
2023-04-06T06:48:32.536Z,3472.00
2023-04-06T06:49:32.501Z,3612.00
2023-04-06T06:50:32.465Z,3512.00
2023-04-06T06:51:32.454Z,3528.00
2023-04-06T06:52:32.409Z,3692.00
2023-04-06T06:53:32.371Z,3572.00
2023-04-06T06:54:32.342Z,3588.00
2023-04-06T06:55:32.369Z,3596.00
2023-04-06T06:56:32.310Z,3604.00
2023-04-06T06:57:32.246Z,3616.00
2023-04-06T06:58:32.212Z,3628.00
2023-04-06T06:59:32.565Z,3632.00
2023-04-06T07:00:32.148Z,3644.00
2023-04-06T07:01:32.180Z,3652.00
2023-04-06T07:02:32.127Z,3668.00
2023-04-06T07:03:32.079Z,3692.00
2023-04-06T07:04:32.076Z,3700.00
2023-04-06T07:05:32.135Z,3704.00
2023-04-06T07:06:31.951Z,3708.00
2023-04-06T07:07:31.963Z,3720.00
2023-04-06T07:08:31.893Z,3728.00
2023-04-06T07:09:31.873Z,3744.00
2023-04-06T07:10:31.823Z,3744.00
2023-04-06T07:11:31.814Z,3748.00
2023-04-06T07:12:31.780Z,3756.00
2023-04-06T07:13:31.775Z,3764.00
2023-04-06T07:14:31.711Z,3772.00
2023-04-06T07:15:31.677Z,3796.00
2023-04-06T07:16:31.664Z,3792.00
2023-04-06T07:17:31.649Z,3744.00
2023-04-06T07:18:32.870Z,3820.00
2023-04-06T07:19:31.560Z,3880.00
2023-04-06T07:20:31.525Z,3840.00
2023-04-06T07:21:31.483Z,3852.00
2023-04-06T07:22:31.458Z,3868.00
2023-04-06T07:23:31.454Z,3872.00
2023-04-06T07:24:31.398Z,3876.00
2023-04-06T07:25:31.353Z,3884.00
2023-04-06T07:26:31.330Z,3892.00
2023-04-06T07:27:31.310Z,3896.00
2023-04-06T07:28:31.255Z,3900.00
2023-04-06T07:29:31.224Z,3908.00
2023-04-06T07:30:31.983Z,3916.00
2023-04-06T07:31:31.221Z,3916.00
2023-04-06T07:32:31.143Z,3916.00
2023-04-06T07:33:31.114Z,3928.00
2023-04-06T07:34:31.059Z,3936.00
2023-04-06T07:35:31.167Z,3944.00
2023-04-06T07:36:31.000Z,3952.00
2023-04-06T07:37:30.973Z,3952.00
2023-04-06T07:38:30.936Z,3972.00
2023-04-06T07:39:30.948Z,3972.00
2023-04-06T07:40:30.875Z,3984.00
2023-04-06T07:41:30.847Z,3980.00
2023-04-06T07:42:30.817Z,3988.00
2023-04-06T07:43:30.782Z,3996.00
2023-04-06T07:44:30.750Z,3992.00
2023-04-06T07:45:30.718Z,4008.00
2023-04-06T07:46:30.726Z,4020.00
2023-04-06T07:47:30.719Z,4020.00
2023-04-06T07:48:30.624Z,4020.00
2023-04-06T07:49:30.595Z,4032.00
2023-04-06T07:50:30.561Z,4036.00
2023-04-06T07:51:30.532Z,4040.00
2023-04-06T07:52:30.502Z,4024.00
2023-04-06T07:53:30.472Z,4040.00
2023-04-06T07:54:30.440Z,4048.00
2023-04-06T07:55:30.425Z,4052.00
2023-04-06T07:56:30.371Z,4056.00
2023-04-06T07:57:30.342Z,4072.00
2023-04-06T07:58:30.320Z,4076.00
2023-04-06T07:59:30.338Z,4076.00
2023-04-06T08:00:30.251Z,4080.00
2023-04-06T08:01:30.232Z,4080.00
2023-04-06T08:02:30.270Z,4084.00
2023-04-06T08:03:30.345Z,4096.00
2023-04-06T08:04:30.195Z,4096.00
2023-04-06T08:05:30.096Z,4104.00
2023-04-06T08:06:30.079Z,4108.00
2023-04-06T08:07:30.032Z,4108.00
2023-04-06T08:08:30.011Z,4112.00
2023-04-06T08:09:29.994Z,4116.00
2023-04-06T08:10:29.944Z,4116.00
2023-04-06T08:11:29.942Z,4168.00
2023-04-06T08:12:29.875Z,4128.00
2023-04-06T08:13:29.856Z,4128.00
2023-04-06T08:14:29.816Z,4132.00
2023-04-06T08:15:29.808Z,4132.00
2023-04-06T08:16:29.757Z,4144.00
2023-04-06T08:17:29.725Z,4148.00
2023-04-06T08:18:29.688Z,4152.00
2023-04-06T08:19:29.659Z,4152.00
2023-04-06T08:20:29.628Z,4156.00
2023-04-06T08:21:29.597Z,4292.00
2023-04-06T08:22:29.564Z,4160.00
2023-04-06T08:23:29.538Z,4160.00
2023-04-06T08:24:29.509Z,4176.00
2023-04-06T08:25:29.473Z,4168.00
2023-04-06T08:26:29.455Z,4180.00
2023-04-06T08:27:29.432Z,4180.00
2023-04-06T08:28:29.382Z,4248.00
2023-04-06T08:29:29.352Z,4172.00
2023-04-06T08:30:29.324Z,4180.00
2023-04-06T08:31:29.315Z,4184.00
2023-04-06T08:32:29.290Z,4184.00
2023-04-06T08:33:29.242Z,4188.00
2023-04-06T08:34:29.202Z,4196.00
2023-04-06T08:35:29.184Z,4200.00
2023-04-06T08:36:29.134Z,4200.00
2023-04-06T08:37:29.107Z,4208.00
2023-04-06T08:38:29.072Z,4216.00
2023-04-06T08:39:29.046Z,4240.00
2023-04-06T08:40:29.015Z,4220.00
2023-04-06T08:41:28.983Z,4224.00
2023-04-06T08:42:28.952Z,4224.00
2023-04-06T08:43:28.940Z,4232.00
2023-04-06T08:44:28.889Z,4232.00
2023-04-06T08:45:28.862Z,4240.00
2023-04-06T08:46:28.860Z,4240.00
2023-04-06T08:47:28.804Z,4236.00
2023-04-06T08:48:28.767Z,4236.00
2023-04-06T08:49:28.740Z,4244.00
2023-04-06T08:50:28.714Z,4236.00
2023-04-06T08:51:28.685Z,4236.00
2023-04-06T08:52:28.649Z,4240.00
2023-04-06T08:53:28.615Z,4236.00
2023-04-06T08:54:28.586Z,4236.00
2023-04-06T08:55:28.552Z,4280.00
2023-04-06T08:56:28.526Z,4248.00
2023-04-06T08:57:28.492Z,4248.00
2023-04-06T08:58:37.569Z,4248.00
2023-04-06T08:59:28.486Z,4224.00
2023-04-06T09:00:28.406Z,4248.00
2023-04-06T09:01:28.396Z,4256.00
2023-04-06T09:02:28.392Z,4256.00
2023-04-06T09:03:28.449Z,4256.00
2023-04-06T09:04:28.392Z,4268.00
2023-04-06T09:05:28.256Z,4272.00
2023-04-06T09:06:28.226Z,4276.00
2023-04-06T09:07:28.193Z,4272.00
2023-04-06T09:08:28.160Z,4276.00
2023-04-06T09:09:28.130Z,4264.00
2023-04-06T09:10:28.127Z,4260.00
2023-04-06T09:11:28.072Z,4268.00
2023-04-06T09:12:28.069Z,4272.00
2023-04-06T09:13:28.016Z,4264.00
2023-04-06T09:14:27.985Z,4264.00
2023-04-06T09:15:27.988Z,4248.00
2023-04-06T09:16:27.974Z,4252.00
2023-04-06T09:17:27.925Z,4252.00
2023-04-06T09:18:27.867Z,4236.00
2023-04-06T09:19:27.833Z,4236.00
2023-04-06T09:20:27.800Z,4244.00
2023-04-06T09:21:27.772Z,4256.00
2023-04-06T09:22:27.744Z,4264.00
2023-04-06T09:23:27.734Z,4252.00
2023-04-06T09:24:27.683Z,4220.00
2023-04-06T09:25:27.718Z,4296.00
2023-04-06T09:26:27.626Z,4304.00
2023-04-06T09:27:27.593Z,4308.00
2023-04-06T09:28:27.563Z,4328.00
2023-04-06T09:29:27.876Z,4328.00
2023-04-06T09:30:27.503Z,4336.00
2023-04-06T09:31:27.579Z,4344.00
2023-04-06T09:32:27.467Z,4392.00
2023-04-06T09:33:27.427Z,4388.00
2023-04-06T09:34:27.390Z,4408.00
2023-04-06T09:35:27.395Z,4384.00
2023-04-06T09:36:27.326Z,4364.00
2023-04-06T09:37:27.298Z,4468.00
2023-04-06T09:38:27.266Z,4472.00
2023-04-06T09:39:27.244Z,4468.00
2023-04-06T09:40:27.209Z,4504.00
2023-04-06T09:41:27.186Z,4556.00
2023-04-06T09:42:27.156Z,4568.00
2023-04-06T09:43:27.123Z,4592.00
2023-04-06T09:44:27.090Z,4620.00
2023-04-06T09:45:27.066Z,4652.00
2023-04-06T09:46:27.062Z,4692.00
2023-04-06T09:47:29.321Z,4716.00
2023-04-06T09:48:29.151Z,4724.00
2023-04-06T09:49:26.942Z,4728.00
2023-04-06T09:50:26.915Z,4848.00
2023-04-06T09:51:26.880Z,4776.00
2023-04-06T09:52:26.851Z,4768.00
2023-04-06T09:53:26.818Z,4784.00
2023-04-06T09:54:26.790Z,4728.00
2023-04-06T09:55:26.756Z,4784.00
2023-04-06T09:56:26.774Z,4804.00
2023-04-06T09:57:26.701Z,4836.00
2023-04-06T09:58:26.668Z,4932.00
2023-04-06T09:59:26.687Z,4792.00
2023-04-06T10:00:26.653Z,4696.00
2023-04-06T10:01:26.628Z,4748.00
2023-04-06T10:02:26.616Z,4820.00
2023-04-06T10:03:26.646Z,4852.00
2023-04-06T10:04:26.496Z,4900.00
2023-04-06T10:05:26.460Z,4984.00
2023-04-06T10:06:26.430Z,5164.00
2023-04-06T10:07:26.399Z,5036.00
2023-04-06T10:08:26.386Z,5056.00
2023-04-06T10:09:26.345Z,5056.00
2023-04-06T10:10:26.312Z,5040.00
2023-04-06T10:11:26.285Z,5044.00
2023-04-06T10:12:26.256Z,5040.00
2023-04-06T10:13:26.223Z,5096.00
2023-04-06T10:14:26.196Z,5172.00
2023-04-06T10:15:26.176Z,5528.00
2023-04-06T10:16:26.276Z,5276.00
2023-04-06T10:17:26.150Z,5284.00
2023-04-06T10:18:26.150Z,5264.00
2023-04-06T10:19:26.094Z,5144.00
2023-04-06T10:20:26.018Z,5016.00
2023-04-06T10:21:26.014Z,5156.00
2023-04-06T10:22:25.965Z,5176.00
2023-04-06T10:23:25.928Z,5176.00
2023-04-06T10:24:25.903Z,5172.00
2023-04-06T10:25:25.875Z,5024.00
2023-04-06T10:26:25.847Z,5156.00
2023-04-06T10:27:26.759Z,5336.00
2023-04-06T10:28:25.797Z,5420.00
2023-04-06T10:29:25.761Z,5400.00
2023-04-06T10:30:25.730Z,5448.00
2023-04-06T10:31:25.748Z,5476.00
2023-04-06T10:32:25.683Z,5532.00
2023-04-06T10:33:25.654Z,5600.00
2023-04-06T10:34:25.619Z,5652.00
2023-04-06T10:35:25.621Z,5584.00
2023-04-06T10:36:25.562Z,5700.00
2023-04-06T10:37:25.531Z,5912.00
2023-04-06T10:38:25.503Z,6004.00
2023-04-06T10:39:25.477Z,6008.00
2023-04-06T10:40:25.449Z,6292.00
2023-04-06T10:41:25.416Z,6436.00
2023-04-06T10:42:25.394Z,6508.00
2023-04-06T10:43:25.390Z,6580.00
2023-04-06T10:44:25.349Z,6676.00
2023-04-06T10:45:25.414Z,6788.00
2023-04-06T10:46:25.397Z,6956.00
2023-04-06T10:47:25.289Z,7108.00
2023-04-06T10:48:25.242Z,7308.00
2023-04-06T10:49:27.021Z,7460.00
2023-04-06T10:50:25.160Z,7528.00
2023-04-06T10:51:25.148Z,7588.00
2023-04-06T10:52:25.110Z,7612.00
2023-04-06T10:53:25.092Z,7620.00
2023-04-06T10:54:25.044Z,7648.00
2023-04-06T10:55:25.014Z,7640.00
2023-04-06T10:56:24.993Z,7872.00
2023-04-06T10:57:24.959Z,8048.00
2023-04-06T10:58:24.931Z,8628.00
2023-04-06T10:59:24.912Z,8876.00
2023-04-06T11:00:26.099Z,9080.00
2023-04-06T11:01:24.856Z,9292.00
2023-04-06T11:02:24.859Z,9440.00
2023-04-06T11:03:24.794Z,9428.00
2023-04-06T11:04:24.833Z,9348.00
2023-04-06T11:05:24.736Z,9292.00
2023-04-06T11:06:24.703Z,9236.00
2023-04-06T11:07:24.720Z,9092.00
2023-04-06T11:08:24.646Z,9032.00
2023-04-06T11:09:24.616Z,9032.00
2023-04-06T11:10:24.587Z,9060.00
2023-04-06T11:11:24.567Z,9204.00
2023-04-06T11:12:24.534Z,9368.00
2023-04-06T11:13:24.502Z,9388.00
2023-04-06T11:14:24.480Z,9348.00
2023-04-06T11:15:24.446Z,9244.00
2023-04-06T11:16:24.461Z,9344.00
2023-04-06T11:17:24.461Z,9388.00
2023-04-06T11:18:24.388Z,9332.00
2023-04-06T11:19:24.337Z,9352.00
2023-04-06T11:20:24.315Z,9368.00
2023-04-06T11:21:24.279Z,9296.00
2023-04-06T11:22:24.253Z,9276.00
2023-04-06T11:23:24.246Z,9192.00
2023-04-06T11:24:24.224Z,9120.00
2023-04-06T11:25:24.168Z,8976.00
2023-04-06T11:26:24.140Z,8880.00
2023-04-06T11:27:24.112Z,8800.00
2023-04-06T11:28:24.086Z,8768.00
2023-04-06T11:29:24.063Z,8840.00
2023-04-06T11:30:24.032Z,8680.00
2023-04-06T11:31:24.045Z,8640.00
2023-04-06T11:32:23.996Z,8600.00
2023-04-06T11:33:23.948Z,8668.00
2023-04-06T11:34:23.933Z,8808.00
2023-04-06T11:35:23.899Z,8840.00
2023-04-06T11:36:23.894Z,8888.00
2023-04-06T11:37:23.840Z,9020.00
2023-04-06T11:38:23.816Z,9064.00
2023-04-06T11:39:23.812Z,9088.00
2023-04-06T11:40:23.798Z,9056.00
2023-04-06T11:41:23.729Z,9028.00
2023-04-06T11:42:23.711Z,8948.00
2023-04-06T11:43:23.676Z,8912.00
2023-04-06T11:44:23.655Z,8860.00
2023-04-06T11:45:23.634Z,8900.00
2023-04-06T11:46:23.606Z,8876.00
2023-04-06T11:47:23.612Z,8988.00
2023-04-06T11:48:24.628Z,9012.00
2023-04-06T11:49:23.528Z,9124.00
2023-04-06T11:50:23.495Z,9056.00
2023-04-06T11:51:23.463Z,9044.00
2023-04-06T11:52:23.436Z,9148.00
2023-04-06T11:53:23.403Z,9092.00
2023-04-06T11:54:23.381Z,9188.00
2023-04-06T11:55:23.373Z,9184.00
2023-04-06T11:56:23.322Z,9188.00
2023-04-06T11:57:23.300Z,9004.00
2023-04-06T11:58:23.269Z,8984.00
2023-04-06T11:59:23.301Z,8960.00
2023-04-06T12:00:23.216Z,9088.00
2023-04-06T12:01:23.183Z,9276.00
2023-04-06T12:02:23.314Z,9268.00
2023-04-06T12:03:23.371Z,9200.00
2023-04-06T12:04:23.132Z,9180.00
2023-04-06T12:05:23.080Z,9184.00
2023-04-06T12:06:23.051Z,9244.00
2023-04-06T12:07:23.025Z,9280.00
2023-04-06T12:08:23.005Z,9376.00
2023-04-06T12:09:22.972Z,9420.00
2023-04-06T12:10:22.971Z,9412.00
2023-04-06T12:11:22.950Z,9464.00
2023-04-06T12:12:22.898Z,9384.00
2023-04-06T12:13:22.857Z,9212.00
2023-04-06T12:14:22.834Z,9136.00
2023-04-06T12:15:22.806Z,9176.00
2023-04-06T12:16:22.807Z,9076.00
2023-04-06T12:17:22.867Z,8992.00
2023-04-06T12:18:22.725Z,9140.00
2023-04-06T12:19:22.695Z,9228.00
2023-04-06T12:20:27.026Z,9272.00
2023-04-06T12:21:22.644Z,9360.00
2023-04-06T12:22:22.617Z,9328.00
2023-04-06T12:23:22.605Z,9272.00
2023-04-06T12:24:22.562Z,9168.00
2023-04-06T12:25:22.542Z,9136.00
2023-04-06T12:26:22.513Z,9124.00
2023-04-06T12:27:22.505Z,9204.00
2023-04-06T12:28:22.455Z,9340.00
2023-04-06T12:29:22.441Z,9416.00
2023-04-06T12:30:22.414Z,9444.00
2023-04-06T12:31:22.433Z,9460.00
2023-04-06T12:32:22.361Z,9460.00
2023-04-06T12:33:22.476Z,9396.00