createdAt,value
2022-10-25T00:05:00.454Z,100730.75
2022-10-25T00:10:01.853Z,100731.47
2022-10-25T00:15:04.114Z,100740.19
2022-10-25T00:20:06.199Z,100741.78
2022-10-25T00:25:09.159Z,100742.50
2022-10-25T00:30:11.428Z,100737.88
2022-10-25T00:35:12.904Z,100745.25
2022-10-25T00:40:14.941Z,100740.97
2022-10-25T00:45:27.425Z,100739.88
2022-10-25T00:50:35.400Z,100754.94
2022-10-25T00:55:42.256Z,100756.78
2022-10-25T01:00:45.659Z,100764.94
2022-10-25T01:05:48.370Z,100757.56
2022-10-25T01:10:50.103Z,100763.88
2022-10-25T01:16:03.318Z,100767.25
2022-10-25T01:21:13.958Z,100764.81
2022-10-25T01:27:10.483Z,100766.25
2022-10-25T01:32:29.467Z,100770.00
2022-10-25T01:37:42.429Z,100777.38
2022-10-25T01:43:05.102Z,100775.78
2022-10-25T01:48:13.919Z,100779.13
2022-10-25T01:53:15.409Z,100778.09
2022-10-25T01:58:38.016Z,100774.03
2022-10-25T02:03:59.244Z,100772.91
2022-10-25T02:09:25.364Z,100775.78
2022-10-25T02:14:26.714Z,100784.34
2022-10-25T02:19:45.451Z,100784.94
2022-10-25T02:24:49.619Z,100785.81
2022-10-25T02:29:53.503Z,100778.72
2022-10-25T02:34:54.951Z,100787.84
2022-10-25T02:39:56.542Z,100796.78
2022-10-25T02:44:57.927Z,100791.44
2022-10-25T02:49:59.918Z,100802.13
2022-10-25T02:55:01.782Z,100800.88
2022-10-25T03:00:06.439Z,100817.53
2022-10-25T03:05:08.255Z,100815.66
2022-10-25T03:10:09.787Z,100817.00
2022-10-25T03:15:11.184Z,100819.69
2022-10-25T03:20:12.582Z,100817.84
2022-10-25T03:25:14.068Z,100812.47
2022-10-25T03:30:15.809Z,100818.50
2022-10-25T03:35:17.390Z,100822.84
2022-10-25T03:40:20.117Z,100823.19
2022-10-25T03:45:21.558Z,100826.94
2022-10-25T03:50:22.969Z,100833.63
2022-10-25T03:55:24.356Z,100840.59
2022-10-25T04:00:26.066Z,100843.59
2022-10-25T04:05:27.723Z,100845.47
2022-10-25T04:10:29.371Z,100848.38
2022-10-25T04:15:30.940Z,100858.66
2022-10-25T04:20:32.398Z,100853.97
2022-10-25T04:25:33.830Z,100866.03
2022-10-25T04:30:38.064Z,100863.88
2022-10-25T04:35:40.413Z,100871.53
2022-10-25T04:40:41.801Z,100867.91
2022-10-25T04:45:43.331Z,100862.53
2022-10-25T04:50:45.105Z,100866.53
2022-10-25T04:56:03.409Z,100862.53
2022-10-25T05:01:07.955Z,100877.94
2022-10-25T05:06:10.869Z,100874.13
2022-10-25T05:11:14.403Z,100881.94
2022-10-25T05:16:21.938Z,100887.63
2022-10-25T05:21:30.202Z,100891.97
2022-10-25T05:26:32.220Z,100889.59
2022-10-25T05:31:33.687Z,100896.13
2022-10-25T05:36:35.111Z,100899.47
2022-10-25T05:41:37.323Z,100899.97
2022-10-25T05:46:38.991Z,100901.03
2022-10-25T05:51:40.637Z,100914.41
2022-10-25T05:56:43.032Z,100915.25
2022-10-25T06:01:46.726Z,100931.34
2022-10-25T06:06:48.375Z,100926.00
2022-10-25T06:11:49.798Z,100938.81
2022-10-25T06:16:51.224Z,100936.81
2022-10-25T06:21:54.387Z,100938.78
2022-10-25T06:26:55.915Z,100957.72
2022-10-25T06:31:57.365Z,100962.28
2022-10-25T06:36:58.857Z,100970.31
2022-10-25T06:42:00.303Z,100969.22
2022-10-25T06:47:17.145Z,100989.09
2022-10-25T06:52:19.328Z,100999.69
2022-10-25T06:57:20.804Z,101002.16
2022-10-25T07:02:22.397Z,101009.25
2022-10-25T07:07:24.274Z,101021.38
2022-10-25T07:12:25.713Z,101023.78
2022-10-25T07:17:27.256Z,101031.09
2022-10-25T07:22:29.005Z,101029.22
2022-10-25T07:27:32.935Z,101032.34
2022-10-25T07:32:35.884Z,101034.47
2022-10-25T07:37:40.253Z,101036.09
2022-10-25T07:42:41.701Z,101039.31
2022-10-25T07:47:43.111Z,101045.06
2022-10-25T07:52:44.623Z,101053.47
2022-10-25T07:57:46.292Z,101056.16
2022-10-25T08:02:47.969Z,101053.78
2022-10-25T08:07:50.323Z,101058.63
2022-10-25T08:12:51.866Z,101051.53
2022-10-25T08:18:00.657Z,101067.34
2022-10-25T08:23:02.130Z,101052.91
2022-10-25T08:28:03.723Z,101052.84
2022-10-25T08:33:11.230Z,101060.25
2022-10-25T08:38:13.271Z,101065.81
2022-10-25T08:43:30.363Z,101063.19
2022-10-25T08:48:39.430Z,101061.88
2022-10-25T08:54:43.744Z,101063.34
2022-10-25T08:59:50.417Z,101072.44
2022-10-25T09:04:52.878Z,101075.00
2022-10-25T09:10:22.266Z,101084.00
2022-10-25T09:16:01.165Z,101097.59
2022-10-25T09:21:14.895Z,101105.47
2022-10-25T09:27:06.040Z,101101.19
2022-10-25T09:32:18.190Z,101112.69
2022-10-25T09:37:29.198Z,101115.19
2022-10-25T09:42:46.351Z,101119.97
2022-10-25T09:48:21.631Z,101128.66
2022-10-25T09:53:24.084Z,101118.19
2022-10-25T09:58:39.463Z,101124.31
2022-10-25T10:03:41.311Z,101135.06
2022-10-25T10:08:53.658Z,101135.44
2022-10-25T10:14:31.892Z,101142.63
2022-10-25T10:19:33.448Z,101139.00
2022-10-25T10:24:38.156Z,101139.00
2022-10-25T10:29:58.857Z,101131.59
2022-10-25T10:35:02.680Z,101139.50
2022-10-25T10:40:24.316Z,101150.00
2022-10-25T10:45:25.850Z,101141.81
2022-10-25T10:50:31.855Z,101151.00
2022-10-25T10:56:06.920Z,101153.13
2022-10-25T11:01:11.180Z,101145.06
2022-10-25T11:06:15.784Z,101151.56
2022-10-25T11:11:23.764Z,101141.16
2022-10-25T11:16:40.470Z,101140.13
2022-10-25T11:21:50.801Z,101143.16
2022-10-25T11:27:17.257Z,101140.47
2022-10-25T11:32:56.252Z,101151.03
2022-10-25T11:38:12.816Z,101141.06
2022-10-25T11:43:40.153Z,101145.63
2022-10-25T11:48:49.556Z,101131.22
2022-10-25T11:54:03.203Z,101138.69
2022-10-25T11:59:20.394Z,101142.50
2022-10-25T12:04:57.866Z,101142.22
2022-10-25T12:10:24.772Z,101136.06
2022-10-25T12:15:39.063Z,101152.47
2022-10-25T12:20:43.598Z,101148.00
2022-10-25T12:25:50.265Z,101152.34
2022-10-25T12:30:59.288Z,101145.03
2022-10-25T12:36:05.902Z,101143.72
2022-10-25T12:41:20.368Z,101132.50
2022-10-25T12:46:47.756Z,101145.81
2022-10-25T12:52:26.279Z,101137.41
2022-10-25T12:57:48.223Z,101130.00
2022-10-25T13:03:02.289Z,101129.38
2022-10-25T13:08:06.856Z,101128.41
2022-10-25T13:13:21.661Z,101123.66
2022-10-25T13:18:28.941Z,101127.06
2022-10-25T13:23:42.411Z,101126.66
2022-10-25T13:28:49.079Z,101139.81
2022-10-25T13:34:13.538Z,101137.56
2022-10-25T13:39:38.740Z,101139.28
2022-10-25T13:45:05.565Z,101134.47
2022-10-25T13:50:30.087Z,101137.41
2022-10-25T13:55:37.393Z,101134.88
2022-10-25T14:00:47.816Z,101147.38
2022-10-25T14:05:55.699Z,101149.31
2022-10-25T14:11:07.354Z,101141.16
2022-10-25T14:16:20.752Z,101144.91
2022-10-25T14:21:25.061Z,101139.28
2022-10-25T14:26:26.621Z,101142.22
2022-10-25T14:31:28.106Z,101145.22
2022-10-25T14:36:31.885Z,101130.41
2022-10-25T14:41:36.340Z,101129.94
2022-10-25T14:46:44.221Z,101126.47
2022-10-25T14:51:47.421Z,101133.59
2022-10-25T14:56:53.060Z,101138.69
2022-10-25T15:02:02.446Z,101121.88
2022-10-25T15:07:05.074Z,101121.81
2022-10-25T15:12:10.764Z,101119.19
2022-10-25T15:17:21.288Z,101108.19
2022-10-25T15:22:28.572Z,101113.97
2022-10-25T15:27:39.239Z,101105.91
2022-10-25T15:32:40.697Z,101104.81
2022-10-25T15:37:42.187Z,101107.38
2022-10-25T15:42:44.388Z,101100.78
2022-10-25T15:47:47.430Z,101096.69
2022-10-25T15:52:49.245Z,101086.97
2022-10-25T15:57:51.502Z,101090.81
2022-10-25T16:02:53.777Z,101091.47
2022-10-25T16:07:55.837Z,101087.94
2022-10-25T16:13:03.967Z,101071.06
2022-10-25T16:18:05.590Z,101071.50
2022-10-25T16:23:07.024Z,101078.03
2022-10-25T16:28:13.651Z,101074.44
2022-10-25T16:33:15.549Z,101072.63
2022-10-25T16:38:17.009Z,101077.50
2022-10-25T16:43:20.552Z,101073.00
2022-10-25T16:48:23.259Z,101078.75
2022-10-25T16:53:24.811Z,101074.84
2022-10-25T16:58:26.292Z,101079.31
2022-10-25T17:03:27.860Z,101075.38
2022-10-25T17:08:29.309Z,101075.84
2022-10-25T17:13:30.771Z,101072.47
2022-10-25T17:18:33.628Z,101078.41
2022-10-25T17:23:35.416Z,101061.50
2022-10-25T17:28:41.440Z,101062.75
2022-10-25T17:33:45.677Z,101064.97
2022-10-25T17:38:47.486Z,101063.72
2022-10-25T17:43:51.963Z,101069.06
2022-10-25T17:49:01.766Z,101057.63
2022-10-25T17:54:03.443Z,101056.63
2022-10-25T17:59:07.858Z,101049.97
2022-10-25T18:04:10.009Z,101044.53
2022-10-25T18:09:11.500Z,101049.03
2022-10-25T18:14:13.218Z,101051.63
2022-10-25T18:19:15.074Z,101050.88
2022-10-25T18:24:16.560Z,101052.50
2022-10-25T18:29:18.229Z,101062.63
2022-10-25T18:34:19.822Z,101050.97
2022-10-25T18:39:21.260Z,101060.22
2022-10-25T18:44:22.780Z,101056.63
2022-10-25T18:49:24.297Z,101048.50
2022-10-25T18:54:25.746Z,101052.81
2022-10-25T18:59:27.309Z,101038.41
2022-10-25T19:04:29.112Z,101027.81
2022-10-25T19:09:30.601Z,101027.91
2022-10-25T19:14:32.063Z,101024.44
2022-10-25T19:19:33.554Z,101021.88
2022-10-25T19:24:37.650Z,101021.19
2022-10-25T19:29:39.143Z,101021.47
2022-10-25T19:34:40.817Z,101017.09
2022-10-25T19:39:44.559Z,101018.56
2022-10-25T19:44:46.062Z,101011.75
2022-10-25T19:49:47.632Z,101009.94
2022-10-25T19:54:49.173Z,101014.44
2022-10-25T19:59:50.709Z,101012.59
2022-10-25T20:04:52.258Z,101013.31
2022-10-25T20:09:53.752Z,101005.19
2022-10-25T20:14:55.287Z,100993.84
2022-10-25T20:19:56.869Z,101001.31
2022-10-25T20:24:58.432Z,100993.34
2022-10-25T20:29:59.895Z,100994.41
2022-10-25T20:35:01.662Z,100997.19
2022-10-25T20:40:03.991Z,100988.09
2022-10-25T20:45:05.900Z,100985.78
2022-10-25T20:50:07.683Z,100988.00
2022-10-25T20:55:09.248Z,100986.19
2022-10-25T21:00:11.015Z,100983.13
2022-10-25T21:05:12.481Z,100970.09
2022-10-25T21:10:13.996Z,100970.47
2022-10-25T21:15:15.567Z,100980.88
2022-10-25T21:20:17.066Z,100974.16
2022-10-25T21:25:18.676Z,100975.19
2022-10-25T21:30:20.189Z,100958.84
2022-10-25T21:35:21.908Z,100958.56
2022-10-25T21:40:23.408Z,100954.94
2022-10-25T21:45:25.840Z,100963.88
2022-10-25T21:50:27.288Z,100959.13
2022-10-25T21:55:28.851Z,100964.88
2022-10-25T22:00:30.286Z,100960.50
2022-10-25T22:05:31.762Z,100959.00
2022-10-25T22:10:33.247Z,100973.78
2022-10-25T22:15:34.722Z,100967.66
2022-10-25T22:20:36.176Z,100962.59
2022-10-25T22:25:37.625Z,100958.56
2022-10-25T22:30:39.087Z,100947.66
2022-10-25T22:35:40.692Z,100970.16
2022-10-25T22:40:42.136Z,100954.19
2022-10-25T22:45:43.692Z,100946.63
2022-10-25T22:50:49.819Z,100944.19
2022-10-25T22:55:54.928Z,100938.53
2022-10-25T23:01:07.326Z,100941.66
2022-10-25T23:06:17.223Z,100934.84
2022-10-25T23:11:20.867Z,100934.66
2022-10-25T23:16:22.549Z,100928.22
2022-10-25T23:21:26.173Z,100931.44
2022-10-25T23:26:32.206Z,100925.63
2022-10-25T23:31:34.202Z,100922.13
2022-10-25T23:36:38.285Z,100919.47
2022-10-25T23:41:40.620Z,100919.84
2022-10-25T23:46:42.076Z,100907.97
2022-10-25T23:51:43.611Z,100914.31
2022-10-25T23:56:45.268Z,100900.56
