createdAt,value
2023-02-27T00:00:45.490Z,3.92
2023-02-27T00:02:52.500Z,3.08
2023-02-27T00:04:58.496Z,2.63
2023-02-27T00:07:02.485Z,2.20
2023-02-27T00:09:06.917Z,3.08
2023-02-27T00:11:11.125Z,3.15
2023-02-27T00:13:15.198Z,2.35
2023-02-27T00:15:20.484Z,1.27
2023-02-27T00:17:25.870Z,2.28
2023-02-27T00:19:30.048Z,2.38
2023-02-27T00:21:36.975Z,2.15
2023-02-27T00:23:41.106Z,1.67
2023-02-27T00:25:45.162Z,4.97
2023-02-27T00:27:49.262Z,2.30
2023-02-27T00:29:53.398Z,8.55
2023-02-27T00:31:57.535Z,3.15
2023-02-27T00:34:01.721Z,3.55
2023-02-27T00:36:06.636Z,2.25
2023-02-27T00:38:13.056Z,2.17
2023-02-27T00:40:17.158Z,1.55
2023-02-27T00:42:21.258Z,4.57
2023-02-27T00:44:25.391Z,2.33
2023-02-27T00:46:29.474Z,2.45
2023-02-27T00:48:33.729Z,2.40
2023-02-27T00:50:39.142Z,1.10
2023-02-27T00:52:43.204Z,1.83
2023-02-27T00:54:48.625Z,3.17
2023-02-27T00:56:52.665Z,2.15
2023-02-27T00:58:57.290Z,1.75
2023-02-27T01:01:01.401Z,1.17
2023-02-27T01:03:05.952Z,1.85
2023-02-27T01:05:11.192Z,1.95
2023-02-27T01:07:15.303Z,1.02
2023-02-27T01:09:19.356Z,4.32
2023-02-27T01:11:24.947Z,4.10
2023-02-27T01:13:29.365Z,1.73
2023-02-27T01:15:33.387Z,2.75
2023-02-27T01:17:37.509Z,1.85
2023-02-27T01:19:42.149Z,2.40
2023-02-27T01:21:46.296Z,1.33
2023-02-27T01:23:50.751Z,1.83
2023-02-27T01:25:56.444Z,2.72
2023-02-27T01:28:02.226Z,2.20
2023-02-27T01:30:07.970Z,1.90
2023-02-27T01:32:12.509Z,2.45
2023-02-27T01:34:17.002Z,1.38
2023-02-27T01:36:21.496Z,1.38
2023-02-27T01:38:26.705Z,1.75
2023-02-27T01:40:30.905Z,1.40
2023-02-27T01:42:34.978Z,1.50
2023-02-27T01:45:25.241Z,1.58
2023-02-27T01:47:29.329Z,2.58
2023-02-27T01:49:34.918Z,1.23
2023-02-27T01:51:42.744Z,2.33
2023-02-27T01:53:48.105Z,1.40
2023-02-27T01:55:52.224Z,1.75
2023-02-27T01:57:56.290Z,1.58
2023-02-27T02:00:00.362Z,2.72
2023-02-27T02:02:09.187Z,1.42
2023-02-27T02:04:18.337Z,4.57
2023-02-27T02:06:22.507Z,2.22
2023-02-27T02:08:27.971Z,1.33
2023-02-27T02:10:32.256Z,2.35
2023-02-27T02:12:37.853Z,2.13
2023-02-27T02:14:41.914Z,2.55
2023-02-27T02:17:12.861Z,1.60
2023-02-27T02:20:01.430Z,3.20
2023-02-27T02:22:54.041Z,2.92
2023-02-27T02:25:51.304Z,3.97
2023-02-27T02:28:04.638Z,1.95
2023-02-27T02:30:43.361Z,1.83
2023-02-27T02:33:29.969Z,1.52
2023-02-27T02:36:19.545Z,4.40
2023-02-27T02:38:45.972Z,1.50
2023-02-27T02:40:51.168Z,1.27
2023-02-27T02:42:58.223Z,2.13
2023-02-27T02:45:11.872Z,2.60
2023-02-27T02:47:23.410Z,1.20
2023-02-27T02:49:32.446Z,2.05
2023-02-27T02:51:38.542Z,1.83
2023-02-27T02:53:47.942Z,1.70
2023-02-27T02:55:54.541Z,3.58
2023-02-27T02:58:02.709Z,4.03
2023-02-27T03:00:09.508Z,1.52
2023-02-27T03:02:15.809Z,3.53
2023-02-27T03:04:23.062Z,3.65
2023-02-27T03:06:31.812Z,2.33
2023-02-27T03:08:38.607Z,1.70
2023-02-27T03:10:45.526Z,1.67
2023-02-27T03:12:51.354Z,3.08
2023-02-27T03:14:59.064Z,1.15
2023-02-27T03:17:05.529Z,1.20
2023-02-27T03:19:12.969Z,1.10
2023-02-27T03:21:19.637Z,3.67
2023-02-27T03:23:27.071Z,1.20
2023-02-27T03:25:31.125Z,3.65
2023-02-27T03:27:39.001Z,1.58
2023-02-27T03:29:47.276Z,1.73
2023-02-27T03:31:54.433Z,1.77
2023-02-27T03:34:01.598Z,1.52
2023-02-27T03:36:09.274Z,2.85
2023-02-27T03:38:19.286Z,2.42
2023-02-27T03:40:28.617Z,1.77
2023-02-27T03:42:37.525Z,1.30
2023-02-27T03:44:57.128Z,1.15
2023-02-27T03:47:01.259Z,1.35
2023-02-27T03:49:05.650Z,2.08
2023-02-27T03:51:09.829Z,1.40
2023-02-27T03:53:18.251Z,2.60
2023-02-27T03:55:24.139Z,1.33
2023-02-27T03:57:28.310Z,1.38
2023-02-27T03:59:33.780Z,1.55
2023-02-27T04:01:38.051Z,1.20
2023-02-27T04:03:48.288Z,1.55
2023-02-27T04:06:19.466Z,2.30
2023-02-27T04:08:42.366Z,2.00
2023-02-27T04:11:00.337Z,1.88
2023-02-27T04:13:29.233Z,1.75
2023-02-27T04:15:45.235Z,1.20
2023-02-27T04:17:53.820Z,1.23
2023-02-27T04:20:28.830Z,1.08
2023-02-27T04:22:36.383Z,1.80
2023-02-27T04:24:49.810Z,1.65
2023-02-27T04:26:56.114Z,2.08
2023-02-27T04:29:04.727Z,1.77
2023-02-27T04:31:14.990Z,1.30
2023-02-27T04:33:26.500Z,1.15
2023-02-27T04:35:34.183Z,1.65
2023-02-27T04:37:44.420Z,1.60
2023-02-27T04:39:53.385Z,1.20
2023-02-27T04:41:59.952Z,1.67
2023-02-27T04:44:04.126Z,2.13
2023-02-27T04:46:11.029Z,0.85
2023-02-27T04:48:19.342Z,1.20
2023-02-27T04:50:25.908Z,2.08
2023-02-27T04:52:32.731Z,1.20
2023-02-27T04:54:41.047Z,0.82
2023-02-27T04:56:47.583Z,1.02
2023-02-27T04:58:52.941Z,2.35
2023-02-27T05:00:59.616Z,2.75
2023-02-27T05:03:08.130Z,0.93
2023-02-27T05:05:15.753Z,1.92
2023-02-27T05:07:21.845Z,0.98
2023-02-27T05:09:30.254Z,1.20
2023-02-27T05:11:37.320Z,1.75
2023-02-27T05:13:43.568Z,1.67
2023-02-27T05:15:48.671Z,0.82
2023-02-27T05:17:57.150Z,1.85
2023-02-27T05:20:02.590Z,2.47
2023-02-27T05:22:14.699Z,1.63
2023-02-27T05:24:25.538Z,1.35
2023-02-27T05:26:38.568Z,1.20
2023-02-27T05:28:48.404Z,1.15
2023-02-27T05:30:55.129Z,0.70
2023-02-27T05:33:01.691Z,1.20
2023-02-27T05:35:13.732Z,1.13
2023-02-27T05:37:19.594Z,1.15
2023-02-27T05:43:31.140Z,1.75
2023-02-27T05:46:12.684Z,1.92
2023-02-27T05:48:19.874Z,2.00
2023-02-27T05:50:29.638Z,1.70
2023-02-27T05:52:34.295Z,1.25
2023-02-27T05:54:40.967Z,1.25
2023-02-27T05:56:45.402Z,1.20
2023-02-27T05:58:51.968Z,1.13
2023-02-27T06:00:58.475Z,2.22
2023-02-27T06:03:02.588Z,4.47
2023-02-27T06:05:07.940Z,1.20
2023-02-27T06:07:13.364Z,0.95
2023-02-27T06:09:17.553Z,0.90
2023-02-27T06:11:21.557Z,1.83
2023-02-27T06:13:26.294Z,1.25
2023-02-27T06:15:30.278Z,2.13
2023-02-27T06:17:34.422Z,1.40
2023-02-27T06:19:38.371Z,1.27
2023-02-27T06:21:42.415Z,3.33
2023-02-27T06:23:47.762Z,1.48
2023-02-27T06:25:51.761Z,1.10
2023-02-27T06:27:55.701Z,0.90
2023-02-27T06:29:59.725Z,0.77
2023-02-27T06:32:03.699Z,1.98
2023-02-27T06:34:07.747Z,4.03
2023-02-27T06:36:11.695Z,0.90
2023-02-27T06:38:15.736Z,1.48
2023-02-27T06:40:21.251Z,1.08
2023-02-27T06:42:25.737Z,2.13
2023-02-27T06:44:30.322Z,2.45
2023-02-27T06:46:34.430Z,2.08
2023-02-27T06:48:38.462Z,2.58
2023-02-27T06:50:42.596Z,1.25
2023-02-27T06:52:46.689Z,1.02
2023-02-27T06:54:50.696Z,1.10
2023-02-27T06:56:56.315Z,1.92
2023-02-27T06:59:00.310Z,1.10
2023-02-27T07:01:04.340Z,1.42
2023-02-27T07:03:08.606Z,2.13
2023-02-27T07:05:12.932Z,1.10
2023-02-27T07:07:34.017Z,1.42
2023-02-27T07:09:41.031Z,1.65
2023-02-27T07:11:45.076Z,1.55
2023-02-27T07:13:50.418Z,1.48
2023-02-27T07:15:54.477Z,0.80
2023-02-27T07:17:58.441Z,0.80
2023-02-27T07:20:02.471Z,0.80
2023-02-27T07:22:06.461Z,1.20
2023-02-27T07:24:11.016Z,3.88
2023-02-27T07:26:15.033Z,1.40
2023-02-27T07:28:19.126Z,0.57
2023-02-27T07:30:24.536Z,3.10
2023-02-27T07:32:28.711Z,7.18
2023-02-27T07:34:32.744Z,10.95
2023-02-27T07:36:38.864Z,3.45
2023-02-27T07:38:42.854Z,4.00
2023-02-27T07:40:46.852Z,0.70
2023-02-27T07:42:53.066Z,3.85
2023-02-27T07:44:57.331Z,2.38
2023-02-27T07:47:02.655Z,1.25
2023-02-27T07:49:07.324Z,2.30
2023-02-27T07:51:11.801Z,1.13
2023-02-27T07:53:21.018Z,1.38
2023-02-27T07:55:25.157Z,2.03
2023-02-27T07:57:29.305Z,1.70
2023-02-27T07:59:33.478Z,1.58
2023-02-27T08:01:37.565Z,1.48
2023-02-27T08:03:42.932Z,1.17
2023-02-27T08:05:46.925Z,2.08
2023-02-27T08:07:50.888Z,3.40
2023-02-27T08:09:54.911Z,3.22
2023-02-27T08:11:58.896Z,1.85
2023-02-27T08:14:03.436Z,1.52
2023-02-27T08:16:08.998Z,3.30
2023-02-27T08:18:13.041Z,1.27
2023-02-27T08:20:22.517Z,1.42
2023-02-27T08:22:26.971Z,1.13
2023-02-27T08:24:30.990Z,2.55
2023-02-27T08:26:34.959Z,1.77
2023-02-27T08:28:39.090Z,2.97
2023-02-27T08:30:43.099Z,1.35
2023-02-27T08:32:47.314Z,1.50
2023-02-27T08:34:51.710Z,2.47
2023-02-27T08:36:57.336Z,1.80
2023-02-27T08:39:01.377Z,1.65
2023-02-27T08:41:05.541Z,1.33
2023-02-27T08:43:10.062Z,3.13
2023-02-27T08:45:14.052Z,1.60
2023-02-27T08:47:18.161Z,2.30
2023-02-27T08:49:25.035Z,1.10
2023-02-27T08:51:29.375Z,1.33
2023-02-27T08:53:35.018Z,0.90
2023-02-27T08:55:38.960Z,1.50
2023-02-27T08:57:42.920Z,1.23
2023-02-27T08:59:46.957Z,0.95
2023-02-27T09:01:50.922Z,2.80
2023-02-27T09:03:54.900Z,1.20
2023-02-27T09:05:58.900Z,1.00
2023-02-27T09:08:03.016Z,0.98
2023-02-27T09:10:09.998Z,0.82
2023-02-27T09:12:13.994Z,1.70
2023-02-27T09:14:18.752Z,1.40
2023-02-27T09:16:23.213Z,2.47
2023-02-27T09:18:27.358Z,1.20
2023-02-27T09:20:32.010Z,1.27
2023-02-27T09:22:36.120Z,2.25
2023-02-27T09:24:40.519Z,1.75
2023-02-27T09:26:46.662Z,0.90
2023-02-27T09:28:50.971Z,0.93
2023-02-27T09:30:55.341Z,0.90
2023-02-27T09:32:59.322Z,1.17
2023-02-27T09:35:03.439Z,2.03
2023-02-27T09:37:07.446Z,0.90
2023-02-27T09:39:11.449Z,0.73
2023-02-27T09:41:56.230Z,2.15
2023-02-27T09:44:01.557Z,1.35
2023-02-27T09:46:06.285Z,1.77
2023-02-27T09:48:16.729Z,2.25
2023-02-27T09:50:33.363Z,1.17
2023-02-27T09:52:38.262Z,0.60
2023-02-27T09:54:44.556Z,0.95
2023-02-27T09:56:53.447Z,1.77
2023-02-27T09:59:03.104Z,1.33
2023-02-27T10:01:10.712Z,0.70
2023-02-27T10:03:30.074Z,1.02
2023-02-27T10:05:37.275Z,1.40
2023-02-27T10:07:43.878Z,1.10
2023-02-27T10:09:58.937Z,1.10
2023-02-27T10:12:34.993Z,1.42
2023-02-27T10:14:43.556Z,4.15
2023-02-27T10:16:48.751Z,1.58
2023-02-27T10:18:55.796Z,1.05
2023-02-27T10:21:02.514Z,1.52
2023-02-27T10:23:20.420Z,0.82
2023-02-27T10:25:31.810Z,1.42
2023-02-27T10:27:36.275Z,2.95
2023-02-27T10:29:41.681Z,1.23
2023-02-27T10:31:55.820Z,1.60
2023-02-27T10:34:03.997Z,0.80
2023-02-27T10:36:17.926Z,0.85
2023-02-27T10:38:33.332Z,1.38
2023-02-27T10:40:59.309Z,1.17
2023-02-27T10:43:48.608Z,1.10
2023-02-27T10:45:57.896Z,1.15
2023-02-27T10:48:03.113Z,1.25
2023-02-27T10:50:18.826Z,1.30
2023-02-27T10:52:23.102Z,1.00
2023-02-27T10:54:27.303Z,1.40
2023-02-27T10:56:31.618Z,1.08
2023-02-27T10:58:36.891Z,1.98
2023-02-27T11:00:44.245Z,1.17
2023-02-27T11:02:50.680Z,1.65
2023-02-27T11:04:56.133Z,0.95
2023-02-27T11:07:00.443Z,0.82
2023-02-27T11:09:21.336Z,0.77
2023-02-27T11:13:34.577Z,1.10
2023-02-27T11:15:39.310Z,1.85
2023-02-27T11:17:44.063Z,1.20
2023-02-27T11:19:49.772Z,1.52
2023-02-27T11:22:05.559Z,2.95
2023-02-27T11:24:20.636Z,1.08
2023-02-27T11:26:28.285Z,1.20
2023-02-27T11:28:32.898Z,1.77
2023-02-27T11:30:36.895Z,3.20
2023-02-27T11:32:44.053Z,234.70
2023-02-27T11:34:50.894Z,227.05
2023-02-27T11:36:57.725Z,153.35
2023-02-27T11:39:01.849Z,111.93
2023-02-27T11:41:07.058Z,102.47
2023-02-27T11:43:18.164Z,73.32
2023-02-27T11:46:04.971Z,80.90
2023-02-27T11:48:00.346Z,72.53
2023-02-27T11:50:55.629Z,68.82
2023-02-27T11:53:07.057Z,83.45
2023-02-27T11:55:15.869Z,64.88
2023-02-27T11:57:25.347Z,64.70
2023-02-27T11:59:44.012Z,61.92
2023-02-27T12:01:51.606Z,65.97
2023-02-27T12:07:35.594Z,49.40
2023-02-27T12:10:17.904Z,63.42
2023-02-27T12:12:34.011Z,48.10
2023-02-27T12:14:53.306Z,51.13
2023-02-27T12:16:59.950Z,61.70
2023-02-27T12:19:08.816Z,61.22
2023-02-27T12:21:14.705Z,59.67
2023-02-27T12:23:25.725Z,52.03
2023-02-27T12:25:38.876Z,41.73
2023-02-27T12:27:50.079Z,44.38
2023-02-27T12:29:58.768Z,56.67
2023-02-27T12:32:04.346Z,51.45
2023-02-27T12:34:16.486Z,44.58
2023-02-27T12:36:20.561Z,43.97
2023-02-27T12:38:25.917Z,51.00
2023-02-27T12:40:32.152Z,38.35
2023-02-27T12:43:11.066Z,39.90
2023-02-27T12:45:54.575Z,35.60
2023-02-27T12:48:07.917Z,47.17
2023-02-27T12:50:13.586Z,36.17
2023-02-27T12:52:25.637Z,33.13
2023-02-27T12:54:40.489Z,34.88
2023-02-27T12:57:03.973Z,34.00
2023-02-27T12:59:13.886Z,45.90
2023-02-27T13:01:31.768Z,45.03
2023-02-27T13:03:40.367Z,32.65
2023-02-27T13:05:49.100Z,35.20
2023-02-27T13:07:59.286Z,42.00
2023-02-27T13:17:57.268Z,38.25
2023-02-27T13:20:05.086Z,26.60
2023-02-27T13:22:15.951Z,35.63
2023-02-27T13:24:27.278Z,30.55
2023-02-27T13:26:35.493Z,32.10
2023-02-27T13:28:39.487Z,33.00
2023-02-27T13:30:45.847Z,44.50
2023-02-27T13:32:56.180Z,35.53
2023-02-27T13:35:02.665Z,46.08
2023-02-27T13:37:08.729Z,37.67
2023-02-27T13:39:42.328Z,25.05
2023-02-27T13:41:47.636Z,33.13
2023-02-27T13:43:53.098Z,27.60
2023-02-27T13:45:59.064Z,28.95
2023-02-27T13:48:03.365Z,27.30
2023-02-27T13:50:50.254Z,29.40
2023-02-27T13:52:54.622Z,29.40
2023-02-27T13:55:06.307Z,29.85
2023-02-27T13:57:22.340Z,33.13
2023-02-27T14:01:34.949Z,22.65
2023-02-27T14:03:39.323Z,26.83
2023-02-27T14:05:44.726Z,26.00
2023-02-27T14:07:58.661Z,22.75
2023-02-27T14:10:04.382Z,28.10
2023-02-27T14:12:30.919Z,28.75
2023-02-27T14:14:45.825Z,28.75
2023-02-27T14:16:54.542Z,28.23
2023-02-27T14:18:58.948Z,26.52
2023-02-27T14:21:03.248Z,23.48
2023-02-27T14:23:28.623Z,26.10
2023-02-27T14:28:55.679Z,20.30
2023-02-27T14:31:02.922Z,17.08
2023-02-27T14:33:19.486Z,22.52
2023-02-27T14:35:25.968Z,22.23
2023-02-27T14:37:30.631Z,24.98
2023-02-27T14:39:36.351Z,21.58
2023-02-27T14:41:42.571Z,23.77
2023-02-27T14:43:55.016Z,23.10
2023-02-27T14:46:09.537Z,19.70
2023-02-27T14:48:15.203Z,24.67
2023-02-27T14:50:24.543Z,34.47
2023-02-27T14:52:30.247Z,24.70
2023-02-27T14:54:34.547Z,16.85
2023-02-27T14:56:38.843Z,19.02
2023-02-27T14:58:55.667Z,22.52
2023-02-27T15:01:12.942Z,17.17
2023-02-27T15:03:22.521Z,27.35
2023-02-27T15:05:29.700Z,24.13
2023-02-27T15:07:34.524Z,17.52
2023-02-27T15:09:42.867Z,21.02
2023-02-27T15:12:18.195Z,23.02
2023-02-27T15:14:24.234Z,25.10
2023-02-27T15:16:34.955Z,21.25
2023-02-27T15:18:41.956Z,12.13
2023-02-27T15:20:46.367Z,17.67
2023-02-27T15:22:50.864Z,15.88
2023-02-27T15:24:56.422Z,17.92
2023-02-27T15:27:02.448Z,18.17
2023-02-27T15:29:07.321Z,24.77
2023-02-27T15:31:13.209Z,22.67
2023-02-27T15:33:20.209Z,17.30
2023-02-27T15:35:26.838Z,15.65
2023-02-27T15:37:31.967Z,21.75
2023-02-27T15:39:36.250Z,16.33
2023-02-27T15:41:40.604Z,15.82
2023-02-27T15:43:44.859Z,16.67
2023-02-27T15:45:49.135Z,17.48
2023-02-27T15:47:53.412Z,17.73
2023-02-27T15:50:01.262Z,20.25
2023-02-27T15:52:12.855Z,16.15
2023-02-27T15:54:44.358Z,14.65
2023-02-27T15:56:48.601Z,19.05
2023-02-27T15:58:54.422Z,21.83
2023-02-27T16:01:02.565Z,19.02
2023-02-27T16:03:06.861Z,15.10
2023-02-27T16:05:17.944Z,17.58
2023-02-27T16:07:24.671Z,12.70
2023-02-27T16:09:31.306Z,15.50
2023-02-27T16:11:37.169Z,14.65
2023-02-27T16:13:41.622Z,11.90
2023-02-27T16:15:45.938Z,15.43
2023-02-27T16:18:29.472Z,18.73
2023-02-27T16:20:39.700Z,13.93
2023-02-27T16:23:02.056Z,19.73
2023-02-27T16:25:10.989Z,18.00
2023-02-27T16:27:20.139Z,16.83
2023-02-27T16:29:33.473Z,12.48
2023-02-27T16:31:38.581Z,19.58
2023-02-27T16:33:42.845Z,19.25
2023-02-27T16:35:48.670Z,9.07
2023-02-27T16:37:53.543Z,15.38
2023-02-27T16:39:57.770Z,10.73
2023-02-27T16:42:02.898Z,17.65
2023-02-27T16:44:07.239Z,12.02
2023-02-27T16:46:15.614Z,23.42
2023-02-27T16:48:19.940Z,13.68
2023-02-27T16:50:26.043Z,14.93
2023-02-27T16:52:31.627Z,11.52
2023-02-27T16:54:36.661Z,16.75
2023-02-27T16:56:41.265Z,15.82
2023-02-27T16:58:45.780Z,14.02
2023-02-27T17:00:50.023Z,17.90
2023-02-27T17:02:54.294Z,19.48
2023-02-27T17:04:58.615Z,12.68
2023-02-27T17:07:06.414Z,15.90
2023-02-27T17:09:12.809Z,10.30
2023-02-27T17:11:17.045Z,12.43
2023-02-27T17:13:21.343Z,14.25
2023-02-27T17:15:41.684Z,16.30
2023-02-27T17:17:50.399Z,15.90
2023-02-27T17:19:54.936Z,11.82
2023-02-27T17:21:59.270Z,11.15
2023-02-27T17:24:03.932Z,10.70
2023-02-27T17:26:09.684Z,11.48
2023-02-27T17:28:14.032Z,15.20
2023-02-27T17:30:22.761Z,13.52
2023-02-27T17:32:31.752Z,13.20
2023-02-27T17:34:35.987Z,9.15
2023-02-27T17:36:40.257Z,13.57
2023-02-27T17:38:44.909Z,15.48
2023-02-27T17:40:49.139Z,8.65
2023-02-27T17:42:54.709Z,13.82
2023-02-27T17:44:59.396Z,14.27
2023-02-27T17:47:03.853Z,10.43
2023-02-27T17:49:09.585Z,10.23
2023-02-27T17:51:15.113Z,10.38
2023-02-27T17:53:19.745Z,9.98
2023-02-27T17:55:24.055Z,14.35
2023-02-27T17:57:28.698Z,14.43
2023-02-27T17:59:34.758Z,12.32
2023-02-27T18:01:39.235Z,10.85
2023-02-27T18:03:47.674Z,12.25
2023-02-27T18:05:52.524Z,8.10
2023-02-27T18:07:57.130Z,7.13
2023-02-27T18:10:01.629Z,9.30
2023-02-27T18:12:06.225Z,6.70
2023-02-27T18:14:10.470Z,11.13
2023-02-27T18:16:16.122Z,13.30
2023-02-27T18:18:20.618Z,15.50
2023-02-27T18:20:24.836Z,13.27
2023-02-27T18:22:29.875Z,11.60
2023-02-27T18:24:34.131Z,20.50
2023-02-27T18:26:38.813Z,9.80
2023-02-27T18:28:43.251Z,12.05
2023-02-27T18:30:47.531Z,11.27
2023-02-27T18:32:53.141Z,17.40
2023-02-27T18:34:57.382Z,17.98
2023-02-27T18:37:01.595Z,16.10
2023-02-27T18:39:06.172Z,18.58
2023-02-27T18:41:10.482Z,11.80
2023-02-27T18:43:14.828Z,11.73
2023-02-27T18:45:19.235Z,11.02
2023-02-27T18:47:23.477Z,18.05
2023-02-27T18:49:29.478Z,16.30
2023-02-27T18:51:33.804Z,11.85
2023-02-27T18:53:38.073Z,8.48
2023-02-27T18:55:42.354Z,12.07
2023-02-27T18:57:46.633Z,8.10
2023-02-27T18:59:50.967Z,12.15
2023-02-27T19:01:55.301Z,8.55
2023-02-27T19:04:03.571Z,14.68
2023-02-27T19:06:09.396Z,15.70
2023-02-27T19:08:13.812Z,12.65
2023-02-27T19:10:18.189Z,7.32
2023-02-27T19:12:22.484Z,13.15
2023-02-27T19:14:26.871Z,17.45
2023-02-27T19:16:31.710Z,12.52
2023-02-27T19:18:36.355Z,14.38
2023-02-27T19:20:40.833Z,9.80
2023-02-27T19:22:46.539Z,15.52
2023-02-27T19:24:51.448Z,11.45
2023-02-27T19:26:55.796Z,11.32
2023-02-27T19:29:00.114Z,8.98
2023-02-27T19:31:08.583Z,10.48
2023-02-27T19:33:13.072Z,10.73
2023-02-27T19:35:17.392Z,10.20
2023-02-27T19:37:21.717Z,8.57
2023-02-27T19:39:27.539Z,9.05
2023-02-27T19:41:33.484Z,9.38
2023-02-27T19:49:23.963Z,8.55
2023-02-27T19:51:28.605Z,10.68
2023-02-27T19:53:33.806Z,6.65
2023-02-27T19:55:39.408Z,7.10
2023-02-27T19:57:43.666Z,8.85
2023-02-27T19:59:47.881Z,5.18
2023-02-27T20:01:52.627Z,10.63
2023-02-27T20:03:57.259Z,7.18
2023-02-27T20:06:05.757Z,10.25
2023-02-27T20:08:09.977Z,8.43
2023-02-27T20:10:14.513Z,10.07
2023-02-27T20:12:20.084Z,6.90
2023-02-27T20:14:24.362Z,8.45
2023-02-27T20:16:30.648Z,9.07
2023-02-27T20:18:35.352Z,9.27
2023-02-27T20:20:40.009Z,10.30
2023-02-27T20:22:45.182Z,6.97
2023-02-27T20:24:49.453Z,9.20
2023-02-27T20:26:54.958Z,6.75
2023-02-27T20:29:02.054Z,14.10
2023-02-27T20:31:08.751Z,8.50
2023-02-27T20:33:12.978Z,5.82
2023-02-27T20:35:17.393Z,9.90
2023-02-27T20:37:21.648Z,7.50
2023-02-27T20:39:26.018Z,4.78
2023-02-27T20:41:31.006Z,8.73
2023-02-27T20:43:35.421Z,6.90
2023-02-27T20:45:41.710Z,8.82
2023-02-27T20:47:45.996Z,8.50
2023-02-27T20:49:50.385Z,10.30
2023-02-27T20:51:54.630Z,9.40
2023-02-27T20:54:00.148Z,7.93
2023-02-27T20:56:05.018Z,9.05
2023-02-27T20:58:09.280Z,7.53
2023-02-27T21:00:15.732Z,12.27
2023-02-27T21:02:21.341Z,10.38
2023-02-27T21:04:42.067Z,6.05
2023-02-27T21:08:52.709Z,5.93
2023-02-27T21:10:57.128Z,8.07
2023-02-27T21:13:01.363Z,9.40
2023-02-27T21:15:06.484Z,8.13
2023-02-27T21:17:10.820Z,7.55
2023-02-27T21:19:16.426Z,6.43
2023-02-27T21:21:23.854Z,9.45
2023-02-27T21:23:28.079Z,7.60
2023-02-27T21:25:32.273Z,13.68
2023-02-27T21:27:36.516Z,14.13
2023-02-27T21:29:40.766Z,10.57
2023-02-27T21:31:46.030Z,12.93
2023-02-27T21:33:50.312Z,8.73
2023-02-27T21:35:55.953Z,10.77
2023-02-27T21:38:00.183Z,10.63
2023-02-27T21:40:04.606Z,11.73
2023-02-27T21:42:09.001Z,8.82
2023-02-27T21:44:14.197Z,6.47
2023-02-27T21:46:20.736Z,11.18
2023-02-27T21:48:25.000Z,7.78
2023-02-27T21:50:29.723Z,11.40
2023-02-27T21:52:35.715Z,9.27
2023-02-27T21:54:40.228Z,14.02
2023-02-27T21:56:44.753Z,9.50
2023-02-27T21:58:48.998Z,6.90
2023-02-27T22:00:53.231Z,8.15
2023-02-27T22:02:57.557Z,5.75
2023-02-27T22:05:01.848Z,11.70
2023-02-27T22:07:06.234Z,6.53
2023-02-27T22:09:12.067Z,7.43
2023-02-27T22:11:16.421Z,7.55
2023-02-27T22:13:20.936Z,9.23
2023-02-27T22:15:25.173Z,5.68
2023-02-27T22:17:29.540Z,8.63
2023-02-27T22:19:33.770Z,6.75
2023-02-27T22:21:38.684Z,7.90
2023-02-27T22:23:43.419Z,7.40
2023-02-27T22:25:51.608Z,6.68
2023-02-27T22:27:55.862Z,6.03
2023-02-27T22:30:00.107Z,7.25
2023-02-27T22:32:04.470Z,6.40
2023-02-27T22:34:09.448Z,9.68
2023-02-27T22:36:14.795Z,5.10
2023-02-27T22:38:19.099Z,5.55
2023-02-27T22:40:23.333Z,7.35
2023-02-27T22:42:28.939Z,3.58
2023-02-27T22:44:33.156Z,7.25
2023-02-27T22:46:38.548Z,6.93
2023-02-27T22:48:43.007Z,7.93
2023-02-27T22:50:47.278Z,8.35
2023-02-27T22:52:51.547Z,3.65
2023-02-27T22:54:56.180Z,10.93
2023-02-27T22:57:00.411Z,7.30
2023-02-27T22:59:06.133Z,5.47
2023-02-27T23:01:11.227Z,6.22
2023-02-27T23:03:15.441Z,5.97
2023-02-27T23:05:19.627Z,6.22
2023-02-27T23:07:23.872Z,4.80
2023-02-27T23:09:28.080Z,5.97
2023-02-27T23:11:32.359Z,7.55
2023-02-27T23:13:36.576Z,5.60
2023-02-27T23:15:42.162Z,4.47
2023-02-27T23:17:56.568Z,5.95
2023-02-27T23:20:02.392Z,6.88
2023-02-27T23:22:06.709Z,6.07
2023-02-27T23:24:12.180Z,5.53
2023-02-27T23:26:16.400Z,4.45
2023-02-27T23:28:20.607Z,6.47
2023-02-27T23:30:25.514Z,3.95
2023-02-27T23:32:31.057Z,3.38
2023-02-27T23:34:49.122Z,6.07
2023-02-27T23:36:54.012Z,4.97
2023-02-27T23:38:59.210Z,5.55
2023-02-27T23:41:07.333Z,6.20
2023-02-27T23:43:11.592Z,3.15
2023-02-27T23:45:23.683Z,4.53
2023-02-27T23:47:43.252Z,5.18
2023-02-27T23:49:48.824Z,3.88
2023-02-27T23:51:53.069Z,5.18
2023-02-27T23:53:57.358Z,4.20
2023-02-27T23:56:01.904Z,4.93
2023-02-27T23:58:08.098Z,4.28
