createdAt,value
2019-05-20T00:00:25.175Z,5.08
2019-05-20T00:02:58.275Z,5.33
2019-05-20T00:05:34.369Z,6.15
2019-05-20T00:08:08.962Z,4.60
2019-05-20T00:10:43.066Z,4.25
2019-05-20T00:13:16.225Z,4.40
2019-05-20T00:18:29.869Z,3.85
2019-05-20T00:21:10.581Z,4.70
2019-05-20T00:23:50.712Z,4.33
2019-05-20T00:26:27.692Z,5.90
2019-05-20T00:29:01.739Z,4.40
2019-05-20T00:31:34.068Z,5.17
2019-05-20T00:34:06.983Z,4.13
2019-05-20T00:36:40.280Z,5.85
2019-05-20T00:39:19.492Z,5.30
2019-05-20T00:41:52.654Z,7.12
2019-05-20T00:49:32.302Z,4.27
2019-05-20T00:52:06.399Z,4.72
2019-05-20T00:54:39.045Z,4.42
2019-05-20T00:57:16.095Z,5.08
2019-05-20T00:59:48.265Z,5.00
2019-05-20T01:02:20.904Z,4.80
2019-05-20T01:04:53.761Z,6.92
2019-05-20T01:07:33.715Z,5.60
2019-05-20T01:10:09.361Z,8.73
2019-05-20T01:12:41.792Z,5.42
2019-05-20T01:15:14.854Z,6.40
2019-05-20T01:20:24.494Z,7.47
2019-05-20T01:23:03.479Z,9.05
2019-05-20T01:25:36.381Z,6.97
2019-05-20T01:28:09.685Z,5.20
2019-05-20T01:33:14.412Z,6.58
2019-05-20T01:35:48.664Z,5.15
2019-05-20T01:38:21.155Z,7.10
2019-05-20T01:40:53.629Z,6.95
2019-05-20T01:43:28.500Z,5.92
2019-05-20T01:46:01.925Z,6.30
2019-05-20T01:48:35.661Z,5.28
2019-05-20T01:51:10.204Z,5.47
2019-05-20T01:53:42.552Z,6.28
2019-05-20T01:56:18.205Z,5.53
2019-05-20T01:58:50.578Z,4.85
2019-05-20T02:01:23.514Z,4.27
2019-05-20T02:03:55.591Z,7.00
2019-05-20T02:06:28.098Z,7.35
2019-05-20T02:09:00.391Z,7.03
2019-05-20T02:11:32.668Z,5.78
2019-05-20T02:14:11.100Z,6.67
2019-05-20T02:16:43.094Z,6.53
2019-05-20T02:19:16.091Z,5.78
2019-05-20T02:21:58.069Z,5.60
2019-05-20T02:24:30.290Z,5.83
2019-05-20T02:27:03.498Z,7.22
2019-05-20T02:32:08.509Z,8.83
2019-05-20T02:34:43.238Z,7.00
2019-05-20T02:37:15.019Z,7.78
2019-05-20T02:39:49.541Z,8.05
2019-05-20T02:42:23.424Z,7.70
2019-05-20T02:44:55.864Z,7.20
2019-05-20T02:47:30.730Z,7.33
2019-05-20T02:50:06.634Z,8.40
2019-05-20T02:52:45.677Z,7.08
2019-05-20T02:55:37.799Z,9.50
2019-05-20T03:00:49.056Z,8.33
2019-05-20T03:03:29.766Z,9.37
2019-05-20T03:06:06.682Z,8.78
2019-05-20T03:08:56.027Z,11.80
2019-05-20T03:11:34.121Z,9.33
2019-05-20T03:14:11.932Z,10.30
2019-05-20T03:16:45.328Z,11.50
2019-05-20T03:19:31.863Z,10.78
2019-05-20T03:22:04.788Z,12.63
2019-05-20T03:24:39.050Z,10.30
2019-05-20T03:27:15.619Z,11.40
2019-05-20T03:29:54.654Z,13.83
2019-05-20T03:32:50.308Z,10.23
2019-05-20T03:35:23.001Z,13.08
2019-05-20T03:37:57.221Z,11.97
2019-05-20T03:40:31.254Z,14.35
2019-05-20T03:43:07.923Z,14.85
2019-05-20T03:45:42.118Z,11.80
2019-05-20T03:48:14.693Z,14.05
2019-05-20T03:50:46.795Z,12.20
2019-05-20T03:53:24.124Z,12.93
2019-05-20T03:55:57.934Z,13.90
2019-05-20T03:58:39.106Z,13.75
2019-05-20T04:01:15.717Z,13.78
2019-05-20T04:03:55.216Z,12.18
2019-05-20T04:06:31.516Z,13.40
2019-05-20T04:09:08.039Z,14.30
2019-05-20T04:11:42.935Z,11.28
2019-05-20T04:14:17.645Z,12.55
2019-05-20T04:16:52.853Z,15.70
2019-05-20T04:19:31.106Z,12.80
2019-05-20T04:22:07.841Z,16.45
2019-05-20T04:24:45.681Z,10.25
2019-05-20T04:27:30.332Z,10.90
2019-05-20T04:30:10.399Z,10.85
2019-05-20T04:32:43.690Z,10.30
2019-05-20T04:35:22.848Z,11.10
2019-05-20T04:37:54.436Z,12.45
2019-05-20T04:43:03.926Z,12.45
2019-05-20T04:45:39.295Z,15.48
2019-05-20T04:48:13.970Z,13.30
2019-05-20T04:50:53.375Z,18.67
2019-05-20T04:53:29.153Z,13.68
2019-05-20T04:56:01.735Z,18.42
2019-05-20T04:58:38.552Z,13.75
2019-05-20T05:01:11.999Z,14.33
2019-05-20T05:03:46.168Z,15.18
2019-05-20T05:06:25.245Z,16.97
2019-05-20T05:08:57.401Z,14.40
2019-05-20T05:12:19.271Z,16.50
2019-05-20T05:15:11.693Z,16.60
2019-05-20T05:17:49.055Z,13.32
2019-05-20T05:20:37.268Z,10.53
2019-05-20T05:23:15.616Z,12.10
2019-05-20T05:25:53.627Z,12.63
2019-05-20T05:28:35.413Z,16.30
2019-05-20T05:31:23.243Z,11.57
2019-05-20T05:33:59.544Z,11.05
2019-05-20T05:37:15.010Z,11.25
2019-05-20T05:39:52.915Z,10.28
2019-05-20T05:42:29.264Z,14.85
2019-05-20T05:45:28.878Z,14.50
2019-05-20T05:48:02.995Z,16.65
2019-05-20T05:51:00.350Z,17.60
2019-05-20T05:53:33.002Z,22.77
2019-05-20T05:56:07.338Z,19.95
2019-05-20T05:59:05.652Z,23.12
2019-05-20T06:01:44.088Z,21.93
2019-05-20T06:04:45.370Z,21.02
2019-05-20T06:07:25.079Z,22.20
2019-05-20T06:10:05.371Z,21.35
2019-05-20T06:12:37.535Z,22.67
2019-05-20T06:15:15.101Z,24.47
2019-05-20T06:18:07.685Z,22.55
2019-05-20T06:21:26.678Z,20.68
2019-05-20T06:24:45.094Z,20.85
2019-05-20T06:27:38.120Z,21.70
2019-05-20T06:30:13.388Z,23.52
2019-05-20T06:32:49.077Z,21.00
2019-05-20T06:35:22.601Z,24.32
2019-05-20T06:37:56.743Z,35.03
2019-05-20T06:40:29.344Z,36.23
2019-05-20T06:43:03.451Z,31.75
2019-05-20T06:45:45.048Z,33.42
2019-05-20T06:48:20.345Z,33.98
2019-05-20T06:50:52.977Z,33.00
2019-05-20T06:53:42.540Z,34.58
2019-05-20T06:56:17.475Z,28.23
2019-05-20T06:59:01.462Z,32.80
2019-05-20T07:01:45.257Z,30.27
2019-05-20T07:04:21.718Z,32.25
2019-05-20T07:06:54.286Z,36.13
2019-05-20T07:09:40.638Z,26.73
2019-05-20T07:12:40.087Z,31.73
2019-05-20T07:15:03.011Z,42.70
2019-05-20T07:17:41.674Z,36.20
2019-05-20T07:20:16.254Z,30.80
2019-05-20T07:22:55.627Z,30.02
2019-05-20T07:25:36.799Z,29.23
2019-05-20T07:28:17.247Z,28.65
2019-05-20T07:30:49.961Z,32.00
2019-05-20T07:33:22.509Z,29.98
2019-05-20T07:35:59.265Z,34.88
2019-05-20T07:38:33.753Z,36.17
2019-05-20T07:41:05.649Z,37.08
2019-05-20T07:43:37.978Z,33.75
2019-05-20T07:46:13.411Z,37.15
2019-05-20T07:48:46.706Z,32.05
2019-05-20T07:51:30.629Z,35.80
2019-05-20T07:54:05.119Z,31.23
2019-05-20T07:56:43.693Z,31.40
2019-05-20T07:59:28.104Z,24.05
2019-05-20T08:02:05.041Z,36.25
2019-05-20T08:04:38.200Z,33.13
2019-05-20T08:07:51.729Z,28.17
2019-05-20T08:10:23.140Z,32.67
2019-05-20T08:13:01.043Z,29.30
2019-05-20T08:15:36.016Z,25.80
2019-05-20T08:18:22.175Z,31.77
2019-05-20T08:21:15.189Z,30.82
2019-05-20T08:23:54.747Z,26.75
2019-05-20T08:27:10.147Z,25.92
2019-05-20T08:29:27.184Z,27.45
2019-05-20T08:32:01.528Z,27.15
2019-05-20T08:34:40.587Z,26.15
2019-05-20T08:37:12.822Z,27.67
2019-05-20T08:39:45.055Z,28.07
2019-05-20T08:45:54.016Z,24.47
2019-05-20T08:48:36.264Z,24.18
2019-05-20T08:51:17.499Z,21.37
2019-05-20T08:57:20.234Z,22.60
2019-05-20T09:02:28.712Z,25.15
2019-05-20T09:05:03.086Z,22.17
2019-05-20T09:07:37.760Z,24.25
2019-05-20T09:10:11.899Z,21.95
2019-05-20T09:12:48.241Z,25.95
2019-05-20T09:15:31.544Z,23.55
2019-05-20T09:18:27.711Z,25.70
2019-05-20T09:21:02.319Z,24.92
2019-05-20T09:23:38.290Z,26.95
2019-05-20T09:26:14.071Z,22.95
2019-05-20T09:28:50.381Z,23.07
2019-05-20T09:31:27.999Z,24.07
2019-05-20T09:34:02.804Z,22.20
2019-05-20T09:36:51.036Z,21.75
2019-05-20T09:39:39.270Z,26.00
2019-05-20T09:42:11.746Z,24.63
2019-05-20T09:44:43.805Z,26.93
2019-05-20T09:47:18.753Z,26.42
2019-05-20T09:49:52.922Z,22.73
2019-05-20T09:52:26.488Z,23.27
2019-05-20T09:55:00.792Z,25.62
2019-05-20T09:57:37.253Z,24.67
2019-05-20T10:00:16.106Z,25.40
2019-05-20T10:02:49.822Z,24.72
2019-05-20T10:07:54.717Z,24.67
2019-05-20T10:10:37.261Z,32.17
2019-05-20T10:13:09.975Z,26.87
2019-05-20T10:15:50.732Z,29.05
2019-05-20T10:18:35.932Z,24.95
2019-05-20T10:20:53.214Z,27.35
2019-05-20T10:23:28.888Z,25.68
2019-05-20T10:26:33.301Z,24.40
2019-05-20T10:29:07.246Z,23.75
2019-05-20T10:31:42.738Z,23.67
2019-05-20T10:34:18.685Z,29.35
2019-05-20T10:36:52.450Z,23.83
2019-05-20T10:39:24.889Z,30.12
2019-05-20T10:41:57.585Z,26.60
2019-05-20T10:44:34.097Z,22.93
2019-05-20T10:47:08.146Z,25.55
2019-05-20T10:49:56.918Z,26.40
2019-05-20T10:52:32.430Z,24.10
2019-05-20T10:55:10.303Z,24.15
2019-05-20T11:01:31.635Z,23.45
2019-05-20T11:04:08.085Z,22.98
2019-05-20T11:06:46.566Z,20.32
2019-05-20T11:09:27.954Z,22.60
2019-05-20T11:12:09.556Z,22.22
2019-05-20T11:14:43.619Z,23.25
2019-05-20T11:17:16.332Z,22.35
2019-05-20T11:19:52.421Z,21.65
2019-05-20T11:22:41.483Z,22.48
2019-05-20T11:25:17.172Z,21.35
2019-05-20T11:27:58.964Z,26.12
2019-05-20T11:33:13.777Z,29.32
2019-05-20T12:10:36.772Z,30.97
2019-05-20T12:13:11.177Z,30.68
2019-05-20T12:15:46.875Z,29.10
2019-05-20T12:18:20.194Z,29.87
2019-05-20T12:23:22.942Z,28.50
2019-05-20T12:25:56.617Z,28.80
2019-05-20T12:28:30.926Z,26.45
2019-05-20T12:31:05.023Z,23.00
2019-05-20T12:33:38.865Z,18.30
2019-05-20T12:39:00.512Z,17.10
2019-05-20T12:41:33.202Z,15.63
2019-05-20T12:44:13.418Z,16.97
2019-05-20T12:46:45.430Z,16.97
2019-05-20T12:49:19.646Z,20.40
2019-05-20T12:51:51.959Z,16.67
2019-05-20T12:54:25.836Z,17.53
2019-05-20T12:56:57.984Z,15.43
2019-05-20T12:59:36.027Z,13.53
2019-05-20T13:02:09.129Z,10.65
2019-05-20T13:04:41.438Z,8.50
2019-05-20T13:07:13.814Z,10.10
2019-05-20T13:09:45.639Z,10.27
2019-05-20T13:12:23.294Z,8.23
2019-05-20T13:14:54.142Z,9.78
2019-05-20T13:17:33.081Z,10.78
2019-05-20T13:20:05.850Z,9.38
2019-05-20T13:23:06.486Z,9.05
2019-05-20T13:25:46.847Z,7.83
2019-05-20T13:28:19.750Z,6.25
2019-05-20T13:31:00.313Z,8.45
2019-05-20T13:33:37.331Z,10.75
2019-05-20T13:36:15.581Z,5.47
2019-05-20T13:38:52.931Z,7.12
2019-05-20T13:41:27.072Z,6.00
2019-05-20T13:43:59.724Z,12.23
2019-05-20T13:46:38.614Z,8.30
2019-05-20T13:49:20.899Z,8.30
2019-05-20T13:51:56.525Z,5.37
2019-05-20T13:54:32.823Z,4.70
2019-05-20T13:57:12.323Z,6.72
2019-05-20T13:59:46.321Z,11.40
2019-05-20T14:02:18.528Z,15.72
2019-05-20T14:04:53.256Z,10.43
2019-05-20T14:07:43.610Z,8.40
2019-05-20T14:10:16.669Z,8.38
2019-05-20T14:13:09.614Z,6.45
2019-05-20T14:15:50.352Z,14.05
2019-05-20T14:18:28.377Z,12.65
2019-05-20T14:21:25.000Z,14.40
2019-05-20T14:24:37.316Z,14.93
2019-05-20T14:27:33.511Z,13.15
2019-05-20T14:33:40.940Z,15.35
2019-05-20T14:36:38.658Z,12.82
2019-05-20T14:38:55.452Z,12.33
2019-05-20T14:41:29.808Z,15.45
2019-05-20T14:44:02.807Z,15.32
2019-05-20T14:46:35.238Z,14.15
2019-05-20T14:49:12.015Z,17.93
2019-05-20T14:51:44.962Z,16.67
2019-05-20T14:54:18.452Z,17.95
2019-05-20T14:56:58.391Z,14.10
2019-05-20T14:59:31.567Z,15.50
2019-05-20T15:02:03.711Z,12.55
2019-05-20T15:04:35.393Z,13.80
2019-05-20T15:07:07.469Z,12.75
2019-05-20T15:09:48.975Z,17.10
2019-05-20T15:13:48.957Z,11.53
2019-05-20T15:15:38.581Z,9.80
2019-05-20T15:18:29.460Z,9.38
2019-05-20T15:21:11.052Z,10.68
2019-05-20T15:23:53.142Z,10.18
2019-05-20T15:26:25.317Z,9.78
2019-05-20T15:29:00.605Z,10.72
2019-05-20T15:31:34.883Z,12.80
2019-05-20T15:34:10.582Z,8.85
2019-05-20T15:36:42.775Z,10.08
2019-05-20T15:39:22.936Z,8.25
2019-05-20T15:42:01.647Z,8.45
2019-05-20T15:44:43.364Z,8.78
2019-05-20T15:47:21.765Z,9.23
2019-05-20T15:50:08.769Z,10.25
2019-05-20T15:52:48.306Z,9.48
2019-05-20T15:55:28.991Z,9.40
2019-05-20T15:58:06.297Z,9.78
2019-05-20T16:00:38.746Z,8.88
2019-05-20T16:03:16.899Z,12.35
2019-05-20T16:05:49.888Z,8.83
2019-05-20T16:08:32.142Z,9.23
2019-05-20T16:11:17.533Z,6.25
2019-05-20T16:13:50.005Z,5.83
2019-05-20T16:16:25.776Z,5.92
2019-05-20T16:21:34.645Z,5.78
2019-05-20T16:24:34.103Z,6.70
2019-05-20T16:34:43.191Z,6.78
2019-05-20T16:37:46.677Z,5.67
2019-05-20T16:40:54.387Z,10.58
2019-05-20T16:43:55.136Z,11.10
2019-05-20T16:46:39.077Z,8.70
2019-05-20T16:49:10.997Z,9.73
2019-05-20T16:52:05.646Z,11.05
2019-05-20T16:54:46.475Z,8.60
2019-05-20T16:57:22.957Z,10.53
2019-05-20T17:00:29.195Z,11.70
2019-05-20T17:29:27.682Z,12.95
2019-05-20T17:31:59.531Z,12.25
2019-05-20T17:34:31.211Z,14.85
2019-05-20T17:37:03.111Z,11.83
2019-05-20T17:39:34.917Z,19.15
2019-05-20T17:42:06.710Z,12.88
2019-05-20T17:44:38.169Z,10.90
2019-05-20T17:47:10.082Z,13.68
2019-05-20T17:49:41.940Z,14.70
2019-05-20T17:52:13.654Z,12.13
