createdAt,value
2022-12-08T00:00:11.883Z,56.24
2022-12-08T00:01:11.875Z,61.23
2022-12-08T00:02:12.029Z,63.16
2022-12-08T00:03:11.958Z,63.16
2022-12-08T00:04:11.954Z,64.29
2022-12-08T00:05:11.790Z,62.04
2022-12-08T00:06:11.800Z,58.49
2022-12-08T00:07:11.754Z,63.97
2022-12-08T00:08:11.760Z,63.81
2022-12-08T00:09:11.824Z,61.39
2022-12-08T00:10:46.412Z,60.59
2022-12-08T00:11:13.694Z,64.29
2022-12-08T00:12:11.703Z,60.42
2022-12-08T00:13:11.702Z,63.00
2022-12-08T00:14:11.677Z,58.49
2022-12-08T00:15:11.628Z,62.68
2022-12-08T00:16:11.636Z,58.17
2022-12-08T00:17:11.607Z,60.59
2022-12-08T00:18:11.584Z,60.75
2022-12-08T00:19:11.591Z,61.39
2022-12-08T00:20:43.917Z,62.84
2022-12-08T00:21:11.539Z,59.14
2022-12-08T00:22:11.526Z,59.14
2022-12-08T00:23:11.519Z,59.62
2022-12-08T00:24:11.506Z,58.97
2022-12-08T00:25:11.477Z,60.59
2022-12-08T00:26:11.451Z,61.23
2022-12-08T00:27:11.419Z,61.23
2022-12-08T00:28:11.513Z,59.62
2022-12-08T00:29:17.161Z,57.20
2022-12-08T00:30:13.398Z,61.07
2022-12-08T00:31:11.361Z,65.26
2022-12-08T00:32:11.397Z,58.97
2022-12-08T00:33:11.328Z,58.65
2022-12-08T00:34:11.335Z,63.16
2022-12-08T00:35:11.281Z,62.04
2022-12-08T00:36:11.284Z,63.49
2022-12-08T00:37:11.261Z,62.20
2022-12-08T00:38:11.247Z,62.68
2022-12-08T00:39:11.249Z,60.91
2022-12-08T00:40:11.208Z,58.49
2022-12-08T00:41:11.180Z,62.20
2022-12-08T00:42:11.176Z,60.75
2022-12-08T00:43:11.169Z,63.16
2022-12-08T00:44:11.169Z,61.55
2022-12-08T00:45:11.130Z,56.07
2022-12-08T00:46:11.159Z,58.97
2022-12-08T00:47:11.105Z,62.04
2022-12-08T00:48:11.067Z,59.62
2022-12-08T00:49:11.082Z,61.39
2022-12-08T00:50:11.026Z,58.97
2022-12-08T00:51:11.025Z,61.39
2022-12-08T00:52:10.995Z,58.65
2022-12-08T00:53:10.989Z,59.94
2022-12-08T00:54:10.992Z,62.04
2022-12-08T00:55:10.951Z,58.49
2022-12-08T00:56:10.927Z,59.14
2022-12-08T00:57:10.917Z,61.87
2022-12-08T00:58:10.897Z,60.26
2022-12-08T00:59:10.907Z,61.39
2022-12-08T01:00:10.861Z,59.14
2022-12-08T01:01:10.909Z,63.00
2022-12-08T01:02:10.824Z,61.39
2022-12-08T01:03:10.898Z,62.52
2022-12-08T01:04:10.817Z,62.20
2022-12-08T01:05:10.772Z,58.65
2022-12-08T01:06:10.769Z,62.52
2022-12-08T01:07:10.746Z,59.78
2022-12-08T01:08:10.784Z,59.62
2022-12-08T01:09:10.741Z,60.91
2022-12-08T01:10:10.699Z,57.52
2022-12-08T01:11:10.674Z,58.97
2022-12-08T01:12:10.660Z,62.04
2022-12-08T01:13:10.638Z,57.20
2022-12-08T01:14:10.661Z,59.94
2022-12-08T01:15:10.617Z,62.20
2022-12-08T01:16:10.681Z,59.94
2022-12-08T01:17:10.657Z,62.20
2022-12-08T01:18:10.555Z,60.75
2022-12-08T01:19:10.648Z,61.39
2022-12-08T01:20:10.590Z,61.39
2022-12-08T01:21:10.512Z,63.49
2022-12-08T01:22:10.487Z,63.49
2022-12-08T01:23:10.511Z,61.23
2022-12-08T01:24:10.574Z,58.33
2022-12-08T01:25:10.458Z,59.94
2022-12-08T01:26:10.439Z,59.62
2022-12-08T01:27:10.411Z,56.88
2022-12-08T01:28:10.396Z,62.52
2022-12-08T01:29:10.422Z,61.55
2022-12-08T01:30:10.347Z,60.75
2022-12-08T01:31:10.367Z,60.26
2022-12-08T01:32:10.327Z,60.42
2022-12-08T01:33:10.299Z,60.75
2022-12-08T01:34:10.317Z,59.78
2022-12-08T01:35:10.262Z,62.84
2022-12-08T01:36:10.258Z,61.55
2022-12-08T01:37:10.236Z,63.65
2022-12-08T01:38:10.220Z,62.20
2022-12-08T01:39:10.232Z,60.10
2022-12-08T01:40:10.192Z,59.30
2022-12-08T01:41:10.162Z,63.00
2022-12-08T01:42:10.165Z,61.07
2022-12-08T01:43:10.129Z,63.97
2022-12-08T01:44:10.139Z,60.10
2022-12-08T01:45:10.144Z,61.55
2022-12-08T01:46:10.163Z,60.91
2022-12-08T01:47:10.075Z,62.36
2022-12-08T01:48:10.128Z,62.68
2022-12-08T01:49:10.057Z,60.42
2022-12-08T01:50:10.004Z,60.26
2022-12-08T01:51:10.010Z,61.07
2022-12-08T01:52:09.979Z,62.20
2022-12-08T01:53:09.979Z,62.52
2022-12-08T01:54:09.975Z,63.49
2022-12-08T01:55:09.933Z,62.84
2022-12-08T01:56:09.906Z,62.04
2022-12-08T01:57:09.900Z,59.94
2022-12-08T01:58:09.874Z,59.62
2022-12-08T01:59:09.883Z,60.42
2022-12-08T02:00:09.861Z,63.65
2022-12-08T02:01:09.874Z,61.07
2022-12-08T02:02:09.873Z,61.71
2022-12-08T02:03:09.789Z,59.94
2022-12-08T02:04:09.829Z,61.39
2022-12-08T02:05:09.769Z,60.42
2022-12-08T02:06:09.751Z,59.94
2022-12-08T02:07:09.718Z,58.97
2022-12-08T02:08:09.857Z,63.81
2022-12-08T02:09:09.678Z,61.23
2022-12-08T02:10:09.702Z,57.69
2022-12-08T02:11:09.674Z,59.94
2022-12-08T02:12:09.639Z,61.71
2022-12-08T02:13:09.608Z,62.36
2022-12-08T02:14:09.601Z,61.87
2022-12-08T02:15:09.615Z,56.07
2022-12-08T02:16:09.669Z,62.84
2022-12-08T02:17:09.549Z,61.07
2022-12-08T02:18:09.526Z,61.23
2022-12-08T02:19:30.167Z,57.69
2022-12-08T02:20:11.555Z,61.23
2022-12-08T02:21:09.494Z,63.97
2022-12-08T02:22:09.486Z,64.13
2022-12-08T02:23:09.450Z,61.23
2022-12-08T02:24:09.454Z,65.74
2022-12-08T02:25:09.448Z,62.52
2022-12-08T02:26:09.416Z,61.23
2022-12-08T02:27:09.379Z,57.69
2022-12-08T02:28:09.356Z,63.33
2022-12-08T02:29:09.349Z,60.91
2022-12-08T02:30:09.366Z,61.87
2022-12-08T02:31:09.426Z,62.68
2022-12-08T02:32:09.288Z,63.65
2022-12-08T02:33:09.269Z,60.10
2022-12-08T02:34:09.256Z,65.26
2022-12-08T02:35:09.282Z,64.94
2022-12-08T02:36:09.231Z,64.61
2022-12-08T02:37:09.200Z,63.00
2022-12-08T02:38:09.191Z,62.84
2022-12-08T02:39:09.176Z,63.00
2022-12-08T02:40:09.180Z,63.81
2022-12-08T02:41:10.142Z,60.75
2022-12-08T02:42:09.127Z,62.84
2022-12-08T02:43:09.113Z,62.52
2022-12-08T02:44:09.084Z,61.55
2022-12-08T02:45:09.114Z,63.00
2022-12-08T02:46:09.114Z,63.81
2022-12-08T02:47:09.045Z,63.16
2022-12-08T02:48:09.012Z,65.42
2022-12-08T02:49:08.997Z,64.61
2022-12-08T02:50:09.034Z,66.06
2022-12-08T02:51:08.975Z,61.87
2022-12-08T02:52:08.998Z,61.39
2022-12-08T02:54:54.249Z,64.78
2022-12-08T02:55:54.194Z,65.10
2022-12-08T02:56:54.167Z,61.71
2022-12-08T02:57:54.156Z,62.36
2022-12-08T02:58:54.131Z,62.52
2022-12-08T02:59:54.143Z,63.33
2022-12-08T03:00:54.092Z,60.75
2022-12-08T03:01:54.174Z,61.23
2022-12-08T03:02:54.105Z,64.13
2022-12-08T03:03:54.035Z,63.65
2022-12-08T03:04:54.046Z,62.68
2022-12-08T03:05:54.003Z,63.00
2022-12-08T03:06:53.983Z,64.29
2022-12-08T03:07:54.031Z,62.36
2022-12-08T03:08:53.978Z,63.33
2022-12-08T03:09:53.983Z,63.16
2022-12-08T03:10:53.923Z,61.39
2022-12-08T03:11:53.887Z,61.87
2022-12-08T03:12:53.879Z,63.49
2022-12-08T03:13:53.852Z,63.81
2022-12-08T03:14:53.875Z,59.94
2022-12-08T03:15:53.875Z,63.81
2022-12-08T03:16:53.791Z,62.04
2022-12-08T03:17:53.784Z,63.00
2022-12-08T03:18:53.750Z,62.84
2022-12-08T03:19:53.768Z,63.00
2022-12-08T03:20:53.720Z,61.55
2022-12-08T03:21:53.703Z,63.97
2022-12-08T03:22:53.683Z,61.39
2022-12-08T03:23:53.666Z,64.94
2022-12-08T03:24:53.674Z,65.26
2022-12-08T03:25:53.622Z,63.00
2022-12-08T03:26:53.611Z,61.87
2022-12-08T03:27:53.586Z,62.84
2022-12-08T03:28:53.565Z,60.26
2022-12-08T03:29:53.631Z,62.04
2022-12-08T03:30:53.588Z,63.00
2022-12-08T03:31:53.518Z,62.68
2022-12-08T03:32:53.494Z,61.55
2022-12-08T03:33:53.481Z,62.36
2022-12-08T03:34:53.508Z,62.84
2022-12-08T03:35:53.452Z,58.65
2022-12-08T03:36:54.599Z,64.94
2022-12-08T03:37:54.568Z,62.52
2022-12-08T03:38:54.542Z,63.49
2022-12-08T03:39:54.574Z,63.33
2022-12-08T03:40:54.500Z,62.04
2022-12-08T03:41:54.490Z,60.75
2022-12-08T03:42:54.503Z,63.16
2022-12-08T03:43:54.474Z,62.84
2022-12-08T03:44:55.480Z,59.78
2022-12-08T03:45:54.424Z,64.61
2022-12-08T03:46:54.415Z,63.16
2022-12-08T03:47:54.381Z,65.26
2022-12-08T03:48:54.370Z,64.94
2022-12-08T03:49:54.400Z,64.61
2022-12-08T03:50:54.333Z,63.81
2022-12-08T03:51:54.304Z,61.55
2022-12-08T03:52:54.301Z,61.07
2022-12-08T03:53:54.268Z,60.42
2022-12-08T03:54:54.283Z,64.61
2022-12-08T03:55:54.287Z,63.49
2022-12-08T03:56:54.218Z,64.61
2022-12-08T03:57:54.195Z,63.97
2022-12-08T03:58:54.211Z,60.59
2022-12-08T03:59:54.198Z,62.04
2022-12-08T04:00:54.156Z,64.61
2022-12-08T04:01:54.157Z,62.20
2022-12-08T04:02:54.199Z,65.90
2022-12-08T04:03:54.101Z,64.78
2022-12-08T04:04:54.100Z,65.10
2022-12-08T04:05:54.044Z,64.13
2022-12-08T04:06:54.055Z,63.97
2022-12-08T04:07:54.042Z,65.10
2022-12-08T04:08:54.011Z,63.65
2022-12-08T04:09:54.016Z,65.26
2022-12-08T04:10:53.962Z,65.26
2022-12-08T04:11:53.942Z,63.97
2022-12-08T04:12:53.930Z,66.23
2022-12-08T04:13:53.903Z,64.78
2022-12-08T04:14:53.919Z,62.68
2022-12-08T04:15:53.938Z,61.87
2022-12-08T04:16:53.865Z,63.00
2022-12-08T04:17:53.836Z,63.33
2022-12-08T04:18:53.820Z,65.42
2022-12-08T04:19:53.833Z,64.13
2022-12-08T04:20:53.824Z,62.52
2022-12-08T04:21:53.795Z,64.29
2022-12-08T04:22:53.758Z,64.78
2022-12-08T04:23:57.645Z,65.74
2022-12-08T04:24:55.760Z,68.64
2022-12-08T04:25:53.746Z,63.65
2022-12-08T04:26:53.680Z,63.16
2022-12-08T04:27:53.679Z,60.91
2022-12-08T04:28:53.645Z,65.10
2022-12-08T04:29:53.665Z,66.23
2022-12-08T04:30:53.630Z,65.10
2022-12-08T04:31:53.596Z,65.42
2022-12-08T04:32:53.571Z,62.36
2022-12-08T04:33:53.562Z,60.42
2022-12-08T04:34:53.570Z,59.94
2022-12-08T04:35:53.637Z,65.90
2022-12-08T04:36:53.495Z,65.90
2022-12-08T04:37:53.488Z,66.55
2022-12-08T04:38:53.460Z,65.10
2022-12-08T04:39:53.478Z,67.35
2022-12-08T04:40:53.458Z,65.42
2022-12-08T04:41:53.425Z,64.78
2022-12-08T04:42:53.420Z,64.94
2022-12-08T04:43:53.381Z,65.10
2022-12-08T04:44:53.389Z,63.97
2022-12-08T04:45:53.461Z,65.42
2022-12-08T04:46:53.417Z,66.39
2022-12-08T04:47:53.303Z,63.00
2022-12-08T04:48:53.285Z,64.78
2022-12-08T04:49:53.321Z,62.84
2022-12-08T04:50:53.333Z,67.35
2022-12-08T04:51:53.244Z,66.87
2022-12-08T04:52:53.227Z,65.10
2022-12-08T04:53:53.195Z,63.81
2022-12-08T04:54:53.224Z,66.87
2022-12-08T04:55:53.272Z,66.71
2022-12-08T04:56:53.173Z,67.19
2022-12-08T04:57:53.141Z,66.55
2022-12-08T04:58:53.117Z,65.90
2022-12-08T04:59:53.128Z,65.10
2022-12-08T05:00:53.293Z,62.36
2022-12-08T05:01:53.253Z,59.30
2022-12-08T05:02:53.153Z,67.35
2022-12-08T05:03:53.056Z,63.49
2022-12-08T05:04:53.071Z,66.23
2022-12-08T05:05:53.016Z,64.45
2022-12-08T05:06:52.985Z,63.97
2022-12-08T05:07:53.064Z,66.87
2022-12-08T05:08:52.943Z,67.51
2022-12-08T05:09:52.986Z,66.06
2022-12-08T05:10:52.904Z,67.03
2022-12-08T05:11:52.899Z,65.58
2022-12-08T05:12:52.877Z,65.58
2022-12-08T05:13:52.859Z,65.10
2022-12-08T05:14:52.872Z,67.03
2022-12-08T05:15:52.892Z,67.68
2022-12-08T05:16:52.838Z,66.55
2022-12-08T05:17:52.805Z,66.71
2022-12-08T05:18:52.766Z,66.23
2022-12-08T05:19:52.787Z,66.39
2022-12-08T05:20:52.736Z,67.51
2022-12-08T05:21:52.730Z,67.35
2022-12-08T05:22:52.706Z,67.68
2022-12-08T05:23:52.676Z,65.74
2022-12-08T05:24:52.736Z,65.74
2022-12-08T05:25:52.651Z,67.03
2022-12-08T05:26:52.630Z,66.06
2022-12-08T05:28:01.652Z,66.39
2022-12-08T05:28:53.622Z,66.71
2022-12-08T05:29:52.642Z,67.68
2022-12-08T05:30:52.565Z,67.68
2022-12-08T05:31:52.634Z,68.48
2022-12-08T05:32:52.528Z,65.74
2022-12-08T05:33:52.499Z,67.19
2022-12-08T05:34:52.527Z,66.71
2022-12-08T05:35:52.479Z,65.90
2022-12-08T05:36:52.539Z,68.16
2022-12-08T05:37:52.452Z,67.35
2022-12-08T05:38:52.424Z,66.06
2022-12-08T05:39:52.445Z,63.16
2022-12-08T05:40:52.416Z,67.19
2022-12-08T05:41:52.364Z,67.35
2022-12-08T05:42:52.366Z,68.16
2022-12-08T05:43:52.360Z,65.90
2022-12-08T05:44:52.370Z,67.84
2022-12-08T05:45:52.332Z,64.78
2022-12-08T05:46:52.277Z,65.42
2022-12-08T05:47:52.283Z,68.16
2022-12-08T05:48:52.254Z,65.26
2022-12-08T05:49:52.263Z,68.32
2022-12-08T05:50:52.235Z,67.68
2022-12-08T05:51:52.200Z,67.19
2022-12-08T05:52:52.169Z,65.74
2022-12-08T05:53:52.170Z,68.80
2022-12-08T05:54:52.176Z,67.03
2022-12-08T05:55:52.193Z,65.90
2022-12-08T05:56:52.124Z,65.58
2022-12-08T05:57:52.091Z,67.35
2022-12-08T05:58:52.072Z,67.84
2022-12-08T05:59:52.092Z,68.64
2022-12-08T06:00:52.081Z,66.55
2022-12-08T06:01:52.067Z,66.87
2022-12-08T06:02:52.161Z,63.65
2022-12-08T06:03:51.994Z,65.10
2022-12-08T06:04:52.016Z,67.19
2022-12-08T06:05:51.946Z,65.26
2022-12-08T06:06:51.937Z,65.42
2022-12-08T06:07:51.923Z,67.03
2022-12-08T06:08:51.915Z,68.00
2022-12-08T06:09:51.920Z,67.19
2022-12-08T06:10:51.869Z,68.00
2022-12-08T06:11:51.842Z,66.06
2022-12-08T06:12:51.831Z,66.39
2022-12-08T06:13:51.808Z,67.35
2022-12-08T06:14:51.848Z,67.35
2022-12-08T06:15:51.795Z,67.68
2022-12-08T06:16:51.824Z,66.87
2022-12-08T06:17:51.745Z,65.74
2022-12-08T06:18:51.737Z,65.58
2022-12-08T06:19:51.743Z,66.23
2022-12-08T06:21:23.589Z,68.80
2022-12-08T06:21:51.685Z,66.71
2022-12-08T06:22:51.661Z,64.94
2022-12-08T06:23:51.669Z,66.06
2022-12-08T06:24:51.616Z,67.68
2022-12-08T06:25:51.763Z,64.13
2022-12-08T06:26:51.592Z,65.10
2022-12-08T06:27:51.580Z,66.71
2022-12-08T06:28:51.567Z,65.42
2022-12-08T06:29:51.533Z,65.58
2022-12-08T06:30:51.552Z,65.10
2022-12-08T06:31:51.563Z,65.42
2022-12-08T06:32:51.484Z,65.58
2022-12-08T06:33:51.470Z,66.87
2022-12-08T06:34:51.447Z,67.68
2022-12-08T06:35:51.456Z,67.35
2022-12-08T06:36:51.411Z,64.78
2022-12-08T06:37:51.423Z,66.06
2022-12-08T06:38:51.401Z,67.19
2022-12-08T06:39:51.358Z,67.84
2022-12-08T06:40:51.373Z,65.90
2022-12-08T06:41:51.321Z,65.26
2022-12-08T06:42:51.314Z,66.23
2022-12-08T06:43:51.289Z,69.29
2022-12-08T06:44:51.281Z,67.35
2022-12-08T06:45:51.339Z,65.42
2022-12-08T06:46:51.252Z,65.74
2022-12-08T06:47:51.219Z,67.35
2022-12-08T06:48:51.216Z,68.32
2022-12-08T06:49:51.188Z,66.71
2022-12-08T06:50:51.204Z,68.00
2022-12-08T06:51:51.151Z,65.26
2022-12-08T06:53:02.745Z,66.39
2022-12-08T06:53:53.128Z,68.32
2022-12-08T06:54:51.098Z,68.32
2022-12-08T06:55:59.417Z,68.32
2022-12-08T06:56:53.057Z,67.84
2022-12-08T06:57:53.964Z,67.84
2022-12-08T06:58:52.919Z,67.35
2022-12-08T06:59:52.011Z,65.26
2022-12-08T07:00:51.050Z,65.90
2022-12-08T07:01:51.009Z,64.94
2022-12-08T07:02:51.021Z,66.87
2022-12-08T07:03:50.959Z,68.32
2022-12-08T07:04:50.918Z,67.35
2022-12-08T07:05:50.929Z,65.74
2022-12-08T07:06:50.895Z,67.51
2022-12-08T07:07:50.920Z,66.87
2022-12-08T07:08:50.862Z,65.58
2022-12-08T07:09:50.845Z,66.87
2022-12-08T07:10:50.859Z,69.29
2022-12-08T07:11:50.805Z,67.84
2022-12-08T07:12:50.784Z,67.84
2022-12-08T07:13:50.770Z,67.35
2022-12-08T07:14:50.751Z,66.23
2022-12-08T07:15:50.778Z,67.68
2022-12-08T07:16:50.782Z,67.35
2022-12-08T07:17:54.890Z,68.16
2022-12-08T07:18:52.748Z,68.00
2022-12-08T07:19:50.666Z,68.48
2022-12-08T07:20:50.685Z,67.35
2022-12-08T07:21:50.636Z,67.19
2022-12-08T07:22:50.716Z,68.80
2022-12-08T07:23:56.023Z,67.35
2022-12-08T07:24:52.585Z,66.39
2022-12-08T07:25:50.590Z,65.42
2022-12-08T07:26:50.576Z,65.26
2022-12-08T07:27:50.528Z,66.71
2022-12-08T07:28:50.511Z,67.03
2022-12-08T07:29:50.521Z,65.90
2022-12-08T07:30:50.532Z,68.32
2022-12-08T07:31:50.457Z,67.68
2022-12-08T07:32:50.436Z,68.80
2022-12-08T07:33:50.436Z,69.93
2022-12-08T07:34:50.417Z,69.13
2022-12-08T07:35:50.425Z,67.19
2022-12-08T07:36:50.411Z,66.71
2022-12-08T07:37:50.378Z,66.55
2022-12-08T07:38:50.332Z,66.23
2022-12-08T07:39:50.339Z,67.51
2022-12-08T07:40:50.348Z,68.80
2022-12-08T07:41:50.290Z,68.16
2022-12-08T07:42:50.269Z,68.64
2022-12-08T07:43:50.258Z,69.29
2022-12-08T07:44:50.232Z,65.10
2022-12-08T07:45:50.389Z,66.71
2022-12-08T07:46:50.203Z,65.74
2022-12-08T07:47:50.233Z,66.87
2022-12-08T07:48:50.164Z,66.39
2022-12-08T07:49:50.152Z,67.35
2022-12-08T07:50:50.173Z,65.58
2022-12-08T07:51:50.120Z,67.35
2022-12-08T07:52:50.114Z,67.51
2022-12-08T07:53:53.759Z,64.45
2022-12-08T07:54:51.109Z,68.64
2022-12-08T07:55:50.085Z,66.23
2022-12-08T07:56:50.023Z,62.84
2022-12-08T07:57:50.014Z,68.32
2022-12-08T07:58:50.015Z,66.23
2022-12-08T07:59:49.971Z,67.19
2022-12-08T08:00:50.056Z,66.55
2022-12-08T08:02:06.333Z,66.87
2022-12-08T08:02:51.986Z,66.39
2022-12-08T08:03:49.945Z,66.71
2022-12-08T08:04:49.972Z,63.97
2022-12-08T08:05:49.898Z,66.71
2022-12-08T08:06:49.862Z,66.71
2022-12-08T08:07:49.930Z,68.16
2022-12-08T08:08:49.812Z,67.35
2022-12-08T08:09:49.856Z,67.35
2022-12-08T08:10:49.823Z,66.71
2022-12-08T08:12:14.375Z,66.87
2022-12-08T08:12:51.759Z,68.16
2022-12-08T08:13:49.758Z,69.93
2022-12-08T08:14:49.714Z,67.35
2022-12-08T08:15:49.853Z,68.32
2022-12-08T08:16:49.776Z,67.84
2022-12-08T08:17:49.668Z,66.55
2022-12-08T08:18:49.644Z,66.06
2022-12-08T08:19:49.636Z,65.58
2022-12-08T08:20:49.653Z,68.80
2022-12-08T08:21:49.606Z,68.48
2022-12-08T08:22:49.578Z,64.94
2022-12-08T08:23:49.573Z,66.23
2022-12-08T08:24:50.683Z,66.23
2022-12-08T08:25:49.575Z,67.68
2022-12-08T08:26:49.510Z,66.23
2022-12-08T08:27:49.488Z,65.26
2022-12-08T08:28:49.481Z,68.32
2022-12-08T08:29:49.456Z,66.23
2022-12-08T08:30:49.503Z,65.42
2022-12-08T08:31:49.420Z,66.55
2022-12-08T08:32:49.409Z,66.87
2022-12-08T08:33:49.393Z,67.84
2022-12-08T08:34:49.430Z,65.90
2022-12-08T08:35:49.433Z,67.35
2022-12-08T08:36:49.374Z,64.61
2022-12-08T08:37:49.687Z,65.58
2022-12-08T08:38:49.309Z,65.58
2022-12-08T08:39:49.284Z,67.03
2022-12-08T08:40:49.321Z,65.58
2022-12-08T08:41:49.244Z,63.49
2022-12-08T08:42:49.239Z,66.71
2022-12-08T08:43:49.212Z,66.55
2022-12-08T08:44:49.197Z,67.03
2022-12-08T08:45:49.219Z,66.55
2022-12-08T08:46:49.223Z,64.45
2022-12-08T08:47:49.165Z,66.23
2022-12-08T08:48:49.126Z,64.45
2022-12-08T08:49:49.122Z,63.97
2022-12-08T08:50:49.155Z,66.23
2022-12-08T08:51:49.124Z,64.94
2022-12-08T08:52:49.058Z,64.13
2022-12-08T08:53:49.051Z,66.23
2022-12-08T08:54:49.049Z,65.10
2022-12-08T08:55:49.018Z,63.33
2022-12-08T08:56:49.020Z,63.97
2022-12-08T08:57:48.976Z,65.42
2022-12-08T08:58:48.959Z,64.78
2022-12-08T08:59:48.949Z,66.06
2022-12-08T09:00:48.918Z,65.42
2022-12-08T09:01:48.997Z,66.55
2022-12-08T09:02:48.900Z,65.74
2022-12-08T09:03:48.867Z,65.58
2022-12-08T09:04:48.993Z,64.61
2022-12-08T09:05:48.921Z,64.61
2022-12-08T09:06:48.851Z,64.29
2022-12-08T09:07:48.820Z,65.26
2022-12-08T09:08:48.791Z,68.16
2022-12-08T09:09:48.833Z,67.51
2022-12-08T09:10:48.766Z,66.71
2022-12-08T09:11:48.768Z,67.68
2022-12-08T09:12:48.727Z,66.55
2022-12-08T09:13:48.718Z,66.06
2022-12-08T09:14:48.685Z,66.39
2022-12-08T09:15:48.740Z,66.55
2022-12-08T09:16:48.875Z,67.68
2022-12-08T09:17:48.629Z,66.23
2022-12-08T09:18:48.617Z,66.23
2022-12-08T09:19:48.594Z,65.26
2022-12-08T09:20:48.575Z,65.26
2022-12-08T09:21:48.589Z,66.39
2022-12-08T09:22:48.541Z,65.10
2022-12-08T09:23:48.522Z,67.84
2022-12-08T09:24:48.503Z,67.03
2022-12-08T09:25:48.517Z,63.97
2022-12-08T09:26:48.508Z,66.39
2022-12-08T09:27:48.466Z,68.16
2022-12-08T09:28:48.431Z,65.90
2022-12-08T09:29:48.426Z,65.42
2022-12-08T09:30:48.455Z,65.74
2022-12-08T09:31:48.500Z,68.48
2022-12-08T09:32:48.364Z,67.03
2022-12-08T09:33:48.351Z,68.64
2022-12-08T09:34:52.006Z,66.55
2022-12-08T09:35:49.313Z,66.71
2022-12-08T09:36:48.339Z,65.58
2022-12-08T09:37:48.290Z,68.00
2022-12-08T09:38:48.275Z,65.74
2022-12-08T09:39:48.248Z,64.78
2022-12-08T09:40:48.240Z,67.35
2022-12-08T09:41:48.727Z,66.39
2022-12-08T09:42:49.202Z,66.06
2022-12-08T09:43:48.185Z,66.06
2022-12-08T09:44:48.167Z,64.61
2022-12-08T09:45:48.147Z,66.23
2022-12-08T09:46:48.271Z,66.06
2022-12-08T09:47:48.118Z,64.78
2022-12-08T09:48:48.095Z,67.19
2022-12-08T09:49:48.080Z,68.64
2022-12-08T09:50:48.059Z,63.97
2022-12-08T09:51:48.070Z,63.81
2022-12-08T09:52:48.023Z,64.45
2022-12-08T09:53:48.026Z,66.39
2022-12-08T09:54:48.074Z,64.78
2022-12-08T09:55:48.048Z,65.42
2022-12-08T09:56:48.061Z,63.49
2022-12-08T09:57:52.991Z,66.06
2022-12-08T09:58:49.984Z,66.23
2022-12-08T09:59:48.020Z,67.03
2022-12-08T10:00:47.960Z,65.90
2022-12-08T10:01:48.052Z,65.58
2022-12-08T10:02:47.901Z,67.35
2022-12-08T10:03:47.933Z,66.23
2022-12-08T10:04:47.929Z,67.35
2022-12-08T10:05:47.886Z,64.61
2022-12-08T10:06:47.916Z,63.97
2022-12-08T10:07:47.868Z,65.58
2022-12-08T10:08:47.836Z,64.29
2022-12-08T10:09:47.729Z,66.06
2022-12-08T10:10:47.711Z,64.78
2022-12-08T10:11:48.044Z,65.10
2022-12-08T10:12:47.866Z,65.58
2022-12-08T10:13:47.944Z,64.29
2022-12-08T10:14:47.791Z,63.81
2022-12-08T10:15:47.853Z,64.13
2022-12-08T10:16:47.823Z,66.23
2022-12-08T10:17:47.672Z,65.90
2022-12-08T10:18:47.704Z,63.00
2022-12-08T10:19:47.638Z,66.23
2022-12-08T10:20:47.699Z,65.74
2022-12-08T10:21:47.683Z,65.58
2022-12-08T10:22:47.587Z,65.10
2022-12-08T10:23:48.654Z,64.94
2022-12-08T10:24:47.616Z,66.23
2022-12-08T10:25:47.640Z,66.23
2022-12-08T10:26:47.580Z,62.20
2022-12-08T10:27:47.539Z,64.61
2022-12-08T10:28:47.579Z,64.78
2022-12-08T10:29:47.666Z,66.87
2022-12-08T10:30:47.524Z,65.90
2022-12-08T10:31:47.665Z,65.58
2022-12-08T10:32:47.454Z,65.10
2022-12-08T10:33:47.477Z,65.42
2022-12-08T10:34:51.040Z,61.39
2022-12-08T10:35:48.514Z,63.81
2022-12-08T10:36:47.417Z,67.03
2022-12-08T10:37:47.382Z,65.74
2022-12-08T10:38:47.376Z,64.78
2022-12-08T10:39:47.348Z,63.49
2022-12-08T10:40:47.269Z,63.97
2022-12-08T10:41:47.400Z,62.84
2022-12-08T10:42:47.301Z,63.49
2022-12-08T10:43:47.355Z,66.39
2022-12-08T10:44:47.376Z,63.65
2022-12-08T10:45:47.224Z,67.03
2022-12-08T10:46:47.373Z,66.55
2022-12-08T10:47:51.032Z,63.33
2022-12-08T10:48:49.186Z,68.48
2022-12-08T10:49:47.346Z,68.16
2022-12-08T10:50:47.247Z,65.90
2022-12-08T10:51:47.170Z,65.90
2022-12-08T10:52:47.108Z,65.58
2022-12-08T10:53:47.079Z,65.26
2022-12-08T10:54:47.084Z,63.49
2022-12-08T10:55:47.052Z,63.65
2022-12-08T10:56:46.951Z,64.61
2022-12-08T10:57:46.901Z,63.16
2022-12-08T10:58:46.888Z,67.35
2022-12-08T10:59:46.858Z,65.42
2022-12-08T11:00:46.954Z,66.55
2022-12-08T11:01:46.990Z,63.81
2022-12-08T11:02:46.836Z,66.06
2022-12-08T11:03:46.790Z,65.42
2022-12-08T11:04:46.779Z,65.74
2022-12-08T11:05:46.756Z,67.03
2022-12-08T11:06:46.774Z,66.06
2022-12-08T11:07:46.844Z,64.78
2022-12-08T11:08:46.709Z,66.71
2022-12-08T11:09:46.714Z,64.94
2022-12-08T11:10:46.679Z,65.74
2022-12-08T11:11:46.685Z,65.90
2022-12-08T11:12:46.633Z,63.00
2022-12-08T11:13:46.623Z,63.00
2022-12-08T11:14:46.601Z,65.42
2022-12-08T11:15:46.597Z,64.29
2022-12-08T11:16:46.650Z,65.26
2022-12-08T11:17:46.560Z,63.65
2022-12-08T11:18:46.553Z,63.65
2022-12-08T11:19:46.586Z,61.39
2022-12-08T11:20:46.502Z,64.29
2022-12-08T11:21:46.522Z,63.97
2022-12-08T11:22:46.468Z,64.61
2022-12-08T11:23:46.460Z,66.87
2022-12-08T11:24:46.428Z,66.39
2022-12-08T11:25:46.416Z,64.94
2022-12-08T11:26:46.431Z,65.26
2022-12-08T11:27:46.376Z,64.94
2022-12-08T11:28:46.377Z,62.52
2022-12-08T11:29:46.365Z,63.00
2022-12-08T11:30:46.341Z,64.61
2022-12-08T11:31:46.487Z,65.42
2022-12-08T11:32:46.307Z,63.65
2022-12-08T11:33:46.297Z,63.00
2022-12-08T11:34:46.297Z,61.87
2022-12-08T11:35:46.256Z,61.55
2022-12-08T11:36:46.269Z,64.29
2022-12-08T11:37:46.204Z,61.39
2022-12-08T11:38:46.194Z,60.91
2022-12-08T11:39:46.181Z,61.07
2022-12-08T11:40:46.165Z,63.65
2022-12-08T11:41:46.186Z,67.03
2022-12-08T11:42:46.122Z,63.49
2022-12-08T11:43:46.121Z,63.97
2022-12-08T11:44:46.082Z,66.71
2022-12-08T11:45:46.123Z,65.10
2022-12-08T11:46:46.089Z,63.97
2022-12-08T11:47:47.360Z,64.94
2022-12-08T11:48:46.022Z,61.87
2022-12-08T11:50:46.067Z,66.06
2022-12-08T11:51:45.980Z,67.19
2022-12-08T11:52:45.993Z,65.74
2022-12-08T11:53:45.945Z,64.94
2022-12-08T11:54:45.940Z,62.68
2022-12-08T11:55:49.742Z,63.00
2022-12-08T11:56:46.924Z,63.33
2022-12-08T11:57:45.903Z,63.16
2022-12-08T11:58:45.853Z,63.33
2022-12-08T11:59:45.829Z,63.49
2022-12-08T12:00:45.841Z,61.87
2022-12-08T12:01:45.817Z,66.23
2022-12-08T12:02:45.926Z,65.10
2022-12-08T12:03:46.856Z,65.74
2022-12-08T12:04:45.757Z,63.81
2022-12-08T12:06:09.129Z,62.68
2022-12-08T12:06:54.709Z,63.33
2022-12-08T12:07:47.753Z,65.10
2022-12-08T12:08:45.800Z,63.33
2022-12-08T12:09:45.657Z,60.75
2022-12-08T12:10:45.643Z,63.97
2022-12-08T12:11:45.622Z,65.58
2022-12-08T12:12:45.638Z,63.81
2022-12-08T12:13:45.584Z,61.87
2022-12-08T12:14:45.603Z,63.81
2022-12-08T12:15:45.554Z,63.65
2022-12-08T12:16:45.589Z,65.90
2022-12-08T12:17:45.547Z,63.49
2022-12-08T12:18:45.503Z,61.55
2022-12-08T12:19:45.499Z,61.39
2022-12-08T12:20:45.465Z,64.61
2022-12-08T12:22:18.862Z,64.94
2022-12-08T12:22:45.434Z,62.68
2022-12-08T12:23:46.425Z,63.49
2022-12-08T12:24:45.414Z,63.49
2022-12-08T12:25:45.412Z,63.49
2022-12-08T12:26:45.372Z,60.59
2022-12-08T12:27:45.406Z,62.52
2022-12-08T12:28:45.401Z,61.23
2022-12-08T12:29:45.320Z,63.00
2022-12-08T12:30:45.364Z,64.45
2022-12-08T12:31:45.277Z,62.04
2022-12-08T12:32:45.310Z,62.04
2022-12-08T12:33:45.267Z,62.20
2022-12-08T12:34:45.240Z,62.52
2022-12-08T12:35:45.210Z,62.52
2022-12-08T12:36:45.197Z,65.26
2022-12-08T12:37:45.216Z,63.97
2022-12-08T12:38:45.184Z,61.55
2022-12-08T12:39:45.152Z,63.00
2022-12-08T12:40:45.120Z,65.90
2022-12-08T12:41:45.113Z,61.39
2022-12-08T12:42:45.119Z,65.26
2022-12-08T12:43:45.075Z,63.33
2022-12-08T12:44:45.062Z,63.97
2022-12-08T12:45:45.076Z,63.65
2022-12-08T12:46:45.022Z,62.68
2022-12-08T12:47:45.032Z,62.68
2022-12-08T12:48:44.985Z,66.23
2022-12-08T12:49:44.969Z,61.39
2022-12-08T12:50:44.949Z,62.84
2022-12-08T12:51:44.932Z,62.68
2022-12-08T12:52:44.977Z,63.49
2022-12-08T12:53:45.893Z,62.84
2022-12-08T12:54:44.875Z,61.71