createdAt,value
2022-11-09T00:01:42.664Z,8.00
2022-11-09T00:04:09.850Z,5.50
2022-11-09T00:06:37.254Z,6.00
2022-11-09T00:09:07.824Z,5.90
2022-11-09T00:11:36.049Z,8.20
2022-11-09T00:14:02.587Z,7.27
2022-11-09T00:16:29.228Z,5.50
2022-11-09T00:18:55.982Z,7.63
2022-11-09T00:21:24.852Z,7.13
2022-11-09T00:23:52.667Z,5.17
2022-11-09T00:26:20.272Z,6.13
2022-11-09T00:28:47.523Z,5.73
2022-11-09T00:31:17.532Z,5.97
2022-11-09T00:33:50.683Z,7.60
2022-11-09T00:36:19.944Z,8.77
2022-11-09T00:39:00.572Z,7.10
2022-11-09T00:41:28.337Z,6.33
2022-11-09T00:43:54.944Z,6.00
2022-11-09T00:46:22.015Z,8.07
2022-11-09T00:48:48.910Z,8.30
2022-11-09T00:51:15.686Z,6.57
2022-11-09T00:53:42.838Z,7.47
2022-11-09T00:56:13.268Z,7.60
2022-11-09T00:58:40.937Z,4.90
2022-11-09T01:01:12.941Z,5.77
2022-11-09T01:03:40.237Z,5.37
2022-11-09T01:06:07.769Z,8.33
2022-11-09T01:08:35.386Z,6.60
2022-11-09T01:11:07.203Z,6.53
2022-11-09T01:13:34.428Z,4.30
2022-11-09T01:16:09.243Z,6.63
2022-11-09T01:18:36.490Z,3.60
2022-11-09T01:21:06.991Z,4.07
2022-11-09T01:23:34.161Z,4.30
2022-11-09T01:26:02.324Z,4.53
2022-11-09T01:28:29.098Z,3.57
2022-11-09T01:30:55.736Z,4.53
2022-11-09T01:33:22.377Z,2.37
2022-11-09T01:35:48.966Z,3.57
2022-11-09T01:38:15.538Z,3.70
2022-11-09T01:40:42.107Z,3.37
2022-11-09T01:43:26.840Z,2.97
2022-11-09T01:46:12.032Z,2.50
2022-11-09T01:48:51.462Z,3.97
2022-11-09T01:51:31.618Z,3.17
2022-11-09T01:54:20.628Z,4.27
2022-11-09T01:56:50.654Z,4.60
2022-11-09T01:59:21.802Z,3.93
2022-11-09T02:01:49.494Z,3.50
2022-11-09T02:04:24.710Z,2.67
2022-11-09T02:06:51.781Z,3.57
2022-11-09T02:09:29.961Z,4.93
2022-11-09T02:11:57.018Z,4.10
2022-11-09T02:14:26.524Z,3.43
2022-11-09T02:16:53.253Z,3.07
2022-11-09T02:19:19.833Z,3.60
2022-11-09T02:21:46.491Z,4.10
2022-11-09T02:24:13.103Z,4.10
2022-11-09T02:26:49.347Z,6.37
2022-11-09T02:29:19.834Z,5.50
2022-11-09T02:32:02.864Z,5.83
2022-11-09T02:34:29.477Z,6.37
2022-11-09T02:36:56.061Z,3.70
2022-11-09T02:39:25.512Z,5.77
2022-11-09T02:42:18.344Z,3.40
2022-11-09T02:44:52.943Z,5.30
2022-11-09T02:47:19.483Z,5.07
2022-11-09T02:49:46.425Z,3.53
2022-11-09T02:52:13.029Z,4.10
2022-11-09T02:54:39.549Z,6.27
2022-11-09T02:57:06.108Z,4.00
2022-11-09T02:59:32.725Z,4.70
2022-11-09T03:01:59.459Z,6.87
2022-11-09T03:04:26.069Z,4.50
2022-11-09T03:06:52.815Z,4.83
2022-11-09T03:09:19.604Z,7.10
2022-11-09T03:11:46.460Z,4.47
2022-11-09T03:14:13.123Z,6.90
2022-11-09T03:16:40.105Z,5.30
2022-11-09T03:19:07.338Z,5.30
2022-11-09T03:21:34.590Z,4.60
2022-11-09T03:24:01.198Z,5.07
2022-11-09T03:26:27.777Z,5.47
2022-11-09T03:28:54.309Z,5.80
2022-11-09T03:31:20.912Z,4.87
2022-11-09T03:33:47.466Z,5.90
2022-11-09T03:36:15.073Z,4.93
2022-11-09T03:38:41.609Z,5.90
2022-11-09T03:41:08.139Z,4.33
2022-11-09T03:43:34.949Z,6.27
2022-11-09T03:46:01.516Z,7.30
2022-11-09T03:48:28.085Z,5.60
2022-11-09T03:50:54.634Z,6.77
2022-11-09T03:53:21.444Z,6.37
2022-11-09T03:55:48.148Z,7.13
2022-11-09T03:58:14.709Z,5.93
2022-11-09T04:00:41.322Z,8.43
2022-11-09T04:03:07.863Z,5.97
2022-11-09T04:05:34.480Z,5.77
2022-11-09T04:08:01.101Z,10.53
2022-11-09T04:10:27.911Z,6.97
2022-11-09T04:12:54.695Z,7.50
2022-11-09T04:15:21.679Z,6.67
2022-11-09T04:17:59.159Z,7.27
2022-11-09T04:20:27.559Z,7.50
2022-11-09T04:22:59.394Z,6.73
2022-11-09T04:25:26.478Z,7.23
2022-11-09T04:27:59.876Z,7.83
2022-11-09T04:30:30.498Z,8.20
2022-11-09T04:32:58.454Z,8.17
2022-11-09T04:35:26.564Z,7.27
2022-11-09T04:38:05.757Z,8.60
2022-11-09T04:40:33.983Z,7.77
2022-11-09T04:43:01.738Z,11.80
2022-11-09T04:45:28.554Z,8.10
2022-11-09T04:48:02.113Z,7.63
2022-11-09T04:50:29.708Z,7.40
2022-11-09T04:53:07.625Z,7.55
2022-11-09T04:55:34.667Z,8.37
2022-11-09T04:58:01.452Z,6.47
2022-11-09T05:00:28.082Z,7.57
2022-11-09T05:02:54.668Z,11.73
2022-11-09T05:05:21.230Z,9.73
2022-11-09T05:07:47.783Z,9.23
2022-11-09T05:10:14.780Z,9.13
2022-11-09T05:12:45.735Z,11.10
2022-11-09T05:15:12.538Z,11.20
2022-11-09T05:17:39.150Z,10.33
2022-11-09T05:20:06.158Z,11.07
2022-11-09T05:22:51.335Z,11.30
2022-11-09T05:25:17.934Z,14.47
2022-11-09T05:27:44.480Z,11.70
2022-11-09T05:30:11.612Z,12.93
2022-11-09T05:32:41.196Z,10.67
2022-11-09T05:35:08.210Z,11.30
2022-11-09T05:37:34.778Z,10.50
2022-11-09T05:40:01.440Z,11.83
2022-11-09T05:42:27.970Z,12.17
2022-11-09T05:44:55.592Z,12.33
2022-11-09T05:47:22.197Z,13.83
2022-11-09T05:49:48.778Z,14.83
2022-11-09T05:52:15.345Z,13.23
2022-11-09T05:54:41.890Z,17.43
2022-11-09T05:57:08.588Z,15.10
2022-11-09T05:59:35.178Z,15.70
2022-11-09T06:02:01.979Z,16.23
2022-11-09T06:04:28.624Z,14.57
2022-11-09T06:06:55.269Z,16.10
2022-11-09T06:09:21.879Z,16.20
2022-11-09T06:11:50.496Z,12.93
2022-11-09T06:14:17.016Z,13.43
2022-11-09T06:16:43.584Z,11.40
2022-11-09T06:19:10.218Z,12.60
2022-11-09T06:21:36.777Z,12.30
2022-11-09T06:24:03.368Z,11.63
2022-11-09T06:26:29.918Z,11.63
2022-11-09T06:28:56.956Z,12.37
2022-11-09T06:31:23.536Z,12.07
2022-11-09T06:34:28.223Z,14.83
2022-11-09T06:36:55.153Z,13.60
2022-11-09T06:39:22.149Z,16.63
2022-11-09T06:41:48.734Z,9.47
2022-11-09T06:44:15.669Z,11.30
2022-11-09T06:46:42.285Z,11.97
2022-11-09T06:49:08.957Z,12.73
2022-11-09T06:51:35.489Z,9.37
2022-11-09T06:54:02.310Z,9.83
2022-11-09T06:56:28.939Z,8.80
2022-11-09T06:58:55.501Z,13.70
2022-11-09T07:01:26.859Z,10.87
2022-11-09T07:03:53.449Z,9.87
2022-11-09T07:06:19.989Z,9.13
2022-11-09T07:08:46.549Z,8.47
2022-11-09T07:11:16.234Z,9.30
2022-11-09T07:13:43.032Z,8.33
2022-11-09T07:16:12.171Z,12.70
2022-11-09T07:18:38.830Z,9.53
2022-11-09T07:21:08.808Z,9.77
2022-11-09T07:23:39.899Z,9.50
2022-11-09T07:26:06.636Z,7.77
2022-11-09T07:28:33.237Z,11.13
2022-11-09T07:30:59.981Z,14.43
2022-11-09T07:33:30.094Z,11.30
2022-11-09T07:35:58.849Z,10.27
2022-11-09T07:38:25.803Z,10.03
2022-11-09T07:40:52.397Z,9.30
2022-11-09T07:43:19.706Z,8.13
2022-11-09T07:45:46.414Z,9.00
2022-11-09T07:48:13.044Z,7.67
2022-11-09T07:50:40.616Z,8.47
2022-11-09T07:53:08.526Z,9.07
2022-11-09T07:55:35.849Z,8.00
2022-11-09T07:58:14.201Z,10.60
2022-11-09T08:00:42.284Z,9.00
2022-11-09T08:03:09.396Z,9.80
2022-11-09T08:05:36.278Z,10.47
2022-11-09T08:08:06.404Z,9.77
2022-11-09T08:10:34.003Z,8.30
2022-11-09T08:13:03.975Z,9.03
2022-11-09T08:15:30.929Z,8.13
2022-11-09T08:18:02.417Z,7.83
2022-11-09T08:20:29.836Z,8.07
2022-11-09T08:23:02.332Z,7.53
2022-11-09T08:25:30.983Z,7.90
2022-11-09T08:27:57.610Z,8.53
2022-11-09T08:30:24.549Z,7.80
2022-11-09T08:32:51.853Z,12.67
2022-11-09T08:35:23.138Z,8.73
2022-11-09T08:37:51.050Z,9.82
2022-11-09T08:40:20.181Z,6.90
2022-11-09T08:42:47.201Z,7.10
2022-11-09T08:45:14.707Z,9.10
2022-11-09T08:47:41.643Z,6.77
2022-11-09T08:50:10.318Z,7.67
2022-11-09T08:52:37.910Z,8.10
2022-11-09T08:55:05.265Z,7.33
2022-11-09T08:57:32.329Z,5.50
2022-11-09T08:59:58.955Z,5.70
2022-11-09T09:02:25.548Z,4.80
2022-11-09T09:04:52.100Z,6.27
2022-11-09T09:07:18.670Z,4.20
2022-11-09T09:09:45.280Z,5.33
2022-11-09T09:12:11.833Z,4.43
2022-11-09T09:14:38.407Z,5.97
2022-11-09T09:17:05.016Z,5.90
2022-11-09T09:19:31.935Z,5.50
2022-11-09T09:21:59.281Z,5.03
2022-11-09T09:24:26.830Z,6.23
2022-11-09T09:26:53.648Z,4.70
2022-11-09T09:29:20.339Z,6.33
2022-11-09T09:31:46.897Z,6.07
2022-11-09T09:34:14.296Z,5.73
2022-11-09T09:36:44.848Z,3.23
2022-11-09T09:39:14.567Z,3.87
2022-11-09T09:41:53.230Z,4.40
2022-11-09T09:44:43.422Z,2.40
2022-11-09T09:47:22.094Z,2.97
2022-11-09T09:49:55.012Z,3.53
2022-11-09T09:52:34.363Z,3.57
2022-11-09T09:55:22.058Z,2.50
2022-11-09T09:57:56.911Z,2.57
2022-11-09T10:00:26.125Z,2.43
2022-11-09T10:02:54.375Z,2.37
2022-11-09T10:05:28.145Z,2.40
2022-11-09T10:08:16.021Z,2.30
2022-11-09T10:10:56.214Z,1.87
2022-11-09T10:13:51.920Z,2.07
2022-11-09T10:16:35.080Z,2.13
2022-11-09T10:19:13.569Z,2.53
2022-11-09T10:21:51.617Z,2.63
2022-11-09T10:24:36.798Z,2.77
2022-11-09T10:27:25.244Z,2.77
2022-11-09T10:29:51.862Z,3.70
2022-11-09T10:32:21.128Z,3.83
2022-11-09T10:35:06.514Z,2.30
2022-11-09T10:37:41.340Z,3.97
2022-11-09T10:40:29.609Z,2.30
2022-11-09T10:43:01.644Z,2.50
2022-11-09T10:45:37.538Z,4.20
2022-11-09T10:48:06.228Z,3.87
2022-11-09T10:50:41.675Z,2.67
2022-11-09T10:53:13.941Z,3.00
2022-11-09T10:55:50.063Z,4.03
2022-11-09T10:58:31.375Z,2.30
2022-11-09T11:01:04.814Z,2.17
2022-11-09T11:03:36.451Z,3.17
2022-11-09T11:06:06.937Z,3.17
2022-11-09T11:08:43.342Z,2.53
2022-11-09T11:11:36.333Z,2.67
2022-11-09T11:14:26.875Z,2.37
2022-11-09T11:16:53.820Z,2.80
2022-11-09T11:19:41.322Z,2.37
2022-11-09T11:22:14.341Z,3.27
2022-11-09T11:25:02.943Z,3.17
2022-11-09T11:27:50.322Z,2.37
2022-11-09T11:30:22.809Z,2.33
2022-11-09T11:32:50.869Z,2.20
2022-11-09T11:35:42.320Z,2.90
2022-11-09T11:38:34.454Z,2.87
2022-11-09T11:41:25.394Z,5.63
2022-11-09T11:44:20.318Z,4.33
2022-11-09T11:47:01.664Z,2.93
2022-11-09T11:49:46.057Z,2.95
2022-11-09T11:52:24.474Z,4.50
2022-11-09T11:55:13.923Z,4.30
2022-11-09T11:58:00.101Z,2.47
2022-11-09T12:00:27.037Z,3.10
2022-11-09T12:02:59.928Z,5.90
2022-11-09T12:06:04.237Z,3.43
2022-11-09T12:08:49.818Z,3.53
2022-11-09T12:11:52.885Z,3.10
2022-11-09T12:14:19.431Z,3.10
2022-11-09T12:17:08.070Z,3.40
2022-11-09T12:19:45.313Z,2.97
2022-11-09T12:22:22.751Z,2.30
2022-11-09T12:25:09.501Z,2.97
2022-11-09T12:28:13.888Z,4.65
2022-11-09T12:30:52.832Z,2.60
2022-11-09T12:33:32.304Z,4.43
2022-11-09T12:36:18.817Z,4.63
2022-11-09T12:38:58.411Z,3.30
2022-11-09T12:41:31.265Z,2.33
2022-11-09T12:44:26.360Z,5.80
2022-11-09T12:47:01.512Z,2.43
2022-11-09T12:49:36.039Z,5.37
2022-11-09T12:52:08.233Z,4.07
2022-11-09T12:54:36.867Z,2.23
2022-11-09T12:57:07.679Z,4.47
2022-11-09T12:59:36.608Z,5.87
2022-11-09T13:02:05.219Z,3.20
2022-11-09T13:04:32.250Z,3.40
2022-11-09T13:07:07.506Z,3.87
2022-11-09T13:09:44.500Z,2.53
2022-11-09T13:12:31.274Z,2.50
2022-11-09T13:15:11.705Z,4.90
2022-11-09T13:17:38.198Z,2.60
2022-11-09T13:26:33.553Z,2.80
2022-11-09T13:29:15.989Z,2.50
2022-11-09T13:32:03.516Z,3.07
2022-11-09T13:34:47.131Z,3.40
2022-11-09T13:37:41.645Z,4.50
2022-11-09T13:40:30.258Z,5.00
2022-11-09T13:42:58.239Z,3.17
2022-11-09T13:46:07.134Z,3.27
2022-11-09T13:48:39.634Z,3.47
2022-11-09T13:51:22.971Z,4.27
2022-11-09T13:54:01.642Z,5.00
2022-11-09T13:56:35.201Z,5.53
2022-11-09T13:59:15.282Z,2.67
2022-11-09T14:01:54.167Z,3.30
2022-11-09T14:04:30.050Z,7.10
2022-11-09T14:07:11.717Z,4.70
2022-11-09T14:09:45.596Z,3.37
2022-11-09T14:12:35.496Z,3.93
2022-11-09T14:15:39.589Z,4.00
2022-11-09T14:18:15.394Z,4.87
2022-11-09T14:20:57.103Z,4.13
2022-11-09T14:23:28.839Z,3.67
2022-11-09T14:25:55.962Z,6.87
2022-11-09T14:28:26.872Z,4.60
2022-11-09T14:30:53.587Z,3.67
2022-11-09T14:33:23.365Z,4.27
2022-11-09T14:35:51.406Z,5.13
2022-11-09T14:38:28.473Z,4.60
2022-11-09T14:40:55.667Z,3.67
2022-11-09T14:43:37.260Z,5.37
2022-11-09T14:46:07.513Z,5.87
2022-11-09T14:48:36.134Z,4.37
2022-11-09T14:51:05.487Z,5.60
2022-11-09T14:53:35.357Z,4.20
2022-11-09T14:56:06.340Z,5.23
2022-11-09T14:58:35.914Z,5.37
2022-11-09T15:01:17.679Z,5.23
2022-11-09T15:03:44.966Z,9.27
2022-11-09T15:06:16.995Z,6.87
2022-11-09T15:09:00.145Z,4.87
2022-11-09T15:11:37.139Z,5.80
2022-11-09T15:14:26.634Z,6.30
2022-11-09T15:17:16.504Z,6.97
2022-11-09T15:19:53.893Z,6.97
2022-11-09T15:22:47.633Z,7.63
2022-11-09T15:25:22.507Z,6.77
2022-11-09T15:28:14.313Z,7.53
2022-11-09T15:30:48.706Z,7.27
2022-11-09T15:33:24.311Z,8.20
2022-11-09T15:35:56.152Z,11.80
2022-11-09T15:38:40.898Z,6.10
2022-11-09T15:41:26.392Z,6.10
2022-11-09T15:43:53.310Z,6.73
2022-11-09T15:46:47.441Z,9.53
2022-11-09T15:49:16.153Z,6.57
2022-11-09T15:51:43.277Z,6.83
2022-11-09T15:54:10.058Z,6.40
2022-11-09T15:56:37.330Z,6.33
2022-11-09T15:59:04.346Z,5.80
2022-11-09T16:01:32.860Z,5.63
2022-11-09T16:03:59.900Z,6.63
2022-11-09T16:06:27.244Z,5.83
2022-11-09T16:08:54.283Z,7.33
2022-11-09T16:11:20.853Z,8.75
2022-11-09T16:13:50.214Z,7.30
2022-11-09T16:16:17.252Z,7.80
2022-11-09T16:18:44.213Z,5.43
2022-11-09T16:21:12.408Z,4.77
2022-11-09T16:23:39.430Z,6.67
2022-11-09T16:26:07.975Z,5.30
2022-11-09T16:28:35.708Z,7.13
2022-11-09T16:31:02.721Z,6.83
2022-11-09T16:33:29.765Z,9.23
2022-11-09T16:35:57.876Z,6.93
2022-11-09T16:38:24.855Z,6.13
2022-11-09T16:40:51.940Z,12.33
2022-11-09T16:43:18.924Z,7.00
2022-11-09T16:45:48.023Z,7.43
2022-11-09T16:48:15.656Z,8.60
2022-11-09T16:50:43.146Z,8.67
2022-11-09T16:53:10.390Z,14.15
2022-11-09T16:55:37.911Z,11.37
2022-11-09T16:58:04.981Z,13.33
2022-11-09T17:00:55.808Z,16.07
2022-11-09T17:03:18.896Z,18.77
2022-11-09T17:05:45.964Z,14.50
2022-11-09T17:08:13.723Z,22.47
2022-11-09T17:10:42.034Z,17.37
2022-11-09T17:13:09.456Z,12.50
2022-11-09T17:15:43.610Z,16.97
2022-11-09T17:18:11.264Z,15.13
2022-11-09T17:20:48.194Z,13.50
2022-11-09T17:23:18.002Z,12.10
2022-11-09T17:26:03.957Z,10.30
2022-11-09T17:28:31.169Z,10.98
2022-11-09T17:30:58.153Z,9.87
2022-11-09T17:33:25.181Z,8.93
2022-11-09T17:35:59.742Z,7.07
2022-11-09T17:38:26.747Z,13.07
2022-11-09T17:40:54.359Z,10.40
2022-11-09T17:43:21.547Z,6.83
2022-11-09T17:45:48.549Z,8.93
2022-11-09T17:48:15.508Z,10.30
2022-11-09T17:50:42.477Z,6.37
2022-11-09T17:53:09.515Z,6.67
2022-11-09T17:55:38.124Z,11.37
2022-11-09T17:58:04.674Z,7.13
2022-11-09T18:00:31.241Z,13.33
2022-11-09T18:02:57.884Z,8.07
2022-11-09T18:05:24.442Z,7.13
2022-11-09T18:07:50.972Z,5.57
2022-11-09T18:10:17.509Z,3.73
2022-11-09T18:12:44.079Z,5.07
2022-11-09T18:15:11.177Z,5.97
2022-11-09T18:17:37.712Z,4.87
2022-11-09T18:20:04.980Z,5.47
2022-11-09T18:22:31.527Z,3.93
2022-11-09T18:24:58.126Z,5.40
2022-11-09T18:27:29.929Z,5.70
2022-11-09T18:29:56.926Z,5.80
2022-11-09T18:32:23.535Z,4.73
2022-11-09T18:34:56.061Z,5.57
2022-11-09T18:37:22.709Z,4.77
2022-11-09T18:39:58.395Z,6.40
2022-11-09T18:42:24.947Z,6.07
2022-11-09T18:44:51.528Z,8.50
2022-11-09T18:47:18.231Z,8.77
2022-11-09T18:49:44.829Z,8.00
2022-11-09T18:52:11.796Z,8.37
2022-11-09T18:54:38.447Z,6.80
2022-11-09T18:57:05.162Z,8.43
2022-11-09T18:59:31.712Z,9.87
2022-11-09T19:01:58.298Z,5.30
2022-11-09T19:04:24.837Z,6.00
2022-11-09T19:06:51.506Z,6.67
2022-11-09T19:09:34.743Z,7.53
2022-11-09T19:12:06.549Z,6.90
2022-11-09T19:14:33.701Z,8.33
2022-11-09T19:17:00.795Z,7.13
2022-11-09T19:19:27.805Z,7.47
2022-11-09T19:21:56.257Z,7.68
2022-11-09T19:24:24.299Z,7.10
2022-11-09T19:26:51.926Z,6.40
2022-11-09T19:29:18.979Z,8.00
2022-11-09T19:31:46.442Z,6.07
2022-11-09T19:34:16.178Z,6.23
2022-11-09T19:36:43.226Z,4.80
2022-11-09T19:39:10.794Z,4.70
2022-11-09T19:41:37.825Z,4.70
2022-11-09T19:44:06.303Z,5.53
2022-11-09T19:46:34.120Z,5.20
2022-11-09T19:49:01.437Z,4.93
2022-11-09T19:51:31.721Z,4.57
2022-11-09T19:53:59.753Z,5.20
2022-11-09T19:56:27.690Z,4.90
2022-11-09T19:58:55.943Z,3.67
2022-11-09T20:01:23.602Z,3.92
2022-11-09T20:03:54.812Z,4.63
2022-11-09T20:06:22.987Z,3.33
2022-11-09T20:08:51.272Z,3.47
2022-11-09T20:11:38.467Z,3.53
2022-11-09T20:14:06.008Z,3.10
2022-11-09T20:16:33.752Z,3.50
2022-11-09T20:19:01.439Z,3.73
2022-11-09T20:21:28.691Z,5.40
2022-11-09T20:23:55.770Z,3.00
2022-11-09T20:26:22.734Z,4.03
2022-11-09T20:28:49.722Z,3.40
2022-11-09T20:31:19.410Z,5.97
2022-11-09T20:33:46.995Z,4.17
2022-11-09T20:36:13.990Z,4.63
2022-11-09T20:38:41.010Z,3.60
2022-11-09T20:41:09.038Z,3.93
2022-11-09T20:43:36.959Z,3.47
2022-11-09T20:46:04.893Z,4.70
2022-11-09T20:48:52.607Z,3.73
2022-11-09T20:51:19.243Z,5.20
2022-11-09T20:53:46.831Z,3.27
2022-11-09T20:56:14.599Z,4.53
2022-11-09T20:58:41.676Z,3.27
2022-11-09T21:01:11.609Z,3.80
2022-11-09T21:03:38.678Z,4.30
2022-11-09T21:06:06.480Z,8.17
2022-11-09T21:08:33.542Z,5.70
2022-11-09T21:11:01.565Z,4.50
2022-11-09T21:13:28.674Z,7.57
2022-11-09T21:15:55.667Z,5.65
2022-11-09T21:18:22.981Z,4.17
2022-11-09T21:20:50.217Z,3.87
2022-11-09T21:23:17.185Z,6.27
2022-11-09T21:26:03.451Z,5.47
2022-11-09T21:28:49.281Z,3.93
2022-11-09T21:31:16.264Z,2.80
2022-11-09T21:33:43.244Z,7.90
2022-11-09T21:36:14.820Z,5.03
2022-11-09T21:38:41.814Z,9.20
2022-11-09T21:41:35.451Z,6.00
2022-11-09T21:44:02.587Z,4.20
2022-11-09T21:46:29.591Z,6.17
2022-11-09T21:48:57.023Z,3.80
2022-11-09T21:51:24.330Z,3.43
2022-11-09T21:53:51.366Z,3.43
2022-11-09T21:56:18.688Z,4.40
2022-11-09T21:58:49.482Z,5.07
2022-11-09T22:01:17.896Z,6.37
2022-11-09T22:03:45.816Z,7.17
2022-11-09T22:06:13.727Z,4.33
2022-11-09T22:08:41.299Z,4.97
2022-11-09T22:11:09.750Z,5.67
2022-11-09T22:13:55.803Z,4.37
2022-11-09T22:16:23.714Z,4.73
2022-11-09T22:19:09.688Z,5.77
2022-11-09T22:21:36.687Z,5.23
2022-11-09T22:24:04.081Z,5.70
2022-11-09T22:26:31.933Z,6.47
2022-11-09T22:28:59.250Z,4.73
2022-11-09T22:31:26.755Z,5.75
2022-11-09T22:33:53.959Z,6.40
2022-11-09T22:36:23.080Z,5.93
2022-11-09T22:38:50.971Z,5.03
2022-11-09T22:41:18.310Z,4.73
2022-11-09T22:43:45.483Z,6.20
2022-11-09T22:46:16.418Z,3.97
2022-11-09T22:48:44.108Z,5.13
2022-11-09T22:51:12.591Z,6.03
2022-11-09T22:53:40.093Z,6.13
2022-11-09T22:56:07.700Z,4.23
2022-11-09T22:58:34.702Z,5.50
2022-11-09T23:01:10.012Z,4.70
2022-11-09T23:03:37.324Z,4.43
2022-11-09T23:06:06.636Z,5.90
2022-11-09T23:08:38.155Z,6.53
2022-11-09T23:11:06.481Z,5.07
2022-11-09T23:13:34.203Z,4.67
2022-11-09T23:16:03.007Z,5.10
2022-11-09T23:18:48.407Z,4.17
2022-11-09T23:21:16.201Z,5.17
2022-11-09T23:23:43.274Z,5.23
2022-11-09T23:26:11.131Z,6.47
2022-11-09T23:28:38.255Z,4.37
2022-11-09T23:31:12.496Z,5.23
2022-11-09T23:33:39.748Z,5.80
2022-11-09T23:36:07.520Z,4.73
2022-11-09T23:38:35.330Z,7.23
2022-11-09T23:41:06.212Z,8.17
2022-11-09T23:43:33.271Z,5.27
2022-11-09T23:46:04.484Z,6.57
2022-11-09T23:48:31.548Z,7.87
2022-11-09T23:50:59.365Z,4.83
2022-11-09T23:53:27.562Z,8.03
2022-11-09T23:55:55.113Z,5.47
2022-11-09T23:58:22.469Z,8.13
