createdAt,value
2022-12-19T13:27:05.130Z,11.63
2022-12-19T13:29:52.263Z,13.50
2022-12-19T13:32:22.173Z,9.80
2022-12-19T13:35:10.592Z,10.03
2022-12-19T13:39:59.351Z,12.53
2022-12-19T13:40:58.452Z,33.27
2022-12-19T13:43:48.574Z,25.97
2022-12-19T13:46:47.893Z,67.27
2022-12-19T13:49:25.103Z,57.50
2022-12-19T13:51:59.624Z,39.90
2022-12-19T13:59:13.393Z,18.17
2022-12-19T14:01:41.709Z,15.20
2022-12-19T14:04:32.367Z,10.60
2022-12-19T14:07:07.006Z,9.87
2022-12-19T14:11:33.117Z,10.77
2022-12-19T14:13:53.142Z,24.33
2022-12-19T14:15:44.885Z,9.97
2022-12-19T14:18:44.333Z,9.90
2022-12-19T14:22:05.173Z,10.43
2022-12-19T14:24:22.736Z,17.43
2022-12-19T14:28:17.825Z,15.60
2022-12-19T14:30:28.446Z,13.00
2022-12-19T14:33:44.123Z,11.40
2022-12-19T14:36:06.107Z,15.00
2022-12-19T14:39:22.476Z,21.23
2022-12-19T14:42:04.567Z,15.83
2022-12-19T14:54:08.900Z,21.23
2022-12-19T14:54:08.900Z,18.13
2022-12-19T14:54:13.431Z,13.80
2022-12-19T14:54:52.537Z,15.70
2022-12-19T14:59:01.732Z,21.67
2022-12-19T15:01:54.366Z,31.60
2022-12-19T15:04:47.788Z,20.93
2022-12-19T15:07:24.367Z,19.07
2022-12-19T15:11:04.266Z,20.70
2022-12-19T15:14:47.192Z,20.40
2022-12-19T15:16:08.150Z,38.60
2022-12-19T15:18:41.152Z,41.00
2022-12-19T15:21:15.651Z,31.83
2022-12-19T15:23:44.898Z,41.33
2022-12-19T15:26:15.142Z,23.10
2022-12-19T15:28:51.263Z,23.53
2022-12-19T15:31:35.279Z,24.97
2022-12-19T15:34:51.982Z,30.60
2022-12-19T15:37:13.572Z,24.83
2022-12-19T15:39:41.694Z,19.50
2022-12-19T15:42:23.557Z,21.47
2022-12-19T15:44:52.228Z,19.23
2022-12-19T15:47:34.414Z,27.93
2022-12-19T15:50:07.163Z,28.73
2022-12-19T15:52:39.545Z,31.97
2022-12-19T15:55:07.875Z,37.33
2022-12-19T15:57:37.305Z,59.30
2022-12-19T16:00:23.813Z,36.67
2022-12-19T16:05:39.301Z,45.30
2022-12-19T16:08:15.249Z,32.00
2022-12-19T16:10:48.228Z,42.50
2022-12-19T16:13:31.053Z,58.90
2022-12-19T16:16:46.683Z,29.63
2022-12-19T16:19:30.185Z,36.03
2022-12-19T16:21:58.215Z,24.43
2022-12-19T16:24:26.946Z,18.03
2022-12-19T16:26:59.326Z,15.57
2022-12-19T16:29:29.178Z,24.03
2022-12-19T16:32:03.953Z,15.73
2022-12-19T16:34:31.648Z,14.07
2022-12-19T16:36:59.093Z,16.40
2022-12-19T16:39:26.975Z,17.63
2022-12-19T16:41:54.874Z,22.63
2022-12-19T16:44:23.623Z,19.50
2022-12-19T16:46:51.779Z,17.13
2022-12-19T16:49:21.056Z,19.70
2022-12-19T16:51:49.572Z,19.40
2022-12-19T16:54:17.654Z,16.23
2022-12-19T16:56:52.514Z,12.70
2022-12-19T16:59:28.601Z,13.87
2022-12-19T17:01:56.437Z,16.03
2022-12-19T17:04:25.713Z,15.97
2022-12-19T17:06:56.208Z,13.30
2022-12-19T17:09:25.016Z,15.47
2022-12-19T17:11:59.436Z,15.33
2022-12-19T17:14:27.877Z,18.53
2022-12-19T17:17:00.731Z,14.87
2022-12-19T17:19:34.772Z,18.60
2022-12-19T17:22:02.425Z,13.60
2022-12-19T17:24:30.025Z,18.77
2022-12-19T17:26:58.490Z,16.53
2022-12-19T17:29:26.099Z,20.43
2022-12-19T17:31:53.641Z,25.77
2022-12-19T17:34:30.047Z,16.50
2022-12-19T17:37:01.187Z,22.37
2022-12-19T17:39:30.985Z,59.53
2022-12-19T17:42:00.297Z,62.37
2022-12-19T17:44:29.303Z,58.40
2022-12-19T17:46:57.046Z,27.50
2022-12-19T17:49:27.964Z,31.60
2022-12-19T17:51:57.317Z,22.27
2022-12-19T17:54:25.278Z,25.33
2022-12-19T17:56:53.299Z,23.00
2022-12-19T17:59:23.366Z,22.03
2022-12-19T18:01:51.139Z,17.90
2022-12-19T18:04:21.505Z,16.63
2022-12-19T18:06:50.477Z,53.10
2022-12-19T18:09:38.677Z,95.67
2022-12-19T18:12:07.392Z,76.37
2022-12-19T18:14:35.032Z,61.57
2022-12-19T18:17:03.030Z,67.93
2022-12-19T18:19:33.997Z,121.17
2022-12-19T18:22:01.553Z,121.37
2022-12-19T18:24:29.227Z,120.37
2022-12-19T18:26:58.648Z,69.40
2022-12-19T18:29:27.305Z,108.97
2022-12-19T18:31:57.548Z,95.90
2022-12-19T18:34:35.687Z,106.53
2022-12-19T18:37:06.832Z,79.90
2022-12-19T18:39:39.001Z,58.63
2022-12-19T18:42:32.561Z,53.97
2022-12-19T18:45:00.116Z,36.73
2022-12-19T18:47:28.310Z,35.70
2022-12-19T18:49:58.353Z,29.70
2022-12-19T18:52:27.235Z,31.90
2022-12-19T18:54:54.862Z,25.77
2022-12-19T18:57:22.450Z,37.17
2022-12-19T18:59:51.647Z,42.80
2022-12-19T19:02:28.995Z,29.87
2022-12-19T19:04:57.558Z,30.10
2022-12-19T19:07:25.956Z,30.00
2022-12-19T19:09:54.901Z,14.33
2022-12-19T19:12:26.920Z,17.90
2022-12-19T19:14:54.799Z,16.07
2022-12-19T19:17:28.527Z,14.90
2022-12-19T19:19:55.988Z,12.10
2022-12-19T19:22:25.620Z,18.57
2022-12-19T19:24:53.839Z,38.77
2022-12-19T19:27:21.586Z,27.20
2022-12-19T19:29:49.267Z,119.30
2022-12-19T19:32:17.375Z,60.83
2022-12-19T19:34:45.924Z,82.87
2022-12-19T19:37:16.377Z,31.43
2022-12-19T19:39:45.439Z,14.40
2022-12-19T19:42:14.221Z,23.93
2022-12-19T19:44:56.003Z,45.73
2022-12-19T19:47:32.233Z,28.30
2022-12-19T19:50:01.209Z,31.87
2022-12-19T19:52:30.789Z,23.70
2022-12-19T19:55:16.551Z,25.00
2022-12-19T19:57:49.178Z,23.77
2022-12-19T20:00:19.060Z,26.90
2022-12-19T20:26:38.587Z,71.20
2022-12-19T21:28:15.004Z,35.83
2022-12-19T21:49:45.780Z,41.77
2022-12-19T22:03:48.205Z,43.87
2022-12-19T22:07:15.466Z,40.63
2022-12-19T22:10:20.168Z,37.97
2022-12-19T22:16:47.135Z,37.67
2022-12-19T22:19:22.307Z,28.60
2022-12-19T22:21:51.330Z,27.60
2022-12-19T22:24:25.312Z,27.57
2022-12-19T22:26:54.973Z,22.60
2022-12-19T22:29:23.880Z,28.20
2022-12-19T22:31:55.759Z,23.77
2022-12-19T22:34:31.557Z,24.57
2022-12-19T22:37:09.313Z,36.67
2022-12-19T22:39:38.876Z,24.03
2022-12-19T22:42:09.545Z,19.00
2022-12-19T22:44:38.558Z,15.20
2022-12-19T22:47:23.570Z,18.37
2022-12-19T22:50:03.946Z,23.43
2022-12-19T22:52:32.689Z,40.13
2022-12-19T22:55:00.250Z,33.10
2022-12-19T22:57:33.448Z,40.90
2022-12-19T23:00:13.129Z,39.40
2022-12-19T23:02:42.455Z,59.13
2022-12-19T23:05:24.816Z,55.87
2022-12-19T23:08:08.105Z,49.83
2022-12-19T23:10:42.961Z,47.07
2022-12-19T23:13:11.664Z,42.07
2022-12-19T23:15:45.786Z,40.97
2022-12-19T23:18:16.442Z,33.30
2022-12-19T23:20:44.207Z,34.07
2022-12-19T23:23:13.159Z,37.30
2022-12-19T23:25:42.245Z,38.43
2022-12-19T23:28:10.337Z,34.30
2022-12-19T23:30:39.081Z,46.87
2022-12-19T23:33:08.232Z,43.00
2022-12-19T23:35:35.864Z,50.63
2022-12-19T23:38:03.486Z,60.07
2022-12-19T23:40:37.915Z,47.17
2022-12-19T23:43:07.134Z,38.33
2022-12-19T23:45:39.488Z,34.60
2022-12-19T23:48:20.782Z,20.43
2022-12-19T23:51:00.157Z,26.03
2022-12-19T23:53:27.826Z,19.73
2022-12-19T23:56:07.106Z,26.83
2022-12-19T23:58:36.853Z,21.03
