createdAt,value
2018-07-30T00:00:38.949Z,99.90
2018-07-30T00:05:38.182Z,99.90
2018-07-30T00:08:07.186Z,99.90
2018-07-30T00:10:36.294Z,99.90
2018-07-30T00:13:05.413Z,99.90
2018-07-30T00:15:35.031Z,99.90
2018-07-30T00:18:04.193Z,99.90
2018-07-30T00:20:33.326Z,99.90
2018-07-30T00:23:02.861Z,99.90
2018-07-30T00:25:32.221Z,99.90
2018-07-30T00:28:01.318Z,99.90
2018-07-30T00:30:30.433Z,99.90
2018-07-30T00:33:00.322Z,99.90
2018-07-30T00:35:29.439Z,99.90
2018-07-30T00:37:59.131Z,99.90
2018-07-30T00:40:28.394Z,99.90
2018-07-30T00:42:57.550Z,99.90
2018-07-30T00:45:26.697Z,99.90
2018-07-30T00:47:56.742Z,99.90
2018-07-30T00:50:25.890Z,99.90
2018-07-30T00:52:54.994Z,99.90
2018-07-30T00:55:24.086Z,99.90
2018-07-30T00:57:53.979Z,99.90
2018-07-30T01:00:23.314Z,99.90
2018-07-30T01:02:52.530Z,99.90
2018-07-30T01:05:21.685Z,99.90
2018-07-30T01:07:50.926Z,99.90
2018-07-30T01:10:20.058Z,99.90
2018-07-30T01:12:49.222Z,99.90
2018-07-30T01:15:18.370Z,99.90
2018-07-30T01:17:54.084Z,99.90
2018-07-30T01:20:23.220Z,99.90
2018-07-30T01:22:53.133Z,99.90
2018-07-30T01:25:22.425Z,99.90
2018-07-30T01:27:51.610Z,99.90
2018-07-30T01:30:21.154Z,99.90
2018-07-30T01:32:50.315Z,99.90
2018-07-30T01:35:19.406Z,99.90
2018-07-30T01:37:48.558Z,99.90
2018-07-30T01:40:17.858Z,99.90
2018-07-30T01:42:48.672Z,99.90
2018-07-30T01:45:17.828Z,99.90
2018-07-30T01:47:46.939Z,99.90
2018-07-30T01:50:16.076Z,99.90
2018-07-30T01:52:45.570Z,99.90
2018-07-30T01:55:14.661Z,99.90
2018-07-30T01:57:43.762Z,99.90
2018-07-30T02:00:15.325Z,99.90
2018-07-30T02:02:47.948Z,99.90
2018-07-30T02:05:18.061Z,99.90
2018-07-30T02:07:47.870Z,99.90
2018-07-30T02:10:19.069Z,99.90
2018-07-30T02:12:50.024Z,99.90
2018-07-30T02:15:19.697Z,99.90
2018-07-30T02:17:49.626Z,99.90
2018-07-30T02:20:19.126Z,99.90
2018-07-30T02:22:48.652Z,99.90
2018-07-30T02:25:17.760Z,99.90
2018-07-30T02:27:46.867Z,99.90
2018-07-30T02:30:16.001Z,99.90
2018-07-30T02:32:45.093Z,99.90
2018-07-30T02:35:14.858Z,99.90
2018-07-30T02:37:43.993Z,99.90
2018-07-30T02:40:13.927Z,99.90
2018-07-30T02:42:43.031Z,99.90
2018-07-30T02:45:12.138Z,99.90
2018-07-30T02:47:41.241Z,99.90
2018-07-30T02:50:10.377Z,99.90
2018-07-30T02:52:39.475Z,99.90
2018-07-30T02:55:09.334Z,99.90
2018-07-30T02:57:38.524Z,99.90
2018-07-30T03:00:08.740Z,99.90
2018-07-30T03:02:38.242Z,99.90
2018-07-30T03:05:08.101Z,99.90
2018-07-30T03:07:37.430Z,99.90
2018-07-30T03:10:07.233Z,99.90
2018-07-30T03:12:36.541Z,99.90
2018-07-30T03:15:06.185Z,99.90
2018-07-30T03:17:35.921Z,99.90
2018-07-30T03:20:05.530Z,99.90
2018-07-30T03:22:35.129Z,99.90
2018-07-30T03:25:06.300Z,99.90
2018-07-30T03:27:35.822Z,99.90
2018-07-30T03:30:08.099Z,99.90
2018-07-30T03:32:37.291Z,99.90
2018-07-30T03:35:07.142Z,99.90
2018-07-30T03:37:36.258Z,99.90
2018-07-30T03:40:06.633Z,99.90
2018-07-30T03:42:36.557Z,99.90
2018-07-30T03:45:08.854Z,99.90
2018-07-30T03:47:38.017Z,99.90
2018-07-30T03:50:07.349Z,99.90
2018-07-30T03:52:36.457Z,99.90
2018-07-30T03:55:06.254Z,99.90
2018-07-30T03:57:35.357Z,99.90
2018-07-30T04:00:07.449Z,99.90
2018-07-30T04:02:36.532Z,99.90
2018-07-30T04:05:05.830Z,99.90
2018-07-30T04:07:35.332Z,99.90
2018-07-30T04:10:05.905Z,99.90
2018-07-30T04:12:35.512Z,99.90
2018-07-30T04:15:05.065Z,99.90
2018-07-30T04:17:34.182Z,99.90
2018-07-30T04:20:03.630Z,99.90
2018-07-30T04:22:32.737Z,99.90
2018-07-30T04:25:01.905Z,99.90
2018-07-30T04:27:30.997Z,99.90
2018-07-30T04:30:00.298Z,99.90
2018-07-30T04:32:29.517Z,99.90
2018-07-30T04:34:58.649Z,99.90
2018-07-30T04:37:27.769Z,99.90
2018-07-30T04:39:57.325Z,99.90
2018-07-30T04:42:26.670Z,99.90
2018-07-30T04:44:55.778Z,99.90
2018-07-30T04:47:24.906Z,99.90
2018-07-30T04:49:54.002Z,99.90
2018-07-30T04:52:23.103Z,99.90
2018-07-30T04:54:52.857Z,99.90
2018-07-30T04:57:21.981Z,99.90
2018-07-30T04:59:51.077Z,99.90
2018-07-30T05:02:20.225Z,99.90
2018-07-30T05:04:50.197Z,99.90
2018-07-30T05:07:20.409Z,99.90
2018-07-30T05:09:49.533Z,99.90
2018-07-30T05:12:18.637Z,99.90
2018-07-30T05:14:48.533Z,99.90
2018-07-30T05:17:18.101Z,99.90
2018-07-30T05:19:46.929Z,99.90
2018-07-30T05:22:16.218Z,99.90
2018-07-30T05:24:45.446Z,99.90
2018-07-30T05:27:14.714Z,99.90
2018-07-30T05:29:45.580Z,99.90
2018-07-30T05:32:15.967Z,99.90
2018-07-30T05:34:45.881Z,99.90
2018-07-30T05:37:16.178Z,99.90
2018-07-30T05:39:45.285Z,99.90
2018-07-30T05:42:14.746Z,99.90
2018-07-30T05:44:45.010Z,99.90
2018-07-30T05:47:14.541Z,99.90
2018-07-30T05:49:43.649Z,99.90
2018-07-30T05:52:12.853Z,99.90
2018-07-30T05:54:42.794Z,99.90
2018-07-30T05:57:11.894Z,99.90
2018-07-30T05:59:41.035Z,99.90
2018-07-30T06:02:11.070Z,99.90
2018-07-30T06:04:40.825Z,99.90
2018-07-30T06:07:09.123Z,99.90
2018-07-30T06:09:39.437Z,99.90
2018-07-30T06:12:08.909Z,99.90
2018-07-30T06:14:37.246Z,99.90
2018-07-30T06:17:06.397Z,98.70
2018-07-30T06:19:35.560Z,98.30
2018-07-30T06:22:05.274Z,97.90
2018-07-30T06:24:35.294Z,96.90
2018-07-30T06:27:04.617Z,95.80
2018-07-30T06:29:34.013Z,96.20
2018-07-30T06:32:03.272Z,96.40
2018-07-30T06:34:32.590Z,95.40
2018-07-30T06:37:02.269Z,95.70
2018-07-30T06:39:31.362Z,95.10
2018-07-30T06:42:00.535Z,94.80
2018-07-30T06:44:29.639Z,94.90
2018-07-30T06:46:58.749Z,94.10
2018-07-30T06:49:27.929Z,92.60
2018-07-30T06:51:57.105Z,94.70
2018-07-30T06:54:26.211Z,95.40
2018-07-30T06:56:55.330Z,94.10
2018-07-30T06:59:24.859Z,92.40
2018-07-30T07:01:54.044Z,92.90
2018-07-30T07:04:23.154Z,93.70
2018-07-30T07:06:52.237Z,92.50
2018-07-30T07:09:21.597Z,93.00
2018-07-30T07:11:50.978Z,92.40
2018-07-30T07:14:20.086Z,92.00
2018-07-30T07:16:49.255Z,90.10
2018-07-30T07:19:18.357Z,90.70
2018-07-30T07:21:47.877Z,90.70
2018-07-30T07:24:16.958Z,89.50
2018-07-30T07:26:46.078Z,87.10
2018-07-30T07:29:15.197Z,87.50
2018-07-30T07:31:44.313Z,86.20
2018-07-30T07:34:13.450Z,85.40
2018-07-30T07:36:43.338Z,85.90
2018-07-30T07:39:13.314Z,85.10
2018-07-30T07:41:42.853Z,86.10
2018-07-30T07:44:12.134Z,84.10
2018-07-30T07:46:41.286Z,84.90
2018-07-30T07:49:10.398Z,85.20
2018-07-30T07:51:39.544Z,83.30
2018-07-30T07:54:09.193Z,82.60
2018-07-30T07:56:38.301Z,82.40
2018-07-30T07:59:07.751Z,81.20
2018-07-30T08:01:36.957Z,79.20
2018-07-30T08:04:06.101Z,79.60
2018-07-30T08:06:35.222Z,78.30
2018-07-30T08:09:07.806Z,77.10
2018-07-30T08:11:37.574Z,74.70
2018-07-30T08:14:06.846Z,75.50
2018-07-30T08:16:36.008Z,74.60
2018-07-30T08:19:05.155Z,73.80
2018-07-30T08:21:34.343Z,72.90
2018-07-30T08:24:03.746Z,73.00
2018-07-30T08:26:33.238Z,72.80
2018-07-30T08:29:02.459Z,72.50
2018-07-30T08:31:31.778Z,70.30
2018-07-30T08:34:00.909Z,71.60
2018-07-30T08:36:30.021Z,70.30
2018-07-30T08:38:59.169Z,68.80
2018-07-30T08:41:28.303Z,67.70
2018-07-30T08:43:57.852Z,65.90
2018-07-30T08:46:27.297Z,63.80
2018-07-30T08:48:56.528Z,61.70
2018-07-30T08:51:25.890Z,59.80
2018-07-30T08:53:55.053Z,56.20
2018-07-30T08:56:25.018Z,56.30
2018-07-30T08:58:54.458Z,55.20
2018-07-30T09:01:23.973Z,52.50
2018-07-30T09:03:53.297Z,50.70
2018-07-30T09:06:22.433Z,52.60
2018-07-30T09:08:51.606Z,51.20
2018-07-30T09:11:21.380Z,49.50
2018-07-30T09:13:51.225Z,49.50
2018-07-30T09:16:20.455Z,49.70
2018-07-30T09:18:49.257Z,50.50
2018-07-30T09:21:18.517Z,50.10
2018-07-30T09:23:47.702Z,50.40
2018-07-30T09:26:17.695Z,50.50
2018-07-30T09:28:48.069Z,48.90
2018-07-30T09:31:17.177Z,48.00
2018-07-30T09:33:46.578Z,46.90
2018-07-30T09:36:20.597Z,45.30
2018-07-30T09:38:50.585Z,44.70
2018-07-30T09:41:20.554Z,44.60
2018-07-30T09:43:49.887Z,46.80
2018-07-30T09:46:19.653Z,47.20
2018-07-30T09:48:49.383Z,47.40
2018-07-30T09:51:19.401Z,46.40
2018-07-30T09:53:49.293Z,46.30
2018-07-30T09:56:19.387Z,45.10
2018-07-30T09:58:49.056Z,46.00
2018-07-30T10:01:25.038Z,45.50
2018-07-30T10:03:54.661Z,46.90
2018-07-30T10:08:54.481Z,44.00
2018-07-30T10:13:53.658Z,43.10
2018-07-30T10:16:23.380Z,42.90
2018-07-30T10:18:53.154Z,41.60
2018-07-30T10:21:22.294Z,40.20
2018-07-30T10:23:53.298Z,39.40
2018-07-30T10:26:24.401Z,37.80
2018-07-30T10:28:53.546Z,38.30
2018-07-30T10:31:23.046Z,38.10
2018-07-30T10:33:53.517Z,38.70
2018-07-30T10:36:22.560Z,37.50
2018-07-30T10:38:51.655Z,37.00
2018-07-30T10:41:20.765Z,38.20
2018-07-30T10:43:49.954Z,39.20
2018-07-30T10:46:19.079Z,40.20
2018-07-30T10:48:48.206Z,41.40
2018-07-30T10:51:17.297Z,40.00
2018-07-30T10:53:46.448Z,39.50
2018-07-30T10:56:15.575Z,37.90
2018-07-30T10:58:44.653Z,37.30
2018-07-30T11:01:13.866Z,36.90
2018-07-30T11:03:42.978Z,37.70
2018-07-30T11:06:12.066Z,39.50
2018-07-30T11:08:41.157Z,39.90
2018-07-30T11:11:10.281Z,39.80
2018-07-30T11:13:39.396Z,39.90
2018-07-30T11:16:08.673Z,39.70
2018-07-30T11:18:37.434Z,40.40
2018-07-30T11:21:06.881Z,40.40
2018-07-30T11:23:35.710Z,40.30
2018-07-30T11:26:04.972Z,38.40
2018-07-30T11:28:34.364Z,36.70
2018-07-30T11:31:03.398Z,36.90
2018-07-30T11:33:32.526Z,38.30
2018-07-30T11:36:01.630Z,40.90
2018-07-30T11:38:30.610Z,41.20
2018-07-30T11:40:59.374Z,42.10
2018-07-30T11:43:28.532Z,42.50
2018-07-30T11:45:57.678Z,42.60
2018-07-30T11:48:26.825Z,40.40
2018-07-30T11:50:55.980Z,38.40
2018-07-30T11:53:25.145Z,37.10
2018-07-30T11:55:54.237Z,34.80
2018-07-30T11:58:23.370Z,35.40
2018-07-30T12:00:52.528Z,34.40
2018-07-30T12:03:21.632Z,34.60
2018-07-30T12:05:50.749Z,34.40
2018-07-30T12:08:19.928Z,33.90
2018-07-30T12:10:49.021Z,35.10
2018-07-30T12:13:18.122Z,37.90
2018-07-30T12:15:47.413Z,38.90
2018-07-30T12:18:16.702Z,39.20
2018-07-30T12:20:45.982Z,39.10
2018-07-30T12:23:15.315Z,38.90
2018-07-30T12:25:44.904Z,37.60
2018-07-30T12:28:13.988Z,35.50
2018-07-30T12:30:43.458Z,33.40
2018-07-30T12:33:12.213Z,32.00
2018-07-30T12:35:41.656Z,34.20
2018-07-30T12:38:11.801Z,33.80
2018-07-30T12:40:40.717Z,32.60
2018-07-30T12:43:09.866Z,32.00
2018-07-30T12:45:44.289Z,31.00
2018-07-30T12:48:13.513Z,32.60
2018-07-30T12:50:42.614Z,34.10
2018-07-30T12:53:11.729Z,34.00
2018-07-30T12:55:40.834Z,34.30
2018-07-30T12:58:10.119Z,33.90
2018-07-30T13:00:39.242Z,32.60
2018-07-30T13:03:08.400Z,33.80
2018-07-30T13:05:37.856Z,34.30
2018-07-30T13:08:07.318Z,34.60
2018-07-30T13:10:36.434Z,34.70
2018-07-30T13:13:05.595Z,34.60
2018-07-30T13:15:34.774Z,34.40
2018-07-30T13:18:04.058Z,33.90
2018-07-30T13:20:33.876Z,32.40
2018-07-30T13:23:03.133Z,33.00
2018-07-30T13:25:32.885Z,33.20
2018-07-30T13:28:02.726Z,34.20
2018-07-30T13:30:30.413Z,33.30
2018-07-30T13:33:00.114Z,33.40
2018-07-30T13:35:29.481Z,33.30
2018-07-30T13:37:58.597Z,33.40
2018-07-30T13:40:27.721Z,34.70
2018-07-30T13:42:56.866Z,35.80
2018-07-30T13:45:26.723Z,35.70
2018-07-30T13:47:55.858Z,35.60
2018-07-30T13:50:24.994Z,35.00
2018-07-30T13:52:54.169Z,33.70
2018-07-30T13:55:23.289Z,34.70
2018-07-30T13:57:52.418Z,37.20
2018-07-30T14:00:21.961Z,36.40
2018-07-30T14:02:51.149Z,36.30
2018-07-30T14:05:20.280Z,36.40
2018-07-30T14:07:49.430Z,34.70
2018-07-30T14:10:21.597Z,34.60
2018-07-30T14:12:50.793Z,33.30
2018-07-30T14:15:19.850Z,32.90
2018-07-30T14:17:49.698Z,33.70
2018-07-30T14:20:19.046Z,33.20
2018-07-30T14:22:48.129Z,34.20
2018-07-30T14:25:17.317Z,35.00
2018-07-30T14:27:46.708Z,34.70
2018-07-30T14:30:16.126Z,34.80
2018-07-30T14:32:45.229Z,34.00
2018-07-30T14:35:14.391Z,32.70
2018-07-30T14:37:44.437Z,33.20
2018-07-30T14:40:13.990Z,32.90
2018-07-30T14:42:43.426Z,32.40
2018-07-30T14:45:12.241Z,32.90
2018-07-30T14:47:41.381Z,33.10
2018-07-30T14:50:10.917Z,33.80
2018-07-30T14:52:40.087Z,34.60
2018-07-30T14:55:09.514Z,35.10
2018-07-30T14:57:38.624Z,34.70
2018-07-30T15:00:10.169Z,35.00
2018-07-30T15:02:39.449Z,36.00
2018-07-30T15:05:08.922Z,35.20
2018-07-30T15:07:38.258Z,35.00
2018-07-30T15:10:07.358Z,35.00
2018-07-30T15:12:37.015Z,35.90
2018-07-30T15:15:06.135Z,36.30
2018-07-30T15:17:35.477Z,36.00
2018-07-30T15:20:05.877Z,35.80
2018-07-30T15:22:34.766Z,34.70
2018-07-30T15:25:03.972Z,34.10
2018-07-30T15:27:33.549Z,34.00
2018-07-30T15:30:03.139Z,34.60
2018-07-30T15:32:32.425Z,35.20
2018-07-30T15:35:01.626Z,34.30
2018-07-30T15:37:30.766Z,34.50
2018-07-30T15:39:59.990Z,35.00
2018-07-30T15:42:29.189Z,34.90
2018-07-30T15:44:58.329Z,35.50
2018-07-30T15:47:27.533Z,35.40
2018-07-30T15:49:56.694Z,35.50
2018-07-30T15:52:25.818Z,35.10
2018-07-30T15:54:55.211Z,35.00
2018-07-30T15:57:24.279Z,34.70
2018-07-30T15:59:53.400Z,35.80
2018-07-30T16:02:22.605Z,36.50
2018-07-30T16:04:52.416Z,37.20
2018-07-30T16:07:21.542Z,36.60
2018-07-30T16:09:50.661Z,36.20
2018-07-30T16:12:19.799Z,37.10
2018-07-30T16:14:49.306Z,36.90
2018-07-30T16:17:18.438Z,37.70
2018-07-30T16:19:48.583Z,37.80
2018-07-30T16:22:18.638Z,38.50
2018-07-30T16:24:48.117Z,38.80
2018-07-30T16:27:17.757Z,38.90
2018-07-30T16:29:46.874Z,39.20
2018-07-30T16:32:16.042Z,39.50
2018-07-30T16:37:14.129Z,38.30
2018-07-30T16:39:43.353Z,39.20
2018-07-30T16:42:12.599Z,39.40
2018-07-30T16:44:41.765Z,38.20
2018-07-30T16:47:11.431Z,37.70
2018-07-30T16:49:40.661Z,37.90
2018-07-30T16:52:10.906Z,37.80
2018-07-30T16:54:40.046Z,37.90
2018-07-30T16:57:09.184Z,38.30
2018-07-30T16:59:38.322Z,38.50
2018-07-30T17:02:07.520Z,38.00
2018-07-30T17:04:36.619Z,37.50
2018-07-30T17:07:06.478Z,37.30
2018-07-30T17:09:35.609Z,37.10
2018-07-30T17:12:04.738Z,37.80
2018-07-30T17:14:33.837Z,37.80
2018-07-30T17:17:02.970Z,38.50
2018-07-30T17:19:32.084Z,39.40
2018-07-30T17:22:01.183Z,39.10
2018-07-30T17:24:30.298Z,39.20
2018-07-30T17:26:59.604Z,39.50
2018-07-30T17:29:28.717Z,38.10
2018-07-30T17:31:57.917Z,38.70
2018-07-30T17:34:27.135Z,39.90
2018-07-30T17:36:56.473Z,40.10
2018-07-30T17:39:25.602Z,41.80
2018-07-30T17:41:54.745Z,41.20
2018-07-30T17:44:23.878Z,43.10
2018-07-30T17:46:53.597Z,44.90
2018-07-30T17:49:22.748Z,44.90
2018-07-30T17:51:51.861Z,45.30
2018-07-30T17:54:21.797Z,43.40
2018-07-30T17:56:50.946Z,43.80
2018-07-30T17:59:20.061Z,44.00
2018-07-30T18:01:49.225Z,44.50
2018-07-30T18:06:47.272Z,45.10
2018-07-30T18:09:17.211Z,47.90
2018-07-30T18:11:46.358Z,48.20
2018-07-30T18:14:15.475Z,48.90
2018-07-30T18:16:44.756Z,48.30
2018-07-30T18:19:13.921Z,48.80
2018-07-30T18:21:43.050Z,49.30
2018-07-30T18:24:11.801Z,51.20
2018-07-30T18:26:41.752Z,50.80
2018-07-30T18:29:10.882Z,51.10
2018-07-30T18:31:40.814Z,52.30
2018-07-30T18:34:09.946Z,52.60
2018-07-30T18:36:40.041Z,53.30
2018-07-30T18:39:09.570Z,53.30
2018-07-30T18:41:38.722Z,54.40
2018-07-30T18:44:07.881Z,53.90
2018-07-30T18:46:36.981Z,54.30
2018-07-30T18:49:06.565Z,55.40
2018-07-30T18:51:36.579Z,54.30
2018-07-30T18:54:06.116Z,55.30
2018-07-30T18:56:35.416Z,55.60
2018-07-30T18:59:04.845Z,56.60
2018-07-30T19:01:34.024Z,56.70
2018-07-30T19:04:03.729Z,58.40
2018-07-30T19:06:32.909Z,58.30
2018-07-30T19:09:02.170Z,58.30
2018-07-30T19:11:31.414Z,59.10
2018-07-30T19:14:00.571Z,59.00
2018-07-30T19:16:29.670Z,59.20
2018-07-30T19:18:58.809Z,59.50
2018-07-30T19:21:27.921Z,61.00
2018-07-30T19:23:57.506Z,59.50
2018-07-30T19:26:26.842Z,59.80
2018-07-30T19:28:56.062Z,59.70
2018-07-30T19:31:25.215Z,59.60
2018-07-30T19:33:54.609Z,59.50
2018-07-30T19:36:24.012Z,59.20
2018-07-30T19:38:53.190Z,59.30
2018-07-30T19:41:22.473Z,58.60
2018-07-30T19:43:54.085Z,58.60
2018-07-30T19:46:23.346Z,58.60
2018-07-30T19:48:52.496Z,58.70
2018-07-30T19:51:21.633Z,58.20
2018-07-30T19:53:50.746Z,59.40
2018-07-30T19:56:20.233Z,57.70
2018-07-30T19:58:49.117Z,57.90
2018-07-30T20:03:47.485Z,57.60
2018-07-30T20:06:17.950Z,58.10
2018-07-30T20:11:16.492Z,59.30
2018-07-30T20:13:45.989Z,59.50
2018-07-30T20:16:15.113Z,58.70
2018-07-30T20:18:45.378Z,59.40
2018-07-30T20:21:14.607Z,61.70
2018-07-30T20:23:43.465Z,62.60
2018-07-30T20:26:12.798Z,63.20
2018-07-30T20:28:42.081Z,62.00
2018-07-30T20:31:13.903Z,61.80
2018-07-30T20:33:43.233Z,60.50
2018-07-30T20:36:12.523Z,63.20
2018-07-30T20:38:41.814Z,63.80
2018-07-30T20:41:10.534Z,64.50
2018-07-30T20:43:39.646Z,66.80
2018-07-30T20:46:08.829Z,65.40
2018-07-30T20:48:37.965Z,64.80
2018-07-30T20:51:07.093Z,66.20
2018-07-30T20:53:36.261Z,68.20
2018-07-30T20:56:05.366Z,69.30
2018-07-30T20:58:34.517Z,70.50
2018-07-30T21:01:03.681Z,71.10
2018-07-30T21:03:32.967Z,70.40
2018-07-30T21:06:02.126Z,69.20
2018-07-30T21:08:31.247Z,69.70
2018-07-30T21:11:00.378Z,70.50
2018-07-30T21:13:29.421Z,67.90
2018-07-30T21:15:58.574Z,69.40
2018-07-30T21:18:27.683Z,70.70
2018-07-30T21:20:56.877Z,70.60
2018-07-30T21:23:26.005Z,70.50
2018-07-30T21:25:55.102Z,71.40
2018-07-30T21:28:24.314Z,76.60
2018-07-30T21:30:53.935Z,74.50
2018-07-30T21:33:23.800Z,75.50
2018-07-30T21:35:55.046Z,75.20
2018-07-30T21:38:24.174Z,75.60
2018-07-30T21:40:53.453Z,77.30
2018-07-30T21:43:22.697Z,79.50
2018-07-30T21:45:51.845Z,77.20
2018-07-30T21:48:20.935Z,78.50
2018-07-30T21:53:19.288Z,81.50
2018-07-30T21:55:48.377Z,82.20
2018-07-30T21:58:17.973Z,83.80
2018-07-30T22:00:52.314Z,84.60
2018-07-30T22:03:21.484Z,86.50
2018-07-30T22:05:55.815Z,88.00
2018-07-30T22:08:25.304Z,88.30
2018-07-30T22:10:54.467Z,90.10
2018-07-30T22:13:24.249Z,90.80
2018-07-30T22:15:53.405Z,91.20
2018-07-30T22:18:23.009Z,91.70
2018-07-30T22:20:52.678Z,92.60
2018-07-30T22:23:21.809Z,92.50
2018-07-30T22:25:50.918Z,92.90
2018-07-30T22:28:20.321Z,93.70
2018-07-30T22:30:49.070Z,94.40
2018-07-30T22:33:18.393Z,95.30
2018-07-30T22:35:47.525Z,95.60
2018-07-30T22:38:16.637Z,96.20
2018-07-30T22:40:45.725Z,98.30
2018-07-30T22:43:14.837Z,98.60
2018-07-30T22:45:43.917Z,99.00
2018-07-30T22:48:13.137Z,99.90
2018-07-30T22:50:42.501Z,99.90
2018-07-30T22:53:12.268Z,99.90
2018-07-30T22:55:41.942Z,99.90
2018-07-30T22:58:11.197Z,99.90
2018-07-30T23:00:40.718Z,99.90
2018-07-30T23:03:09.815Z,99.90
2018-07-30T23:05:38.953Z,99.90
2018-07-30T23:08:08.321Z,99.90
2018-07-30T23:10:37.432Z,99.90
2018-07-30T23:13:06.699Z,99.90
2018-07-30T23:15:36.309Z,99.90
2018-07-30T23:18:05.458Z,99.90
2018-07-30T23:20:34.600Z,99.90
2018-07-30T23:23:09.877Z,99.90
2018-07-30T23:25:39.321Z,99.90
2018-07-30T23:28:08.434Z,99.90
2018-07-30T23:30:37.290Z,99.90
2018-07-30T23:33:06.574Z,99.90
2018-07-30T23:35:35.706Z,99.90
2018-07-30T23:38:04.801Z,99.90
2018-07-30T23:40:33.934Z,99.90
2018-07-30T23:43:03.037Z,99.90
2018-07-30T23:45:33.094Z,99.90
2018-07-30T23:48:02.273Z,99.90
2018-07-30T23:50:31.380Z,99.90
2018-07-30T23:53:00.569Z,99.90
2018-07-30T23:55:30.029Z,99.90
2018-07-30T23:58:00.002Z,99.90
