createdAt,value
2017-11-14T00:01:17.494Z,83.38
2017-11-14T00:03:55.052Z,83.99
2017-11-14T00:06:32.572Z,84.06
2017-11-14T00:09:09.200Z,84.31
2017-11-14T00:14:57.230Z,85.59
2017-11-14T00:17:36.449Z,85.65
2017-11-14T00:20:16.066Z,85.47
2017-11-14T00:22:52.796Z,85.14
2017-11-14T00:25:31.530Z,84.50
2017-11-14T00:28:12.613Z,84.36
2017-11-14T00:30:51.797Z,84.79
2017-11-14T00:33:35.396Z,85.93
2017-11-14T00:36:28.226Z,86.22
2017-11-14T00:39:11.247Z,85.30
2017-11-14T00:42:04.546Z,84.30
2017-11-14T00:44:46.022Z,83.98
2017-11-14T00:47:29.461Z,83.89
2017-11-14T00:50:16.875Z,84.06
2017-11-14T00:53:04.832Z,84.25
2017-11-14T00:55:43.180Z,84.84
2017-11-14T00:58:30.773Z,85.28
2017-11-14T01:01:08.084Z,84.95
2017-11-14T01:03:46.173Z,86.08
2017-11-14T01:06:32.655Z,86.52
2017-11-14T01:09:14.577Z,87.56
2017-11-14T01:11:52.913Z,87.43
2017-11-14T01:14:29.856Z,86.74
2017-11-14T01:17:18.842Z,86.35
2017-11-14T01:20:06.656Z,86.82
2017-11-14T01:22:44.966Z,87.05
2017-11-14T01:25:22.987Z,86.28
2017-11-14T01:28:05.446Z,85.44
2017-11-14T01:30:49.130Z,85.37
2017-11-14T01:33:36.212Z,86.24
2017-11-14T01:39:14.120Z,86.13
2017-11-14T01:41:53.011Z,85.91
2017-11-14T01:44:32.185Z,85.34
2017-11-14T01:47:21.787Z,85.63
2017-11-14T01:49:58.784Z,85.36
2017-11-14T01:52:39.384Z,85.77
2017-11-14T01:55:23.386Z,85.78
2017-11-14T01:58:01.999Z,85.65
2017-11-14T02:00:50.470Z,85.61
2017-11-14T02:03:27.604Z,84.29
2017-11-14T02:06:04.676Z,84.39
2017-11-14T02:08:41.635Z,83.98
2017-11-14T02:11:10.735Z,83.36
2017-11-14T02:13:48.505Z,82.82
2017-11-14T02:16:25.285Z,83.14
2017-11-14T02:19:04.233Z,82.94
2017-11-14T02:21:40.990Z,82.40
2017-11-14T02:24:21.959Z,82.78
2017-11-14T02:27:01.944Z,82.45
2017-11-14T02:29:39.438Z,82.39
2017-11-14T02:32:17.242Z,83.44
2017-11-14T02:34:56.005Z,83.65
2017-11-14T02:37:33.171Z,83.32
2017-11-14T02:43:02.291Z,81.94
2017-11-14T02:45:46.464Z,82.03
2017-11-14T02:48:23.162Z,81.56
2017-11-14T02:51:04.433Z,81.35
2017-11-14T02:53:41.961Z,81.59
2017-11-14T02:56:24.724Z,81.84
2017-11-14T02:59:02.381Z,81.77
2017-11-14T03:01:46.360Z,81.21
2017-11-14T03:04:23.470Z,81.33
2017-11-14T03:07:02.529Z,81.43
2017-11-14T03:09:39.293Z,82.00
2017-11-14T03:12:16.583Z,82.50
2017-11-14T03:14:53.350Z,83.05
2017-11-14T03:17:40.009Z,82.53
2017-11-14T03:20:16.714Z,83.09
2017-11-14T03:22:55.745Z,83.94
2017-11-14T03:25:33.276Z,84.58
2017-11-14T03:28:15.802Z,85.23
2017-11-14T03:30:53.976Z,85.14
2017-11-14T03:33:36.417Z,85.58
2017-11-14T03:36:13.541Z,85.26
2017-11-14T03:38:50.740Z,86.48
2017-11-14T03:41:34.826Z,86.14
2017-11-14T03:44:14.867Z,86.85
2017-11-14T03:46:51.857Z,86.58
2017-11-14T03:49:28.884Z,86.25
2017-11-14T03:52:15.097Z,87.73
2017-11-14T03:54:55.350Z,87.10
2017-11-14T03:57:34.139Z,87.68
2017-11-14T04:00:12.056Z,88.27
2017-11-14T04:02:49.676Z,88.06
2017-11-14T04:05:31.438Z,87.03
2017-11-14T04:08:10.311Z,85.53
2017-11-14T04:13:55.160Z,84.10
2017-11-14T04:16:32.152Z,83.47
2017-11-14T04:19:09.275Z,83.43
2017-11-14T04:21:46.806Z,83.07
2017-11-14T04:24:29.629Z,82.74
2017-11-14T04:27:07.037Z,83.17
2017-11-14T04:29:46.809Z,83.14
2017-11-14T04:32:24.205Z,82.69
2017-11-14T04:35:10.486Z,82.91
2017-11-14T04:37:47.775Z,83.61
2017-11-14T04:40:30.656Z,82.48
2017-11-14T04:43:09.912Z,83.18
2017-11-14T04:45:52.815Z,83.53
2017-11-14T04:48:32.398Z,83.73
2017-11-14T04:51:12.397Z,84.18
2017-11-14T04:53:52.174Z,83.69
2017-11-14T04:56:32.113Z,83.59
2017-11-14T04:59:09.492Z,83.98
2017-11-14T05:01:47.193Z,83.69
2017-11-14T05:04:29.193Z,84.43
2017-11-14T05:07:21.348Z,84.46
2017-11-14T05:09:58.136Z,84.24
2017-11-14T05:12:39.098Z,85.31
2017-11-14T05:15:18.984Z,84.90
2017-11-14T05:17:47.894Z,84.97
2017-11-14T05:20:31.861Z,84.79
2017-11-14T05:23:10.774Z,84.50
2017-11-14T05:25:54.032Z,84.39
2017-11-14T05:28:31.856Z,84.32
2017-11-14T05:31:14.504Z,84.49
2017-11-14T05:33:51.552Z,84.16
2017-11-14T05:36:28.328Z,84.09
2017-11-14T05:39:10.906Z,83.93
2017-11-14T05:41:47.805Z,83.75
2017-11-14T05:44:17.896Z,83.47
2017-11-14T05:46:46.805Z,83.16
2017-11-14T05:49:25.775Z,82.52
2017-11-14T05:52:11.670Z,81.82
2017-11-14T05:54:49.146Z,81.25
2017-11-14T05:57:26.380Z,80.13
2017-11-14T06:00:05.429Z,79.45
2017-11-14T06:02:43.435Z,78.51
2017-11-14T06:05:21.883Z,78.49
2017-11-14T06:08:03.193Z,78.30
2017-11-14T06:13:48.942Z,77.11
2017-11-14T06:16:26.284Z,77.80
2017-11-14T06:19:08.402Z,77.84
2017-11-14T06:21:45.632Z,77.52
2017-11-14T06:24:23.413Z,77.41
2017-11-14T06:27:00.034Z,77.29
2017-11-14T06:29:36.946Z,77.33
2017-11-14T06:32:13.871Z,76.99
2017-11-14T06:34:50.418Z,76.77
2017-11-14T06:37:27.642Z,76.53
2017-11-14T06:40:10.747Z,76.41
2017-11-14T06:42:50.241Z,76.33
2017-11-14T06:45:30.872Z,76.20
2017-11-14T06:48:11.372Z,75.87
2017-11-14T06:50:49.101Z,75.58
2017-11-14T06:53:27.739Z,75.08
2017-11-14T06:56:07.031Z,74.74
2017-11-14T06:58:43.714Z,74.18
2017-11-14T07:01:21.989Z,73.51
2017-11-14T07:03:59.065Z,71.80
2017-11-14T07:06:36.473Z,69.89
2017-11-14T07:09:13.253Z,68.71
2017-11-14T07:11:50.271Z,66.49
2017-11-14T07:14:26.884Z,64.60
2017-11-14T07:17:03.493Z,64.30
2017-11-14T07:19:40.679Z,63.93
2017-11-14T07:22:17.895Z,63.04
2017-11-14T07:24:55.119Z,63.03
2017-11-14T07:27:36.584Z,62.32
2017-11-14T07:30:13.089Z,62.25
2017-11-14T07:32:50.128Z,62.12
2017-11-14T07:35:29.344Z,61.68
2017-11-14T07:38:06.543Z,60.81
2017-11-14T07:40:45.437Z,60.78
2017-11-14T07:43:27.800Z,60.77
2017-11-14T07:46:05.012Z,60.29
2017-11-14T07:48:44.894Z,59.28
2017-11-14T07:51:27.226Z,58.93
2017-11-14T07:54:04.278Z,58.15
2017-11-14T07:56:42.931Z,57.71
2017-11-14T07:59:20.449Z,57.81
2017-11-14T08:01:57.525Z,57.48
2017-11-14T08:04:35.915Z,57.70
2017-11-14T08:07:12.819Z,57.51
2017-11-14T08:12:59.456Z,57.26
2017-11-14T08:15:36.887Z,57.09
2017-11-14T08:18:14.244Z,56.78
2017-11-14T08:20:51.724Z,56.65
2017-11-14T08:23:28.329Z,57.43
2017-11-14T08:26:05.319Z,57.53
2017-11-14T08:28:47.199Z,56.20
2017-11-14T08:31:24.122Z,56.05
2017-11-14T08:34:01.468Z,55.08
2017-11-14T08:36:40.102Z,54.49
2017-11-14T08:39:19.712Z,55.10
2017-11-14T08:41:57.189Z,55.02
2017-11-14T08:44:34.319Z,54.61
2017-11-14T08:47:13.102Z,54.49
2017-11-14T08:49:52.272Z,54.36
2017-11-14T08:52:29.274Z,53.63
2017-11-14T08:55:06.200Z,53.92
2017-11-14T08:57:43.299Z,53.58
2017-11-14T09:00:22.867Z,55.19
2017-11-14T09:02:59.511Z,58.56
2017-11-14T09:05:38.022Z,59.08
2017-11-14T09:08:16.317Z,59.75
2017-11-14T09:10:53.795Z,59.74
2017-11-14T09:13:30.515Z,59.95
2017-11-14T09:16:08.962Z,60.01
2017-11-14T09:18:48.467Z,60.04
2017-11-14T09:21:31.506Z,60.55
2017-11-14T09:24:08.980Z,61.40
2017-11-14T09:26:46.515Z,61.56
2017-11-14T09:29:34.579Z,61.70
2017-11-14T09:32:17.810Z,62.15
2017-11-14T09:34:56.216Z,63.41
2017-11-14T09:37:33.735Z,63.88
2017-11-14T09:40:12.644Z,64.48
2017-11-14T09:42:54.005Z,64.42
2017-11-14T09:45:31.494Z,64.62
2017-11-14T09:48:09.360Z,64.69
2017-11-14T09:50:47.320Z,64.36
2017-11-14T09:53:30.150Z,64.41
2017-11-14T09:56:11.568Z,64.12
2017-11-14T09:59:01.062Z,64.93
2017-11-14T10:01:40.138Z,64.88
2017-11-14T10:04:17.472Z,64.13
2017-11-14T10:06:54.155Z,63.97
2017-11-14T10:12:17.192Z,63.46
2017-11-14T10:14:56.479Z,63.21
2017-11-14T10:17:33.947Z,61.00
2017-11-14T10:20:11.603Z,58.99
2017-11-14T10:22:53.926Z,58.26
2017-11-14T10:25:39.541Z,58.37
2017-11-14T10:28:17.918Z,56.91
2017-11-14T10:30:54.778Z,56.53
2017-11-14T10:33:31.507Z,56.29
2017-11-14T10:36:10.210Z,57.16
2017-11-14T10:38:47.606Z,59.19
2017-11-14T10:41:25.337Z,59.95
2017-11-14T10:44:02.815Z,60.06
2017-11-14T10:46:40.314Z,60.07
2017-11-14T10:49:25.447Z,60.85
2017-11-14T10:52:07.250Z,61.50
2017-11-14T10:54:45.927Z,61.66
2017-11-14T10:57:24.486Z,61.11
2017-11-14T11:00:01.163Z,60.76
2017-11-14T11:02:38.289Z,60.49
2017-11-14T11:05:15.524Z,59.89
2017-11-14T11:07:53.499Z,59.30
2017-11-14T11:10:31.663Z,58.31
2017-11-14T11:13:11.494Z,57.70
2017-11-14T11:15:48.669Z,57.07
2017-11-14T11:18:30.346Z,56.12
2017-11-14T11:21:07.562Z,54.98
2017-11-14T11:23:47.054Z,54.68
2017-11-14T11:26:24.221Z,54.37
2017-11-14T11:29:02.301Z,58.57
2017-11-14T11:31:39.343Z,59.93
2017-11-14T11:34:16.279Z,60.39
2017-11-14T11:36:53.227Z,61.00
2017-11-14T11:39:30.480Z,62.22
2017-11-14T11:42:09.140Z,64.13
2017-11-14T11:44:47.740Z,66.57
2017-11-14T11:47:24.814Z,69.51
2017-11-14T11:50:05.186Z,69.65
2017-11-14T11:52:43.890Z,71.19
2017-11-14T11:55:25.377Z,71.33
2017-11-14T11:58:03.300Z,71.48
2017-11-14T12:00:40.649Z,72.13
2017-11-14T12:03:18.298Z,71.58
2017-11-14T12:05:57.510Z,72.69
2017-11-14T12:08:34.423Z,72.38
2017-11-14T12:11:04.514Z,72.53
2017-11-14T12:13:43.895Z,72.92
2017-11-14T12:16:22.796Z,72.04
2017-11-14T12:19:04.025Z,71.30
2017-11-14T12:21:42.332Z,72.19
2017-11-14T12:24:19.547Z,72.72
2017-11-14T12:26:58.409Z,73.47
2017-11-14T12:29:35.638Z,73.55
2017-11-14T12:32:21.346Z,73.23
2017-11-14T12:34:59.321Z,73.06
2017-11-14T12:37:37.206Z,72.38
2017-11-14T12:40:13.919Z,72.45
2017-11-14T12:42:55.612Z,72.08
2017-11-14T12:45:37.027Z,71.00
2017-11-14T12:48:29.899Z,69.72
2017-11-14T12:51:09.431Z,68.39
2017-11-14T12:53:46.666Z,67.86
2017-11-14T12:56:28.152Z,67.60
2017-11-14T12:59:05.795Z,67.95
2017-11-14T13:01:51.372Z,68.09
2017-11-14T13:04:34.991Z,68.14
2017-11-14T13:07:18.991Z,68.14
2017-11-14T13:09:58.399Z,68.19
2017-11-14T13:12:35.932Z,67.98
2017-11-14T13:15:15.495Z,68.50
2017-11-14T13:17:52.928Z,68.71
2017-11-14T13:20:31.971Z,68.91
2017-11-14T13:23:14.613Z,69.71
2017-11-14T13:25:52.370Z,72.16
2017-11-14T13:28:29.003Z,74.88
2017-11-14T13:31:13.483Z,76.54
2017-11-14T13:33:51.773Z,76.08
2017-11-14T13:36:28.578Z,76.00
2017-11-14T13:39:05.473Z,76.04
2017-11-14T13:41:53.891Z,76.20
2017-11-14T13:44:36.682Z,76.14
2017-11-14T13:47:14.120Z,75.91
2017-11-14T13:49:50.997Z,76.63
2017-11-14T13:52:28.815Z,77.41
2017-11-14T13:55:05.646Z,77.94
2017-11-14T13:57:42.818Z,78.15
2017-11-14T14:00:20.385Z,78.39
2017-11-14T14:02:59.935Z,78.37
2017-11-14T14:05:36.870Z,78.92
2017-11-14T14:08:14.856Z,78.61
2017-11-14T14:13:54.206Z,79.21
2017-11-14T14:16:31.554Z,79.81
2017-11-14T14:19:08.270Z,79.94
2017-11-14T14:21:45.327Z,80.74
2017-11-14T14:24:22.397Z,80.87
2017-11-14T14:26:59.725Z,81.10
2017-11-14T14:29:36.591Z,81.16
2017-11-14T14:32:13.597Z,81.31
2017-11-14T14:34:50.349Z,81.62
2017-11-14T14:37:27.463Z,81.54
2017-11-14T14:40:05.219Z,81.48
2017-11-14T14:42:42.303Z,81.23
2017-11-14T14:45:19.843Z,81.51
2017-11-14T14:47:56.298Z,81.67
2017-11-14T14:50:36.446Z,81.69
2017-11-14T14:53:18.028Z,82.05
2017-11-14T14:55:54.913Z,82.04
2017-11-14T14:58:32.222Z,82.02
2017-11-14T15:01:15.531Z,82.43
2017-11-14T15:03:54.975Z,82.81
2017-11-14T15:06:34.819Z,82.25
2017-11-14T15:09:13.960Z,80.99
2017-11-14T15:11:55.524Z,80.65
2017-11-14T15:14:32.650Z,80.37
2017-11-14T15:17:11.225Z,80.55
2017-11-14T15:19:48.210Z,80.33
2017-11-14T15:22:27.991Z,80.21
2017-11-14T15:25:07.224Z,79.96
2017-11-14T15:27:44.066Z,80.35
2017-11-14T15:30:21.184Z,80.66
2017-11-14T15:32:58.429Z,81.03
2017-11-14T15:35:35.266Z,81.26
2017-11-14T15:38:19.294Z,81.06
2017-11-14T15:40:55.983Z,81.53
2017-11-14T15:43:33.654Z,81.73
2017-11-14T15:46:10.403Z,82.25
2017-11-14T15:48:50.119Z,82.37
2017-11-14T15:51:39.722Z,82.31
2017-11-14T15:54:22.093Z,82.06
2017-11-14T15:56:59.402Z,81.89
2017-11-14T15:59:40.074Z,82.15
2017-11-14T16:02:16.734Z,82.49
2017-11-14T16:04:59.484Z,82.45
2017-11-14T16:07:36.756Z,82.29
2017-11-14T16:13:23.768Z,82.33
2017-11-14T16:16:00.396Z,82.35
2017-11-14T16:18:37.222Z,82.18
2017-11-14T16:21:14.208Z,82.33
2017-11-14T16:23:53.679Z,82.28
2017-11-14T16:26:35.166Z,82.05
2017-11-14T16:29:12.798Z,82.22
2017-11-14T16:31:51.871Z,82.13
2017-11-14T16:34:28.968Z,81.86
2017-11-14T16:37:11.638Z,82.42
2017-11-14T16:39:49.076Z,82.33
2017-11-14T16:42:28.224Z,82.59
2017-11-14T16:45:05.739Z,82.63
2017-11-14T16:47:43.720Z,83.02
2017-11-14T16:50:22.941Z,82.40
2017-11-14T16:53:00.041Z,82.24
2017-11-14T16:55:36.900Z,81.88
2017-11-14T16:58:13.637Z,82.16
2017-11-14T17:00:52.622Z,82.05
2017-11-14T17:03:31.913Z,82.66
2017-11-14T17:06:09.192Z,82.52
2017-11-14T17:08:45.954Z,82.16
2017-11-14T17:11:23.133Z,81.66
2017-11-14T17:14:02.007Z,81.84
2017-11-14T17:16:40.807Z,83.00
2017-11-14T17:19:19.919Z,82.87
2017-11-14T17:21:58.928Z,82.60
2017-11-14T17:24:36.012Z,82.50
2017-11-14T17:27:13.487Z,82.39
2017-11-14T17:29:55.081Z,82.69
2017-11-14T17:32:35.345Z,82.79
2017-11-14T17:35:12.484Z,83.04
2017-11-14T17:37:53.480Z,82.73
2017-11-14T17:40:32.377Z,83.53
2017-11-14T17:43:10.567Z,83.58
2017-11-14T17:45:47.658Z,83.63
2017-11-14T17:48:25.851Z,83.14
2017-11-14T17:51:02.461Z,83.25
2017-11-14T17:53:47.631Z,82.86
2017-11-14T17:56:26.322Z,83.01
2017-11-14T17:59:05.212Z,83.29
2017-11-14T18:01:42.506Z,83.79
2017-11-14T18:04:13.627Z,83.43
2017-11-14T18:06:50.625Z,83.12
2017-11-14T18:09:20.869Z,83.11
2017-11-14T18:11:49.738Z,82.96
2017-11-14T18:14:26.902Z,83.15
2017-11-14T18:17:04.352Z,83.33
2017-11-14T18:19:41.509Z,83.05
2017-11-14T18:22:18.100Z,83.38
2017-11-14T18:24:55.137Z,83.30
2017-11-14T18:27:33.454Z,83.14
2017-11-14T18:30:12.374Z,83.14
2017-11-14T18:32:49.881Z,83.17
2017-11-14T18:35:28.523Z,83.49
2017-11-14T18:38:05.536Z,83.05
2017-11-14T18:40:44.462Z,83.21
2017-11-14T18:43:23.551Z,83.07
2017-11-14T18:46:03.161Z,83.11
2017-11-14T18:48:42.313Z,82.95
2017-11-14T18:51:19.132Z,82.94
2017-11-14T18:53:58.055Z,82.71
2017-11-14T18:56:36.299Z,82.30
2017-11-14T18:59:13.294Z,82.65
2017-11-14T19:01:50.288Z,82.52
2017-11-14T19:04:27.322Z,82.74
2017-11-14T19:07:04.337Z,82.21
2017-11-14T19:09:42.475Z,82.35
2017-11-14T19:12:19.588Z,82.15
2017-11-14T19:14:56.166Z,82.17
2017-11-14T19:17:33.390Z,82.50
2017-11-14T19:20:13.005Z,82.57
2017-11-14T19:22:51.866Z,82.31
2017-11-14T19:25:29.774Z,82.47
2017-11-14T19:28:12.460Z,82.21
2017-11-14T19:30:50.605Z,81.99
2017-11-14T19:33:27.722Z,81.89
2017-11-14T19:36:04.576Z,81.54
2017-11-14T19:38:43.596Z,81.64
2017-11-14T19:41:20.456Z,81.64
2017-11-14T19:43:57.221Z,81.41
2017-11-14T19:46:34.062Z,81.55
2017-11-14T19:49:13.014Z,81.55
2017-11-14T19:54:27.221Z,81.10
2017-11-14T19:57:12.830Z,81.02
2017-11-14T19:59:53.163Z,81.36
2017-11-14T20:02:31.254Z,81.25
2017-11-14T20:05:12.713Z,81.01
2017-11-14T20:07:52.135Z,81.21
2017-11-14T20:10:21.867Z,80.89
2017-11-14T20:12:58.817Z,81.03
2017-11-14T20:15:39.416Z,80.98
2017-11-14T20:18:16.711Z,80.93
2017-11-14T20:20:54.381Z,80.74
2017-11-14T20:23:31.871Z,80.91
2017-11-14T21:29:12.565Z,80.13
2017-11-14T21:31:41.527Z,80.21
2017-11-14T21:34:27.616Z,79.50
2017-11-14T21:39:56.959Z,79.67
2017-11-14T21:45:26.505Z,79.67
2017-11-14T21:51:03.256Z,80.13
2017-11-14T21:56:34.900Z,80.02
2017-11-14T22:02:13.023Z,79.98
2017-11-14T22:07:47.152Z,80.21
2017-11-14T22:13:18.957Z,80.04
2017-11-14T22:18:51.899Z,80.15
2017-11-14T22:24:21.776Z,80.17
2017-11-14T22:29:54.122Z,80.25
2017-11-14T22:35:29.730Z,80.45
2017-11-14T22:40:58.913Z,80.45
2017-11-14T22:46:30.739Z,80.63
2017-11-14T22:52:03.070Z,80.48
2017-11-14T22:57:32.560Z,80.88
2017-11-14T23:00:02.409Z,80.94
2017-11-14T23:05:39.002Z,80.90
2017-11-14T23:11:10.955Z,80.70
2017-11-14T23:16:40.124Z,80.98
2017-11-14T23:22:15.308Z,80.93
2017-11-14T23:27:44.006Z,81.03
2017-11-14T23:36:18.732Z,81.43
2017-11-14T23:41:48.045Z,81.77
2017-11-14T23:47:17.067Z,81.71
2017-11-14T23:52:45.975Z,82.01
2017-11-14T23:58:23.358Z,81.67
