createdAt,value
2019-05-17T00:00:37.108Z,99.90
2019-05-17T00:03:06.612Z,99.90
2019-05-17T00:05:33.120Z,99.90
2019-05-17T00:08:00.478Z,99.90
2019-05-17T00:10:27.800Z,99.90
2019-05-17T00:12:56.389Z,99.90
2019-05-17T00:15:23.946Z,99.90
2019-05-17T00:17:52.444Z,99.90
2019-05-17T00:20:19.776Z,99.90
2019-05-17T00:22:47.348Z,99.90
2019-05-17T00:25:16.691Z,99.90
2019-05-17T00:27:44.412Z,99.90
2019-05-17T00:30:12.036Z,99.90
2019-05-17T00:32:39.346Z,99.90
2019-05-17T00:35:07.594Z,99.90
2019-05-17T00:37:37.180Z,99.90
2019-05-17T00:40:07.157Z,99.90
2019-05-17T00:42:34.355Z,99.90
2019-05-17T00:45:01.658Z,99.90
2019-05-17T00:47:29.113Z,99.90
2019-05-17T00:49:57.023Z,99.90
2019-05-17T00:52:27.244Z,99.90
2019-05-17T00:54:56.345Z,99.90
2019-05-17T00:57:23.808Z,99.90
2019-05-17T00:59:51.110Z,99.90
2019-05-17T01:02:18.424Z,99.90
2019-05-17T01:04:47.633Z,99.90
2019-05-17T01:07:17.549Z,99.90
2019-05-17T01:09:44.202Z,99.90
2019-05-17T01:12:11.526Z,99.90
2019-05-17T01:14:38.852Z,99.90
2019-05-17T01:17:07.172Z,99.90
2019-05-17T01:19:36.540Z,99.90
2019-05-17T01:22:04.058Z,99.90
2019-05-17T01:24:31.472Z,99.90
2019-05-17T01:26:58.836Z,99.90
2019-05-17T01:29:26.820Z,99.90
2019-05-17T01:31:56.951Z,99.90
2019-05-17T01:34:27.079Z,99.90
2019-05-17T01:36:54.294Z,99.90
2019-05-17T01:39:21.686Z,99.90
2019-05-17T01:41:49.220Z,99.90
2019-05-17T01:44:16.851Z,99.90
2019-05-17T01:46:46.310Z,99.90
2019-05-17T01:49:13.591Z,99.90
2019-05-17T01:51:40.885Z,99.90
2019-05-17T01:54:08.193Z,99.90
2019-05-17T01:56:36.971Z,99.90
2019-05-17T01:59:06.625Z,99.90
2019-05-17T02:01:33.830Z,99.90
2019-05-17T02:04:01.158Z,99.90
2019-05-17T02:06:29.561Z,99.90
2019-05-17T02:08:56.989Z,99.90
2019-05-17T02:11:26.745Z,99.90
2019-05-17T02:13:53.661Z,99.90
2019-05-17T02:16:20.950Z,99.90
2019-05-17T02:18:48.395Z,99.90
2019-05-17T02:21:16.830Z,99.90
2019-05-17T02:23:46.877Z,99.90
2019-05-17T02:26:13.630Z,99.90
2019-05-17T02:28:41.438Z,99.90
2019-05-17T02:31:08.861Z,99.90
2019-05-17T02:33:38.069Z,99.90
2019-05-17T02:36:05.465Z,99.90
2019-05-17T02:38:33.527Z,99.90
2019-05-17T02:41:03.339Z,99.90
2019-05-17T02:43:33.404Z,99.90
2019-05-17T02:46:03.684Z,99.90
2019-05-17T02:48:33.587Z,99.90
2019-05-17T02:51:03.155Z,99.90
2019-05-17T02:53:29.224Z,99.90
2019-05-17T02:55:56.551Z,99.90
2019-05-17T02:58:23.967Z,99.90
2019-05-17T03:00:53.190Z,99.90
2019-05-17T03:03:23.075Z,99.90
2019-05-17T03:05:53.293Z,99.90
2019-05-17T03:08:19.038Z,99.90
2019-05-17T03:10:46.344Z,99.90
2019-05-17T03:13:17.727Z,99.90
2019-05-17T03:15:43.312Z,99.90
2019-05-17T03:18:13.393Z,99.90
2019-05-17T03:20:42.935Z,99.90
2019-05-17T03:23:12.454Z,99.90
2019-05-17T03:25:38.501Z,99.90
2019-05-17T03:28:05.953Z,99.90
2019-05-17T03:30:36.878Z,99.90
2019-05-17T03:33:07.273Z,99.90
2019-05-17T03:35:37.318Z,99.90
2019-05-17T03:38:04.041Z,99.90
2019-05-17T03:41:01.009Z,99.90
2019-05-17T03:43:02.851Z,99.90
2019-05-17T03:45:33.599Z,99.90
2019-05-17T03:47:59.429Z,99.90
2019-05-17T03:50:26.760Z,99.90
2019-05-17T03:52:54.175Z,99.90
2019-05-17T03:55:23.546Z,99.90
2019-05-17T03:57:53.302Z,99.90
2019-05-17T04:00:23.229Z,99.90
2019-05-17T04:02:53.376Z,99.90
2019-05-17T04:05:22.426Z,99.90
2019-05-17T04:07:48.442Z,99.90
2019-05-17T04:10:15.773Z,99.90
2019-05-17T04:12:44.020Z,99.90
2019-05-17T04:15:13.359Z,99.90
2019-05-17T04:17:43.810Z,99.90
2019-05-17T04:20:13.453Z,99.90
2019-05-17T04:22:43.673Z,99.90
2019-05-17T04:25:13.102Z,99.90
2019-05-17T04:27:38.827Z,99.90
2019-05-17T04:30:06.674Z,99.90
2019-05-17T04:32:34.111Z,99.90
2019-05-17T04:35:03.770Z,99.90
2019-05-17T04:37:33.998Z,99.90
2019-05-17T04:40:03.163Z,99.90
2019-05-17T04:42:29.083Z,99.90
2019-05-17T04:44:56.420Z,99.90
2019-05-17T04:47:23.853Z,99.90
2019-05-17T04:49:53.544Z,99.90
2019-05-17T04:52:22.819Z,99.90
2019-05-17T04:54:53.378Z,99.90
2019-05-17T04:57:19.100Z,99.90
2019-05-17T04:59:46.480Z,99.90
2019-05-17T05:02:13.920Z,99.90
2019-05-17T05:04:43.626Z,99.90
2019-05-17T05:07:13.480Z,99.90
2019-05-17T05:09:42.729Z,99.90
2019-05-17T05:12:12.231Z,99.90
2019-05-17T05:14:38.251Z,99.90
2019-05-17T05:17:05.680Z,99.90
2019-05-17T05:19:34.107Z,99.90
2019-05-17T05:22:04.465Z,99.90
2019-05-17T05:24:31.543Z,99.90
2019-05-17T05:26:58.942Z,99.90
2019-05-17T05:29:26.254Z,99.90
2019-05-17T05:31:53.596Z,99.90
2019-05-17T05:34:21.611Z,99.90
2019-05-17T05:36:49.177Z,99.90
2019-05-17T05:39:16.513Z,99.90
2019-05-17T05:41:43.825Z,99.90
2019-05-17T05:44:12.238Z,99.90
2019-05-17T05:46:41.997Z,99.90
2019-05-17T05:49:09.023Z,99.90
2019-05-17T05:51:36.539Z,99.90
2019-05-17T05:54:03.860Z,99.90
2019-05-17T05:56:32.610Z,99.90
2019-05-17T05:59:02.664Z,99.90
2019-05-17T06:01:29.518Z,99.90
2019-05-17T06:03:57.927Z,99.90
2019-05-17T06:06:25.221Z,99.90
2019-05-17T06:08:52.626Z,99.90
2019-05-17T06:11:21.603Z,99.90
2019-05-17T06:13:49.266Z,99.90
2019-05-17T06:16:16.586Z,99.90
2019-05-17T06:18:45.700Z,99.90
2019-05-17T06:21:13.052Z,99.90
2019-05-17T06:23:42.403Z,99.90
2019-05-17T06:26:12.145Z,99.90
2019-05-17T06:28:38.844Z,99.90
2019-05-17T06:31:07.745Z,99.90
2019-05-17T06:33:35.191Z,99.90
2019-05-17T06:36:02.997Z,99.90
2019-05-17T06:38:32.635Z,99.90
2019-05-17T06:41:01.733Z,99.90
2019-05-17T06:43:29.296Z,99.90
2019-05-17T06:45:56.640Z,99.90
2019-05-17T06:48:23.942Z,99.90
2019-05-17T06:50:51.963Z,99.90
2019-05-17T06:53:22.011Z,99.90
2019-05-17T06:55:49.475Z,99.90
2019-05-17T06:58:16.887Z,99.90
2019-05-17T07:00:44.386Z,99.90
2019-05-17T07:03:11.777Z,99.90
2019-05-17T07:05:42.334Z,99.90
2019-05-17T07:08:10.821Z,99.90
2019-05-17T07:10:39.857Z,99.90
2019-05-17T07:13:10.740Z,99.90
2019-05-17T07:15:47.386Z,99.90
2019-05-17T07:18:10.288Z,99.90
2019-05-17T07:20:39.504Z,99.90
2019-05-17T07:23:07.387Z,99.90
2019-05-17T07:25:34.675Z,99.90
2019-05-17T07:28:02.057Z,99.90
2019-05-17T07:30:31.056Z,99.30
2019-05-17T07:33:00.495Z,99.90
2019-05-17T07:35:30.010Z,99.90
2019-05-17T07:37:59.518Z,97.60
2019-05-17T07:40:26.908Z,95.10
2019-05-17T07:43:06.885Z,94.00
2019-05-17T07:45:23.638Z,94.10
2019-05-17T07:47:50.950Z,92.50
2019-05-17T07:50:20.081Z,91.80
2019-05-17T07:52:49.853Z,91.30
2019-05-17T07:55:16.925Z,91.80
2019-05-17T07:57:44.293Z,91.20
2019-05-17T08:00:15.007Z,91.40
2019-05-17T08:02:42.451Z,90.10
2019-05-17T08:05:10.506Z,90.00
2019-05-17T08:07:40.252Z,90.00
2019-05-17T08:10:07.823Z,89.70
2019-05-17T08:12:35.159Z,91.20
2019-05-17T08:15:02.776Z,87.10
2019-05-17T08:17:30.524Z,86.60
2019-05-17T08:20:00.329Z,90.20
2019-05-17T08:22:29.254Z,86.70
2019-05-17T08:24:56.489Z,87.00
2019-05-17T08:27:23.894Z,86.30
2019-05-17T08:29:51.189Z,85.70
2019-05-17T08:32:20.904Z,83.90
2019-05-17T08:34:49.563Z,83.00
2019-05-17T08:37:20.305Z,84.30
2019-05-17T08:39:46.910Z,82.80
2019-05-17T08:42:15.157Z,82.20
2019-05-17T08:44:42.975Z,81.60
2019-05-17T08:47:10.359Z,80.80
2019-05-17T08:49:40.167Z,80.80
2019-05-17T08:52:07.104Z,79.50
2019-05-17T08:54:34.423Z,79.40
2019-05-17T08:57:01.763Z,79.20
2019-05-17T08:59:29.730Z,76.50
2019-05-17T09:01:57.157Z,77.40
2019-05-17T09:04:24.457Z,77.00
2019-05-17T09:06:51.799Z,76.90
2019-05-17T09:09:20.432Z,76.50
2019-05-17T09:11:50.045Z,76.90
2019-05-17T09:14:17.173Z,75.60
2019-05-17T09:16:44.483Z,74.40
2019-05-17T09:19:11.820Z,74.40
2019-05-17T09:21:39.711Z,73.70
2019-05-17T09:24:07.299Z,74.50
2019-05-17T09:26:34.635Z,74.10
2019-05-17T09:29:01.997Z,73.40
2019-05-17T09:31:29.891Z,70.80
2019-05-17T09:34:16.991Z,71.10
2019-05-17T09:36:44.317Z,69.60
2019-05-17T09:39:11.633Z,71.00
2019-05-17T09:41:39.728Z,71.10
2019-05-17T09:44:12.812Z,69.50
2019-05-17T09:46:36.571Z,68.50
2019-05-17T09:49:04.005Z,67.00
2019-05-17T09:51:31.397Z,65.60
2019-05-17T09:54:00.049Z,66.70
2019-05-17T09:56:29.906Z,67.50
2019-05-17T09:58:57.005Z,65.50
2019-05-17T10:01:24.311Z,65.40
2019-05-17T10:03:51.631Z,65.70
2019-05-17T10:06:20.044Z,64.30
2019-05-17T10:08:49.479Z,64.00
2019-05-17T10:11:16.906Z,65.00
2019-05-17T10:13:44.328Z,64.00
2019-05-17T10:16:11.778Z,64.50
2019-05-17T10:18:40.068Z,62.50
2019-05-17T10:21:07.649Z,64.70
2019-05-17T10:23:34.996Z,65.40
2019-05-17T10:26:02.452Z,63.60
2019-05-17T10:28:29.891Z,62.90
2019-05-17T10:30:57.313Z,62.30
2019-05-17T10:33:24.758Z,59.20
2019-05-17T10:35:52.069Z,59.50
2019-05-17T10:38:19.649Z,60.10
2019-05-17T10:40:50.140Z,59.20
2019-05-17T10:43:17.372Z,57.40
2019-05-17T10:45:44.788Z,59.30
2019-05-17T10:48:12.140Z,57.10
2019-05-17T10:50:42.436Z,57.40
2019-05-17T10:53:10.153Z,56.70
2019-05-17T10:55:39.760Z,58.00
2019-05-17T10:58:09.672Z,56.80
2019-05-17T11:00:36.400Z,55.90
2019-05-17T11:03:03.718Z,57.00
2019-05-17T11:05:31.016Z,57.50
2019-05-17T11:08:00.150Z,57.50
2019-05-17T11:10:27.495Z,57.30
2019-05-17T11:12:54.824Z,57.10
2019-05-17T11:15:23.266Z,55.60
2019-05-17T11:17:50.798Z,58.60
2019-05-17T11:20:18.331Z,57.20
2019-05-17T11:22:45.638Z,59.40
2019-05-17T11:25:13.241Z,57.50
2019-05-17T11:27:40.565Z,59.50
2019-05-17T11:30:08.161Z,59.00
2019-05-17T11:32:35.530Z,57.90
2019-05-17T11:35:02.891Z,57.40
2019-05-17T11:37:30.228Z,58.00
2019-05-17T11:39:57.698Z,55.60
2019-05-17T11:42:25.037Z,56.10
2019-05-17T11:44:52.357Z,57.90
2019-05-17T11:47:19.695Z,57.30
2019-05-17T11:49:47.004Z,59.40
2019-05-17T11:52:14.360Z,59.30
2019-05-17T11:54:41.641Z,60.90
2019-05-17T11:57:12.185Z,59.20
2019-05-17T11:59:38.239Z,58.60
2019-05-17T12:02:05.592Z,59.20
2019-05-17T12:04:32.916Z,59.40
2019-05-17T12:07:00.222Z,60.00
2019-05-17T12:09:36.855Z,61.60
2019-05-17T12:11:56.803Z,61.50
2019-05-17T12:14:24.158Z,60.00
2019-05-17T12:16:51.470Z,63.00
2019-05-17T12:19:18.785Z,65.50
2019-05-17T12:21:46.214Z,64.50
2019-05-17T12:24:13.504Z,65.20
2019-05-17T12:26:40.870Z,64.30
2019-05-17T12:29:08.197Z,64.90
2019-05-17T12:31:35.639Z,63.00
2019-05-17T12:34:03.135Z,65.90
2019-05-17T12:36:30.558Z,66.20
2019-05-17T12:38:57.875Z,63.90
2019-05-17T12:41:25.220Z,64.60
2019-05-17T12:43:52.651Z,66.80
2019-05-17T12:46:20.020Z,64.60
2019-05-17T12:48:49.221Z,65.80
2019-05-17T12:51:16.790Z,65.90
2019-05-17T12:53:44.147Z,67.10
2019-05-17T12:56:11.564Z,69.50
2019-05-17T12:58:38.858Z,67.50
2019-05-17T13:01:06.310Z,67.60
2019-05-17T13:03:33.711Z,67.80
2019-05-17T13:06:01.139Z,67.80
2019-05-17T13:08:28.467Z,69.50
2019-05-17T13:10:55.766Z,68.30
2019-05-17T13:13:23.111Z,70.60
2019-05-17T13:15:51.626Z,67.70
2019-05-17T13:18:18.948Z,68.80
2019-05-17T13:20:46.268Z,68.50
2019-05-17T13:23:13.707Z,66.70
2019-05-17T13:25:41.013Z,66.80
2019-05-17T13:28:08.341Z,68.20
2019-05-17T13:30:35.827Z,70.50
2019-05-17T13:33:03.247Z,68.80
2019-05-17T13:35:30.679Z,69.60
2019-05-17T13:37:58.083Z,67.90
2019-05-17T13:40:25.604Z,67.00
2019-05-17T13:42:53.053Z,67.90
2019-05-17T13:45:20.610Z,67.90
2019-05-17T13:47:48.030Z,67.30
2019-05-17T13:50:16.729Z,68.70
2019-05-17T13:52:44.081Z,68.50
2019-05-17T13:55:12.142Z,69.10
2019-05-17T13:57:39.563Z,68.70
2019-05-17T14:00:08.259Z,68.30
2019-05-17T14:02:35.711Z,66.70
2019-05-17T14:05:03.610Z,68.10
2019-05-17T14:07:31.090Z,70.00
2019-05-17T14:09:58.491Z,69.50
2019-05-17T14:12:26.104Z,68.70
2019-05-17T14:14:53.684Z,66.00
2019-05-17T14:17:21.020Z,65.90
2019-05-17T14:19:48.409Z,66.70
2019-05-17T14:22:15.929Z,67.70
2019-05-17T14:24:43.330Z,65.40
2019-05-17T14:27:10.836Z,64.90
2019-05-17T14:29:38.297Z,65.10
2019-05-17T14:32:05.818Z,67.00
2019-05-17T14:34:33.217Z,66.00
2019-05-17T14:37:00.564Z,67.70
2019-05-17T14:39:27.961Z,69.30
2019-05-17T14:41:55.269Z,70.70
2019-05-17T14:44:22.651Z,69.50
2019-05-17T14:46:49.975Z,69.10
2019-05-17T14:49:17.350Z,67.80
2019-05-17T14:51:44.775Z,69.80
2019-05-17T14:54:12.090Z,70.90
2019-05-17T14:56:41.006Z,70.90
2019-05-17T14:59:08.342Z,67.60
2019-05-17T15:01:35.679Z,70.10
2019-05-17T15:04:03.114Z,68.90
2019-05-17T15:06:30.609Z,69.80
2019-05-17T15:08:58.046Z,70.00
2019-05-17T15:11:25.399Z,69.10
2019-05-17T15:13:52.791Z,70.60
2019-05-17T15:16:20.269Z,69.70
2019-05-17T15:18:47.597Z,69.00
2019-05-17T15:21:15.042Z,68.20
2019-05-17T15:23:42.527Z,69.30
2019-05-17T15:26:09.864Z,68.80
2019-05-17T15:28:37.245Z,69.90
2019-05-17T15:31:04.571Z,70.00
2019-05-17T15:33:31.946Z,70.20
2019-05-17T15:35:59.376Z,70.50
2019-05-17T15:38:26.840Z,68.50
2019-05-17T15:40:54.268Z,68.80
2019-05-17T15:43:21.762Z,70.30
2019-05-17T15:45:50.476Z,69.40
2019-05-17T15:48:17.854Z,69.20
2019-05-17T15:50:45.166Z,69.90
2019-05-17T15:53:12.748Z,69.80
2019-05-17T15:55:40.070Z,70.50
2019-05-17T15:58:07.353Z,69.00
2019-05-17T16:00:34.856Z,68.50
2019-05-17T16:03:02.211Z,68.10
2019-05-17T16:05:29.530Z,68.10
2019-05-17T16:07:57.060Z,68.50
2019-05-17T16:10:24.344Z,68.60
2019-05-17T16:13:01.894Z,68.60
2019-05-17T16:15:20.992Z,69.50
2019-05-17T16:17:48.320Z,69.10
2019-05-17T16:20:16.898Z,69.80
2019-05-17T16:22:44.540Z,69.90
2019-05-17T16:25:12.182Z,70.10
2019-05-17T16:27:39.466Z,69.80
2019-05-17T16:30:07.479Z,70.50
2019-05-17T16:32:35.107Z,69.20
2019-05-17T16:35:02.630Z,69.70
2019-05-17T16:37:30.127Z,69.80
2019-05-17T16:39:57.457Z,70.30
2019-05-17T16:42:24.810Z,70.60
2019-05-17T16:44:52.120Z,71.00
2019-05-17T16:47:19.483Z,70.60
2019-05-17T16:49:46.770Z,71.30
2019-05-17T16:52:14.121Z,71.80
2019-05-17T16:54:41.486Z,70.60
2019-05-17T16:57:08.918Z,70.70
2019-05-17T16:59:36.240Z,70.20
2019-05-17T17:02:03.913Z,71.00
2019-05-17T17:04:31.245Z,70.50
2019-05-17T17:06:58.619Z,70.30
2019-05-17T17:09:26.043Z,71.40
2019-05-17T17:11:53.367Z,71.80
2019-05-17T17:14:20.572Z,72.40
2019-05-17T17:16:47.901Z,71.70
2019-05-17T17:19:15.307Z,72.10
2019-05-17T17:21:42.612Z,71.90
2019-05-17T17:24:09.953Z,73.00
2019-05-17T17:26:37.326Z,72.90
2019-05-17T17:29:05.229Z,73.30
2019-05-17T17:31:32.561Z,74.10
2019-05-17T17:33:59.888Z,74.70
2019-05-17T17:36:27.205Z,74.00
2019-05-17T17:38:54.583Z,74.50
2019-05-17T17:41:21.975Z,74.40
2019-05-17T17:43:58.238Z,75.00
2019-05-17T17:46:18.527Z,75.10
2019-05-17T17:48:46.045Z,75.30
2019-05-17T17:51:13.479Z,75.30
2019-05-17T17:53:40.919Z,74.90
2019-05-17T17:56:08.215Z,75.80
2019-05-17T17:58:35.553Z,76.20
2019-05-17T18:01:02.837Z,76.70
2019-05-17T18:03:30.244Z,76.90
2019-05-17T18:05:57.668Z,77.20
2019-05-17T18:08:25.014Z,77.20
2019-05-17T18:10:52.325Z,77.80
2019-05-17T18:13:19.673Z,77.80
2019-05-17T18:15:50.253Z,77.70
2019-05-17T18:18:16.327Z,77.90
2019-05-17T18:20:43.730Z,78.20
2019-05-17T18:23:11.312Z,78.70
2019-05-17T18:25:38.816Z,78.60
2019-05-17T18:28:06.892Z,78.90
2019-05-17T18:30:34.409Z,79.30
2019-05-17T18:33:01.866Z,79.60
2019-05-17T18:35:29.229Z,79.60
2019-05-17T18:37:56.708Z,79.60
2019-05-17T18:40:24.021Z,80.50
2019-05-17T18:42:51.388Z,80.20
2019-05-17T18:45:18.812Z,80.60
2019-05-17T18:47:46.257Z,80.90
2019-05-17T18:50:15.551Z,81.00
2019-05-17T18:52:42.887Z,81.30
2019-05-17T18:55:10.557Z,81.70
2019-05-17T18:59:08.516Z,81.00
2019-05-17T19:01:35.812Z,82.00
2019-05-17T19:04:03.319Z,82.40
2019-05-17T19:06:30.695Z,82.80
2019-05-17T19:08:58.040Z,83.20
2019-05-17T19:11:25.393Z,83.80
2019-05-17T19:13:52.660Z,83.80
2019-05-17T19:16:20.004Z,83.90
2019-05-17T19:18:47.325Z,84.40
2019-05-17T19:21:14.609Z,84.50
2019-05-17T19:23:41.909Z,84.70
2019-05-17T19:26:09.219Z,85.10
2019-05-17T19:28:36.676Z,85.50
2019-05-17T19:31:04.029Z,86.00
2019-05-17T19:33:31.309Z,86.20
2019-05-17T19:35:58.632Z,86.50
2019-05-17T19:38:25.972Z,86.70
2019-05-17T19:40:53.381Z,87.30
2019-05-17T19:43:20.738Z,87.40
2019-05-17T19:45:48.152Z,88.10
2019-05-17T19:48:15.505Z,88.00
2019-05-17T19:50:42.819Z,88.60
2019-05-17T19:53:10.187Z,88.90
2019-05-17T19:55:37.494Z,89.00
2019-05-17T19:58:04.964Z,89.60
2019-05-17T20:00:32.420Z,90.40
2019-05-17T20:02:59.881Z,90.80
2019-05-17T20:05:27.268Z,91.00
2019-05-17T20:07:54.645Z,91.00
2019-05-17T20:10:22.129Z,92.00
2019-05-17T20:12:49.557Z,92.50
2019-05-17T20:15:36.348Z,92.10
2019-05-17T20:18:03.740Z,93.00
2019-05-17T20:20:31.229Z,92.80
2019-05-17T20:23:00.424Z,93.00
2019-05-17T20:25:27.844Z,93.50
2019-05-17T20:27:55.233Z,94.00
2019-05-17T20:30:22.658Z,94.80
2019-05-17T20:32:50.152Z,95.60
2019-05-17T20:35:18.119Z,95.90
2019-05-17T20:37:46.645Z,96.90
2019-05-17T20:40:15.252Z,97.20
2019-05-17T20:42:42.747Z,97.40
2019-05-17T20:45:10.969Z,98.60
2019-05-17T20:47:38.297Z,99.90
2019-05-17T20:50:06.921Z,99.90
2019-05-17T20:52:34.383Z,99.90
2019-05-17T20:55:01.920Z,99.90
2019-05-17T20:57:29.520Z,99.90
2019-05-17T20:59:56.852Z,99.90
2019-05-17T21:02:25.273Z,99.90
2019-05-17T21:04:52.614Z,99.90
2019-05-17T21:07:21.162Z,99.90
2019-05-17T21:09:48.796Z,99.90
2019-05-17T21:12:16.123Z,99.90
2019-05-17T21:14:43.455Z,99.90
2019-05-17T21:17:10.847Z,99.90
2019-05-17T21:19:38.224Z,99.90
2019-05-17T21:22:05.566Z,99.90
2019-05-17T21:24:32.873Z,99.90
2019-05-17T21:27:00.209Z,99.90
2019-05-17T21:29:27.499Z,99.90
2019-05-17T21:31:55.119Z,99.90
2019-05-17T21:34:22.401Z,99.90
2019-05-17T21:36:49.758Z,99.90
2019-05-17T21:39:17.051Z,99.90
2019-05-17T21:41:44.400Z,99.90
2019-05-17T21:44:11.831Z,99.90
2019-05-17T21:46:39.214Z,99.90
2019-05-17T21:49:06.541Z,99.90
2019-05-17T21:51:33.886Z,99.90
2019-05-17T21:54:01.223Z,99.90
2019-05-17T21:56:28.556Z,99.90
2019-05-17T21:58:55.885Z,99.90
2019-05-17T22:01:26.516Z,99.90
2019-05-17T22:03:53.963Z,99.90
2019-05-17T22:06:21.576Z,99.90
2019-05-17T22:08:49.008Z,99.90
2019-05-17T22:11:16.550Z,99.90
2019-05-17T22:13:43.913Z,99.90
2019-05-17T22:16:19.647Z,99.90
2019-05-17T22:18:40.449Z,99.90
2019-05-17T22:21:09.870Z,99.90
2019-05-17T22:23:37.209Z,99.90
2019-05-17T22:26:04.533Z,99.90
2019-05-17T22:28:33.706Z,99.90
2019-05-17T22:31:01.003Z,99.90
2019-05-17T22:33:28.728Z,99.90
2019-05-17T22:35:56.151Z,99.90
2019-05-17T22:38:23.451Z,99.90
2019-05-17T22:40:50.779Z,99.90
2019-05-17T22:43:18.106Z,99.90
2019-05-17T22:45:45.480Z,99.90
2019-05-17T22:48:12.753Z,99.90
2019-05-17T22:50:40.071Z,99.90
2019-05-17T22:53:07.372Z,99.90
2019-05-17T22:55:34.806Z,99.90
2019-05-17T22:58:02.359Z,99.90
2019-05-17T23:00:31.535Z,99.90
2019-05-17T23:02:58.905Z,99.90
2019-05-17T23:05:26.624Z,99.90
2019-05-17T23:07:55.330Z,99.90
2019-05-17T23:10:24.478Z,99.90
2019-05-17T23:12:51.842Z,99.90
2019-05-17T23:15:19.129Z,99.90
2019-05-17T23:17:46.571Z,99.90
2019-05-17T23:20:13.983Z,99.90
2019-05-17T23:22:41.334Z,99.90
2019-05-17T23:25:09.079Z,99.90
2019-05-17T23:27:36.389Z,99.90
2019-05-17T23:30:04.233Z,99.90
2019-05-17T23:32:31.538Z,99.90
2019-05-17T23:34:58.863Z,99.90
2019-05-17T23:37:26.186Z,99.90
2019-05-17T23:39:53.526Z,99.90
2019-05-17T23:42:20.841Z,99.90
2019-05-17T23:44:48.268Z,99.90
2019-05-17T23:47:15.709Z,99.90
2019-05-17T23:49:44.130Z,99.90
2019-05-17T23:52:11.476Z,99.90
2019-05-17T23:54:38.813Z,99.90
2019-05-17T23:57:06.189Z,99.90
2019-05-17T23:59:33.531Z,99.90
