createdAt,value
2019-04-13T00:03:01.000Z,22.63
2019-04-13T00:13:00.000Z,22.56
2019-04-13T00:23:01.000Z,22.51
2019-04-13T00:33:00.000Z,22.46
2019-04-13T00:43:00.000Z,22.35
2019-04-13T00:53:00.000Z,22.3
2019-04-13T01:03:00.000Z,22.29
2019-04-13T01:13:00.000Z,22.17
2019-04-13T01:23:01.000Z,22.16
2019-04-13T01:33:00.000Z,22.08
2019-04-13T01:43:00.000Z,21.99
2019-04-13T01:53:02.000Z,21.93
2019-04-13T02:03:00.000Z,21.88
2019-04-13T02:13:00.000Z,21.78
2019-04-13T02:23:00.000Z,21.75
2019-04-13T02:33:00.000Z,21.67
2019-04-13T02:43:00.000Z,21.57
2019-04-13T02:53:00.000Z,21.52
2019-04-13T03:03:00.000Z,21.47
2019-04-13T03:13:01.000Z,21.41
2019-04-13T03:23:00.000Z,21.25
2019-04-13T03:33:00.000Z,21.14
2019-04-13T03:43:02.000Z,21.09
2019-04-13T03:53:00.000Z,20.97
2019-04-13T04:03:00.000Z,20.92
2019-04-13T04:13:01.000Z,20.85
2019-04-13T04:23:00.000Z,20.8
2019-04-13T04:33:00.000Z,20.76
2019-04-13T04:43:02.000Z,20.74
2019-04-13T04:53:00.000Z,20.72
2019-04-13T05:03:02.000Z,20.69
2019-04-13T05:13:00.000Z,20.73
2019-04-13T05:23:00.000Z,20.69
2019-04-13T05:33:00.000Z,20.61
2019-04-13T05:43:00.000Z,20.56
2019-04-13T05:53:00.000Z,20.56
2019-04-13T06:03:00.000Z,20.54
2019-04-13T06:13:01.000Z,20.52
2019-04-13T06:33:03.000Z,20.6
2019-04-13T06:53:01.000Z,20.6
2019-04-13T07:03:01.000Z,20.64
2019-04-13T07:13:02.000Z,20.64
2019-04-13T07:23:01.000Z,20.54
2019-04-13T07:33:01.000Z,20.71
2019-04-13T07:43:01.000Z,20.67
2019-04-13T07:53:01.000Z,20.7
2019-04-13T08:03:01.000Z,20.63
2019-04-13T08:13:01.000Z,20.63
2019-04-13T08:23:03.000Z,20.63
2019-04-13T08:33:03.000Z,20.58
2019-04-13T08:43:01.000Z,20.6
2019-04-13T08:53:01.000Z,20.62
2019-04-13T09:03:01.000Z,20.61
2019-04-13T09:13:01.000Z,20.62
2019-04-13T09:23:01.000Z,20.62
2019-04-13T09:33:01.000Z,20.57
2019-04-13T09:43:01.000Z,20.58
2019-04-13T09:53:01.000Z,20.57
2019-04-13T10:03:01.000Z,20.61
2019-04-13T10:23:01.000Z,20.67
2019-04-13T10:33:01.000Z,20.68
2019-04-13T10:53:01.000Z,20.7
2019-04-13T11:03:01.000Z,20.93
2019-04-13T11:13:01.000Z,21.09
2019-04-13T11:23:03.000Z,21.04
2019-04-13T11:33:01.000Z,20.96
2019-04-13T11:43:02.000Z,21.09
2019-04-13T11:53:01.000Z,21.19
2019-04-13T12:03:01.000Z,21.48
2019-04-13T12:23:07.000Z,21.77
2019-04-13T12:33:01.000Z,22.02
2019-04-13T12:43:01.000Z,22.23
2019-04-13T12:53:01.000Z,22.35
2019-04-13T13:03:03.000Z,22.5
2019-04-13T13:13:01.000Z,22.52
2019-04-13T13:23:02.000Z,22.64
2019-04-13T13:33:01.000Z,22.74
2019-04-13T13:43:01.000Z,22.72
2019-04-13T13:53:01.000Z,22.9
2019-04-13T14:03:02.000Z,22.93
2019-04-13T14:13:01.000Z,23
2019-04-13T14:23:01.000Z,23.07
2019-04-13T14:33:01.000Z,23.13
2019-04-13T14:43:01.000Z,23.11
2019-04-13T14:53:04.000Z,23.2
2019-04-13T15:03:02.000Z,23.17
2019-04-13T15:13:02.000Z,23.24
2019-04-13T15:33:02.000Z,23.26
2019-04-13T15:43:02.000Z,23.22
2019-04-13T15:53:02.000Z,22.53
2019-04-13T16:03:02.000Z,23.09
2019-04-13T16:13:02.000Z,23.06
2019-04-13T16:23:02.000Z,23.07
2019-04-13T16:33:02.000Z,22.98
2019-04-13T16:43:02.000Z,23.01
2019-04-13T16:53:02.000Z,23.02
2019-04-13T17:03:02.000Z,22.98
2019-04-13T17:13:02.000Z,22.86
2019-04-13T17:23:02.000Z,22.93
2019-04-13T17:43:02.000Z,22.87
2019-04-13T17:53:02.000Z,22.85
2019-04-13T18:03:02.000Z,22.8
2019-04-13T18:13:02.000Z,22.76
2019-04-13T18:23:03.000Z,22.74
2019-04-13T18:33:02.000Z,22.63
2019-04-13T18:43:02.000Z,22.66
