createdAt,value
2018-04-28T00:00:50.403Z,100.0
2018-04-28T00:01:51.130Z,100.0
2018-04-28T00:02:51.852Z,100.0
2018-04-28T00:03:52.582Z,100.0
2018-04-28T00:04:53.313Z,100.0
2018-04-28T00:05:54.387Z,100.0
2018-04-28T00:06:55.120Z,100.0
2018-04-28T00:07:55.890Z,100.0
2018-04-28T00:08:56.629Z,100.0
2018-04-28T00:09:57.356Z,100.0
2018-04-28T00:10:58.095Z,100.0
2018-04-28T00:11:58.821Z,100.0
2018-04-28T00:12:59.551Z,100.0
2018-04-28T00:14:00.276Z,100.0
2018-04-28T00:15:01.036Z,100.0
2018-04-28T00:16:01.740Z,100.0
2018-04-28T00:17:02.540Z,100.0
2018-04-28T00:18:03.277Z,100.0
2018-04-28T00:19:04.082Z,100.0
2018-04-28T00:20:04.816Z,100.0
2018-04-28T00:21:05.608Z,100.0
2018-04-28T00:22:06.695Z,100.0
2018-04-28T00:23:07.501Z,100.0
2018-04-28T00:24:08.229Z,100.0
2018-04-28T00:25:08.985Z,100.0
2018-04-28T00:26:09.800Z,100.0
2018-04-28T00:27:10.663Z,100.0
2018-04-28T00:28:11.409Z,100.0
2018-04-28T00:29:12.199Z,100.0
2018-04-28T00:30:12.930Z,100.0
2018-04-28T00:31:13.658Z,100.0
2018-04-28T00:32:14.442Z,100.0
2018-04-28T00:33:15.172Z,100.0
2018-04-28T00:34:15.891Z,100.0
2018-04-28T00:35:16.622Z,100.0
2018-04-28T00:36:17.363Z,100.0
2018-04-28T00:37:18.079Z,100.0
2018-04-28T00:38:18.884Z,100.0
2018-04-28T00:39:19.931Z,100.0
2018-04-28T00:40:20.674Z,100.0
2018-04-28T00:41:21.452Z,100.0
2018-04-28T00:42:22.186Z,100.0
2018-04-28T00:43:23.005Z,100.0
2018-04-28T00:44:24.094Z,100.0
2018-04-28T00:45:24.890Z,100.0
2018-04-28T00:46:25.613Z,100.0
2018-04-28T00:47:26.348Z,100.0
2018-04-28T00:48:27.135Z,100.0
2018-04-28T00:49:27.951Z,100.0
2018-04-28T00:50:28.734Z,100.0
2018-04-28T00:51:29.466Z,100.0
2018-04-28T00:52:30.179Z,100.0
2018-04-28T00:53:30.903Z,100.0
2018-04-28T00:54:31.624Z,100.0
2018-04-28T00:55:32.353Z,100.0
2018-04-28T00:56:33.384Z,100.0
2018-04-28T00:57:34.182Z,100.0
2018-04-28T00:58:34.912Z,100.0
2018-04-28T00:59:35.659Z,100.0
2018-04-28T01:00:36.452Z,100.0
2018-04-28T01:01:37.194Z,100.0
2018-04-28T01:02:37.959Z,100.0
2018-04-28T01:03:38.703Z,100.0
2018-04-28T01:04:39.427Z,100.0
2018-04-28T01:05:40.161Z,100.0
2018-04-28T01:06:40.886Z,100.0
2018-04-28T01:07:41.753Z,100.0
2018-04-28T01:08:42.592Z,100.0
2018-04-28T01:09:43.306Z,100.0
2018-04-28T01:10:44.036Z,100.0
2018-04-28T01:11:44.770Z,100.0
2018-04-28T01:12:45.548Z,100.0
2018-04-28T01:13:46.283Z,100.0
2018-04-28T01:14:47.079Z,100.0
2018-04-28T01:15:47.813Z,100.0
2018-04-28T01:16:48.554Z,100.0
2018-04-28T01:17:49.279Z,100.0
2018-04-28T01:18:50.026Z,100.0
2018-04-28T01:19:50.751Z,100.0
2018-04-28T01:20:51.483Z,100.0
2018-04-28T01:21:52.276Z,100.0
2018-04-28T01:22:53.005Z,100.0
2018-04-28T01:23:53.751Z,100.0
2018-04-28T01:24:54.532Z,100.0
2018-04-28T01:25:55.740Z,100.0
2018-04-28T01:26:56.466Z,100.0
2018-04-28T01:27:57.207Z,100.0
2018-04-28T01:28:57.973Z,100.0
2018-04-28T01:29:58.734Z,100.0
2018-04-28T01:30:59.458Z,100.0
2018-04-28T01:32:00.265Z,100.0
2018-04-28T01:33:01.030Z,100.0
2018-04-28T01:34:01.830Z,100.0
2018-04-28T01:35:02.603Z,100.0
2018-04-28T01:36:03.394Z,100.0
2018-04-28T01:37:04.217Z,100.0
2018-04-28T01:38:04.932Z,100.0
2018-04-28T01:39:05.726Z,100.0
2018-04-28T01:40:06.523Z,100.0
2018-04-28T01:41:07.295Z,100.0
2018-04-28T01:42:08.065Z,100.0
2018-04-28T01:43:08.872Z,100.0
2018-04-28T01:44:09.605Z,100.0
2018-04-28T01:45:10.390Z,100.0
2018-04-28T01:46:11.137Z,100.0
2018-04-28T01:47:11.872Z,100.0
2018-04-28T01:48:12.689Z,100.0
2018-04-28T01:49:13.419Z,100.0
2018-04-28T01:50:14.178Z,100.0
2018-04-28T01:51:14.941Z,100.0
2018-04-28T01:52:15.671Z,100.0
2018-04-28T01:53:16.395Z,100.0
2018-04-28T01:54:17.222Z,100.0
2018-04-28T01:55:17.941Z,100.0
2018-04-28T01:56:18.678Z,100.0
2018-04-28T01:57:19.405Z,100.0
2018-04-28T01:58:20.221Z,100.0
2018-04-28T01:59:21.020Z,100.0
2018-04-28T02:00:21.754Z,100.0
2018-04-28T02:01:22.498Z,100.0
2018-04-28T02:02:23.218Z,100.0
2018-04-28T02:03:24.021Z,100.0
2018-04-28T02:04:24.773Z,100.0
2018-04-28T02:05:25.607Z,100.0
2018-04-28T02:06:26.399Z,100.0
2018-04-28T02:07:27.130Z,100.0
2018-04-28T02:08:27.930Z,100.0
2018-04-28T02:09:28.650Z,100.0
2018-04-28T02:10:29.782Z,100.0
2018-04-28T02:11:30.542Z,100.0
2018-04-28T02:12:31.270Z,100.0
2018-04-28T02:13:31.992Z,100.0
2018-04-28T02:14:32.797Z,100.0
2018-04-28T02:15:33.633Z,100.0
2018-04-28T02:16:34.370Z,100.0
2018-04-28T02:17:35.102Z,100.0
2018-04-28T02:18:35.914Z,100.0
2018-04-28T02:19:36.634Z,100.0
2018-04-28T02:20:37.365Z,100.0
2018-04-28T02:21:38.094Z,100.0
2018-04-28T02:22:38.881Z,100.0
2018-04-28T02:23:39.615Z,100.0
2018-04-28T02:24:40.403Z,100.0
2018-04-28T02:25:41.124Z,100.0
2018-04-28T02:26:41.924Z,100.0
2018-04-28T02:27:42.705Z,100.0
2018-04-28T02:28:43.445Z,100.0
2018-04-28T02:29:44.223Z,100.0
2018-04-28T02:30:44.944Z,100.0
2018-04-28T02:31:45.680Z,100.0
2018-04-28T02:32:46.409Z,100.0
2018-04-28T02:33:47.240Z,100.0
2018-04-28T02:34:47.961Z,100.0
2018-04-28T02:35:48.683Z,100.0
2018-04-28T02:36:49.385Z,100.0
2018-04-28T02:37:50.191Z,100.0
2018-04-28T02:38:50.928Z,100.0
2018-04-28T02:39:51.737Z,100.0
2018-04-28T02:40:52.558Z,100.0
2018-04-28T02:41:53.336Z,100.0
2018-04-28T02:42:54.064Z,100.0
2018-04-28T02:43:54.792Z,100.0
2018-04-28T02:44:55.514Z,100.0
2018-04-28T02:45:56.515Z,100.0
2018-04-28T02:46:57.348Z,100.0
2018-04-28T02:47:58.135Z,100.0
2018-04-28T02:48:58.866Z,100.0
2018-04-28T02:49:59.726Z,100.0
2018-04-28T02:51:00.413Z,100.0
2018-04-28T02:52:01.144Z,100.0
2018-04-28T02:53:01.931Z,100.0
2018-04-28T02:54:02.656Z,100.0
2018-04-28T02:55:03.380Z,100.0
2018-04-28T02:56:04.113Z,100.0
2018-04-28T02:57:04.855Z,100.0
2018-04-28T02:58:06.032Z,100.0
2018-04-28T02:59:06.763Z,100.0
2018-04-28T03:00:07.492Z,100.0
2018-04-28T03:01:08.206Z,100.0
2018-04-28T03:02:08.943Z,100.0
2018-04-28T03:03:09.759Z,100.0
2018-04-28T03:04:10.481Z,100.0
2018-04-28T03:05:11.218Z,99.4
2018-04-28T03:06:11.950Z,99.9
2018-04-28T03:07:12.688Z,100.0
2018-04-28T03:08:13.409Z,99.6
2018-04-28T03:09:14.143Z,99.9
2018-04-28T03:10:14.880Z,99.8
2018-04-28T03:11:15.612Z,100.0
2018-04-28T03:12:16.405Z,100.0
2018-04-28T03:13:17.173Z,99.5
2018-04-28T03:14:17.898Z,98.4
2018-04-28T03:15:18.673Z,97.8
2018-04-28T03:16:19.405Z,97.9
2018-04-28T03:17:20.146Z,97.6
2018-04-28T03:18:20.915Z,97.6
2018-04-28T03:19:21.697Z,98.2
2018-04-28T03:20:22.427Z,98.0
2018-04-28T03:21:23.223Z,97.1
2018-04-28T03:22:23.952Z,97.2
2018-04-28T03:23:24.689Z,97.1
2018-04-28T03:24:25.555Z,96.9
2018-04-28T03:25:26.255Z,96.9
2018-04-28T03:26:27.059Z,97.1
2018-04-28T03:27:27.794Z,97.5
2018-04-28T03:28:28.521Z,96.9
2018-04-28T03:29:29.309Z,97.4
2018-04-28T03:30:30.042Z,96.4
2018-04-28T03:31:30.822Z,96.4
2018-04-28T03:32:31.551Z,96.5
2018-04-28T03:33:32.270Z,96.7
2018-04-28T03:34:33.070Z,97.1
2018-04-28T03:35:33.808Z,97.1
2018-04-28T03:36:34.543Z,96.4
2018-04-28T03:37:35.272Z,96.8
2018-04-28T03:38:35.991Z,96.5
2018-04-28T03:39:36.786Z,96.6
2018-04-28T03:40:37.518Z,96.6
2018-04-28T03:41:38.250Z,96.7
2018-04-28T03:42:38.979Z,96.6
2018-04-28T03:43:39.758Z,95.9
2018-04-28T03:44:40.486Z,95.7
2018-04-28T03:45:41.295Z,95.7
2018-04-28T03:46:42.052Z,95.6
2018-04-28T03:47:42.785Z,95.1
2018-04-28T03:48:43.515Z,94.8
2018-04-28T03:49:44.323Z,94.9
2018-04-28T03:50:45.107Z,94.0
2018-04-28T03:51:45.777Z,94.1
2018-04-28T03:52:46.544Z,94.3
2018-04-28T03:53:47.372Z,94.4
2018-04-28T03:54:48.105Z,95.1
2018-04-28T03:55:48.833Z,95.4
2018-04-28T03:56:49.559Z,95.1
2018-04-28T03:57:50.286Z,96.1
2018-04-28T03:58:51.071Z,96.8
2018-04-28T03:59:51.852Z,96.1
2018-04-28T04:00:52.603Z,95.8
2018-04-28T04:01:53.344Z,96.1
2018-04-28T04:02:54.071Z,96.9
2018-04-28T04:03:54.873Z,97.2
2018-04-28T04:04:55.594Z,97.5
2018-04-28T04:05:56.330Z,98.0
2018-04-28T04:06:57.064Z,97.5
2018-04-28T04:07:57.780Z,97.8
2018-04-28T04:08:58.513Z,97.9
2018-04-28T04:09:59.311Z,98.0
2018-04-28T04:11:00.115Z,97.8
2018-04-28T04:12:00.773Z,97.7
2018-04-28T04:13:01.583Z,97.7
2018-04-28T04:14:02.418Z,98.4
2018-04-28T04:15:03.153Z,98.8
2018-04-28T04:16:03.903Z,99.0
2018-04-28T04:17:04.640Z,97.9
2018-04-28T04:18:05.369Z,98.2
2018-04-28T04:19:06.535Z,98.8
2018-04-28T04:20:07.188Z,97.8
2018-04-28T04:21:07.907Z,97.7
2018-04-28T04:22:08.638Z,98.7
2018-04-28T04:23:09.385Z,98.5
2018-04-28T04:24:10.589Z,98.2
2018-04-28T04:25:11.325Z,97.9
2018-04-28T04:26:12.136Z,98.8
2018-04-28T04:27:12.865Z,97.9
2018-04-28T04:28:13.592Z,97.9
2018-04-28T04:29:14.318Z,98.6
2018-04-28T04:30:15.052Z,98.9
2018-04-28T04:31:15.844Z,98.2
2018-04-28T04:32:16.583Z,97.9
2018-04-28T04:33:17.300Z,97.7
2018-04-28T04:34:18.086Z,97.7
2018-04-28T04:35:18.879Z,97.5
2018-04-28T04:36:19.619Z,97.9
2018-04-28T04:37:20.427Z,98.7
2018-04-28T04:38:21.223Z,97.6
2018-04-28T04:39:21.950Z,97.7
2018-04-28T04:40:22.690Z,97.9
2018-04-28T04:41:23.475Z,96.9
2018-04-28T04:42:24.200Z,97.9
2018-04-28T04:43:25.023Z,97.8
2018-04-28T04:44:25.763Z,96.9
2018-04-28T04:45:26.584Z,97.4
2018-04-28T04:46:27.897Z,97.7
2018-04-28T04:47:28.690Z,97.9
2018-04-28T04:48:29.408Z,97.8
2018-04-28T04:49:30.143Z,97.9
2018-04-28T04:50:30.895Z,97.7
2018-04-28T04:51:31.738Z,97.7
2018-04-28T04:52:32.464Z,97.9
2018-04-28T04:53:33.266Z,98.5
2018-04-28T04:54:34.000Z,98.0
2018-04-28T04:55:34.727Z,98.1
2018-04-28T04:56:35.813Z,96.3
2018-04-28T04:57:36.554Z,95.9
2018-04-28T04:58:37.349Z,96.8
2018-04-28T04:59:38.087Z,96.5
2018-04-28T05:00:38.881Z,95.8
2018-04-28T05:01:39.625Z,95.5
2018-04-28T05:02:40.416Z,94.7
2018-04-28T05:03:41.149Z,93.9
2018-04-28T05:04:42.072Z,94.2
2018-04-28T05:05:42.815Z,93.6
2018-04-28T05:06:43.597Z,93.0
2018-04-28T05:07:44.331Z,93.0
2018-04-28T05:08:45.072Z,92.4
2018-04-28T05:09:45.870Z,92.7
2018-04-28T05:10:46.644Z,94.0
2018-04-28T05:11:47.444Z,92.6
2018-04-28T05:12:48.184Z,92.3
2018-04-28T05:13:48.922Z,93.4
2018-04-28T05:14:49.724Z,93.1
2018-04-28T05:15:50.458Z,92.1
2018-04-28T05:16:51.262Z,91.5
2018-04-28T05:17:52.071Z,91.5
2018-04-28T05:18:52.836Z,91.4
2018-04-28T05:19:53.577Z,91.2
2018-04-28T05:20:54.442Z,90.5
2018-04-28T05:21:55.186Z,90.6
2018-04-28T05:22:55.965Z,90.5
2018-04-28T05:23:56.750Z,89.3
2018-04-28T05:24:57.493Z,88.4
2018-04-28T05:25:58.346Z,88.4
2018-04-28T05:26:59.163Z,88.9
2018-04-28T05:27:59.944Z,88.9
2018-04-28T05:29:00.673Z,88.3
2018-04-28T05:30:01.487Z,87.5
2018-04-28T05:31:02.289Z,87.2
2018-04-28T05:32:03.085Z,87.3
2018-04-28T05:33:03.808Z,86.3
2018-04-28T05:34:04.608Z,86.0
2018-04-28T05:35:05.403Z,85.8
2018-04-28T05:36:06.564Z,86.3
2018-04-28T05:37:07.325Z,86.8
2018-04-28T05:38:08.064Z,86.0
2018-04-28T05:39:08.808Z,86.1
2018-04-28T05:40:09.592Z,85.4
2018-04-28T05:41:10.324Z,85.3
2018-04-28T05:42:11.357Z,84.1
2018-04-28T05:43:12.180Z,84.3
2018-04-28T05:44:12.908Z,83.5
2018-04-28T05:45:13.722Z,83.0
2018-04-28T05:46:14.463Z,82.6
2018-04-28T05:47:15.263Z,83.0
2018-04-28T05:48:16.140Z,82.8
2018-04-28T05:49:16.831Z,83.3
2018-04-28T05:50:17.573Z,84.1
2018-04-28T05:51:18.379Z,84.0
2018-04-28T05:52:19.183Z,84.3
2018-04-28T05:53:19.933Z,84.3
2018-04-28T05:54:20.666Z,84.9
2018-04-28T05:55:21.428Z,84.8
2018-04-28T05:56:22.217Z,83.9
2018-04-28T05:57:22.946Z,83.6
2018-04-28T05:58:23.705Z,83.4
2018-04-28T05:59:24.545Z,82.2
2018-04-28T06:00:25.280Z,81.7
2018-04-28T06:01:26.059Z,81.8
2018-04-28T06:02:26.809Z,81.3
2018-04-28T06:03:27.667Z,80.8
2018-04-28T06:04:28.505Z,81.1
2018-04-28T06:05:29.301Z,79.9
2018-04-28T06:06:30.041Z,79.7
2018-04-28T06:07:30.790Z,79.5
2018-04-28T06:08:31.537Z,78.8
2018-04-28T06:09:32.363Z,78.8
2018-04-28T06:10:33.161Z,78.2
2018-04-28T06:11:33.895Z,77.8
2018-04-28T06:12:34.698Z,77.8
2018-04-28T06:13:35.472Z,77.5
2018-04-28T06:14:36.291Z,77.5
2018-04-28T06:15:37.033Z,76.8
2018-04-28T06:16:37.752Z,77.0
2018-04-28T06:17:38.485Z,77.4
2018-04-28T06:18:39.280Z,77.6
2018-04-28T06:19:40.011Z,78.3
2018-04-28T06:20:40.837Z,76.9
2018-04-28T06:21:41.562Z,77.3
2018-04-28T06:22:42.301Z,77.6
2018-04-28T06:23:43.097Z,76.5
2018-04-28T06:24:43.838Z,75.7
2018-04-28T06:25:44.586Z,76.8
2018-04-28T06:26:45.369Z,75.4
2018-04-28T06:27:46.108Z,75.5
2018-04-28T06:28:46.898Z,75.5
2018-04-28T06:29:47.670Z,75.7
2018-04-28T06:30:48.502Z,76.6
2018-04-28T06:31:49.229Z,75.5
2018-04-28T06:32:50.014Z,75.6
2018-04-28T06:33:50.780Z,75.5
2018-04-28T06:34:51.534Z,76.2
2018-04-28T06:35:52.502Z,76.3
2018-04-28T06:36:53.145Z,73.8
2018-04-28T06:37:53.935Z,74.8
2018-04-28T06:38:54.684Z,75.4
2018-04-28T06:39:55.513Z,75.4
2018-04-28T06:40:56.346Z,76.1
2018-04-28T06:41:57.082Z,77.0
2018-04-28T06:42:57.893Z,77.8
2018-04-28T06:43:58.635Z,77.5
2018-04-28T06:44:59.374Z,76.1
2018-04-28T06:46:00.102Z,75.8
2018-04-28T06:47:00.845Z,76.2
2018-04-28T06:48:01.650Z,75.6
2018-04-28T06:49:02.474Z,75.8
2018-04-28T06:50:03.218Z,76.3
2018-04-28T06:51:04.075Z,76.1
2018-04-28T06:52:04.804Z,75.5
2018-04-28T06:53:05.544Z,75.5
2018-04-28T06:54:06.258Z,74.3
2018-04-28T06:55:07.075Z,72.9
2018-04-28T06:56:07.838Z,73.4
2018-04-28T06:57:08.650Z,73.4
2018-04-28T06:58:09.788Z,73.8
2018-04-28T06:59:10.534Z,74.5
2018-04-28T07:00:11.268Z,75.4
2018-04-28T07:01:12.008Z,74.5
2018-04-28T07:02:12.749Z,74.0
2018-04-28T07:03:13.884Z,74.3
2018-04-28T07:04:14.733Z,74.5
2018-04-28T07:05:16.489Z,74.6
2018-04-28T07:06:17.439Z,73.3
2018-04-28T07:07:18.707Z,73.9
2018-04-28T07:08:19.485Z,72.2
2018-04-28T07:09:20.296Z,71.0
2018-04-28T07:10:21.378Z,71.4
2018-04-28T07:11:22.101Z,70.5
2018-04-28T07:12:22.962Z,70.7
2018-04-28T07:13:23.687Z,69.0
2018-04-28T07:14:24.433Z,70.1
2018-04-28T07:15:25.170Z,69.5
2018-04-28T07:16:25.900Z,70.2
2018-04-28T07:17:26.651Z,71.5
2018-04-28T07:18:27.383Z,72.0
2018-04-28T07:19:28.124Z,70.4
2018-04-28T07:20:28.924Z,70.0
2018-04-28T07:21:29.721Z,70.7
2018-04-28T07:22:31.282Z,71.2
2018-04-28T07:24:34.064Z,70.8
2018-04-28T07:25:36.659Z,69.4
2018-04-28T07:26:37.341Z,68.4
2018-04-28T07:27:38.807Z,67.9
2018-04-28T07:28:39.507Z,68.7
2018-04-28T07:29:40.380Z,68.5
2018-04-28T07:30:41.423Z,67.1
2018-04-28T07:31:42.190Z,67.0
2018-04-28T07:32:43.306Z,67.8
2018-04-28T07:34:45.765Z,67.6
2018-04-28T07:35:46.640Z,67.7
2018-04-28T07:36:48.157Z,66.3
2018-04-28T07:37:49.744Z,66.9
2018-04-28T07:38:50.418Z,68.2
2018-04-28T07:39:51.178Z,68.5
2018-04-28T07:40:52.082Z,68.3
2018-04-28T07:41:52.865Z,69.5
2018-04-28T07:42:53.674Z,68.9
2018-04-28T07:43:54.415Z,68.9
2018-04-28T07:44:55.136Z,70.1
2018-04-28T07:45:55.877Z,70.2
2018-04-28T07:46:56.859Z,69.6
2018-04-28T07:47:57.926Z,69.6
2018-04-28T07:48:59.050Z,69.3
2018-04-28T07:50:00.217Z,68.2
2018-04-28T07:51:01.009Z,66.5
2018-04-28T07:52:02.289Z,66.6
2018-04-28T07:54:04.118Z,64.2
2018-04-28T07:55:05.055Z,63.9
2018-04-28T07:56:05.741Z,64.4
2018-04-28T07:57:07.108Z,65.0
2018-04-28T07:58:07.903Z,64.1
2018-04-28T07:59:08.996Z,64.8
2018-04-28T08:00:09.739Z,65.0
2018-04-28T08:01:10.472Z,63.1
2018-04-28T08:02:11.202Z,63.3
2018-04-28T08:03:11.950Z,62.9
2018-04-28T08:04:12.786Z,62.7
2018-04-28T08:05:13.667Z,63.4
2018-04-28T08:06:14.462Z,62.4
2018-04-28T08:07:15.652Z,61.2
2018-04-28T08:08:16.438Z,62.4
2018-04-28T08:09:17.321Z,62.7
2018-04-28T08:10:18.125Z,62.9
2018-04-28T08:11:18.863Z,62.8
2018-04-28T08:12:19.614Z,63.8
2018-04-28T08:13:20.401Z,65.5
2018-04-28T08:14:21.432Z,65.6
2018-04-28T08:15:22.576Z,66.7
2018-04-28T08:16:23.245Z,67.8
2018-04-28T08:17:24.046Z,67.6
2018-04-28T08:18:25.014Z,68.7
2018-04-28T08:19:26.736Z,68.8
2018-04-28T08:20:27.456Z,67.7
2018-04-28T08:21:28.204Z,66.6
2018-04-28T08:22:28.949Z,65.7
2018-04-28T08:23:29.765Z,64.8
2018-04-28T08:24:30.555Z,63.4
2018-04-28T08:25:31.397Z,62.8
2018-04-28T08:26:32.160Z,62.1
2018-04-28T08:27:32.843Z,62.2
2018-04-28T08:28:33.586Z,60.8
2018-04-28T08:29:34.335Z,60.9
2018-04-28T08:30:35.073Z,60.7
2018-04-28T08:31:35.817Z,59.0
2018-04-28T08:32:36.713Z,59.9
2018-04-28T08:33:37.467Z,59.8
2018-04-28T08:34:38.377Z,59.4
2018-04-28T08:35:39.156Z,58.0
2018-04-28T08:36:39.946Z,57.8
2018-04-28T08:37:41.332Z,59.1
2018-04-28T08:38:42.023Z,56.9
2018-04-28T08:39:43.063Z,58.0
2018-04-28T08:40:43.812Z,58.4
2018-04-28T08:41:44.552Z,57.6
2018-04-28T08:42:45.291Z,56.5
2018-04-28T08:43:46.063Z,58.2
2018-04-28T08:44:46.905Z,57.0
2018-04-28T08:45:47.668Z,56.8
2018-04-28T08:46:48.548Z,56.5
2018-04-28T08:47:49.252Z,56.5
2018-04-28T08:48:50.005Z,55.7
2018-04-28T08:49:50.750Z,56.0
2018-04-28T08:50:51.481Z,55.1
2018-04-28T08:51:52.251Z,56.0
2018-04-28T08:52:53.043Z,56.8
2018-04-28T08:53:53.833Z,57.8
2018-04-28T08:54:55.408Z,56.8
2018-04-28T08:55:56.125Z,56.6
2018-04-28T08:56:58.381Z,54.7
2018-04-28T08:57:59.063Z,54.1
2018-04-28T08:58:59.818Z,52.7
2018-04-28T09:00:01.141Z,53.5
2018-04-28T09:01:02.044Z,54.3
2018-04-28T09:02:02.780Z,53.2
2018-04-28T09:03:03.636Z,52.8
2018-04-28T09:04:05.329Z,54.4
2018-04-28T09:05:06.855Z,54.9
2018-04-28T09:06:07.634Z,56.6
2018-04-28T09:07:08.370Z,58.4
2018-04-28T09:08:09.141Z,58.6
2018-04-28T09:09:09.875Z,58.1
2018-04-28T09:10:11.183Z,56.3
2018-04-28T09:11:11.990Z,55.8
2018-04-28T09:12:13.343Z,55.1
2018-04-28T09:13:14.409Z,55.0
2018-04-28T09:14:15.708Z,56.6
2018-04-28T09:15:16.734Z,55.7
2018-04-28T09:16:17.957Z,56.8
2018-04-28T09:17:19.502Z,57.3
2018-04-28T09:18:21.323Z,58.4
2018-04-28T09:19:22.394Z,58.2
2018-04-28T09:20:23.185Z,57.8
2018-04-28T09:21:24.337Z,56.7
2018-04-28T09:22:25.136Z,57.8
2018-04-28T09:23:25.864Z,58.0
2018-04-28T09:24:26.623Z,53.5
2018-04-28T09:25:27.444Z,53.7
2018-04-28T09:26:28.410Z,53.9
2018-04-28T09:27:29.172Z,54.7
2018-04-28T09:28:29.901Z,55.9
2018-04-28T09:29:30.636Z,57.0
2018-04-28T09:30:31.462Z,56.7
2018-04-28T09:31:32.363Z,56.8
2018-04-28T09:32:33.164Z,57.1
2018-04-28T09:33:33.913Z,57.5
2018-04-28T09:34:34.682Z,56.9
2018-04-28T09:35:35.474Z,57.3
2018-04-28T09:36:36.710Z,55.2
2018-04-28T09:37:37.491Z,54.9
2018-04-28T09:38:38.247Z,55.4
2018-04-28T09:39:38.989Z,57.3
2018-04-28T09:40:39.757Z,57.1
2018-04-28T09:41:41.105Z,56.7
2018-04-28T09:42:41.783Z,57.7
2018-04-28T09:43:42.527Z,57.0
2018-04-28T09:44:43.391Z,56.5
2018-04-28T09:45:44.094Z,53.7
2018-04-28T09:46:44.886Z,54.1
2018-04-28T09:47:45.678Z,53.9
2018-04-28T09:48:46.429Z,55.0
2018-04-28T09:49:47.178Z,55.6
2018-04-28T09:50:47.957Z,54.5
2018-04-28T09:51:49.223Z,53.4
2018-04-28T09:52:50.223Z,53.1
2018-04-28T09:53:50.969Z,53.4
2018-04-28T09:54:51.724Z,52.7
2018-04-28T09:55:52.475Z,51.5
2018-04-28T09:56:53.215Z,51.8
2018-04-28T09:57:53.959Z,50.6
2018-04-28T09:58:54.784Z,50.2
2018-04-28T09:59:55.535Z,49.3
2018-04-28T10:00:56.292Z,48.7
2018-04-28T10:01:57.104Z,46.9
2018-04-28T10:02:57.880Z,48.7
2018-04-28T10:03:59.107Z,48.7
2018-04-28T10:05:00.279Z,49.5
2018-04-28T10:06:01.116Z,49.7
2018-04-28T10:07:02.490Z,52.3
2018-04-28T10:08:03.244Z,54.7
2018-04-28T10:09:04.023Z,56.1
2018-04-28T10:10:04.798Z,57.7
2018-04-28T10:11:06.142Z,56.7
2018-04-28T10:12:07.393Z,56.5
2018-04-28T10:13:08.075Z,57.9
2018-04-28T10:14:08.938Z,57.2
2018-04-28T10:15:09.707Z,57.8
2018-04-28T10:16:10.517Z,59.6
2018-04-28T10:17:11.299Z,59.6
2018-04-28T10:18:12.157Z,58.5
2018-04-28T10:19:13.321Z,58.7
2018-04-28T10:20:14.127Z,59.0
2018-04-28T10:21:15.612Z,58.5
2018-04-28T10:22:16.297Z,59.4
2018-04-28T10:23:17.095Z,58.2
2018-04-28T10:24:17.833Z,58.4
2018-04-28T10:25:18.563Z,56.5
2018-04-28T10:26:19.312Z,55.2
2018-04-28T10:27:20.053Z,56.0
2018-04-28T10:28:20.884Z,56.5
2018-04-28T10:29:21.628Z,56.4
2018-04-28T10:30:22.453Z,55.1
2018-04-28T10:31:23.194Z,54.0
2018-04-28T10:32:23.920Z,54.0
2018-04-28T10:33:24.664Z,53.6
2018-04-28T10:34:25.488Z,54.5
2018-04-28T10:35:26.262Z,55.3
2018-04-28T10:36:27.006Z,55.3
2018-04-28T10:37:27.741Z,54.7
2018-04-28T10:38:28.494Z,55.4
2018-04-28T10:39:29.285Z,56.1
2018-04-28T10:40:30.079Z,56.0
2018-04-28T10:41:31.228Z,56.2
2018-04-28T10:42:32.023Z,56.3
2018-04-28T10:43:32.766Z,56.9
2018-04-28T10:44:33.528Z,54.8
2018-04-28T10:45:34.273Z,56.3
2018-04-28T10:46:35.027Z,57.1
2018-04-28T10:47:35.787Z,57.3
2018-04-28T10:48:36.516Z,52.8
2018-04-28T10:49:37.283Z,53.9
2018-04-28T10:50:38.036Z,53.4
2018-04-28T10:51:38.953Z,53.2
2018-04-28T10:52:39.700Z,52.0
2018-04-28T10:53:40.560Z,52.7
2018-04-28T10:54:41.194Z,53.3
2018-04-28T10:55:41.951Z,53.5
2018-04-28T10:56:43.033Z,53.1
2018-04-28T10:57:43.765Z,53.9
2018-04-28T10:58:44.501Z,53.3
2018-04-28T10:59:45.264Z,53.1
2018-04-28T11:00:46.036Z,52.5
2018-04-28T11:01:46.784Z,52.3
2018-04-28T11:02:47.540Z,53.3
2018-04-28T11:03:48.296Z,53.9
2018-04-28T11:04:49.088Z,52.9
2018-04-28T11:05:50.009Z,53.1
2018-04-28T11:06:50.723Z,52.7
2018-04-28T11:07:51.471Z,51.3
2018-04-28T11:08:52.203Z,51.0
2018-04-28T11:09:52.946Z,51.6
2018-04-28T11:10:53.727Z,51.2
2018-04-28T11:11:54.865Z,51.7
2018-04-28T11:12:55.611Z,49.4
2018-04-28T11:13:56.364Z,49.7
2018-04-28T11:14:57.125Z,49.0
2018-04-28T11:15:57.887Z,48.0
2018-04-28T11:16:58.722Z,47.7
2018-04-28T11:17:59.470Z,49.2
2018-04-28T11:19:00.227Z,49.2
2018-04-28T11:20:01.124Z,49.3
2018-04-28T11:21:01.852Z,48.4
2018-04-28T11:22:02.595Z,48.0
2018-04-28T11:23:03.334Z,48.2
2018-04-28T11:24:04.083Z,49.1
2018-04-28T11:25:04.823Z,48.4
2018-04-28T11:26:05.573Z,48.1
2018-04-28T11:27:06.352Z,49.2
2018-04-28T11:28:07.127Z,47.5
2018-04-28T11:29:07.929Z,47.2
2018-04-28T11:30:08.767Z,47.0
2018-04-28T11:31:09.581Z,46.5
2018-04-28T11:32:10.326Z,47.6
2018-04-28T11:33:11.078Z,48.9
2018-04-28T11:34:11.853Z,49.7
2018-04-28T11:35:12.607Z,50.0
2018-04-28T11:36:13.402Z,49.7
2018-04-28T11:37:14.176Z,49.9
2018-04-28T11:38:14.963Z,52.5
2018-04-28T11:39:15.820Z,53.0
2018-04-28T11:40:16.536Z,53.1
2018-04-28T11:41:17.280Z,51.8
2018-04-28T11:42:18.029Z,51.1
2018-04-28T11:43:18.761Z,51.5
2018-04-28T11:44:19.585Z,52.6
2018-04-28T11:45:20.321Z,51.8
2018-04-28T11:46:21.076Z,52.8
2018-04-28T11:47:21.822Z,53.1
2018-04-28T11:48:22.574Z,52.8
2018-04-28T11:49:23.464Z,52.7
2018-04-28T11:50:24.251Z,54.0
2018-04-28T11:51:25.147Z,53.6
2018-04-28T11:52:25.880Z,53.6
2018-04-28T11:53:26.627Z,53.3
2018-04-28T11:54:27.375Z,53.9
2018-04-28T11:55:28.337Z,53.9
2018-04-28T11:56:29.157Z,54.6
2018-04-28T11:57:29.905Z,53.7
2018-04-28T11:58:30.655Z,54.9
2018-04-28T11:59:31.381Z,55.4
2018-04-28T12:00:33.332Z,55.4
2018-04-28T12:01:34.759Z,55.2
2018-04-28T12:02:35.717Z,53.8
2018-04-28T12:03:36.461Z,54.3
2018-04-28T12:04:37.339Z,54.9
2018-04-28T12:05:38.123Z,54.5
2018-04-28T12:06:38.784Z,53.4
2018-04-28T12:07:39.517Z,54.0
2018-04-28T12:08:40.339Z,54.0
2018-04-28T12:09:41.164Z,53.5
2018-04-28T12:10:42.307Z,52.8
2018-04-28T12:11:43.041Z,54.0
2018-04-28T12:12:43.792Z,53.9
2018-04-28T12:13:44.530Z,54.0
2018-04-28T12:14:45.274Z,54.7
2018-04-28T12:15:46.005Z,54.0
2018-04-28T12:16:46.820Z,53.9
2018-04-28T12:17:47.568Z,54.4
2018-04-28T12:18:48.377Z,54.9
2018-04-28T12:19:49.155Z,55.0
2018-04-28T12:20:49.899Z,55.5
2018-04-28T12:21:50.635Z,56.8
2018-04-28T12:22:51.773Z,55.7
2018-04-28T12:23:52.527Z,56.0
2018-04-28T12:24:53.276Z,57.0
2018-04-28T12:25:54.021Z,57.7
2018-04-28T12:26:54.759Z,57.6
2018-04-28T12:27:55.563Z,56.8
2018-04-28T12:28:56.385Z,56.0
2018-04-28T12:29:57.247Z,54.5
2018-04-28T12:30:58.033Z,54.8
2018-04-28T12:31:58.774Z,55.5
2018-04-28T12:32:59.920Z,56.0
2018-04-28T12:34:00.666Z,55.8
2018-04-28T12:35:01.439Z,56.3
2018-04-28T12:36:02.300Z,55.8
2018-04-28T12:37:03.149Z,54.9
2018-04-28T12:38:03.929Z,54.9
2018-04-28T12:39:04.669Z,57.0
2018-04-28T12:40:05.422Z,56.7
2018-04-28T12:41:06.290Z,55.6
2018-04-28T12:42:07.018Z,57.2
2018-04-28T12:43:07.843Z,58.1
2018-04-28T12:44:08.661Z,56.8
2018-04-28T12:45:09.639Z,56.9
2018-04-28T12:46:10.368Z,56.3
2018-04-28T12:47:11.198Z,56.4
2018-04-28T12:48:11.992Z,56.5
2018-04-28T12:49:13.217Z,56.3
2018-04-28T12:50:14.462Z,56.2
2018-04-28T12:51:15.204Z,54.8
2018-04-28T12:52:15.952Z,54.8
2018-04-28T12:53:16.701Z,54.1
2018-04-28T12:54:17.468Z,54.9
2018-04-28T12:55:18.261Z,55.4
2018-04-28T12:56:19.002Z,54.2
2018-04-28T12:57:19.731Z,54.0
2018-04-28T12:58:20.835Z,54.7
2018-04-28T12:59:22.348Z,53.9
2018-04-28T13:00:23.439Z,54.1
2018-04-28T13:01:24.200Z,53.5
2018-04-28T13:02:25.035Z,53.5
2018-04-28T13:03:25.823Z,51.4
2018-04-28T13:04:27.138Z,51.3
2018-04-28T13:05:28.010Z,49.8
2018-04-28T13:06:28.752Z,47.6
2018-04-28T13:07:29.600Z,48.2
2018-04-28T13:08:30.426Z,49.0
2018-04-28T13:09:31.389Z,48.2
2018-04-28T13:10:32.184Z,47.8
2018-04-28T13:11:32.990Z,45.6
2018-04-28T13:12:33.737Z,46.6
2018-04-28T13:13:34.535Z,47.7
2018-04-28T13:14:35.362Z,48.4
2018-04-28T13:15:36.128Z,49.5
2018-04-28T13:16:36.884Z,49.4
2018-04-28T13:17:38.252Z,49.5
2018-04-28T13:18:39.551Z,50.2
2018-04-28T13:19:40.298Z,50.7
2018-04-28T13:20:41.690Z,50.1
2018-04-28T13:21:42.449Z,51.0
2018-04-28T13:22:43.530Z,51.0
2018-04-28T13:23:44.261Z,50.8
2018-04-28T13:24:45.004Z,51.4
2018-04-28T13:25:46.174Z,51.3
2018-04-28T13:26:47.045Z,53.0