createdAt,value
2018-05-02T00:00:47.260Z,1010.33
2018-05-02T00:01:47.270Z,1010.33
2018-05-02T00:02:47.284Z,1010.37
2018-05-02T00:03:47.297Z,1010.38
2018-05-02T00:04:47.312Z,1010.39
2018-05-02T00:05:47.336Z,1010.40
2018-05-02T00:06:47.351Z,1010.40
2018-05-02T00:07:47.365Z,1010.43
2018-05-02T00:08:47.378Z,1010.46
2018-05-02T00:09:47.390Z,1010.45
2018-05-02T00:10:47.404Z,1010.54
2018-05-02T00:11:47.431Z,1010.51
2018-05-02T00:12:47.443Z,1010.47
2018-05-02T00:13:47.459Z,1010.43
2018-05-02T00:14:47.470Z,1010.44
2018-05-02T00:15:47.486Z,1010.48
2018-05-02T00:16:47.497Z,1010.46
2018-05-02T00:17:47.523Z,1010.44
2018-05-02T00:18:47.538Z,1010.46
2018-05-02T00:19:47.552Z,1010.46
2018-05-02T00:20:47.572Z,1010.49
2018-05-02T00:21:47.577Z,1010.44
2018-05-02T00:22:47.591Z,1010.49
2018-05-02T00:23:47.605Z,1010.52
2018-05-02T00:24:47.643Z,1010.50
2018-05-02T00:25:47.652Z,1010.49
2018-05-02T00:26:47.657Z,1010.50
2018-05-02T00:27:47.671Z,1010.49
2018-05-02T00:28:47.685Z,1010.51
2018-05-02T00:29:47.698Z,1010.50
2018-05-02T00:30:47.728Z,1010.51
2018-05-02T00:31:47.738Z,1010.54
2018-05-02T00:32:47.751Z,1010.54
2018-05-02T00:33:47.764Z,1010.56
2018-05-02T00:34:47.777Z,1010.55
2018-05-02T00:35:47.791Z,1010.55
2018-05-02T00:36:47.805Z,1010.57
2018-05-02T00:37:47.831Z,1010.50
2018-05-02T00:38:47.843Z,1010.50
2018-05-02T00:39:47.859Z,1010.53
2018-05-02T00:40:47.875Z,1010.53
2018-05-02T00:41:47.884Z,1010.50
2018-05-02T00:42:47.897Z,1010.50
2018-05-02T00:43:47.912Z,1010.53
2018-05-02T00:44:47.943Z,1010.54
2018-05-02T00:45:47.965Z,1010.51
2018-05-02T00:46:47.965Z,1010.50
2018-05-02T00:47:47.978Z,1010.50
2018-05-02T00:48:47.991Z,1010.52
2018-05-02T00:49:48.021Z,1010.52
2018-05-02T00:50:48.019Z,1010.54
2018-05-02T00:51:48.045Z,1010.53
2018-05-02T00:52:48.058Z,1010.51
2018-05-02T00:53:48.071Z,1010.48
2018-05-02T00:54:48.086Z,1010.47
2018-05-02T00:55:48.099Z,1010.40
2018-05-02T00:56:48.110Z,1010.43
2018-05-02T00:57:48.125Z,1010.40
2018-05-02T00:58:48.155Z,1010.43
2018-05-02T00:59:48.164Z,1010.48
2018-05-02T01:00:48.178Z,1010.46
2018-05-02T01:01:48.191Z,1010.51
2018-05-02T01:02:48.205Z,1010.46
2018-05-02T01:03:48.222Z,1010.50
2018-05-02T01:04:48.232Z,1010.50
2018-05-02T01:05:48.244Z,1010.48
2018-05-02T01:06:48.270Z,1010.48
2018-05-02T01:07:48.286Z,1010.51
2018-05-02T01:08:48.297Z,1010.53
2018-05-02T01:09:48.314Z,1010.50
2018-05-02T01:10:48.332Z,1010.56
2018-05-02T01:11:48.338Z,1010.55
2018-05-02T01:12:48.352Z,1010.55
2018-05-02T01:13:48.365Z,1010.59
2018-05-02T01:14:48.392Z,1010.66
2018-05-02T01:15:48.407Z,1010.68
2018-05-02T01:16:48.418Z,1010.70
2018-05-02T01:17:48.430Z,1010.66
2018-05-02T01:18:48.445Z,1010.72
2018-05-02T01:19:48.457Z,1010.68
2018-05-02T01:20:48.473Z,1010.70
2018-05-02T01:21:48.498Z,1010.70
2018-05-02T01:22:48.516Z,1010.69
2018-05-02T01:23:48.527Z,1010.66
2018-05-02T01:24:48.539Z,1010.64
2018-05-02T01:25:48.552Z,1010.71
2018-05-02T01:26:48.564Z,1010.67
2018-05-02T01:27:48.579Z,1010.69
2018-05-02T01:28:48.595Z,1010.65
2018-05-02T01:29:48.607Z,1010.71
2018-05-02T01:30:48.619Z,1010.74
2018-05-02T01:31:48.647Z,1010.76
2018-05-02T01:32:48.658Z,1010.70
2018-05-02T01:33:48.685Z,1010.80
2018-05-02T01:34:48.686Z,1010.80
2018-05-02T01:35:48.699Z,1010.81
2018-05-02T01:36:48.713Z,1010.86
2018-05-02T01:37:48.728Z,1010.84
2018-05-02T01:38:48.744Z,1010.83
2018-05-02T01:39:48.754Z,1010.83
2018-05-02T01:40:48.778Z,1010.84
2018-05-02T01:41:48.796Z,1010.83
2018-05-02T01:42:48.819Z,1010.85
2018-05-02T01:43:48.820Z,1010.89
2018-05-02T01:44:48.834Z,1010.89
2018-05-02T01:45:48.846Z,1010.85
2018-05-02T01:46:48.859Z,1010.88
2018-05-02T01:47:48.874Z,1010.84
2018-05-02T01:48:48.888Z,1010.90
2018-05-02T01:49:48.912Z,1010.86
2018-05-02T01:50:48.927Z,1010.90
2018-05-02T01:51:48.939Z,1010.92
2018-05-02T01:52:48.954Z,1010.96
2018-05-02T01:53:48.967Z,1010.97
2018-05-02T01:54:48.981Z,1010.95
2018-05-02T01:55:49.006Z,1010.95
2018-05-02T01:56:49.008Z,1010.99
2018-05-02T01:57:49.021Z,1010.98
2018-05-02T01:58:49.034Z,1010.96
2018-05-02T01:59:49.063Z,1010.95
2018-05-02T02:00:49.073Z,1010.96
2018-05-02T02:01:49.088Z,1010.97
2018-05-02T02:02:49.102Z,1010.92
2018-05-02T02:03:49.115Z,1010.95
2018-05-02T02:04:49.129Z,1010.96
2018-05-02T02:05:49.145Z,1010.91
2018-05-02T02:06:49.155Z,1010.92
2018-05-02T02:07:49.168Z,1010.89
2018-05-02T02:08:49.182Z,1010.87
2018-05-02T02:09:49.197Z,1010.88
2018-05-02T02:10:49.221Z,1010.88
2018-05-02T02:11:49.234Z,1010.90
2018-05-02T02:12:49.248Z,1010.88
2018-05-02T02:13:49.262Z,1010.87
2018-05-02T02:14:49.276Z,1010.85
2018-05-02T02:15:49.288Z,1010.84
2018-05-02T02:16:49.303Z,1010.86
2018-05-02T02:17:49.315Z,1010.82
2018-05-02T02:18:49.330Z,1010.84
2018-05-02T02:19:49.355Z,1010.81
2018-05-02T02:20:49.358Z,1010.82
2018-05-02T02:21:49.369Z,1010.85
2018-05-02T02:22:49.395Z,1010.79
2018-05-02T02:23:49.412Z,1010.83
2018-05-02T02:24:49.422Z,1010.79
2018-05-02T02:25:49.435Z,1010.78
2018-05-02T02:26:49.449Z,1010.81
2018-05-02T02:27:49.463Z,1010.79
2018-05-02T02:28:49.479Z,1010.83
2018-05-02T02:29:49.490Z,1010.84
2018-05-02T02:30:49.504Z,1010.87
2018-05-02T02:31:49.518Z,1010.82
2018-05-02T02:32:49.543Z,1010.86
2018-05-02T02:33:49.544Z,1010.83
2018-05-02T02:34:49.557Z,1010.82
2018-05-02T02:35:49.583Z,1010.83
2018-05-02T02:36:49.598Z,1010.83
2018-05-02T02:37:49.611Z,1010.78
2018-05-02T02:38:49.627Z,1010.75
2018-05-02T02:39:49.637Z,1010.77
2018-05-02T02:40:49.651Z,1010.73
2018-05-02T02:41:49.664Z,1010.73
2018-05-02T02:42:49.678Z,1010.71
2018-05-02T02:43:49.695Z,1010.67
2018-05-02T02:44:49.706Z,1010.61
2018-05-02T02:45:49.731Z,1010.62
2018-05-02T02:46:49.732Z,1010.63
2018-05-02T02:47:49.746Z,1010.63
2018-05-02T02:48:49.771Z,1010.66
2018-05-02T02:49:49.785Z,1010.69
2018-05-02T02:50:49.797Z,1010.62
2018-05-02T02:51:49.812Z,1010.65
2018-05-02T02:52:49.824Z,1010.60
2018-05-02T02:53:49.838Z,1010.61
2018-05-02T02:54:49.853Z,1010.62
2018-05-02T02:55:49.866Z,1010.63
2018-05-02T02:56:49.878Z,1010.63
2018-05-02T02:57:49.896Z,1010.61
2018-05-02T02:58:49.923Z,1010.60
2018-05-02T02:59:49.918Z,1010.60
2018-05-02T03:00:49.933Z,1010.61
2018-05-02T03:01:49.948Z,1010.62
2018-05-02T03:02:49.973Z,1010.59
2018-05-02T03:03:49.986Z,1010.60
2018-05-02T03:04:50.001Z,1010.56
2018-05-02T03:05:50.013Z,1010.58
2018-05-02T03:06:50.026Z,1010.55
2018-05-02T03:07:50.041Z,1010.57
2018-05-02T03:08:50.053Z,1010.57
2018-05-02T03:09:50.066Z,1010.56
2018-05-02T03:10:50.079Z,1010.58
2018-05-02T03:11:50.094Z,1010.61
2018-05-02T03:12:50.107Z,1010.58
2018-05-02T03:13:50.120Z,1010.61
2018-05-02T03:14:50.133Z,1010.63
2018-05-02T03:15:50.148Z,1010.60
2018-05-02T03:16:50.173Z,1010.62
2018-05-02T03:17:50.188Z,1010.60
2018-05-02T03:18:50.199Z,1010.57
2018-05-02T03:19:50.213Z,1010.57
2018-05-02T03:20:50.239Z,1010.63
2018-05-02T03:21:50.241Z,1010.59
2018-05-02T03:22:50.253Z,1010.63
2018-05-02T03:23:50.268Z,1010.67
2018-05-02T03:24:50.281Z,1010.68
2018-05-02T03:25:50.294Z,1010.65
2018-05-02T03:26:50.308Z,1010.64
2018-05-02T03:27:50.324Z,1010.69
2018-05-02T03:28:50.334Z,1010.64
2018-05-02T03:29:50.348Z,1010.64
2018-05-02T03:30:50.377Z,1010.73
2018-05-02T03:31:50.387Z,1010.71
2018-05-02T03:32:50.404Z,1010.71
2018-05-02T03:33:50.427Z,1010.75
2018-05-02T03:34:50.427Z,1010.73
2018-05-02T03:35:50.440Z,1010.73
2018-05-02T03:36:50.457Z,1010.75
2018-05-02T03:37:50.469Z,1010.72
2018-05-02T03:38:50.483Z,1010.70
2018-05-02T03:39:50.494Z,1010.68
2018-05-02T03:40:50.512Z,1010.70
2018-05-02T03:41:50.521Z,1010.68
2018-05-02T03:42:50.536Z,1010.70
2018-05-02T03:43:50.550Z,1010.68
2018-05-02T03:44:50.576Z,1010.72
2018-05-02T03:45:50.589Z,1010.70
2018-05-02T03:46:50.608Z,1010.68
2018-05-02T03:47:50.622Z,1010.72
2018-05-02T03:48:50.636Z,1010.69
2018-05-02T03:49:50.649Z,1010.68
2018-05-02T03:50:50.663Z,1010.69
2018-05-02T03:51:50.692Z,1010.68
2018-05-02T03:52:50.702Z,1010.67
2018-05-02T03:53:50.721Z,1010.66
2018-05-02T03:54:50.732Z,1010.67
2018-05-02T03:55:50.743Z,1010.64
2018-05-02T03:56:50.756Z,1010.65
2018-05-02T03:57:50.770Z,1010.68
2018-05-02T03:58:50.795Z,1010.66
2018-05-02T03:59:50.809Z,1010.68
2018-05-02T04:00:50.822Z,1010.71
2018-05-02T04:01:50.837Z,1010.68
2018-05-02T04:02:50.849Z,1010.70
2018-05-02T04:03:50.861Z,1010.67
2018-05-02T04:04:50.877Z,1010.70
2018-05-02T04:05:50.890Z,1010.69
2018-05-02T04:06:50.903Z,1010.70
2018-05-02T04:07:50.917Z,1010.65
2018-05-02T04:08:50.931Z,1010.66
2018-05-02T04:09:50.945Z,1010.67
2018-05-02T04:10:50.958Z,1010.74
2018-05-02T04:11:50.984Z,1010.69
2018-05-02T04:12:50.996Z,1010.71
2018-05-02T04:13:51.015Z,1010.74
2018-05-02T04:14:51.027Z,1010.76
2018-05-02T04:15:51.037Z,1010.77
2018-05-02T04:16:51.051Z,1010.81
2018-05-02T04:17:51.065Z,1010.75
2018-05-02T04:18:51.081Z,1010.77
2018-05-02T04:19:51.092Z,1010.74
2018-05-02T04:20:51.104Z,1010.73
2018-05-02T04:21:51.119Z,1010.71
2018-05-02T04:22:51.133Z,1010.79
2018-05-02T04:23:51.158Z,1010.76
2018-05-02T04:24:51.170Z,1010.75
2018-05-02T04:25:51.185Z,1010.77
2018-05-02T04:26:51.197Z,1010.81
2018-05-02T04:27:51.213Z,1010.82
2018-05-02T04:28:51.224Z,1010.82
2018-05-02T04:29:51.238Z,1010.79
2018-05-02T04:30:51.264Z,1010.80
2018-05-02T04:31:51.278Z,1010.79
2018-05-02T04:32:51.294Z,1010.79
2018-05-02T04:33:51.309Z,1010.82
2018-05-02T04:34:51.321Z,1010.78
2018-05-02T04:35:51.333Z,1010.81
2018-05-02T04:36:51.365Z,1010.86
2018-05-02T04:37:51.358Z,1010.91
2018-05-02T04:38:51.372Z,1010.94
2018-05-02T04:39:51.398Z,1010.97
2018-05-02T04:40:51.415Z,1010.98
2018-05-02T04:41:51.425Z,1010.99
2018-05-02T04:42:51.438Z,1010.97
2018-05-02T04:43:51.446Z,1011.00
2018-05-02T04:44:51.460Z,1010.99
2018-05-02T04:45:51.473Z,1010.94
2018-05-02T04:46:51.487Z,1010.93
2018-05-02T04:47:51.512Z,1010.96
2018-05-02T04:48:51.524Z,1010.91
2018-05-02T04:49:51.545Z,1010.91
2018-05-02T04:50:51.552Z,1010.95
2018-05-02T04:51:51.569Z,1011.00
2018-05-02T04:52:51.580Z,1010.99
2018-05-02T04:53:51.592Z,1011.03
2018-05-02T04:54:51.608Z,1011.04
2018-05-02T04:55:51.635Z,1011.06
2018-05-02T04:56:51.645Z,1011.05
2018-05-02T04:57:51.665Z,1011.11
2018-05-02T04:58:51.673Z,1011.15
2018-05-02T04:59:51.687Z,1011.20
2018-05-02T05:00:51.700Z,1011.28
2018-05-02T05:01:51.714Z,1011.32
2018-05-02T05:02:51.740Z,1011.28
2018-05-02T05:03:51.739Z,1011.34
2018-05-02T05:04:51.752Z,1011.30
2018-05-02T05:05:51.766Z,1011.34
2018-05-02T05:06:51.781Z,1011.34
2018-05-02T05:07:51.793Z,1011.36
2018-05-02T05:08:51.819Z,1011.33
2018-05-02T05:09:51.832Z,1011.39
2018-05-02T05:10:51.846Z,1011.35
2018-05-02T05:11:51.860Z,1011.38
2018-05-02T05:12:51.877Z,1011.41
2018-05-02T05:13:51.888Z,1011.43
2018-05-02T05:14:51.913Z,1011.41
2018-05-02T05:15:51.926Z,1011.40
2018-05-02T05:16:51.940Z,1011.42
2018-05-02T05:17:51.952Z,1011.44
2018-05-02T05:18:51.966Z,1011.44
2018-05-02T05:19:52.006Z,1011.48
2018-05-02T05:20:52.007Z,1011.48
2018-05-02T05:21:52.018Z,1011.52
2018-05-02T05:22:52.035Z,1011.52
2018-05-02T05:23:52.061Z,1011.46
2018-05-02T05:24:52.072Z,1011.47
2018-05-02T05:25:52.085Z,1011.53
2018-05-02T05:26:52.099Z,1011.55
2018-05-02T05:27:52.113Z,1011.53
2018-05-02T05:28:52.138Z,1011.62
2018-05-02T05:29:52.152Z,1011.58
2018-05-02T05:30:52.166Z,1011.64
2018-05-02T05:31:52.179Z,1011.68
2018-05-02T05:32:52.205Z,1011.71
2018-05-02T05:33:52.224Z,1011.73
2018-05-02T05:34:52.232Z,1011.79
2018-05-02T05:35:52.258Z,1011.79
2018-05-02T05:36:52.274Z,1011.86
2018-05-02T05:37:52.285Z,1011.85
2018-05-02T05:38:52.299Z,1011.82
2018-05-02T05:39:52.325Z,1011.82
2018-05-02T05:40:52.338Z,1011.85
2018-05-02T05:41:52.352Z,1011.83
2018-05-02T05:42:52.377Z,1011.85
2018-05-02T05:43:52.390Z,1011.82
2018-05-02T05:44:52.405Z,1011.83
2018-05-02T05:45:52.431Z,1011.81
2018-05-02T05:46:52.443Z,1011.88
2018-05-02T05:47:52.470Z,1011.78
2018-05-02T05:48:52.484Z,1011.86
2018-05-02T05:49:52.509Z,1011.84
2018-05-02T05:50:52.523Z,1011.79
2018-05-02T05:51:52.537Z,1011.80
2018-05-02T05:52:52.550Z,1011.78
2018-05-02T05:53:52.578Z,1011.78
2018-05-02T05:54:52.589Z,1011.82
2018-05-02T05:55:52.616Z,1011.83
2018-05-02T05:56:52.628Z,1011.83
2018-05-02T05:57:52.655Z,1011.84
2018-05-02T05:58:52.669Z,1011.87
2018-05-02T05:59:52.684Z,1011.85
2018-05-02T06:00:52.766Z,1011.85
2018-05-02T06:01:52.721Z,1011.86
2018-05-02T06:02:52.748Z,1011.86
2018-05-02T06:03:52.762Z,1011.87
2018-05-02T06:04:52.786Z,1011.89
2018-05-02T06:05:52.801Z,1011.86
2018-05-02T06:06:52.923Z,1011.87
2018-05-02T06:07:52.842Z,1011.89
2018-05-02T06:08:52.866Z,1011.92
2018-05-02T06:09:52.881Z,1011.98
2018-05-02T06:10:52.905Z,1011.98
2018-05-02T06:11:52.919Z,1011.99
2018-05-02T06:12:52.944Z,1011.96
2018-05-02T06:13:52.971Z,1011.92
2018-05-02T06:14:52.989Z,1011.95
2018-05-02T06:15:53.011Z,1011.98
2018-05-02T06:16:53.024Z,1012.01
2018-05-02T06:17:53.050Z,1012.01
2018-05-02T06:18:53.148Z,1012.01
2018-05-02T06:19:53.089Z,1012.05
2018-05-02T06:20:53.115Z,1012.04
2018-05-02T06:21:53.128Z,1012.11
2018-05-02T06:22:53.154Z,1012.10
2018-05-02T06:23:53.169Z,1012.09
2018-05-02T06:24:53.195Z,1012.14
2018-05-02T06:25:53.208Z,1012.09
2018-05-02T06:26:53.233Z,1012.15
2018-05-02T06:27:53.260Z,1012.08
2018-05-02T06:28:53.279Z,1012.07
2018-05-02T06:29:53.299Z,1012.11
2018-05-02T06:30:53.326Z,1012.11
2018-05-02T06:31:53.422Z,1012.20
2018-05-02T06:32:53.363Z,1012.20
2018-05-02T06:33:53.391Z,1012.24
2018-05-02T06:34:53.404Z,1012.26
2018-05-02T06:35:53.432Z,1012.27
2018-05-02T06:36:53.456Z,1012.19
2018-05-02T06:37:53.535Z,1012.20
2018-05-02T06:38:53.496Z,1012.23
2018-05-02T06:39:53.524Z,1012.18
2018-05-02T06:40:53.546Z,1012.13
2018-05-02T06:41:53.560Z,1012.14
2018-05-02T06:42:53.587Z,1012.16
2018-05-02T06:43:53.614Z,1012.14
2018-05-02T06:44:53.627Z,1012.13
2018-05-02T06:45:53.653Z,1012.13
2018-05-02T06:46:53.681Z,1012.14
2018-05-02T06:47:53.704Z,1012.11
2018-05-02T06:48:53.718Z,1012.00
2018-05-02T06:49:53.744Z,1012.02
2018-05-02T06:50:53.843Z,1012.00
2018-05-02T06:51:53.796Z,1012.04
2018-05-02T06:52:53.810Z,1012.07
2018-05-02T06:53:53.834Z,1012.02
2018-05-02T06:54:53.865Z,1012.05
2018-05-02T06:55:53.886Z,1012.06
2018-05-02T06:56:53.926Z,1012.07
2018-05-02T06:57:53.927Z,1012.06
2018-05-02T06:58:53.954Z,1012.06
2018-05-02T06:59:53.978Z,1012.01
2018-05-02T07:00:54.019Z,1012.01
2018-05-02T07:01:54.019Z,1011.97
2018-05-02T07:02:54.043Z,1012.00
2018-05-02T07:03:54.069Z,1011.97
2018-05-02T07:04:54.099Z,1011.96
2018-05-02T07:05:54.122Z,1011.98
2018-05-02T07:06:54.137Z,1011.91
2018-05-02T07:07:54.369Z,1011.89
2018-05-02T07:08:54.191Z,1011.88
2018-05-02T07:09:54.214Z,1011.91
2018-05-02T07:10:54.244Z,1011.89
2018-05-02T07:11:54.268Z,1011.89
2018-05-02T07:12:54.278Z,1011.88
2018-05-02T07:13:54.305Z,1011.91
2018-05-02T07:14:54.337Z,1011.89
2018-05-02T07:15:54.707Z,1011.92
2018-05-02T07:16:54.382Z,1011.94
2018-05-02T07:17:54.411Z,1011.97
2018-05-02T07:18:54.423Z,1012.00
2018-05-02T07:19:54.448Z,1012.01
2018-05-02T07:20:54.475Z,1011.94
2018-05-02T07:21:54.501Z,1011.97
2018-05-02T07:22:54.526Z,1011.93
2018-05-02T07:23:54.553Z,1011.97
2018-05-02T07:24:54.578Z,1011.95
2018-05-02T07:25:54.603Z,1011.95
2018-05-02T07:26:54.616Z,1011.96
2018-05-02T07:27:54.642Z,1011.94
2018-05-02T07:28:54.670Z,1011.98
2018-05-02T07:29:54.695Z,1011.95
2018-05-02T07:30:54.721Z,1011.93
2018-05-02T07:31:54.747Z,1011.99
2018-05-02T07:32:54.828Z,1012.02
2018-05-02T07:33:54.799Z,1012.05
2018-05-02T07:34:54.830Z,1012.06
2018-05-02T07:35:54.850Z,1012.07
2018-05-02T07:36:54.866Z,1012.10
2018-05-02T07:37:54.891Z,1012.11
2018-05-02T07:38:54.916Z,1012.08
2018-05-02T07:39:54.943Z,1012.08
2018-05-02T07:40:54.970Z,1012.11
2018-05-02T07:41:54.994Z,1012.04
2018-05-02T07:42:55.021Z,1012.02
2018-05-02T07:43:55.058Z,1012.05
2018-05-02T07:44:55.074Z,1012.00
2018-05-02T07:45:55.100Z,1012.00
2018-05-02T07:46:55.125Z,1012.02
2018-05-02T07:47:55.150Z,1012.10
2018-05-02T07:48:55.176Z,1012.08
2018-05-02T07:49:55.203Z,1012.08
2018-05-02T07:50:55.228Z,1012.09
2018-05-02T07:51:55.302Z,1011.98
2018-05-02T07:52:55.284Z,1011.97
2018-05-02T07:53:55.311Z,1012.01
2018-05-02T07:54:55.332Z,1012.01
2018-05-02T07:55:55.359Z,1012.00
2018-05-02T07:56:55.385Z,1011.96
2018-05-02T07:57:55.411Z,1011.95
2018-05-02T07:58:55.436Z,1011.95
2018-05-02T07:59:55.462Z,1011.97
2018-05-02T08:00:55.489Z,1011.94
2018-05-02T08:01:55.515Z,1011.94
2018-05-02T08:02:55.541Z,1011.93
2018-05-02T08:03:55.566Z,1011.90
2018-05-02T08:04:55.592Z,1011.96
2018-05-02T08:05:55.618Z,1011.92
2018-05-02T08:06:55.655Z,1011.92
2018-05-02T08:07:55.682Z,1011.88
2018-05-02T08:08:55.709Z,1011.99
2018-05-02T08:09:55.736Z,1011.94
2018-05-02T08:10:55.762Z,1011.93
2018-05-02T08:11:55.785Z,1011.94
2018-05-02T08:12:55.814Z,1011.94
2018-05-02T08:13:55.837Z,1011.96
2018-05-02T08:14:55.864Z,1011.99
2018-05-02T08:15:55.903Z,1011.98
2018-05-02T08:16:55.916Z,1011.97
2018-05-02T08:17:55.942Z,1011.95
2018-05-02T08:18:55.983Z,1011.89
2018-05-02T08:19:56.014Z,1011.92
2018-05-02T08:20:56.033Z,1011.94
2018-05-02T08:21:56.060Z,1011.92
2018-05-02T08:22:56.090Z,1011.78
2018-05-02T08:23:56.113Z,1011.80
2018-05-02T08:24:56.140Z,1011.79
2018-05-02T08:25:56.163Z,1011.77
2018-05-02T08:26:56.189Z,1011.81
2018-05-02T08:27:56.225Z,1011.80
2018-05-02T08:28:56.252Z,1011.87
2018-05-02T08:29:56.290Z,1011.85
2018-05-02T08:30:56.305Z,1011.79
2018-05-02T08:31:56.331Z,1011.73
2018-05-02T08:32:56.379Z,1011.71
2018-05-02T08:33:56.383Z,1011.64
2018-05-02T08:34:56.409Z,1011.64
2018-05-02T08:35:56.435Z,1011.59
2018-05-02T08:36:56.459Z,1011.66
2018-05-02T08:37:56.486Z,1011.65
2018-05-02T08:38:56.560Z,1011.61
2018-05-02T08:39:56.551Z,1011.59
2018-05-02T08:40:56.577Z,1011.60
2018-05-02T08:41:56.603Z,1011.62
2018-05-02T08:42:56.628Z,1011.58
2018-05-02T08:43:56.654Z,1011.61
2018-05-02T08:44:56.681Z,1011.63
2018-05-02T08:45:56.706Z,1011.65
2018-05-02T08:46:56.733Z,1011.71
2018-05-02T08:47:56.961Z,1011.72
2018-05-02T08:48:56.785Z,1011.73
2018-05-02T08:49:56.832Z,1011.75
2018-05-02T08:50:56.836Z,1011.83
2018-05-02T08:51:56.865Z,1011.79
2018-05-02T08:52:56.888Z,1011.80
2018-05-02T08:53:57.117Z,1011.79
2018-05-02T08:54:56.942Z,1011.77
2018-05-02T08:55:56.979Z,1011.74
2018-05-02T08:56:57.004Z,1011.71
2018-05-02T08:57:57.030Z,1011.71
2018-05-02T08:58:57.070Z,1011.72
2018-05-02T08:59:57.082Z,1011.71
2018-05-02T09:00:57.109Z,1011.65
2018-05-02T09:01:57.135Z,1011.73
2018-05-02T09:02:57.162Z,1011.68
2018-05-02T09:03:57.187Z,1011.67
2018-05-02T09:04:57.213Z,1011.67
2018-05-02T09:05:57.237Z,1011.66
2018-05-02T09:06:57.269Z,1011.67
2018-05-02T09:07:57.290Z,1011.67
2018-05-02T09:08:57.323Z,1011.64
2018-05-02T09:09:57.343Z,1011.66
2018-05-02T09:10:57.381Z,1011.58
2018-05-02T09:11:57.757Z,1011.51
2018-05-02T09:12:57.433Z,1011.48
2018-05-02T09:13:57.459Z,1011.52
2018-05-02T09:14:57.503Z,1011.53
2018-05-02T09:15:57.511Z,1011.50
2018-05-02T09:16:57.536Z,1011.50
2018-05-02T09:17:57.564Z,1011.48
2018-05-02T09:18:57.589Z,1011.50
2018-05-02T09:19:57.617Z,1011.51
2018-05-02T09:20:57.643Z,1011.44
2018-05-02T09:21:57.654Z,1011.35
2018-05-02T09:22:57.680Z,1011.39
2018-05-02T09:23:57.706Z,1011.34
2018-05-02T09:24:57.732Z,1011.30
2018-05-02T09:25:57.758Z,1011.32
2018-05-02T09:26:57.784Z,1011.31
2018-05-02T09:27:57.814Z,1011.31
2018-05-02T09:28:57.836Z,1011.37
2018-05-02T09:29:57.862Z,1011.35
2018-05-02T09:30:57.888Z,1011.34
2018-05-02T09:31:57.915Z,1011.31
2018-05-02T09:32:57.940Z,1011.29
2018-05-02T09:33:57.953Z,1011.25
2018-05-02T09:34:57.980Z,1011.23
2018-05-02T09:35:58.006Z,1011.27
2018-05-02T09:36:58.031Z,1011.23
2018-05-02T09:37:58.057Z,1011.19
2018-05-02T09:38:58.084Z,1011.19
2018-05-02T09:39:58.107Z,1011.16
2018-05-02T09:40:58.122Z,1011.20
2018-05-02T09:41:58.148Z,1011.14
2018-05-02T09:42:58.176Z,1011.16
2018-05-02T09:43:58.199Z,1011.13
2018-05-02T09:44:58.237Z,1011.14
2018-05-02T09:45:58.239Z,1011.14
2018-05-02T09:46:58.265Z,1011.12
2018-05-02T09:47:58.291Z,1011.14
2018-05-02T09:48:58.325Z,1011.14
2018-05-02T09:49:58.343Z,1011.18
2018-05-02T09:50:58.369Z,1011.18
2018-05-02T09:51:58.429Z,1011.20
2018-05-02T09:52:58.407Z,1011.17
2018-05-02T09:53:58.434Z,1011.21
2018-05-02T09:54:58.460Z,1011.21
2018-05-02T09:55:58.486Z,1011.23
2018-05-02T09:56:58.500Z,1011.16
2018-05-02T09:57:58.526Z,1011.19
2018-05-02T09:58:58.552Z,1011.19
2018-05-02T09:59:58.579Z,1011.26
2018-05-02T10:00:58.604Z,1011.17
2018-05-02T10:01:58.617Z,1011.17
2018-05-02T10:02:58.647Z,1011.14
2018-05-02T10:04:58.694Z,1011.12
2018-05-02T10:05:58.721Z,1011.11
2018-05-02T10:06:58.735Z,1011.06
2018-05-02T10:07:58.771Z,1011.10
2018-05-02T10:08:58.791Z,1011.10
2018-05-02T10:09:59.015Z,1011.15
2018-05-02T10:10:58.839Z,1011.16
2018-05-02T10:11:58.865Z,1011.13
2018-05-02T10:12:58.877Z,1011.12
2018-05-02T10:13:58.904Z,1011.15
2018-05-02T10:14:58.932Z,1011.06
2018-05-02T10:15:58.956Z,1011.15
2018-05-02T10:16:58.983Z,1011.12
2018-05-02T10:17:59.002Z,1011.15
2018-05-02T10:18:59.023Z,1011.16
2018-05-02T10:19:59.047Z,1011.07
2018-05-02T10:20:59.073Z,1011.13
2018-05-02T10:21:59.099Z,1011.09
2018-05-02T10:22:59.126Z,1011.10
2018-05-02T10:23:59.142Z,1011.07
2018-05-02T10:24:59.167Z,1011.09
2018-05-02T10:25:59.193Z,1011.06
2018-05-02T10:26:59.216Z,1011.09
2018-05-02T10:27:59.241Z,1011.06
2018-05-02T10:28:59.267Z,1011.08
2018-05-02T10:29:59.286Z,1011.06
2018-05-02T10:30:59.307Z,1011.03
2018-05-02T10:31:59.335Z,1011.05
2018-05-02T10:32:59.360Z,1010.99
2018-05-02T10:33:59.386Z,1011.01
2018-05-02T10:34:59.399Z,1010.98
2018-05-02T10:35:59.424Z,1010.99
2018-05-02T10:36:59.560Z,1010.92
2018-05-02T10:37:59.500Z,1010.94
2018-05-02T10:38:59.504Z,1010.92
2018-05-02T10:39:59.528Z,1010.93
2018-05-02T10:40:59.555Z,1010.98
2018-05-02T10:41:59.573Z,1010.98
2018-05-02T10:42:59.595Z,1010.92
2018-05-02T10:43:59.621Z,1010.88
2018-05-02T10:44:59.648Z,1010.92
2018-05-02T10:45:59.673Z,1010.90
2018-05-02T10:46:59.902Z,1010.94
2018-05-02T10:47:59.728Z,1010.87
2018-05-02T10:48:59.751Z,1010.94
2018-05-02T10:49:59.764Z,1010.91
2018-05-02T10:50:59.789Z,1010.92
2018-05-02T10:51:59.817Z,1010.87
2018-05-02T10:52:59.841Z,1010.84
2018-05-02T10:53:59.867Z,1010.80
2018-05-02T10:54:59.894Z,1010.80
2018-05-02T10:55:59.997Z,1010.75
2018-05-02T10:56:59.944Z,1010.83
2018-05-02T10:59:00.000Z,1010.78
2018-05-02T11:00:00.054Z,1010.78
2018-05-02T11:01:00.038Z,1010.77
2018-05-02T11:02:00.064Z,1010.80
2018-05-02T11:03:00.090Z,1010.75
2018-05-02T11:04:00.116Z,1010.76
2018-05-02T11:05:00.142Z,1010.79
2018-05-02T11:06:00.167Z,1010.77
2018-05-02T11:07:00.197Z,1010.77
2018-05-02T11:08:00.220Z,1010.78
2018-05-02T11:09:00.245Z,1010.85
2018-05-02T11:10:00.271Z,1010.90
2018-05-02T11:11:00.297Z,1010.87
2018-05-02T11:12:00.324Z,1010.86
2018-05-02T11:13:00.342Z,1010.81
2018-05-02T11:14:00.362Z,1010.81
2018-05-02T11:15:00.388Z,1010.87
2018-05-02T11:16:00.415Z,1010.93
2018-05-02T11:17:00.441Z,1010.85
2018-05-02T11:18:00.467Z,1010.84
2018-05-02T11:19:00.493Z,1010.92
2018-05-02T11:20:00.518Z,1010.86
2018-05-02T11:21:00.545Z,1010.84
2018-05-02T11:22:00.643Z,1010.73
2018-05-02T11:23:00.596Z,1010.81
2018-05-02T11:24:00.624Z,1010.83
2018-05-02T11:25:00.648Z,1010.78
2018-05-02T11:26:00.673Z,1010.72
2018-05-02T11:27:00.915Z,1010.72
2018-05-02T11:28:00.725Z,1010.69
2018-05-02T11:29:00.751Z,1010.66
2018-05-02T11:30:00.777Z,1010.72
2018-05-02T11:32:00.829Z,1010.78
2018-05-02T11:33:00.855Z,1010.77
2018-05-02T11:34:00.881Z,1010.81
2018-05-02T11:35:00.908Z,1010.80
2018-05-02T11:36:00.935Z,1010.85
2018-05-02T11:37:00.959Z,1010.84
2018-05-02T11:38:00.985Z,1010.84
2018-05-02T11:39:01.011Z,1010.87
2018-05-02T11:40:01.039Z,1010.80
2018-05-02T11:41:01.064Z,1010.72
2018-05-02T11:42:01.102Z,1010.67
2018-05-02T11:43:01.115Z,1010.70
2018-05-02T11:44:01.142Z,1010.66
2018-05-02T11:45:01.167Z,1010.67
2018-05-02T11:46:01.193Z,1010.61
2018-05-02T11:47:01.223Z,1010.64
2018-05-02T11:48:01.247Z,1010.59
2018-05-02T11:49:01.275Z,1010.61
2018-05-02T11:50:01.297Z,1010.56
2018-05-02T11:51:01.324Z,1010.52
2018-05-02T11:52:01.352Z,1010.47
2018-05-02T11:53:01.374Z,1010.50
2018-05-02T11:54:01.402Z,1010.50
2018-05-02T11:55:01.427Z,1010.55
2018-05-02T11:56:01.441Z,1010.54
2018-05-02T11:57:01.471Z,1010.58
2018-05-02T11:58:01.499Z,1010.55
2018-05-02T11:59:01.518Z,1010.49
2018-05-02T12:00:01.544Z,1010.50
2018-05-02T12:01:01.571Z,1010.46
2018-05-02T12:02:01.597Z,1010.41
2018-05-02T12:03:01.623Z,1010.35
2018-05-02T12:04:01.637Z,1010.33
2018-05-02T12:05:01.661Z,1010.36
2018-05-02T12:06:01.687Z,1010.39
2018-05-02T12:07:01.713Z,1010.34
2018-05-02T12:08:01.740Z,1010.31
2018-05-02T12:09:01.778Z,1010.33