createdAt,value
2023-01-06T00:04:08.421Z,15.5
2023-01-06T00:09:00.480Z,15.4
2023-01-06T00:14:24.256Z,15.4
2023-01-06T00:19:31.554Z,15.6
2023-01-06T00:24:38.673Z,15.6
2023-01-06T00:29:31.091Z,15.6
2023-01-06T00:34:39.063Z,15.5
2023-01-06T00:39:46.603Z,15.5
2023-01-06T00:44:23.634Z,15.6
2023-01-06T00:49:40.164Z,15.6
2023-01-06T00:54:47.051Z,15.6
2023-01-06T00:59:54.629Z,15.6
2023-01-06T01:05:02.924Z,15.7
2023-01-06T01:10:09.293Z,15.7
2023-01-06T01:15:01.570Z,15.7
2023-01-06T01:20:09.589Z,15.6
2023-01-06T01:25:16.199Z,15.6
2023-01-06T01:30:40.172Z,15.7
2023-01-06T01:35:47.742Z,15.7
2023-01-06T01:40:54.368Z,15.6
2023-01-06T01:45:47.017Z,15.6
2023-01-06T01:50:54.225Z,15.6
2023-01-06T01:56:00.861Z,15.8
2023-01-06T02:01:09.159Z,15.8
2023-01-06T02:06:18.264Z,15.6
2023-01-06T02:11:24.990Z,15.6
2023-01-06T02:16:17.279Z,15.7
2023-01-06T02:21:25.248Z,15.7
2023-01-06T02:26:32.280Z,15.7
2023-01-06T02:31:39.934Z,15.6
2023-01-06T02:36:47.454Z,15.6
2023-01-06T02:42:10.136Z,15.7
2023-01-06T02:47:02.756Z,15.7
2023-01-06T02:52:11.117Z,15.6
2023-01-06T02:57:02.862Z,15.6
2023-01-06T03:02:10.542Z,15.6
2023-01-06T03:07:35.002Z,15.7
2023-01-06T03:12:25.758Z,15.6
2023-01-06T03:17:33.508Z,15.6
2023-01-06T03:22:42.292Z,15.6
2023-01-06T03:27:33.764Z,15.6
2023-01-06T03:32:24.787Z,15.7
2023-01-06T03:37:31.191Z,15.6
2023-01-06T03:42:35.479Z,15.5
2023-01-06T03:47:42.441Z,15.6
2023-01-06T03:53:05.216Z,15.6
2023-01-06T03:58:13.801Z,15.7
2023-01-06T04:02:50.347Z,15.6
2023-01-06T04:07:41.205Z,15.6
2023-01-06T04:12:48.650Z,15.6
2023-01-06T04:17:57.432Z,15.7
2023-01-06T04:23:04.183Z,15.6
2023-01-06T04:28:11.443Z,15.6
2023-01-06T04:33:20.073Z,15.5
2023-01-06T04:38:29.382Z,15.6
2023-01-06T04:43:52.057Z,15.6
2023-01-06T04:49:16.532Z,15.6
2023-01-06T04:54:38.580Z,15.5
2023-01-06T05:00:04.638Z,15.5
2023-01-06T05:05:22.727Z,15.6
2023-01-06T05:10:45.005Z,15.6
2023-01-06T05:16:07.315Z,15.4
2023-01-06T05:21:00.079Z,15.4
2023-01-06T05:25:51.228Z,15.4
2023-01-06T05:30:42.863Z,15.4
2023-01-06T05:35:50.144Z,15.4
2023-01-06T05:40:42.018Z,15.4
2023-01-06T05:45:48.895Z,15.4
2023-01-06T05:50:56.314Z,15.4
2023-01-06T05:56:05.007Z,15.6
2023-01-06T06:01:12.633Z,15.6
2023-01-06T06:06:36.351Z,15.5
2023-01-06T06:11:59.779Z,15.4
2023-01-06T06:17:07.535Z,15.3
2023-01-06T06:22:29.862Z,15.3
2023-01-06T06:27:37.456Z,15.4
2023-01-06T06:33:00.561Z,15.5
2023-01-06T06:38:22.889Z,15.4
2023-01-06T06:43:46.569Z,15.4
2023-01-06T06:49:09.835Z,15.3
2023-01-06T06:54:32.916Z,15.3
2023-01-06T06:59:56.760Z,15.3
2023-01-06T07:05:20.697Z,15.4
2023-01-06T07:10:29.140Z,15.5
2023-01-06T07:15:21.460Z,15.5
2023-01-06T07:20:45.870Z,15.4
2023-01-06T07:26:09.160Z,15.4
2023-01-06T07:31:32.947Z,15.4
2023-01-06T07:36:56.508Z,15.5
2023-01-06T07:42:20.067Z,15.5
2023-01-06T07:47:44.174Z,15.4
2023-01-06T07:53:09.148Z,15.3
2023-01-06T07:58:17.339Z,15.3
2023-01-06T08:03:41.808Z,15.4
2023-01-06T08:09:05.899Z,15.4
2023-01-06T08:14:29.276Z,15.4
2023-01-06T08:19:37.863Z,15.3
2023-01-06T08:25:01.444Z,15.3
2023-01-06T08:30:25.137Z,15.2
2023-01-06T08:35:57.037Z,15.1
2023-01-06T08:41:21.181Z,15.2
2023-01-06T08:46:44.215Z,15.3
2023-01-06T08:52:09.237Z,15.3
2023-01-06T08:57:01.868Z,15.3
2023-01-06T09:02:24.830Z,15.1
2023-01-06T09:07:33.557Z,15.1
2023-01-06T09:12:59.119Z,14.9
2023-01-06T09:18:22.869Z,14.9
2023-01-06T09:23:47.153Z,15.1
2023-01-06T09:28:55.647Z,15.1
2023-01-06T09:34:19.434Z,15.1
2023-01-06T09:39:43.340Z,15.1
2023-01-06T09:45:07.314Z,14.9
2023-01-06T09:50:15.485Z,14.9
2023-01-06T09:55:23.672Z,14.9
2023-01-06T10:00:47.529Z,15.1
2023-01-06T10:06:12.033Z,15.3
2023-01-06T10:11:36.324Z,15.3
2023-01-06T10:16:44.504Z,15.3
2023-01-06T10:22:08.415Z,15.3
2023-01-06T10:27:32.680Z,15.4
2023-01-06T10:33:00.058Z,15.5
2023-01-06T10:38:26.373Z,15.5
2023-01-06T10:43:50.596Z,15.4
2023-01-06T10:48:59.367Z,15.4
2023-01-06T10:54:07.422Z,15.6
2023-01-06T10:59:31.820Z,15.6
2023-01-06T11:05:01.670Z,15.5
2023-01-06T11:10:25.485Z,15.4
2023-01-06T11:15:57.765Z,15.4
2023-01-06T11:21:05.304Z,15.6
2023-01-06T11:26:31.414Z,15.6
2023-01-06T11:31:55.522Z,15.4
2023-01-06T11:37:03.244Z,15.4
2023-01-06T11:42:37.269Z,15.4
2023-01-06T11:48:04.684Z,15.5
2023-01-06T11:53:29.615Z,15.6
2023-01-06T11:58:53.349Z,15.5
2023-01-06T12:04:18.118Z,15.4
2023-01-06T12:09:40.903Z,15.4
2023-01-06T12:15:31.721Z,15.4
2023-01-06T12:20:55.887Z,15.5
2023-01-06T12:26:03.765Z,15.6
2023-01-06T12:31:27.505Z,15.5
2023-01-06T12:36:51.581Z,15.5
2023-01-06T12:41:59.827Z,15.4
2023-01-06T12:47:29.464Z,15.3
2023-01-06T12:52:53.316Z,15.3
2023-01-06T12:58:26.926Z,15.4
2023-01-06T13:03:35.231Z,15.5
2023-01-06T13:08:59.133Z,15.4
2023-01-06T13:14:22.131Z,15.4
2023-01-06T13:19:48.183Z,15.3
2023-01-06T13:25:12.731Z,15.3
2023-01-06T13:30:35.601Z,15.2
2023-01-06T13:35:28.054Z,15.3
2023-01-06T13:40:52.040Z,15.4
2023-01-06T13:46:15.582Z,15.4
2023-01-06T13:51:08.019Z,15.4
2023-01-06T13:56:32.460Z,15.4
2023-01-06T14:01:40.802Z,15.4
2023-01-06T14:06:50.006Z,15.3
2023-01-06T14:12:13.987Z,15.3
2023-01-06T14:17:22.652Z,15.3
2023-01-06T14:22:45.856Z,15.5
2023-01-06T14:28:10.463Z,15.5
2023-01-06T14:33:35.259Z,15.5
2023-01-06T14:38:58.203Z,15.4
2023-01-06T14:44:22.247Z,15.3
2023-01-06T14:49:30.219Z,15.4
2023-01-06T14:54:59.775Z,15.5
2023-01-06T15:00:08.462Z,15.6
2023-01-06T15:05:16.304Z,15.6
2023-01-06T15:10:23.289Z,15.5
2023-01-06T15:15:58.217Z,15.6
2023-01-06T15:21:05.116Z,15.7
2023-01-06T15:26:12.952Z,15.8
2023-01-06T15:31:21.748Z,15.6
2023-01-06T15:36:29.883Z,15.6
2023-01-06T15:41:53.114Z,15.7
2023-01-06T15:47:18.440Z,15.8
2023-01-06T15:52:40.972Z,15.8
2023-01-06T15:57:52.326Z,15.8
2023-01-06T16:03:01.168Z,15.6
2023-01-06T16:07:52.383Z,15.6
2023-01-06T16:12:43.746Z,15.8
2023-01-06T16:17:19.851Z,15.8
2023-01-06T16:22:43.973Z,15.8
2023-01-06T16:28:06.901Z,15.8
2023-01-06T16:32:58.774Z,15.7
2023-01-06T16:38:22.234Z,15.6
2023-01-06T16:43:30.207Z,15.8
2023-01-06T16:48:37.403Z,15.8
2023-01-06T16:53:46.637Z,15.8
2023-01-06T16:59:10.147Z,15.7
2023-01-06T17:04:18.792Z,15.6
2023-01-06T17:09:27.219Z,15.6
2023-01-06T17:14:50.710Z,15.6
2023-01-06T17:20:14.400Z,15.7
2023-01-06T17:25:22.445Z,15.8
2023-01-06T17:30:46.054Z,15.7
2023-01-06T17:35:38.012Z,15.6
2023-01-06T17:41:01.976Z,15.6
2023-01-06T17:46:09.963Z,15.8
2023-01-06T17:51:16.489Z,15.8
2023-01-06T17:56:09.084Z,15.7
2023-01-06T18:01:31.969Z,15.6
2023-01-06T18:06:39.129Z,15.5
2023-01-06T18:12:02.988Z,15.4
2023-01-06T18:17:27.028Z,15.4
2023-01-06T18:22:34.954Z,15.6
2023-01-06T18:27:44.373Z,15.5
2023-01-06T18:33:08.340Z,15.6
2023-01-06T18:38:15.905Z,15.6
2023-01-06T18:43:09.082Z,15.5
2023-01-06T18:48:33.345Z,15.5
2023-01-06T18:53:25.127Z,15.8
2023-01-06T18:58:33.871Z,15.8
2023-01-06T19:03:09.921Z,15.8
2023-01-06T19:08:35.976Z,15.6
2023-01-06T19:14:00.797Z,15.6
2023-01-06T19:19:23.296Z,15.7
2023-01-06T19:24:34.073Z,15.8
2023-01-06T19:29:30.043Z,15.8
2023-01-06T19:34:42.403Z,15.7
2023-01-06T19:39:55.639Z,15.6
2023-01-06T19:45:06.072Z,15.6
2023-01-06T19:50:32.676Z,15.8
2023-01-06T19:55:42.314Z,15.8
2023-01-06T20:00:55.435Z,15.8
2023-01-06T20:06:07.667Z,15.7
2023-01-06T20:11:16.733Z,15.8
2023-01-06T20:16:27.078Z,15.8
2023-01-06T20:21:37.262Z,15.8
2023-01-06T20:26:50.188Z,15.7
2023-01-06T20:32:03.707Z,15.6
2023-01-06T20:36:59.661Z,15.7
2023-01-06T20:42:25.427Z,15.8
2023-01-06T20:47:49.515Z,15.8
2023-01-06T20:52:56.542Z,15.7
2023-01-06T20:58:20.051Z,15.6
2023-01-06T21:03:30.645Z,15.7
2023-01-06T21:08:37.783Z,15.8
2023-01-06T21:13:45.819Z,15.8
2023-01-06T21:18:38.654Z,15.8
2023-01-06T21:23:45.640Z,15.6
2023-01-06T21:29:09.283Z,15.6
2023-01-06T21:34:33.269Z,15.7
2023-01-06T21:39:24.653Z,15.8
2023-01-06T21:44:31.902Z,15.8
2023-01-06T21:49:25.892Z,15.7
2023-01-06T21:54:49.000Z,15.6
2023-01-06T21:59:56.532Z,15.4
2023-01-06T22:05:04.490Z,15.4
2023-01-06T22:10:28.263Z,15.4
2023-01-06T22:15:36.318Z,15.4
2023-01-06T22:20:58.491Z,15.4
2023-01-06T22:25:51.014Z,15.6
2023-01-06T22:30:59.276Z,15.6
2023-01-06T22:36:07.048Z,15.6
2023-01-06T22:41:30.561Z,15.5
2023-01-06T22:46:38.453Z,15.4
2023-01-06T22:51:45.538Z,15.3
2023-01-06T22:56:53.169Z,15.3
2023-01-06T23:02:02.350Z,15.3
2023-01-06T23:07:10.207Z,15.4
2023-01-06T23:12:13.676Z,15.6
2023-01-06T23:17:21.835Z,15.6
2023-01-06T23:22:47.112Z,15.6
2023-01-06T23:27:55.096Z,15.7
2023-01-06T23:33:02.716Z,15.6
2023-01-06T23:38:10.243Z,15.6
2023-01-06T23:43:42.816Z,15.7
2023-01-06T23:48:35.837Z,15.7
2023-01-06T23:53:43.533Z,15.6
2023-01-06T23:59:06.808Z,15.5
