createdAt,value
2018-03-08T00:01:23.490Z,5.50
2018-03-08T00:03:51.772Z,5.50
2018-03-08T00:06:20.071Z,5.50
2018-03-08T00:08:47.555Z,5.50
2018-03-08T00:11:15.047Z,5.60
2018-03-08T00:13:42.584Z,5.60
2018-03-08T00:16:10.081Z,5.60
2018-03-08T00:18:38.377Z,5.50
2018-03-08T00:21:05.875Z,5.50
2018-03-08T00:23:33.369Z,5.50
2018-03-08T00:26:01.654Z,5.50
2018-03-08T00:28:29.168Z,5.50
2018-03-08T00:30:56.693Z,5.50
2018-03-08T00:33:24.188Z,5.50
2018-03-08T00:35:51.690Z,5.50
2018-03-08T00:38:19.189Z,5.50
2018-03-08T00:40:46.716Z,5.60
2018-03-08T00:43:14.223Z,5.50
2018-03-08T00:45:41.744Z,5.60
2018-03-08T00:48:09.258Z,5.60
2018-03-08T00:50:36.788Z,5.60
2018-03-08T00:53:04.280Z,5.70
2018-03-08T00:55:31.795Z,5.70
2018-03-08T00:57:59.332Z,5.60
2018-03-08T01:00:26.860Z,5.60
2018-03-08T01:02:55.138Z,5.70
2018-03-08T01:05:23.436Z,5.70
2018-03-08T01:07:50.970Z,5.70
2018-03-08T01:10:18.494Z,5.70
2018-03-08T01:12:46.016Z,5.70
2018-03-08T01:15:13.521Z,5.70
2018-03-08T01:17:41.027Z,5.70
2018-03-08T01:20:08.526Z,5.80
2018-03-08T01:22:36.049Z,5.80
2018-03-08T01:25:03.546Z,5.70
2018-03-08T01:27:31.062Z,5.70
2018-03-08T01:29:58.566Z,5.80
2018-03-08T01:32:26.085Z,5.70
2018-03-08T01:34:53.608Z,5.70
2018-03-08T01:37:21.102Z,5.70
2018-03-08T01:39:48.629Z,5.70
2018-03-08T01:42:16.925Z,5.60
2018-03-08T01:44:44.452Z,5.60
2018-03-08T01:47:11.939Z,5.60
2018-03-08T01:49:39.452Z,5.60
2018-03-08T01:52:12.892Z,5.70
2018-03-08T01:54:41.174Z,5.70
2018-03-08T01:57:08.702Z,5.70
2018-03-08T01:59:36.980Z,5.80
2018-03-08T02:02:04.495Z,5.70
2018-03-08T02:04:32.024Z,5.80
2018-03-08T02:06:59.574Z,5.80
2018-03-08T02:09:27.855Z,5.80
2018-03-08T02:11:56.149Z,5.80
2018-03-08T02:14:23.655Z,5.80
2018-03-08T02:16:51.208Z,5.80
2018-03-08T02:19:18.735Z,5.70
2018-03-08T02:21:46.991Z,5.70
2018-03-08T02:24:14.528Z,5.70
2018-03-08T02:26:42.036Z,5.70
2018-03-08T02:29:09.559Z,5.70
2018-03-08T02:31:37.840Z,5.60
2018-03-08T02:34:05.366Z,5.60
2018-03-08T02:36:32.901Z,5.70
2018-03-08T02:39:00.424Z,5.60
2018-03-08T02:41:27.969Z,5.60
2018-03-08T02:43:55.480Z,5.60
2018-03-08T02:46:22.998Z,5.70
2018-03-08T02:48:50.491Z,5.60
2018-03-08T02:51:18.011Z,5.60
2018-03-08T02:53:45.526Z,5.60
2018-03-08T02:56:13.047Z,5.60
2018-03-08T02:58:40.562Z,5.60
2018-03-08T03:01:08.075Z,5.60
2018-03-08T03:03:35.607Z,5.60
2018-03-08T03:06:03.128Z,5.60
2018-03-08T03:08:30.654Z,5.60
2018-03-08T03:10:58.169Z,5.60
2018-03-08T03:13:26.426Z,5.60
2018-03-08T03:15:54.719Z,5.60
2018-03-08T03:18:22.983Z,5.60
2018-03-08T03:20:51.278Z,5.60
2018-03-08T03:23:19.588Z,5.60
2018-03-08T03:25:47.117Z,5.60
2018-03-08T03:28:14.654Z,5.60
2018-03-08T03:30:42.150Z,5.60
2018-03-08T03:33:09.655Z,5.60
2018-03-08T03:35:37.163Z,5.70
2018-03-08T03:38:04.682Z,5.60
2018-03-08T03:40:32.198Z,5.60
2018-03-08T03:42:59.707Z,5.60
2018-03-08T03:45:27.997Z,5.60
2018-03-08T03:47:55.516Z,5.60
2018-03-08T03:50:23.050Z,5.70
2018-03-08T03:52:50.577Z,5.60
2018-03-08T03:55:18.096Z,5.60
2018-03-08T03:57:45.621Z,5.70
2018-03-08T04:00:13.155Z,5.70
2018-03-08T04:02:40.680Z,5.80
2018-03-08T04:05:08.180Z,5.80
2018-03-08T04:07:35.720Z,5.80
2018-03-08T04:10:04.007Z,5.80
2018-03-08T04:12:31.530Z,5.80
2018-03-08T04:14:59.063Z,5.80
2018-03-08T04:17:26.549Z,5.90
2018-03-08T04:19:54.059Z,5.90
2018-03-08T04:22:21.584Z,5.80
2018-03-08T04:24:49.095Z,5.80
2018-03-08T04:27:16.616Z,5.80
2018-03-08T04:29:44.119Z,5.70
2018-03-08T04:32:11.708Z,5.70
2018-03-08T04:34:39.214Z,5.60
2018-03-08T04:37:06.734Z,5.60
2018-03-08T04:39:34.996Z,5.60
2018-03-08T04:42:02.504Z,5.50
2018-03-08T04:44:30.024Z,5.50
2018-03-08T04:46:58.302Z,5.60
2018-03-08T04:49:26.578Z,5.50
2018-03-08T04:51:54.109Z,5.60
2018-03-08T04:54:21.660Z,5.50
2018-03-08T04:56:49.159Z,5.60
2018-03-08T04:59:17.445Z,5.60
2018-03-08T05:01:44.982Z,5.60
2018-03-08T05:04:12.491Z,5.50
2018-03-08T05:06:40.027Z,5.60
2018-03-08T05:09:07.568Z,5.60
2018-03-08T05:11:35.068Z,5.60
2018-03-08T05:14:02.583Z,5.60
2018-03-08T05:16:30.860Z,5.60
2018-03-08T05:18:59.120Z,5.60
2018-03-08T05:21:26.631Z,5.60
2018-03-08T05:23:54.140Z,5.60
2018-03-08T05:26:21.647Z,5.60
2018-03-08T05:28:49.149Z,5.60
2018-03-08T05:31:16.681Z,5.70
2018-03-08T05:33:44.188Z,5.70
2018-03-08T05:36:11.721Z,5.70
2018-03-08T05:38:39.244Z,5.60
2018-03-08T05:41:06.755Z,5.60
2018-03-08T05:43:35.051Z,5.50
2018-03-08T05:46:03.320Z,5.50
2018-03-08T05:48:31.581Z,5.40
2018-03-08T05:50:59.135Z,5.40
2018-03-08T05:53:26.629Z,5.40
2018-03-08T05:55:54.126Z,5.20
2018-03-08T05:58:21.636Z,5.10
2018-03-08T06:00:49.959Z,5.00
2018-03-08T06:03:17.472Z,4.90
2018-03-08T06:05:45.006Z,4.90
2018-03-08T06:08:12.531Z,4.90
2018-03-08T06:10:40.047Z,5.00
2018-03-08T06:13:07.589Z,5.00
2018-03-08T06:15:35.844Z,4.90
2018-03-08T06:18:03.367Z,4.90
2018-03-08T06:20:30.876Z,4.90
2018-03-08T06:22:59.158Z,5.10
2018-03-08T06:25:27.480Z,5.10
2018-03-08T06:27:54.997Z,5.10
2018-03-08T06:30:23.286Z,5.10
2018-03-08T06:32:51.571Z,5.20
2018-03-08T06:35:19.089Z,5.20
2018-03-08T06:37:47.403Z,5.20
2018-03-08T06:40:15.670Z,5.30
2018-03-08T06:42:43.979Z,5.20
2018-03-08T06:45:11.505Z,5.20
2018-03-08T06:47:39.778Z,5.20
2018-03-08T06:50:08.044Z,5.30
2018-03-08T06:52:36.363Z,5.30
2018-03-08T06:55:03.876Z,5.30
2018-03-08T06:57:31.395Z,5.40
2018-03-08T06:59:58.890Z,5.50
2018-03-08T07:02:26.383Z,5.60
2018-03-08T07:04:53.923Z,5.70
2018-03-08T07:07:22.180Z,5.80
2018-03-08T07:09:50.564Z,5.80
2018-03-08T07:12:18.030Z,5.70
2018-03-08T07:14:46.301Z,5.70
2018-03-08T07:17:14.585Z,5.90
2018-03-08T07:19:42.854Z,5.90
2018-03-08T07:22:11.243Z,6.00
2018-03-08T07:24:39.537Z,5.90
2018-03-08T07:27:07.079Z,5.90
2018-03-08T07:29:35.340Z,5.90
2018-03-08T07:32:03.622Z,6.00
2018-03-08T07:34:31.955Z,6.10
2018-03-08T07:36:59.483Z,6.10
2018-03-08T07:39:27.041Z,6.10
2018-03-08T07:41:54.558Z,6.20
2018-03-08T07:44:22.078Z,6.30
2018-03-08T07:46:49.602Z,6.40
2018-03-08T07:49:17.102Z,6.40
2018-03-08T07:51:44.972Z,6.50
2018-03-08T07:54:12.484Z,6.40
2018-03-08T07:56:40.746Z,6.40
2018-03-08T07:59:09.934Z,6.50
2018-03-08T08:01:37.484Z,6.50
2018-03-08T08:04:05.031Z,6.50
2018-03-08T08:06:44.530Z,6.70
2018-03-08T08:09:12.074Z,6.70
2018-03-08T08:11:40.334Z,6.90
2018-03-08T08:14:08.624Z,6.90
2018-03-08T08:16:36.121Z,6.90
2018-03-08T08:19:03.676Z,7.10
2018-03-08T08:21:31.162Z,7.20
2018-03-08T08:23:58.691Z,7.10
2018-03-08T08:26:26.193Z,7.10
2018-03-08T08:28:53.703Z,7.20
2018-03-08T08:31:21.234Z,7.20
2018-03-08T08:33:49.527Z,7.50
2018-03-08T08:36:17.060Z,7.50
2018-03-08T08:38:45.356Z,7.60
2018-03-08T08:41:12.903Z,7.60
2018-03-08T08:43:40.441Z,7.70
2018-03-08T08:46:07.959Z,7.80
2018-03-08T08:48:35.490Z,7.90
2018-03-08T08:51:03.028Z,7.90
2018-03-08T08:53:31.332Z,8.10
2018-03-08T08:55:58.841Z,8.10
2018-03-08T08:58:26.353Z,8.00
2018-03-08T09:00:53.891Z,8.20
2018-03-08T09:03:21.405Z,8.10
2018-03-08T09:05:48.971Z,8.10
2018-03-08T09:08:16.511Z,8.20
2018-03-08T09:10:44.061Z,8.30
2018-03-08T09:13:11.567Z,8.40
2018-03-08T09:15:39.076Z,8.30
2018-03-08T09:18:06.595Z,8.30
2018-03-08T09:20:34.966Z,8.60
2018-03-08T09:23:03.229Z,8.60
2018-03-08T09:25:30.761Z,8.60
2018-03-08T09:27:58.283Z,8.70
2018-03-08T09:30:26.520Z,8.80
2018-03-08T09:32:56.171Z,9.00
2018-03-08T09:35:23.895Z,9.10
2018-03-08T09:37:51.467Z,9.40
2018-03-08T09:40:18.959Z,9.50
2018-03-08T09:42:46.472Z,9.60
2018-03-08T09:45:13.982Z,9.50
2018-03-08T09:47:41.502Z,9.70
2018-03-08T09:50:09.022Z,9.70
2018-03-08T09:52:36.557Z,9.80
2018-03-08T09:55:04.111Z,9.80
2018-03-08T09:57:31.615Z,9.80
2018-03-08T09:59:59.147Z,9.90
2018-03-08T10:02:26.648Z,10.30
2018-03-08T10:04:54.178Z,10.20
2018-03-08T10:07:21.701Z,10.40
2018-03-08T10:09:49.203Z,10.50
2018-03-08T10:12:16.737Z,10.60
2018-03-08T10:14:44.235Z,10.70
2018-03-08T10:17:11.779Z,10.80
2018-03-08T10:19:39.280Z,10.90
2018-03-08T10:22:06.830Z,11.10
2018-03-08T10:24:35.177Z,11.20
2018-03-08T10:27:02.731Z,11.20
2018-03-08T10:29:30.199Z,10.90
2018-03-08T10:31:57.728Z,10.80
2018-03-08T10:34:25.264Z,10.90
2018-03-08T10:36:52.795Z,10.80
2018-03-08T10:39:28.036Z,11.40
2018-03-08T10:41:48.614Z,11.40
2018-03-08T10:44:16.146Z,11.60
2018-03-08T10:46:43.669Z,11.60
2018-03-08T10:49:11.956Z,12.00
2018-03-08T10:51:39.501Z,11.90
2018-03-08T10:54:07.011Z,12.40
2018-03-08T10:56:34.513Z,12.50
2018-03-08T10:59:02.843Z,13.10
2018-03-08T11:01:33.198Z,13.10
2018-03-08T11:04:06.432Z,12.80
2018-03-08T11:06:36.809Z,12.80
2018-03-08T11:09:05.215Z,13.00
2018-03-08T11:11:33.486Z,12.70
2018-03-08T11:14:01.041Z,12.60
2018-03-08T11:16:29.335Z,12.20
2018-03-08T11:18:56.898Z,12.20
2018-03-08T11:21:24.391Z,11.80
2018-03-08T11:23:51.955Z,11.50
2018-03-08T11:26:19.448Z,11.40
2018-03-08T11:28:47.721Z,11.30
2018-03-08T11:31:16.010Z,11.50
2018-03-08T11:33:44.287Z,11.60
2018-03-08T11:36:12.561Z,11.70
2018-03-08T11:38:40.083Z,11.70
2018-03-08T11:41:07.594Z,11.70
2018-03-08T11:43:35.146Z,11.60
2018-03-08T11:46:02.683Z,11.70
2018-03-08T11:48:30.217Z,11.50
2018-03-08T11:50:57.831Z,11.90
2018-03-08T11:53:25.279Z,12.60
2018-03-08T11:55:52.790Z,13.30
2018-03-08T11:58:20.316Z,13.80
2018-03-08T12:00:47.932Z,14.00
2018-03-08T12:03:15.464Z,14.20
2018-03-08T12:05:42.966Z,14.20
2018-03-08T12:08:11.257Z,14.80
2018-03-08T12:10:38.792Z,14.70
2018-03-08T12:13:07.097Z,14.20
2018-03-08T12:15:34.665Z,14.20
2018-03-08T12:18:02.252Z,14.00
2018-03-08T12:20:29.798Z,13.80
2018-03-08T12:22:57.322Z,13.70
2018-03-08T12:25:25.610Z,13.40
2018-03-08T12:27:53.244Z,13.30
2018-03-08T12:30:21.519Z,13.00
2018-03-08T12:32:49.018Z,13.00
2018-03-08T12:35:16.546Z,12.60
2018-03-08T12:37:44.080Z,12.40
2018-03-08T12:40:11.583Z,12.50
2018-03-08T12:42:39.104Z,12.90
2018-03-08T12:45:06.607Z,13.30
2018-03-08T12:47:34.126Z,13.10
2018-03-08T12:50:01.671Z,13.20
2018-03-08T12:52:29.262Z,13.50
2018-03-08T12:54:56.884Z,13.80
2018-03-08T12:57:24.404Z,13.70
2018-03-08T12:59:51.920Z,13.80
2018-03-08T13:02:19.479Z,13.60
2018-03-08T13:04:47.001Z,13.50
2018-03-08T13:07:14.571Z,13.60
2018-03-08T13:09:42.122Z,13.80
2018-03-08T13:12:09.679Z,13.80
2018-03-08T13:14:37.213Z,13.90
2018-03-08T13:17:04.760Z,13.60
2018-03-08T13:19:32.317Z,13.90
2018-03-08T13:22:00.618Z,14.80
2018-03-08T13:24:28.165Z,14.80
2018-03-08T13:26:56.466Z,15.30
2018-03-08T13:29:24.025Z,15.20
2018-03-08T13:31:51.552Z,15.50
2018-03-08T13:34:19.082Z,15.90
2018-03-08T13:36:47.408Z,15.80
2018-03-08T13:39:14.987Z,15.80
2018-03-08T13:41:43.406Z,16.60
2018-03-08T13:44:11.740Z,17.10
2018-03-08T13:46:39.297Z,17.10
2018-03-08T13:49:19.595Z,17.50
2018-03-08T13:51:47.107Z,17.40
2018-03-08T13:54:16.089Z,17.20
2018-03-08T13:56:43.940Z,17.30
2018-03-08T13:59:12.239Z,17.10
2018-03-08T14:01:40.608Z,17.10
2018-03-08T14:04:08.133Z,16.90
2018-03-08T14:06:36.454Z,15.90
2018-03-08T14:09:03.971Z,15.80
2018-03-08T14:11:32.764Z,15.50
2018-03-08T14:14:01.089Z,15.40
2018-03-08T14:16:28.655Z,15.30
2018-03-08T14:18:56.214Z,15.70
2018-03-08T14:21:29.125Z,15.70
2018-03-08T14:23:56.836Z,16.20
2018-03-08T14:26:24.335Z,16.40
2018-03-08T14:28:51.900Z,17.00
2018-03-08T14:31:19.389Z,17.30
2018-03-08T14:33:47.700Z,17.20
2018-03-08T14:36:15.224Z,17.20
2018-03-08T14:38:43.530Z,17.50
2018-03-08T14:41:11.102Z,17.50
2018-03-08T14:43:38.631Z,17.60
2018-03-08T14:46:06.152Z,16.90
2018-03-08T14:48:33.676Z,16.90
2018-03-08T14:56:58.859Z,15.50
2018-03-08T14:59:35.829Z,16.10
2018-03-08T15:02:12.742Z,16.30
2018-03-08T15:04:46.440Z,16.40
2018-03-08T15:07:25.773Z,16.40
2018-03-08T15:09:53.352Z,16.30
2018-03-08T15:15:14.871Z,16.00
2018-03-08T15:18:02.829Z,15.70
2018-03-08T15:20:34.544Z,16.10
2018-03-08T15:23:04.042Z,16.10
2018-03-08T15:25:31.991Z,15.60
2018-03-08T15:28:01.213Z,15.00
2018-03-08T15:30:30.666Z,15.00
2018-03-08T15:32:59.095Z,14.80
2018-03-08T15:35:26.639Z,14.50
2018-03-08T15:37:54.171Z,14.50
2018-03-08T15:40:21.710Z,14.60
2018-03-08T15:42:49.236Z,14.60
2018-03-08T15:45:16.788Z,14.60
2018-03-08T15:47:44.324Z,14.40
2018-03-08T15:50:11.872Z,14.50
2018-03-08T15:52:39.399Z,14.50
2018-03-08T15:55:07.706Z,14.20
2018-03-08T15:57:35.267Z,14.20
2018-03-08T16:00:02.788Z,14.00
2018-03-08T16:02:31.090Z,13.60
2018-03-08T16:04:59.467Z,13.40
2018-03-08T16:07:38.026Z,13.40
2018-03-08T16:13:08.652Z,13.20
2018-03-08T16:15:36.946Z,13.20
2018-03-08T16:18:04.505Z,13.10
2018-03-08T16:20:32.056Z,13.20
2018-03-08T16:22:59.584Z,13.10
2018-03-08T16:25:27.139Z,13.00
2018-03-08T16:27:54.646Z,12.90
2018-03-08T16:30:22.150Z,12.80
2018-03-08T16:32:49.687Z,12.80
2018-03-08T16:35:17.225Z,12.70
2018-03-08T16:37:44.771Z,12.70
2018-03-08T16:40:12.290Z,12.60
2018-03-08T16:42:39.832Z,12.60
2018-03-08T16:45:08.111Z,12.50
2018-03-08T16:47:36.392Z,12.40
2018-03-08T16:50:03.926Z,12.40
2018-03-08T16:52:31.424Z,12.30
2018-03-08T16:54:58.941Z,12.30
2018-03-08T16:57:27.312Z,12.20
2018-03-08T16:59:55.555Z,12.10
2018-03-08T17:02:23.071Z,12.10
2018-03-08T17:04:51.347Z,12.10
2018-03-08T17:07:19.643Z,12.00
2018-03-08T17:09:47.169Z,12.00
2018-03-08T17:12:14.692Z,11.90
2018-03-08T17:14:42.308Z,11.90
2018-03-08T17:17:09.807Z,11.80
2018-03-08T17:19:37.375Z,11.80
2018-03-08T17:22:04.902Z,11.70
2018-03-08T17:24:32.404Z,11.70
2018-03-08T17:26:59.921Z,11.70
2018-03-08T17:29:27.429Z,11.70
2018-03-08T17:31:54.980Z,11.60
2018-03-08T17:34:22.516Z,11.60
2018-03-08T17:36:50.048Z,11.50
2018-03-08T17:39:17.555Z,11.50
2018-03-08T17:41:45.083Z,11.50
2018-03-08T17:44:12.599Z,11.40
2018-03-08T17:46:40.923Z,11.50
2018-03-08T17:49:08.435Z,11.50
2018-03-08T17:51:36.708Z,11.50
2018-03-08T17:54:04.242Z,11.50
2018-03-08T17:56:31.756Z,11.50
2018-03-08T17:58:59.267Z,11.50
2018-03-08T18:01:26.768Z,11.50
2018-03-08T18:03:54.332Z,11.50
2018-03-08T18:06:21.868Z,11.50
2018-03-08T18:08:50.174Z,11.40
2018-03-08T18:11:17.696Z,11.40
2018-03-08T18:13:45.183Z,11.40
2018-03-08T18:16:12.728Z,11.50
2018-03-08T18:18:41.010Z,11.50
2018-03-08T18:21:09.291Z,11.60
2018-03-08T18:23:36.833Z,11.60
2018-03-08T18:26:05.108Z,11.50
2018-03-08T18:28:33.400Z,11.50
2018-03-08T18:31:00.929Z,11.50
2018-03-08T18:33:28.470Z,11.50
2018-03-08T18:35:55.981Z,11.50
2018-03-08T18:38:23.520Z,11.50
2018-03-08T18:40:51.791Z,11.60
2018-03-08T18:43:20.081Z,11.60
2018-03-08T18:45:47.592Z,11.50
2018-03-08T18:48:15.093Z,11.60
2018-03-08T18:50:43.415Z,11.60
2018-03-08T18:53:10.967Z,11.60
2018-03-08T18:55:38.508Z,11.60
2018-03-08T18:58:17.908Z,11.50
2018-03-08T19:00:46.216Z,11.50
2018-03-08T19:03:13.787Z,11.50
2018-03-08T19:05:41.300Z,11.50
2018-03-08T19:08:08.811Z,11.60
2018-03-08T19:10:36.356Z,11.50
2018-03-08T19:13:03.906Z,11.50
2018-03-08T19:15:32.200Z,11.50
2018-03-08T19:17:59.691Z,11.50
2018-03-08T19:20:27.248Z,11.50
2018-03-08T19:22:54.747Z,11.50
2018-03-08T19:25:23.032Z,11.50
2018-03-08T19:27:50.602Z,11.50
2018-03-08T19:30:18.158Z,11.50
2018-03-08T19:32:45.811Z,11.50
2018-03-08T19:35:13.407Z,11.50
2018-03-08T19:37:40.957Z,11.50
2018-03-08T19:40:08.496Z,11.50
2018-03-08T19:42:36.048Z,11.50
2018-03-08T19:45:04.361Z,11.40
2018-03-08T19:47:31.932Z,11.40
2018-03-08T19:49:59.451Z,11.40
2018-03-08T19:52:27.007Z,11.40
2018-03-08T19:54:54.552Z,11.40
2018-03-08T19:57:22.908Z,11.30
2018-03-08T19:59:50.467Z,11.30
2018-03-08T20:02:18.067Z,11.40
2018-03-08T20:04:45.602Z,11.30
2018-03-08T20:07:13.900Z,11.40
2018-03-08T20:09:41.443Z,11.30
2018-03-08T20:12:08.956Z,11.30
2018-03-08T20:14:36.456Z,11.40
2018-03-08T20:17:04.751Z,11.30
2018-03-08T20:19:32.346Z,11.30
2018-03-08T20:21:59.912Z,11.10
2018-03-08T20:24:27.451Z,11.00
2018-03-08T20:26:54.991Z,11.00
2018-03-08T20:29:22.500Z,10.90
2018-03-08T20:31:50.044Z,10.80
2018-03-08T20:34:17.595Z,10.80
2018-03-08T20:36:45.141Z,10.70
2018-03-08T20:39:13.418Z,10.60
2018-03-08T20:41:40.978Z,10.60
2018-03-08T20:44:08.503Z,10.50
2018-03-08T20:46:36.786Z,10.50
2018-03-08T20:49:05.087Z,10.50
2018-03-08T20:51:32.721Z,10.50
2018-03-08T20:54:01.004Z,10.50
2018-03-08T20:56:28.555Z,10.50
2018-03-08T20:58:57.676Z,10.20
2018-03-08T21:01:25.240Z,10.20
2018-03-08T21:03:53.387Z,10.10
2018-03-08T21:06:21.781Z,9.90
2018-03-08T21:08:49.301Z,9.90
2018-03-08T21:11:16.798Z,9.80
2018-03-08T21:13:44.317Z,9.70
2018-03-08T21:16:11.842Z,9.60
2018-03-08T21:18:39.375Z,9.50
2018-03-08T21:21:06.905Z,9.50
2018-03-08T21:23:35.215Z,9.10
2018-03-08T21:26:02.772Z,9.00
2018-03-08T21:28:30.264Z,8.90
2018-03-08T21:30:57.849Z,8.70
2018-03-08T21:33:25.374Z,8.70
2018-03-08T21:35:52.930Z,8.50
2018-03-08T21:38:20.487Z,8.40
2018-03-08T21:40:48.022Z,8.30
2018-03-08T21:43:15.551Z,8.10
2018-03-08T21:45:43.132Z,8.10
2018-03-08T21:48:10.674Z,8.10
2018-03-08T21:50:38.993Z,8.00
2018-03-08T21:53:06.503Z,8.00
2018-03-08T21:55:34.832Z,7.80
2018-03-08T21:58:02.402Z,7.80
2018-03-08T22:00:29.963Z,7.80
2018-03-08T22:02:57.467Z,7.70
2018-03-08T22:05:25.788Z,7.60
2018-03-08T22:07:53.332Z,7.60
2018-03-08T22:10:20.916Z,7.60
2018-03-08T22:12:48.448Z,7.50
2018-03-08T22:15:16.016Z,7.50
2018-03-08T22:17:44.336Z,7.50
2018-03-08T22:20:11.871Z,7.60
2018-03-08T22:22:42.800Z,7.50
2018-03-08T22:25:10.373Z,7.50
2018-03-08T22:27:37.903Z,7.30
2018-03-08T22:30:05.474Z,7.30
2018-03-08T22:32:33.007Z,7.30
2018-03-08T22:35:00.559Z,7.30
2018-03-08T22:37:28.847Z,7.20
2018-03-08T22:39:56.375Z,7.20
2018-03-08T22:42:23.899Z,7.30
2018-03-08T22:44:51.421Z,7.20
2018-03-08T22:47:18.929Z,7.10
2018-03-08T22:49:46.472Z,7.10
2018-03-08T22:52:13.987Z,7.20
2018-03-08T22:54:42.289Z,7.20
2018-03-08T22:57:10.601Z,7.30
2018-03-08T22:59:38.123Z,7.30
2018-03-08T23:02:09.275Z,7.30
2018-03-08T23:04:36.812Z,7.30
2018-03-08T23:07:04.330Z,7.30
2018-03-08T23:09:31.864Z,7.20
2018-03-08T23:11:59.398Z,7.20
2018-03-08T23:14:26.932Z,7.10
2018-03-08T23:19:46.458Z,7.30
2018-03-08T23:22:14.005Z,7.30
2018-03-08T23:24:41.523Z,7.30
2018-03-08T23:27:09.820Z,7.40
2018-03-08T23:29:38.103Z,7.40
2018-03-08T23:32:06.422Z,7.40
2018-03-08T23:34:33.923Z,7.40
2018-03-08T23:37:02.194Z,7.30
2018-03-08T23:39:29.723Z,7.30
2018-03-08T23:41:57.224Z,7.20
2018-03-08T23:44:25.525Z,7.20
2018-03-08T23:46:53.050Z,7.10
2018-03-08T23:49:21.326Z,7.20
2018-03-08T23:51:49.604Z,7.20
2018-03-08T23:54:17.918Z,7.20
2018-03-08T23:56:45.446Z,7.20
2018-03-08T23:59:13.731Z,7.30
