createdAt,value
2022-09-27T00:02:19.742Z,1.38
2022-09-27T00:04:56.389Z,1.52
2022-09-27T00:07:33.251Z,1.45
2022-09-27T00:10:03.837Z,2.55
2022-09-27T00:12:31.280Z,1.63
2022-09-27T00:18:29.653Z,1.55
2022-09-27T00:22:13.249Z,1.58
2022-09-27T00:24:40.716Z,1.35
2022-09-27T00:27:08.126Z,1.50
2022-09-27T00:29:38.501Z,1.27
2022-09-27T00:32:08.663Z,1.67
2022-09-27T00:34:36.122Z,1.48
2022-09-27T00:37:12.166Z,1.40
2022-09-27T00:39:40.947Z,1.25
2022-09-27T00:42:16.688Z,1.23
2022-09-27T00:45:08.491Z,1.55
2022-09-27T00:48:07.076Z,2.47
2022-09-27T00:50:43.290Z,2.38
2022-09-27T00:53:17.851Z,1.98
2022-09-27T00:56:19.101Z,2.00
2022-09-27T00:59:18.119Z,1.15
2022-09-27T01:02:06.831Z,1.70
2022-09-27T01:04:41.390Z,1.70
2022-09-27T01:07:09.554Z,1.60
2022-09-27T01:09:37.973Z,1.70
2022-09-27T01:16:26.017Z,1.23
2022-09-27T01:19:31.521Z,1.50
2022-09-27T01:22:06.402Z,1.45
2022-09-27T01:25:04.657Z,1.52
2022-09-27T01:28:11.688Z,1.50
2022-09-27T01:30:56.175Z,1.70
2022-09-27T01:33:23.597Z,1.88
2022-09-27T01:36:05.094Z,1.48
2022-09-27T01:39:23.135Z,1.52
2022-09-27T01:42:25.919Z,2.05
2022-09-27T01:45:47.207Z,2.10
2022-09-27T01:48:43.255Z,1.75
2022-09-27T01:52:04.315Z,1.77
2022-09-27T01:55:11.892Z,1.73
2022-09-27T01:58:24.411Z,1.70
2022-09-27T02:01:02.818Z,1.63
2022-09-27T02:03:52.420Z,1.77
2022-09-27T02:07:03.729Z,1.73
2022-09-27T02:09:59.902Z,2.13
2022-09-27T02:13:35.935Z,1.80
2022-09-27T02:17:02.833Z,1.98
2022-09-27T02:20:21.895Z,2.10
2022-09-27T02:23:18.088Z,1.80
2022-09-27T02:26:21.814Z,1.87
2022-09-27T02:29:45.166Z,1.92
2022-09-27T02:32:16.614Z,2.08
2022-09-27T02:37:32.429Z,2.17
2022-09-27T02:40:20.229Z,1.88
2022-09-27T02:43:08.011Z,2.25
2022-09-27T02:46:01.464Z,2.15
2022-09-27T02:49:23.573Z,2.30
2022-09-27T02:52:49.948Z,2.35
2022-09-27T02:55:41.120Z,2.40
2022-09-27T02:58:57.272Z,2.63
2022-09-27T03:02:13.415Z,2.67
2022-09-27T03:05:32.016Z,3.05
2022-09-27T03:07:59.821Z,2.95
2022-09-27T03:10:33.062Z,3.17
2022-09-27T03:15:47.723Z,3.63
2022-09-27T03:18:34.458Z,4.13
2022-09-27T03:21:26.564Z,3.83
2022-09-27T03:23:58.054Z,3.42
2022-09-27T03:26:35.500Z,4.25
2022-09-27T03:35:03.516Z,4.75
2022-09-27T03:37:50.900Z,4.05
2022-09-27T03:40:18.563Z,4.20
2022-09-27T03:43:07.972Z,4.35
2022-09-27T03:45:35.793Z,4.57
2022-09-27T03:48:28.080Z,4.70
2022-09-27T03:50:55.861Z,5.15
2022-09-27T03:53:27.081Z,4.93
2022-09-27T03:55:57.736Z,5.53
2022-09-27T03:58:26.284Z,5.65
2022-09-27T04:01:14.258Z,4.93
2022-09-27T04:04:19.487Z,5.30
2022-09-27T04:07:04.193Z,5.60
2022-09-27T04:09:31.700Z,5.30
2022-09-27T04:12:05.189Z,4.43
2022-09-27T04:14:36.180Z,5.23
2022-09-27T04:17:37.550Z,5.78
2022-09-27T04:20:24.970Z,5.15
2022-09-27T04:25:54.626Z,4.28
2022-09-27T04:28:42.421Z,4.50
2022-09-27T04:31:10.094Z,4.63
2022-09-27T04:34:16.347Z,3.75
2022-09-27T04:36:46.761Z,3.72
2022-09-27T04:39:44.661Z,3.45
2022-09-27T04:42:22.638Z,4.40
2022-09-27T04:45:13.717Z,3.40
2022-09-27T04:47:53.221Z,3.97
2022-09-27T04:50:23.431Z,3.65
2022-09-27T04:53:17.056Z,3.92
2022-09-27T04:55:52.917Z,4.40
2022-09-27T04:58:37.155Z,3.58
2022-09-27T05:01:13.730Z,4.40
2022-09-27T05:04:00.796Z,3.67
2022-09-27T05:06:31.758Z,3.67
2022-09-27T05:09:13.332Z,4.03
2022-09-27T05:12:04.617Z,3.45
2022-09-27T05:18:18.135Z,3.80
2022-09-27T05:21:06.739Z,3.85
2022-09-27T05:23:44.691Z,4.22
2022-09-27T05:26:32.599Z,3.70
2022-09-27T05:29:00.118Z,4.07
2022-09-27T05:31:47.526Z,3.33
2022-09-27T05:37:04.043Z,4.20
2022-09-27T05:42:07.127Z,3.63
2022-09-27T05:44:37.259Z,3.80
2022-09-27T05:47:31.607Z,3.70
2022-09-27T05:49:59.218Z,4.30
2022-09-27T05:52:27.683Z,4.05
2022-09-27T05:59:21.162Z,3.88
2022-09-27T06:02:51.022Z,3.45
2022-09-27T06:09:04.864Z,3.83
2022-09-27T06:11:35.440Z,3.88
2022-09-27T06:14:06.514Z,4.78
2022-09-27T06:16:56.950Z,3.28
2022-09-27T06:19:47.903Z,3.75
2022-09-27T06:22:38.450Z,3.35
2022-09-27T06:25:06.633Z,3.70
2022-09-27T06:27:47.654Z,3.78
2022-09-27T06:31:05.748Z,2.90
2022-09-27T06:33:59.247Z,3.58
2022-09-27T06:36:30.701Z,3.15
2022-09-27T06:39:01.581Z,3.53
2022-09-27T06:45:07.897Z,3.60
2022-09-27T06:48:03.632Z,3.83
2022-09-27T06:50:50.940Z,3.95
2022-09-27T06:53:38.291Z,4.05
2022-09-27T06:56:08.085Z,3.17
2022-09-27T07:00:00.359Z,2.97
2022-09-27T07:03:33.779Z,3.08
2022-09-27T07:06:34.282Z,2.40
2022-09-27T07:09:16.908Z,3.33
2022-09-27T07:11:44.921Z,3.10
2022-09-27T07:14:12.772Z,3.10
2022-09-27T07:16:40.470Z,2.42
2022-09-27T07:19:15.548Z,2.10
2022-09-27T07:21:59.781Z,1.45
2022-09-27T07:24:35.068Z,1.50
2022-09-27T07:27:25.345Z,0.50
2022-09-27T07:29:52.943Z,0.68
2022-09-27T07:32:25.725Z,0.75
2022-09-27T07:35:00.645Z,0.65
2022-09-27T07:37:43.584Z,0.73
2022-09-27T07:40:13.751Z,0.73
2022-09-27T07:42:41.810Z,0.43
2022-09-27T07:45:10.253Z,0.35
2022-09-27T07:48:13.164Z,0.63
2022-09-27T07:51:07.723Z,0.70
2022-09-27T07:53:45.867Z,1.00
2022-09-27T07:56:31.959Z,0.50
2022-09-27T07:58:59.716Z,0.98
2022-09-27T08:01:28.534Z,0.90
2022-09-27T08:03:58.643Z,1.13
2022-09-27T08:06:45.965Z,1.02
2022-09-27T08:09:13.437Z,0.88
2022-09-27T08:11:46.744Z,1.73
2022-09-27T08:14:44.007Z,1.15
2022-09-27T08:17:45.563Z,0.90
2022-09-27T08:25:08.159Z,1.25
2022-09-27T08:34:45.041Z,1.67
2022-09-27T08:37:12.559Z,1.13
2022-09-27T08:39:41.901Z,0.75
2022-09-27T08:42:17.980Z,0.80
2022-09-27T08:45:15.680Z,0.80
2022-09-27T08:47:45.917Z,1.00
2022-09-27T08:50:29.443Z,0.70
2022-09-27T08:53:15.258Z,1.15
2022-09-27T08:55:58.166Z,1.15
2022-09-27T08:58:41.160Z,1.40
2022-09-27T09:01:19.907Z,0.90
2022-09-27T09:03:57.640Z,1.00
2022-09-27T09:06:25.419Z,1.13
2022-09-27T09:09:31.388Z,1.13
2022-09-27T09:12:37.825Z,0.98
2022-09-27T09:15:29.889Z,0.93
2022-09-27T09:18:41.854Z,1.40
2022-09-27T09:21:55.557Z,1.20
2022-09-27T09:25:01.844Z,1.50
2022-09-27T09:28:02.279Z,1.85
2022-09-27T09:31:08.117Z,2.17
2022-09-27T09:33:50.637Z,2.42
2022-09-27T09:36:28.543Z,1.88
2022-09-27T09:39:32.407Z,2.40
2022-09-27T09:42:22.822Z,2.08
2022-09-27T09:45:02.592Z,2.42
2022-09-27T09:47:42.377Z,2.88
2022-09-27T09:50:30.914Z,2.58
2022-09-27T09:53:28.460Z,2.60
2022-09-27T09:56:03.888Z,3.10
2022-09-27T09:58:43.659Z,3.05
2022-09-27T10:01:30.550Z,3.05
2022-09-27T10:03:58.044Z,3.38
2022-09-27T10:06:44.926Z,3.28
2022-09-27T10:09:22.415Z,3.35
2022-09-27T10:12:11.730Z,3.50
2022-09-27T10:14:42.307Z,3.00
2022-09-27T10:17:18.109Z,2.95
2022-09-27T10:19:48.746Z,3.58
2022-09-27T10:22:22.847Z,2.92
2022-09-27T10:24:56.686Z,3.55
2022-09-27T10:28:10.002Z,3.85
2022-09-27T10:30:39.590Z,3.17
2022-09-27T10:33:20.000Z,3.33
2022-09-27T10:36:29.544Z,3.00
2022-09-27T10:39:00.659Z,3.33
2022-09-27T10:41:46.499Z,3.35
2022-09-27T10:44:49.366Z,4.20
2022-09-27T10:47:31.262Z,3.53
2022-09-27T10:50:08.315Z,3.50
2022-09-27T10:52:49.734Z,4.38
2022-09-27T10:55:25.942Z,3.28
2022-09-27T10:57:56.763Z,3.05
2022-09-27T11:00:33.462Z,2.85
2022-09-27T11:03:22.127Z,4.18
2022-09-27T11:05:55.398Z,3.30
2022-09-27T11:08:33.924Z,3.60
2022-09-27T11:11:14.563Z,3.38
2022-09-27T11:13:58.178Z,3.75
2022-09-27T11:17:26.924Z,3.93
2022-09-27T11:20:36.386Z,4.25
2022-09-27T11:23:31.868Z,3.95
2022-09-27T11:26:23.326Z,4.47
2022-09-27T11:29:35.656Z,3.90
2022-09-27T11:33:22.679Z,3.60
2022-09-27T11:36:20.941Z,3.47
2022-09-27T11:39:01.756Z,3.60
2022-09-27T11:41:56.176Z,3.67
2022-09-27T11:44:39.572Z,3.80
2022-09-27T11:47:38.108Z,4.00
2022-09-27T11:50:18.716Z,3.72
2022-09-27T11:53:20.403Z,3.83
2022-09-27T11:56:07.257Z,3.67
2022-09-27T11:58:53.243Z,3.97
2022-09-27T12:02:04.529Z,4.07
2022-09-27T12:05:44.518Z,3.97
2022-09-27T12:08:36.707Z,4.88
2022-09-27T12:11:43.729Z,4.55
2022-09-27T12:14:27.784Z,3.95
2022-09-27T12:16:58.518Z,3.53
2022-09-27T12:19:36.209Z,3.13
2022-09-27T12:22:16.408Z,3.10
2022-09-27T12:24:46.814Z,3.22
2022-09-27T12:27:41.073Z,3.28
2022-09-27T12:30:14.065Z,3.33
2022-09-27T12:33:01.152Z,2.50
2022-09-27T12:35:32.742Z,2.35
2022-09-27T12:38:10.352Z,2.42
2022-09-27T12:40:58.812Z,3.08
2022-09-27T12:43:42.174Z,3.25
2022-09-27T12:46:50.823Z,2.67
2022-09-27T12:49:34.868Z,2.83
2022-09-27T12:52:14.810Z,2.20
2022-09-27T12:55:09.083Z,2.50
2022-09-27T12:58:07.606Z,2.80
2022-09-27T13:00:58.846Z,3.53
2022-09-27T13:03:26.812Z,3.70
2022-09-27T13:06:39.070Z,3.42
2022-09-27T13:09:18.096Z,2.60
2022-09-27T13:12:01.643Z,3.38
2022-09-27T13:14:40.706Z,3.40
2022-09-27T13:17:44.798Z,3.40
2022-09-27T13:20:49.190Z,4.00
2022-09-27T13:23:42.826Z,3.88
2022-09-27T13:26:34.256Z,3.97
2022-09-27T13:29:25.751Z,3.38
2022-09-27T13:32:01.978Z,3.20
2022-09-27T13:35:14.029Z,4.10
2022-09-27T13:37:53.078Z,4.15
2022-09-27T13:40:42.970Z,4.07
2022-09-27T13:43:34.425Z,4.30
2022-09-27T13:46:21.716Z,3.50
2022-09-27T13:48:58.989Z,4.32
2022-09-27T13:51:43.571Z,3.65
2022-09-27T13:54:54.194Z,4.05
2022-09-27T13:58:00.888Z,4.10
2022-09-27T14:00:50.762Z,3.70
2022-09-27T14:03:54.362Z,4.45
2022-09-27T14:06:30.127Z,4.10
2022-09-27T14:09:01.943Z,4.20
2022-09-27T14:11:46.386Z,4.25
2022-09-27T14:14:22.326Z,4.03
2022-09-27T14:17:10.019Z,3.70
2022-09-27T14:19:58.587Z,4.38
2022-09-27T14:22:26.378Z,3.88
2022-09-27T14:24:57.868Z,4.25
2022-09-27T14:27:40.231Z,4.18
2022-09-27T14:30:30.180Z,4.25
2022-09-27T14:33:31.340Z,4.32
2022-09-27T14:36:53.212Z,4.30
2022-09-27T14:39:41.885Z,4.78
2022-09-27T14:42:40.234Z,4.35
2022-09-27T14:45:37.852Z,4.35
2022-09-27T14:48:44.882Z,4.55
2022-09-27T14:51:14.580Z,5.45
2022-09-27T14:54:01.614Z,5.15
2022-09-27T14:56:33.069Z,5.82
2022-09-27T14:59:06.680Z,4.97
2022-09-27T15:01:35.121Z,5.00
2022-09-27T15:04:23.513Z,4.32
2022-09-27T15:07:02.617Z,4.35
2022-09-27T15:09:33.303Z,5.07
2022-09-27T15:12:02.585Z,7.60
2022-09-27T15:14:33.190Z,5.05
2022-09-27T15:17:05.930Z,6.57
2022-09-27T15:19:34.684Z,6.32
2022-09-27T15:22:44.837Z,6.05
2022-09-27T15:25:37.379Z,5.07
2022-09-27T15:28:11.196Z,5.40
2022-09-27T15:33:21.663Z,4.40
2022-09-27T15:35:54.546Z,5.10
2022-09-27T15:38:26.870Z,5.25
2022-09-27T15:40:54.160Z,5.10
2022-09-27T15:43:30.757Z,4.43
2022-09-27T15:46:03.984Z,5.15
2022-09-27T15:51:00.613Z,5.35
2022-09-27T15:53:37.257Z,5.25
2022-09-27T15:56:06.802Z,5.30
2022-09-27T15:58:36.881Z,5.80
2022-09-27T16:01:05.723Z,5.82
2022-09-27T16:03:54.236Z,5.78
2022-09-27T16:06:30.225Z,5.70
2022-09-27T16:08:57.730Z,6.13
2022-09-27T16:11:25.191Z,5.65
2022-09-27T16:13:55.118Z,5.45
2022-09-27T16:16:22.788Z,5.55
2022-09-27T16:18:50.570Z,6.10
2022-09-27T16:21:18.178Z,5.18
2022-09-27T16:23:45.683Z,5.38
2022-09-27T16:26:13.785Z,6.43
2022-09-27T16:28:44.152Z,5.93
2022-09-27T16:31:18.115Z,5.45
2022-09-27T16:33:49.492Z,5.30
2022-09-27T16:36:21.670Z,5.57
2022-09-27T16:38:51.214Z,6.53
2022-09-27T16:41:20.063Z,6.10
2022-09-27T16:43:48.113Z,5.72
2022-09-27T16:46:19.469Z,5.57
2022-09-27T16:48:48.220Z,5.00
2022-09-27T16:51:37.098Z,5.50
2022-09-27T16:54:06.015Z,4.93
2022-09-27T16:56:37.025Z,6.05
2022-09-27T16:59:06.543Z,6.40
2022-09-27T17:01:34.525Z,5.57
2022-09-27T17:04:01.986Z,5.68
2022-09-27T17:06:31.792Z,5.72
2022-09-27T17:09:06.629Z,6.05
2022-09-27T17:11:34.038Z,6.07
2022-09-27T17:14:01.377Z,6.38
2022-09-27T17:16:32.434Z,6.30
2022-09-27T17:31:56.537Z,5.82
2022-09-27T17:34:23.989Z,5.90
2022-09-27T17:36:55.522Z,5.28
2022-09-27T17:39:22.897Z,6.05
2022-09-27T17:42:21.591Z,7.25
2022-09-27T17:45:11.278Z,6.95
2022-09-27T17:47:57.213Z,7.40
2022-09-27T17:57:04.284Z,6.90
2022-09-27T17:59:51.619Z,7.45
2022-09-27T18:02:19.391Z,7.28
2022-09-27T18:04:47.127Z,7.55
2022-09-27T18:07:21.825Z,8.63
2022-09-27T18:09:51.119Z,7.05
2022-09-27T18:12:18.453Z,6.93
2022-09-27T18:14:45.877Z,6.53
2022-09-27T18:17:13.469Z,6.65
2022-09-27T18:19:40.962Z,7.82
2022-09-27T18:22:08.375Z,6.57
2022-09-27T18:24:35.944Z,7.03
2022-09-27T18:27:19.207Z,7.55
2022-09-27T18:29:46.734Z,7.45
2022-09-27T18:32:20.256Z,7.03
2022-09-27T18:34:47.499Z,7.45
2022-09-27T18:37:14.849Z,7.57
2022-09-27T18:39:42.371Z,6.80
2022-09-27T18:42:09.790Z,7.15
2022-09-27T18:44:47.647Z,6.97
2022-09-27T18:47:15.256Z,6.50
2022-09-27T18:49:42.812Z,6.90
2022-09-27T18:52:10.270Z,7.20
2022-09-27T18:54:40.394Z,8.27
2022-09-27T18:57:07.743Z,7.53
2022-09-27T19:00:15.538Z,7.95
2022-09-27T19:02:53.387Z,7.70
2022-09-27T19:05:20.653Z,7.13
2022-09-27T19:07:47.959Z,6.75
2022-09-27T19:10:18.788Z,6.20
2022-09-27T19:12:48.023Z,7.30
2022-09-27T19:15:15.497Z,6.30
2022-09-27T19:17:45.606Z,7.00
2022-09-27T19:20:20.677Z,6.72
2022-09-27T19:22:48.014Z,6.57
2022-09-27T19:25:15.442Z,6.80
2022-09-27T19:27:45.043Z,6.57
2022-09-27T19:30:34.015Z,6.57
2022-09-27T19:33:02.096Z,6.30
2022-09-27T19:35:35.866Z,6.55
2022-09-27T19:38:07.978Z,6.03
2022-09-27T19:41:07.157Z,6.30
2022-09-27T19:43:35.183Z,6.00
2022-09-27T19:46:29.196Z,6.65
2022-09-27T19:49:00.313Z,7.05
2022-09-27T19:51:28.993Z,6.75
2022-09-27T19:54:11.480Z,7.50
2022-09-27T19:56:39.121Z,7.53
2022-09-27T19:59:28.826Z,7.65
2022-09-27T20:01:56.341Z,7.72
2022-09-27T20:04:28.086Z,6.65
2022-09-27T20:06:55.809Z,6.45
2022-09-27T20:09:43.260Z,6.10
2022-09-27T20:12:12.621Z,6.47
2022-09-27T20:14:59.931Z,6.00
2022-09-27T20:18:28.390Z,4.72
2022-09-27T20:25:43.082Z,5.60
2022-09-27T20:33:15.847Z,5.35
2022-09-27T20:35:56.100Z,5.20
2022-09-27T20:38:35.302Z,4.03
2022-09-27T20:41:06.958Z,4.20
2022-09-27T20:43:44.784Z,4.18
2022-09-27T20:46:15.392Z,4.10
2022-09-27T20:48:43.569Z,3.30
2022-09-27T20:51:47.466Z,3.28
2022-09-27T20:54:17.445Z,2.72
2022-09-27T20:56:48.090Z,2.72
2022-09-27T20:59:17.613Z,2.80
2022-09-27T21:01:50.486Z,2.63
2022-09-27T21:04:23.509Z,2.38
2022-09-27T21:07:06.269Z,2.15
2022-09-27T21:09:36.050Z,2.53
2022-09-27T21:12:07.341Z,2.00
2022-09-27T21:14:37.688Z,2.00
2022-09-27T21:17:08.267Z,2.00
2022-09-27T21:19:35.566Z,2.17
2022-09-27T21:22:07.385Z,2.25
2022-09-27T21:24:46.557Z,2.50
2022-09-27T21:27:15.541Z,2.03
2022-09-27T21:29:44.162Z,1.88
2022-09-27T21:32:11.512Z,1.90
2022-09-27T21:34:38.776Z,2.20
2022-09-27T21:37:14.281Z,1.88
2022-09-27T21:40:23.891Z,2.15
2022-09-27T21:42:57.986Z,2.00
2022-09-27T21:46:51.486Z,1.90
2022-09-27T21:52:39.768Z,2.03
2022-09-27T21:55:09.787Z,1.80
2022-09-27T21:57:37.347Z,2.00
2022-09-27T22:04:01.088Z,1.70
2022-09-27T22:06:33.478Z,1.80
2022-09-27T22:17:50.394Z,2.15
2022-09-27T22:20:17.685Z,2.22
2022-09-27T22:23:17.065Z,2.10
2022-09-27T22:25:44.406Z,2.28
2022-09-27T22:28:14.298Z,2.13
2022-09-27T22:30:41.629Z,2.47
2022-09-27T22:33:11.294Z,1.70
2022-09-27T22:35:48.550Z,2.10
2022-09-27T22:38:39.149Z,2.00
2022-09-27T22:41:12.727Z,2.17
2022-09-27T22:47:47.833Z,2.55
2022-09-27T22:51:25.266Z,2.35
2022-09-27T22:54:16.738Z,1.88
2022-09-27T22:57:29.749Z,2.13
2022-09-27T23:01:02.551Z,2.90
2022-09-27T23:07:15.246Z,2.72
2022-09-27T23:10:13.103Z,2.30
2022-09-27T23:20:27.691Z,3.75
2022-09-27T23:34:09.252Z,2.95
2022-09-27T23:40:01.150Z,2.53
2022-09-27T23:49:51.285Z,2.50
2022-09-27T23:52:30.454Z,2.55
2022-09-27T23:59:20.672Z,2.58
