createdAt,value
2019-05-16T00:00:59.085Z,4.60
2019-05-16T00:02:01.330Z,4.40
2019-05-16T00:02:59.130Z,4.50
2019-05-16T00:03:59.011Z,4.30
2019-05-16T00:04:59.215Z,4.60
2019-05-16T00:05:58.952Z,4.50
2019-05-16T00:06:58.925Z,4.90
2019-05-16T00:07:59.513Z,4.70
2019-05-16T00:08:59.624Z,4.60
2019-05-16T00:09:59.099Z,4.70
2019-05-16T00:10:58.820Z,4.60
2019-05-16T00:11:58.794Z,4.60
2019-05-16T00:12:59.605Z,4.60
2019-05-16T00:13:58.741Z,4.80
2019-05-16T00:14:58.718Z,4.60
2019-05-16T00:15:58.917Z,4.70
2019-05-16T00:16:58.961Z,5.00
2019-05-16T00:17:58.676Z,5.00
2019-05-16T00:18:58.609Z,4.60
2019-05-16T00:19:58.999Z,4.90
2019-05-16T00:20:58.665Z,4.90
2019-05-16T00:21:58.529Z,4.60
2019-05-16T00:22:59.017Z,4.80
2019-05-16T00:23:58.719Z,4.70
2019-05-16T00:24:58.452Z,4.50
2019-05-16T00:25:58.700Z,4.70
2019-05-16T00:26:58.397Z,4.50
2019-05-16T00:27:58.825Z,4.50
2019-05-16T00:28:58.954Z,4.70
2019-05-16T00:29:58.317Z,4.70
2019-05-16T00:30:59.152Z,4.60
2019-05-16T00:31:58.265Z,4.80
2019-05-16T00:32:58.758Z,4.80
2019-05-16T00:33:58.220Z,4.80
2019-05-16T00:34:58.467Z,4.60
2019-05-16T00:36:03.429Z,4.40
2019-05-16T00:36:58.328Z,5.10
2019-05-16T00:37:58.918Z,4.90
2019-05-16T00:38:58.082Z,4.80
2019-05-16T00:39:58.798Z,4.70
2019-05-16T00:40:59.103Z,5.00
2019-05-16T00:41:58.459Z,4.50
2019-05-16T00:42:58.891Z,4.70
2019-05-16T00:43:57.946Z,4.70
2019-05-16T00:44:58.337Z,4.70
2019-05-16T00:45:58.915Z,4.90
2019-05-16T00:46:58.094Z,4.90
2019-05-16T00:47:58.536Z,4.20
2019-05-16T00:48:58.937Z,4.60
2019-05-16T00:49:58.301Z,5.20
2019-05-16T00:50:58.447Z,5.20
2019-05-16T00:51:58.489Z,5.20
2019-05-16T00:52:58.992Z,5.00
2019-05-16T00:53:58.783Z,5.10
2019-05-16T00:54:58.086Z,4.80
2019-05-16T00:55:58.484Z,4.40
2019-05-16T00:56:57.868Z,4.50
2019-05-16T00:57:58.381Z,4.40
2019-05-16T00:58:58.765Z,4.50
2019-05-16T00:59:59.179Z,4.70
2019-05-16T01:00:59.337Z,4.80
2019-05-16T01:01:58.737Z,4.70
2019-05-16T01:02:57.855Z,5.20
2019-05-16T01:03:58.572Z,4.80
2019-05-16T01:04:58.996Z,4.60
2019-05-16T01:05:58.209Z,5.00
2019-05-16T01:06:58.510Z,4.90
2019-05-16T01:07:58.453Z,4.90
2019-05-16T01:08:57.958Z,4.70
2019-05-16T01:09:58.314Z,4.50
2019-05-16T01:10:58.692Z,4.60
2019-05-16T01:11:57.940Z,4.40
2019-05-16T01:12:58.467Z,4.30
2019-05-16T01:13:57.882Z,4.30
2019-05-16T01:14:58.420Z,4.30
2019-05-16T01:15:57.957Z,4.60
2019-05-16T01:16:58.119Z,4.30
2019-05-16T01:17:58.823Z,3.90
2019-05-16T01:18:59.022Z,4.30
2019-05-16T01:19:57.875Z,4.90
2019-05-16T01:20:58.611Z,4.70
2019-05-16T01:21:59.034Z,4.20
2019-05-16T01:22:58.156Z,4.50
2019-05-16T01:23:58.608Z,4.30
2019-05-16T01:24:58.473Z,3.80
2019-05-16T01:25:58.898Z,4.40
2019-05-16T01:26:57.808Z,4.20
2019-05-16T01:27:58.300Z,4.20
2019-05-16T01:28:57.715Z,4.40
2019-05-16T01:29:58.379Z,4.30
2019-05-16T01:30:58.013Z,4.00
2019-05-16T01:31:58.843Z,4.20
2019-05-16T01:32:58.276Z,4.50
2019-05-16T01:33:58.366Z,4.30
2019-05-16T01:34:58.779Z,4.60
2019-05-16T01:35:58.471Z,4.00
2019-05-16T01:36:58.799Z,4.30
2019-05-16T01:37:58.118Z,3.80
2019-05-16T01:38:58.370Z,4.20
2019-05-16T01:39:58.616Z,4.20
2019-05-16T01:40:58.311Z,4.20
2019-05-16T01:41:58.519Z,4.20
2019-05-16T01:42:57.836Z,4.20
2019-05-16T01:43:58.377Z,4.10
2019-05-16T01:44:57.863Z,3.90
2019-05-16T01:45:57.773Z,4.30
2019-05-16T01:46:58.447Z,4.40
2019-05-16T01:47:58.353Z,3.90
2019-05-16T01:48:57.787Z,3.80
2019-05-16T01:49:58.030Z,3.80
2019-05-16T01:50:58.230Z,4.00
2019-05-16T01:51:57.863Z,4.30
2019-05-16T01:52:57.894Z,3.80
2019-05-16T01:53:57.928Z,3.90
2019-05-16T01:54:56.034Z,3.70
2019-05-16T01:55:57.868Z,3.60
2019-05-16T01:56:55.980Z,4.00
2019-05-16T01:57:55.953Z,4.10
2019-05-16T01:58:58.114Z,3.70
2019-05-16T01:59:55.898Z,3.70
2019-05-16T02:01:05.479Z,3.50
2019-05-16T02:02:00.219Z,3.90
2019-05-16T02:02:57.834Z,3.90
2019-05-16T02:03:55.790Z,4.20
2019-05-16T02:04:55.762Z,3.60
2019-05-16T02:05:55.734Z,3.90
2019-05-16T02:06:58.285Z,4.10
2019-05-16T02:07:55.681Z,3.90
2019-05-16T02:08:57.843Z,3.50
2019-05-16T02:09:55.623Z,3.60
2019-05-16T02:10:58.329Z,3.80
2019-05-16T02:11:55.570Z,3.70
2019-05-16T02:12:55.549Z,4.20
2019-05-16T02:13:55.516Z,3.90
2019-05-16T02:14:55.488Z,4.10
2019-05-16T02:15:55.461Z,3.90
2019-05-16T02:16:55.436Z,3.80
2019-05-16T02:17:55.406Z,3.80
2019-05-16T02:18:55.379Z,4.00
2019-05-16T02:19:57.703Z,3.60
2019-05-16T02:20:55.325Z,3.60
2019-05-16T02:21:55.299Z,3.90
2019-05-16T02:22:55.270Z,3.50
2019-05-16T02:23:55.243Z,3.70
2019-05-16T02:24:55.222Z,3.60
2019-05-16T02:25:55.187Z,3.30
2019-05-16T02:26:55.161Z,4.00
2019-05-16T02:27:55.133Z,3.60
2019-05-16T02:28:55.106Z,3.60
2019-05-16T02:29:55.079Z,3.60
2019-05-16T02:30:55.052Z,3.70
2019-05-16T02:31:55.023Z,3.40
2019-05-16T02:32:54.996Z,3.60
2019-05-16T02:33:54.976Z,3.80
2019-05-16T02:34:54.942Z,3.40
2019-05-16T02:35:55.702Z,3.50
2019-05-16T02:37:14.600Z,3.60
2019-05-16T02:37:55.498Z,4.00
2019-05-16T02:38:55.642Z,4.00
2019-05-16T02:39:54.878Z,3.40
2019-05-16T02:40:55.450Z,3.70
2019-05-16T02:41:54.748Z,3.70
2019-05-16T02:42:56.326Z,3.70
2019-05-16T02:43:54.694Z,3.40
2019-05-16T02:44:54.665Z,3.70
2019-05-16T02:45:54.644Z,3.60
2019-05-16T02:46:54.613Z,3.60
2019-05-16T02:47:54.583Z,3.20
2019-05-16T02:48:54.559Z,3.70
2019-05-16T02:49:54.530Z,3.60
2019-05-16T02:50:54.500Z,3.60
2019-05-16T02:51:54.478Z,3.50
2019-05-16T02:52:55.197Z,3.50
2019-05-16T02:53:54.421Z,3.80
2019-05-16T02:54:54.390Z,3.60
2019-05-16T02:55:54.365Z,3.70
2019-05-16T02:56:54.336Z,3.70
2019-05-16T02:57:54.306Z,3.50
2019-05-16T02:58:54.278Z,3.40
2019-05-16T02:59:54.253Z,3.90
2019-05-16T03:00:54.225Z,3.30
2019-05-16T03:01:54.201Z,3.50
2019-05-16T03:02:54.170Z,3.70
2019-05-16T03:03:54.142Z,3.90
2019-05-16T03:04:54.120Z,3.50
2019-05-16T03:05:54.088Z,3.30
2019-05-16T03:06:54.065Z,3.30
2019-05-16T03:07:54.032Z,3.60
2019-05-16T03:08:54.003Z,3.30
2019-05-16T03:09:53.976Z,3.20
2019-05-16T03:10:53.948Z,3.60
2019-05-16T03:11:53.921Z,3.60
2019-05-16T03:12:53.893Z,3.40
2019-05-16T03:13:55.366Z,3.50
2019-05-16T03:14:54.455Z,3.70
2019-05-16T03:15:53.809Z,3.50
2019-05-16T03:16:53.781Z,3.30
2019-05-16T03:17:53.752Z,3.70
2019-05-16T03:18:53.724Z,3.40
2019-05-16T03:19:53.698Z,4.00
2019-05-16T03:20:53.670Z,3.40
2019-05-16T03:21:53.642Z,3.70
2019-05-16T03:22:53.614Z,3.20
2019-05-16T03:23:53.586Z,3.20
2019-05-16T03:24:53.558Z,3.40
2019-05-16T03:25:53.530Z,3.70
2019-05-16T03:26:53.508Z,3.70
2019-05-16T03:27:53.478Z,4.10
2019-05-16T03:28:53.449Z,3.50
2019-05-16T03:29:53.422Z,4.10
2019-05-16T03:30:54.986Z,4.00
2019-05-16T03:31:54.633Z,3.80
2019-05-16T03:32:54.724Z,3.90
2019-05-16T03:33:59.107Z,3.60
2019-05-16T03:34:55.022Z,3.50
2019-05-16T03:35:55.246Z,3.70
2019-05-16T03:36:54.741Z,3.50
2019-05-16T03:37:59.602Z,3.40
2019-05-16T03:38:53.181Z,3.50
2019-05-16T03:39:53.146Z,4.00
2019-05-16T03:40:53.114Z,3.80
2019-05-16T03:41:53.086Z,4.00
2019-05-16T03:42:53.064Z,3.60
2019-05-16T03:43:53.030Z,3.90
2019-05-16T03:44:53.004Z,3.80
2019-05-16T03:45:52.973Z,3.70
2019-05-16T03:46:52.950Z,3.50
2019-05-16T03:47:52.919Z,3.50
2019-05-16T03:48:52.894Z,3.90
2019-05-16T03:49:52.862Z,3.80
2019-05-16T03:50:52.835Z,3.90
2019-05-16T03:51:52.807Z,4.10
2019-05-16T03:52:52.779Z,3.80
2019-05-16T03:53:52.752Z,3.70
2019-05-16T03:54:52.724Z,3.10
2019-05-16T03:55:52.696Z,3.80
2019-05-16T03:56:52.670Z,3.40
2019-05-16T03:57:52.640Z,4.20
2019-05-16T03:58:52.613Z,3.60
2019-05-16T03:59:52.584Z,4.10
2019-05-16T04:00:54.031Z,4.20
2019-05-16T04:01:52.528Z,3.80
2019-05-16T04:02:52.517Z,3.70
2019-05-16T04:03:52.475Z,3.70
2019-05-16T04:04:52.446Z,4.10
2019-05-16T04:05:53.035Z,3.80
2019-05-16T04:06:52.392Z,4.00
2019-05-16T04:08:08.856Z,3.90
2019-05-16T04:08:52.347Z,4.20
2019-05-16T04:09:52.307Z,4.00
2019-05-16T04:10:52.702Z,4.40
2019-05-16T04:11:52.252Z,4.30
2019-05-16T04:12:52.225Z,4.10
2019-05-16T04:13:52.197Z,4.00
2019-05-16T04:14:52.168Z,4.10
2019-05-16T04:15:53.012Z,4.20
2019-05-16T04:16:52.119Z,3.90
2019-05-16T04:17:52.084Z,4.10
2019-05-16T04:18:52.057Z,3.80
2019-05-16T04:19:52.030Z,4.00
2019-05-16T04:20:52.821Z,4.30
2019-05-16T04:21:51.974Z,4.10
2019-05-16T04:22:51.948Z,3.90
2019-05-16T04:23:51.961Z,3.50
2019-05-16T04:24:51.892Z,3.80
2019-05-16T04:25:52.805Z,3.90
2019-05-16T04:26:52.114Z,4.10
2019-05-16T04:27:51.810Z,4.70
2019-05-16T04:28:51.928Z,4.30
2019-05-16T04:29:51.753Z,5.40
2019-05-16T04:30:51.737Z,4.80
2019-05-16T04:31:51.698Z,4.70
2019-05-16T04:32:51.673Z,4.90
2019-05-16T04:33:52.035Z,5.30
2019-05-16T04:34:54.616Z,5.20
2019-05-16T04:35:52.935Z,4.90
2019-05-16T04:36:51.831Z,4.80
2019-05-16T04:37:51.550Z,4.50
2019-05-16T04:38:51.688Z,4.30
2019-05-16T04:39:51.480Z,4.50
2019-05-16T04:40:52.961Z,4.40
2019-05-16T04:41:51.419Z,3.90
2019-05-16T04:42:51.543Z,4.40
2019-05-16T04:43:51.369Z,4.70
2019-05-16T04:44:51.787Z,4.60
2019-05-16T04:45:52.399Z,4.30
2019-05-16T04:46:51.419Z,4.50
2019-05-16T04:47:51.539Z,4.40
2019-05-16T04:48:51.371Z,4.50
2019-05-16T04:49:51.963Z,4.30
2019-05-16T04:50:51.958Z,4.10
2019-05-16T04:51:51.857Z,4.20
2019-05-16T04:52:51.890Z,4.30
2019-05-16T04:53:51.129Z,4.10
2019-05-16T04:54:51.406Z,4.80
2019-05-16T04:55:52.070Z,4.20
2019-05-16T04:56:51.450Z,4.50
2019-05-16T04:57:51.326Z,4.40
2019-05-16T04:58:51.618Z,4.40
2019-05-16T04:59:51.099Z,4.40
2019-05-16T05:00:52.078Z,4.50
2019-05-16T05:01:51.360Z,4.60
2019-05-16T05:02:51.913Z,4.50
2019-05-16T05:04:02.132Z,4.70
2019-05-16T05:04:51.092Z,4.60
2019-05-16T05:05:51.677Z,4.50
2019-05-16T05:06:51.439Z,4.40
2019-05-16T05:07:55.957Z,4.70
2019-05-16T05:08:58.409Z,4.70
2019-05-16T05:09:51.419Z,5.00
2019-05-16T05:10:51.606Z,4.40
2019-05-16T05:11:51.971Z,4.70
2019-05-16T05:12:51.538Z,4.70
2019-05-16T05:13:50.761Z,4.50
2019-05-16T05:14:51.184Z,4.90
2019-05-16T05:15:51.041Z,4.70
2019-05-16T05:16:50.826Z,4.50
2019-05-16T05:17:50.441Z,4.70
2019-05-16T05:18:51.540Z,5.00
2019-05-16T05:19:50.784Z,4.70
2019-05-16T05:20:52.437Z,5.10
2019-05-16T05:21:51.364Z,4.50
2019-05-16T05:22:50.289Z,4.80
2019-05-16T05:23:50.920Z,5.10
2019-05-16T05:24:50.784Z,4.80
2019-05-16T05:25:51.448Z,5.00
2019-05-16T05:26:50.418Z,5.10
2019-05-16T05:27:50.243Z,5.50
2019-05-16T05:28:50.824Z,5.30
2019-05-16T05:29:50.371Z,15.80
2019-05-16T05:30:50.484Z,5.40
2019-05-16T05:31:55.017Z,5.50
2019-05-16T05:32:50.326Z,5.20
2019-05-16T05:33:50.704Z,5.60
2019-05-16T05:34:50.431Z,5.10
2019-05-16T05:35:50.627Z,5.20
2019-05-16T05:36:51.237Z,5.40
2019-05-16T05:37:50.792Z,5.20
2019-05-16T05:39:06.210Z,5.50
2019-05-16T05:39:50.410Z,5.70
2019-05-16T05:40:51.029Z,5.90
2019-05-16T05:41:50.452Z,6.00
2019-05-16T05:42:50.547Z,5.30
2019-05-16T05:43:50.347Z,5.90
2019-05-16T05:44:50.831Z,6.30
2019-05-16T05:45:51.172Z,6.00
2019-05-16T05:46:51.192Z,5.70
2019-05-16T05:47:50.587Z,6.00
2019-05-16T05:48:50.528Z,6.00
2019-05-16T05:49:49.845Z,5.50
2019-05-16T05:50:50.848Z,5.80
2019-05-16T05:51:50.050Z,5.80
2019-05-16T05:52:51.176Z,5.70
2019-05-16T05:53:50.987Z,6.00
2019-05-16T05:54:50.273Z,6.20
2019-05-16T05:55:51.039Z,6.00
2019-05-16T05:56:50.159Z,5.90
2019-05-16T05:57:50.892Z,6.00
2019-05-16T05:58:51.172Z,5.70
2019-05-16T05:59:49.835Z,5.90
2019-05-16T06:00:51.717Z,6.40
2019-05-16T06:01:51.698Z,5.80
2019-05-16T06:02:50.795Z,6.30
2019-05-16T06:03:50.527Z,6.50
2019-05-16T06:04:50.226Z,6.30
2019-05-16T06:05:50.439Z,6.60
2019-05-16T06:06:50.363Z,6.70
2019-05-16T06:07:50.945Z,6.50
2019-05-16T06:08:50.244Z,6.70
2019-05-16T06:09:55.611Z,6.30
2019-05-16T06:10:50.458Z,6.60
2019-05-16T06:11:50.213Z,6.50
2019-05-16T06:12:50.165Z,6.50
2019-05-16T06:13:50.053Z,6.50
2019-05-16T06:14:51.131Z,6.30
2019-05-16T06:15:51.004Z,6.50
2019-05-16T06:16:50.853Z,6.30
2019-05-16T06:17:50.863Z,6.70
2019-05-16T06:18:50.241Z,6.70
2019-05-16T06:19:49.740Z,7.00
2019-05-16T06:20:51.410Z,6.40
2019-05-16T06:21:50.351Z,6.70
2019-05-16T06:22:50.722Z,6.70
2019-05-16T06:23:50.921Z,6.70
2019-05-16T06:24:50.462Z,6.40
2019-05-16T06:25:50.447Z,6.90
2019-05-16T06:26:50.484Z,6.80
2019-05-16T06:27:50.981Z,6.90
2019-05-16T06:28:50.497Z,7.20
2019-05-16T06:29:49.690Z,6.70
2019-05-16T06:30:51.042Z,6.80
2019-05-16T06:31:49.685Z,6.60
2019-05-16T06:32:50.202Z,7.40
2019-05-16T06:33:50.201Z,7.10
2019-05-16T06:34:50.566Z,6.80
2019-05-16T06:35:50.899Z,6.70
2019-05-16T06:36:50.694Z,7.20
2019-05-16T06:37:49.939Z,6.80
2019-05-16T06:38:49.794Z,6.50
2019-05-16T06:39:50.102Z,6.80
2019-05-16T06:40:49.986Z,7.00
2019-05-16T06:41:50.699Z,6.90
2019-05-16T06:42:50.784Z,7.00
2019-05-16T06:43:50.497Z,7.20
2019-05-16T06:44:50.337Z,6.60
2019-05-16T06:45:50.984Z,7.20
2019-05-16T06:46:59.896Z,6.80
2019-05-16T06:47:50.215Z,7.00
2019-05-16T06:48:50.404Z,6.80
2019-05-16T06:49:47.955Z,7.10
2019-05-16T06:50:51.110Z,6.90
2019-05-16T06:51:47.906Z,7.00
2019-05-16T06:52:50.150Z,6.90
2019-05-16T06:53:49.853Z,6.80
2019-05-16T06:54:50.066Z,7.10
2019-05-16T06:55:49.735Z,6.20
2019-05-16T06:56:47.773Z,7.10
2019-05-16T06:57:50.122Z,7.00
2019-05-16T06:58:51.415Z,7.00
2019-05-16T06:59:49.873Z,6.80
2019-05-16T07:00:51.678Z,7.10
2019-05-16T07:01:49.861Z,6.60
2019-05-16T07:02:49.828Z,6.70
2019-05-16T07:03:50.784Z,7.30
2019-05-16T07:04:47.566Z,7.40
2019-05-16T07:05:50.056Z,7.50
2019-05-16T07:06:58.105Z,7.40
2019-05-16T07:07:47.488Z,7.90
2019-05-16T07:08:47.462Z,8.00
2019-05-16T07:09:58.175Z,7.50
2019-05-16T07:10:47.411Z,7.40
2019-05-16T07:11:47.385Z,7.50
2019-05-16T07:12:47.360Z,7.10
2019-05-16T07:13:47.334Z,7.30
2019-05-16T07:14:50.326Z,7.70
2019-05-16T07:15:49.788Z,7.70
2019-05-16T07:16:49.558Z,7.70
2019-05-16T07:17:47.231Z,7.60
2019-05-16T07:18:47.216Z,8.20
2019-05-16T07:19:47.181Z,8.20
2019-05-16T07:20:47.906Z,8.40
2019-05-16T07:21:47.129Z,7.90
2019-05-16T07:22:47.104Z,9.20
2019-05-16T07:23:47.078Z,7.80
2019-05-16T07:24:47.053Z,8.00
2019-05-16T07:25:47.028Z,8.30
2019-05-16T07:26:47.003Z,8.50
2019-05-16T07:27:46.978Z,8.20
2019-05-16T07:28:46.953Z,8.10
2019-05-16T07:29:46.925Z,7.60
2019-05-16T07:30:46.901Z,7.70
2019-05-16T07:31:46.875Z,7.90
2019-05-16T07:32:46.851Z,8.30
2019-05-16T07:33:46.829Z,8.10
2019-05-16T07:34:46.799Z,8.00
2019-05-16T07:35:46.774Z,8.60
2019-05-16T07:36:46.749Z,8.70
2019-05-16T07:37:46.724Z,8.30
2019-05-16T07:38:46.699Z,8.70
2019-05-16T07:39:46.676Z,8.40
2019-05-16T07:40:46.650Z,8.60
2019-05-16T07:41:46.623Z,8.80
2019-05-16T07:42:46.599Z,8.20
2019-05-16T07:43:46.574Z,8.40
2019-05-16T07:44:46.549Z,8.60
2019-05-16T07:45:46.523Z,8.50
2019-05-16T07:46:46.497Z,8.10
2019-05-16T07:47:47.976Z,8.30
2019-05-16T07:48:46.450Z,7.90
2019-05-16T07:49:46.423Z,8.40
2019-05-16T07:50:46.399Z,8.30
2019-05-16T07:51:46.374Z,8.70
2019-05-16T07:52:46.349Z,9.00
2019-05-16T07:53:47.073Z,9.40
2019-05-16T07:54:46.300Z,8.60
2019-05-16T07:55:46.275Z,8.90
2019-05-16T07:56:46.250Z,8.80
2019-05-16T07:57:46.225Z,8.70
2019-05-16T07:58:46.201Z,9.10
2019-05-16T07:59:46.177Z,9.30
2019-05-16T08:00:52.285Z,9.20
2019-05-16T08:01:46.127Z,8.80
2019-05-16T08:02:46.103Z,8.80
2019-05-16T08:03:46.079Z,8.80
2019-05-16T08:04:50.206Z,9.80
2019-05-16T08:05:46.031Z,9.40
2019-05-16T08:06:47.141Z,9.30
2019-05-16T08:07:45.982Z,10.00
2019-05-16T08:08:45.958Z,9.40
2019-05-16T08:09:45.934Z,9.40
2019-05-16T08:10:46.874Z,9.30
2019-05-16T08:11:45.887Z,10.00
2019-05-16T08:12:45.862Z,9.70
2019-05-16T08:13:45.838Z,9.90
2019-05-16T08:14:45.813Z,9.40
2019-05-16T08:15:45.791Z,9.70
2019-05-16T08:16:45.768Z,9.60
2019-05-16T08:17:45.743Z,9.60
2019-05-16T08:18:45.751Z,9.10
2019-05-16T08:19:45.693Z,9.70
2019-05-16T08:20:45.699Z,10.00
2019-05-16T08:21:45.645Z,9.70
2019-05-16T08:22:45.621Z,8.80
2019-05-16T08:23:45.597Z,9.20
2019-05-16T08:24:45.573Z,9.50
2019-05-16T08:25:45.549Z,9.40
2019-05-16T08:26:45.525Z,9.50
2019-05-16T08:27:45.501Z,9.30
2019-05-16T08:28:45.479Z,9.80
2019-05-16T08:29:45.458Z,9.20
2019-05-16T08:30:45.438Z,9.20
2019-05-16T08:31:45.407Z,9.60
2019-05-16T08:32:45.383Z,9.80
2019-05-16T08:33:45.359Z,9.90
2019-05-16T08:34:45.335Z,9.30
2019-05-16T08:35:45.312Z,9.50
2019-05-16T08:36:45.288Z,9.20
2019-05-16T08:37:47.177Z,9.40
2019-05-16T08:38:45.241Z,9.30
2019-05-16T08:39:45.220Z,9.10
2019-05-16T08:41:04.647Z,8.80
2019-05-16T08:41:45.170Z,9.40
2019-05-16T08:42:45.145Z,9.50
2019-05-16T08:43:45.125Z,9.40
2019-05-16T08:44:45.098Z,9.50
2019-05-16T08:45:45.075Z,9.00
2019-05-16T08:46:45.056Z,9.40
2019-05-16T08:47:45.027Z,9.20
2019-05-16T08:48:45.007Z,9.10
2019-05-16T08:49:44.986Z,9.50
2019-05-16T08:50:53.701Z,9.20
2019-05-16T08:51:45.040Z,9.50
2019-05-16T08:52:44.912Z,10.30
2019-05-16T08:53:45.640Z,9.10
2019-05-16T08:54:44.865Z,9.30
2019-05-16T08:55:44.842Z,9.50
2019-05-16T08:56:44.820Z,8.90
2019-05-16T08:57:44.796Z,9.50
2019-05-16T08:58:44.776Z,9.90
2019-05-16T08:59:44.749Z,9.50
2019-05-16T09:00:44.738Z,10.00
2019-05-16T09:01:51.970Z,9.10
2019-05-16T09:02:44.754Z,10.50
2019-05-16T09:03:44.662Z,9.00
2019-05-16T09:04:44.757Z,8.90
2019-05-16T09:05:44.613Z,9.30
2019-05-16T09:06:44.596Z,10.50
2019-05-16T09:07:44.569Z,9.40
2019-05-16T09:08:44.547Z,9.20
2019-05-16T09:09:51.165Z,8.70
2019-05-16T09:10:58.722Z,8.40
2019-05-16T09:11:45.803Z,9.20
2019-05-16T09:12:44.516Z,9.30
2019-05-16T09:13:44.432Z,9.60
2019-05-16T09:14:47.822Z,10.20
2019-05-16T09:15:47.883Z,9.40
2019-05-16T09:16:47.295Z,9.40
2019-05-16T09:17:47.244Z,9.60
2019-05-16T09:18:45.819Z,9.40
2019-05-16T09:19:44.296Z,9.20
2019-05-16T09:20:44.275Z,9.90
2019-05-16T09:21:47.112Z,9.00
2019-05-16T09:22:44.229Z,9.90
2019-05-16T09:23:46.700Z,9.70
2019-05-16T09:24:44.185Z,9.80
2019-05-16T09:25:44.170Z,9.70
2019-05-16T09:26:47.174Z,9.20
2019-05-16T09:27:44.117Z,9.30
2019-05-16T09:28:44.102Z,9.90
2019-05-16T09:29:44.071Z,9.40
2019-05-16T09:30:46.579Z,9.20
2019-05-16T09:32:04.495Z,10.10
2019-05-16T09:32:44.006Z,9.80
2019-05-16T09:33:43.981Z,9.00
2019-05-16T09:34:43.959Z,10.30
2019-05-16T09:35:43.952Z,10.00
2019-05-16T09:36:43.915Z,10.20
2019-05-16T09:37:43.892Z,10.00
2019-05-16T09:38:43.872Z,9.90
2019-05-16T09:39:43.847Z,10.00
2019-05-16T09:40:43.826Z,10.80
2019-05-16T09:41:53.145Z,9.90
2019-05-16T09:42:43.780Z,9.90
2019-05-16T09:43:43.759Z,10.20
2019-05-16T09:44:43.737Z,10.60
2019-05-16T09:45:43.714Z,10.30
2019-05-16T09:46:43.692Z,10.00
2019-05-16T09:47:43.676Z,9.90
2019-05-16T09:48:43.652Z,10.10
2019-05-16T09:49:43.626Z,9.50
2019-05-16T09:50:43.604Z,9.80
2019-05-16T09:51:48.086Z,9.70
2019-05-16T09:52:43.561Z,10.00
2019-05-16T09:53:43.540Z,10.40
2019-05-16T09:54:43.528Z,9.60
2019-05-16T09:55:43.494Z,10.00
2019-05-16T09:56:43.473Z,10.00
2019-05-16T09:57:43.449Z,10.40
2019-05-16T09:58:43.427Z,10.00
2019-05-16T09:59:43.405Z,10.00
2019-05-16T10:00:43.383Z,10.30
2019-05-16T10:01:43.362Z,10.60
2019-05-16T10:02:43.343Z,10.20
2019-05-16T10:03:43.317Z,10.10
2019-05-16T10:04:43.300Z,10.50
2019-05-16T10:05:43.273Z,10.30
2019-05-16T10:06:43.251Z,10.30
2019-05-16T10:07:43.229Z,10.30
2019-05-16T10:08:46.313Z,10.40
2019-05-16T10:09:47.063Z,10.70
2019-05-16T10:10:43.163Z,10.60
2019-05-16T10:11:43.155Z,10.60
2019-05-16T10:12:43.119Z,10.40
2019-05-16T10:13:43.099Z,10.70
2019-05-16T10:14:43.076Z,10.90
2019-05-16T10:15:43.057Z,10.50
2019-05-16T10:16:43.031Z,11.20
2019-05-16T10:17:43.009Z,11.40
2019-05-16T10:18:42.990Z,11.20
2019-05-16T10:19:42.966Z,11.30
2019-05-16T10:20:42.943Z,11.20
2019-05-16T10:21:42.921Z,11.50
2019-05-16T10:22:42.900Z,11.90
2019-05-16T10:23:42.878Z,12.30
2019-05-16T10:24:42.856Z,11.40
2019-05-16T10:25:42.834Z,11.80
2019-05-16T10:26:42.813Z,11.70
2019-05-16T10:27:42.791Z,11.10
2019-05-16T10:28:42.770Z,11.60
2019-05-16T10:29:42.749Z,11.00
2019-05-16T10:30:42.726Z,11.30
2019-05-16T10:31:49.425Z,11.60
2019-05-16T10:32:42.683Z,11.00
2019-05-16T10:33:42.660Z,11.60
2019-05-16T10:34:42.639Z,11.30
2019-05-16T10:35:42.616Z,11.40
2019-05-16T10:36:42.597Z,11.20
2019-05-16T10:37:42.574Z,11.60
2019-05-16T10:38:42.636Z,11.60
2019-05-16T10:39:42.531Z,11.40
2019-05-16T10:40:42.509Z,10.70
2019-05-16T10:41:43.238Z,12.20
2019-05-16T10:42:42.466Z,10.60
2019-05-16T10:43:42.444Z,10.10
2019-05-16T10:44:42.424Z,11.20
2019-05-16T10:45:42.401Z,10.90
2019-05-16T10:46:42.380Z,11.10
2019-05-16T10:47:42.360Z,11.10
2019-05-16T10:48:42.338Z,10.70
2019-05-16T10:49:42.320Z,11.20
2019-05-16T10:50:42.369Z,10.60
2019-05-16T10:51:42.305Z,11.10
2019-05-16T10:52:42.251Z,11.60
2019-05-16T10:54:04.564Z,11.50
2019-05-16T10:54:57.150Z,11.20
2019-05-16T10:55:42.225Z,11.70
2019-05-16T10:56:42.164Z,12.10
2019-05-16T10:57:42.432Z,11.40
2019-05-16T10:59:00.712Z,12.00
2019-05-16T11:00:18.063Z,11.20
2019-05-16T11:01:07.537Z,12.00
2019-05-16T11:01:42.053Z,12.20
2019-05-16T11:02:42.070Z,11.40
2019-05-16T11:03:42.009Z,11.90
2019-05-16T11:04:53.626Z,11.80
2019-05-16T11:05:41.966Z,11.60
2019-05-16T11:06:41.944Z,10.90
2019-05-16T11:07:42.772Z,11.90
2019-05-16T11:08:41.919Z,12.20
2019-05-16T11:09:54.748Z,11.80
2019-05-16T11:10:41.964Z,11.00
2019-05-16T11:11:41.834Z,11.20
2019-05-16T11:12:49.992Z,11.20
2019-05-16T11:13:41.791Z,11.20
2019-05-16T11:14:41.770Z,12.40
2019-05-16T11:15:41.751Z,11.50
2019-05-16T11:16:41.727Z,11.40
2019-05-16T11:17:41.703Z,11.40
2019-05-16T11:18:42.432Z,11.30
2019-05-16T11:19:41.660Z,11.60
2019-05-16T11:20:44.949Z,11.40
2019-05-16T11:21:41.615Z,10.50
2019-05-16T11:22:41.599Z,10.60
2019-05-16T11:23:41.572Z,10.30
2019-05-16T11:24:41.689Z,10.60
2019-05-16T11:25:41.529Z,10.30
2019-05-16T11:26:41.507Z,11.20
2019-05-16T11:27:41.486Z,11.20
2019-05-16T11:28:41.464Z,10.10
2019-05-16T11:29:41.442Z,11.00
2019-05-16T11:30:41.423Z,9.90
2019-05-16T11:31:41.410Z,10.20
2019-05-16T11:32:41.401Z,10.40
2019-05-16T11:33:41.364Z,10.50
2019-05-16T11:34:41.336Z,10.60
2019-05-16T11:35:41.317Z,10.80
2019-05-16T11:36:41.295Z,10.30
2019-05-16T11:37:41.273Z,10.40
2019-05-16T11:38:41.262Z,10.30
2019-05-16T11:39:41.232Z,10.20
2019-05-16T11:40:41.211Z,9.90
2019-05-16T11:41:41.199Z,9.70
2019-05-16T11:42:41.170Z,10.40
2019-05-16T11:43:41.148Z,10.70
2019-05-16T11:44:41.132Z,9.60
2019-05-16T11:45:41.106Z,9.80
2019-05-16T11:46:41.091Z,9.40
2019-05-16T11:47:41.065Z,9.80
2019-05-16T11:48:41.065Z,9.60
2019-05-16T11:49:41.023Z,9.90
2019-05-16T11:50:41.007Z,10.50
2019-05-16T11:51:40.982Z,10.00
2019-05-16T11:52:41.295Z,9.90
2019-05-16T11:53:40.939Z,10.10
2019-05-16T11:54:40.920Z,9.90
2019-05-16T11:55:54.063Z,10.20
2019-05-16T11:56:40.878Z,9.60
2019-05-16T11:57:40.856Z,10.10
2019-05-16T11:58:40.842Z,10.70
2019-05-16T11:59:40.818Z,10.60
2019-05-16T12:00:40.808Z,10.60
2019-05-16T12:01:40.772Z,9.80
2019-05-16T12:02:42.811Z,10.30
2019-05-16T12:03:40.732Z,10.90
2019-05-16T12:04:40.708Z,10.10
2019-05-16T12:05:40.693Z,9.50
2019-05-16T12:06:40.667Z,9.80
2019-05-16T12:07:44.282Z,9.60
2019-05-16T12:08:40.629Z,10.00
2019-05-16T12:09:47.229Z,10.20
2019-05-16T12:10:40.582Z,10.80
2019-05-16T12:11:40.565Z,10.70
2019-05-16T12:12:40.541Z,9.50
2019-05-16T12:13:40.522Z,10.00
2019-05-16T12:14:40.497Z,9.10
2019-05-16T12:15:40.478Z,10.30
2019-05-16T12:16:40.456Z,10.20
2019-05-16T12:17:40.435Z,9.70
2019-05-16T12:18:40.413Z,9.90
2019-05-16T12:19:43.881Z,10.00
2019-05-16T12:20:40.372Z,10.00
2019-05-16T12:21:40.358Z,9.70
2019-05-16T12:22:40.331Z,10.10
2019-05-16T12:23:40.313Z,10.20
2019-05-16T12:24:41.580Z,9.70
2019-05-16T12:25:40.273Z,9.60
2019-05-16T12:26:40.250Z,9.50
2019-05-16T12:27:42.392Z,9.80
2019-05-16T12:28:40.209Z,8.90
2019-05-16T12:29:40.186Z,10.20
2019-05-16T12:30:40.647Z,9.50
2019-05-16T12:31:54.124Z,9.70
2019-05-16T12:32:40.127Z,9.90
2019-05-16T12:33:40.113Z,9.20
2019-05-16T12:34:40.086Z,9.90
2019-05-16T12:35:40.066Z,9.40
2019-05-16T12:36:40.048Z,10.00
2019-05-16T12:37:40.781Z,9.60
2019-05-16T12:38:40.009Z,9.50
2019-05-16T12:39:39.987Z,9.60
2019-05-16T12:40:39.966Z,9.50
2019-05-16T12:41:41.292Z,10.10
2019-05-16T12:42:39.926Z,9.90
2019-05-16T12:43:48.977Z,10.10
2019-05-16T12:44:39.890Z,10.10
2019-05-16T12:45:39.864Z,10.40
2019-05-16T12:46:39.845Z,9.90
2019-05-16T12:47:39.830Z,9.90
2019-05-16T12:48:39.816Z,10.40
2019-05-16T12:49:39.790Z,10.10
2019-05-16T12:50:39.770Z,10.60
2019-05-16T12:51:39.744Z,10.20
2019-05-16T12:52:39.723Z,9.70
2019-05-16T12:53:39.702Z,10.00
2019-05-16T12:54:39.682Z,10.10
2019-05-16T12:55:39.662Z,9.90
2019-05-16T12:56:39.643Z,9.80
2019-05-16T12:57:39.621Z,9.20
2019-05-16T12:58:42.296Z,10.10
2019-05-16T12:59:42.200Z,10.00
2019-05-16T13:00:44.161Z,10.30
2019-05-16T13:01:39.541Z,10.80
2019-05-16T13:02:39.535Z,10.30
2019-05-16T13:03:39.501Z,11.10
2019-05-16T13:04:39.488Z,10.70
2019-05-16T13:05:39.461Z,10.10
2019-05-16T13:06:39.441Z,10.00
2019-05-16T13:07:39.420Z,9.90
2019-05-16T13:08:39.400Z,10.50
2019-05-16T13:09:39.379Z,10.20
2019-05-16T13:10:39.378Z,10.30
2019-05-16T13:11:39.339Z,11.30
2019-05-16T13:12:39.326Z,10.20