createdAt,value
2022-11-07T00:00:21.410Z,56.20
2022-11-07T00:02:47.951Z,55.96
2022-11-07T00:05:14.494Z,56.89
2022-11-07T00:07:41.031Z,55.88
2022-11-07T00:10:07.693Z,55.54
2022-11-07T00:12:36.446Z,56.32
2022-11-07T00:15:04.991Z,56.30
2022-11-07T00:17:31.733Z,55.03
2022-11-07T00:19:58.161Z,57.43
2022-11-07T00:22:24.734Z,58.55
2022-11-07T00:24:51.220Z,58.69
2022-11-07T00:27:17.868Z,58.08
2022-11-07T00:29:44.421Z,58.82
2022-11-07T00:32:10.876Z,58.23
2022-11-07T00:34:37.437Z,58.45
2022-11-07T00:37:03.915Z,58.00
2022-11-07T00:39:30.433Z,58.41
2022-11-07T00:41:57.406Z,58.54
2022-11-07T00:44:23.900Z,58.13
2022-11-07T00:46:50.355Z,59.22
2022-11-07T00:49:16.831Z,59.53
2022-11-07T00:51:43.434Z,59.61
2022-11-07T00:54:09.938Z,59.24
2022-11-07T00:56:36.457Z,59.51
2022-11-07T00:59:03.037Z,59.72
2022-11-07T01:01:32.291Z,58.92
2022-11-07T01:04:17.565Z,58.74
2022-11-07T01:06:44.888Z,59.58
2022-11-07T01:09:22.138Z,58.17
2022-11-07T01:11:49.331Z,59.08
2022-11-07T01:14:17.636Z,57.56
2022-11-07T01:16:44.335Z,59.08
2022-11-07T01:19:11.213Z,59.60
2022-11-07T01:21:39.028Z,60.32
2022-11-07T01:24:07.537Z,59.29
2022-11-07T01:26:34.304Z,60.04
2022-11-07T01:29:00.722Z,60.96
2022-11-07T01:31:27.397Z,60.45
2022-11-07T01:33:53.973Z,60.36
2022-11-07T01:36:20.516Z,58.99
2022-11-07T01:38:51.017Z,60.42
2022-11-07T01:41:22.026Z,61.04
2022-11-07T01:43:55.764Z,61.31
2022-11-07T01:46:26.409Z,60.16
2022-11-07T01:48:56.603Z,60.48
2022-11-07T01:51:23.947Z,60.74
2022-11-07T01:53:51.417Z,61.57
2022-11-07T01:56:19.243Z,61.46
2022-11-07T01:58:46.683Z,61.68
2022-11-07T02:01:13.312Z,62.13
2022-11-07T02:03:39.809Z,61.09
2022-11-07T02:06:21.510Z,60.90
2022-11-07T02:08:49.118Z,61.94
2022-11-07T02:11:16.165Z,61.04
2022-11-07T02:13:42.669Z,61.17
2022-11-07T02:16:09.341Z,62.10
2022-11-07T02:18:36.944Z,62.34
2022-11-07T02:21:11.285Z,62.07
2022-11-07T02:23:48.640Z,62.56
2022-11-07T02:26:15.404Z,60.37
2022-11-07T02:28:42.511Z,61.30
2022-11-07T02:31:08.975Z,61.24
2022-11-07T02:33:35.471Z,61.50
2022-11-07T02:36:02.269Z,63.00
2022-11-07T02:38:36.664Z,61.87
2022-11-07T02:41:06.740Z,61.63
2022-11-07T02:43:35.234Z,60.72
2022-11-07T02:46:04.313Z,61.79
2022-11-07T02:48:32.448Z,62.00
2022-11-07T02:50:58.983Z,62.73
2022-11-07T02:53:25.623Z,62.30
2022-11-07T02:55:52.135Z,64.14
2022-11-07T02:58:18.571Z,62.70
2022-11-07T03:00:45.016Z,62.73
2022-11-07T03:03:12.533Z,62.31
2022-11-07T03:05:39.184Z,62.14
2022-11-07T03:08:05.738Z,61.38
2022-11-07T03:10:32.292Z,62.13
2022-11-07T03:12:59.037Z,62.14
2022-11-07T03:15:25.471Z,61.94
2022-11-07T03:17:51.906Z,62.19
2022-11-07T03:20:18.521Z,60.84
2022-11-07T03:22:47.267Z,60.90
2022-11-07T03:25:13.773Z,61.03
2022-11-07T03:27:50.040Z,60.21
2022-11-07T03:30:17.799Z,61.02
2022-11-07T03:32:44.339Z,62.33
2022-11-07T03:35:11.116Z,61.49
2022-11-07T03:37:37.914Z,62.67
2022-11-07T03:40:05.080Z,61.11
2022-11-07T03:42:38.840Z,61.93
2022-11-07T03:45:06.257Z,61.69
2022-11-07T03:47:35.584Z,61.32
2022-11-07T03:50:02.621Z,61.90
2022-11-07T03:52:29.221Z,61.92
2022-11-07T03:54:55.854Z,61.58
2022-11-07T03:57:22.599Z,61.86
2022-11-07T03:59:49.447Z,61.02
2022-11-07T04:02:16.291Z,61.73
2022-11-07T04:04:43.169Z,63.09
2022-11-07T04:07:09.838Z,62.19
2022-11-07T04:09:36.259Z,62.22
2022-11-07T04:12:21.331Z,61.27
2022-11-07T04:15:06.169Z,60.28
2022-11-07T04:17:32.615Z,61.93
2022-11-07T04:19:59.088Z,61.63
2022-11-07T04:23:30.778Z,61.66
2022-11-07T04:26:15.819Z,61.97
2022-11-07T04:28:42.433Z,61.72
2022-11-07T04:31:08.895Z,62.81
2022-11-07T04:33:35.380Z,61.77
2022-11-07T04:39:26.476Z,62.36
2022-11-07T04:41:52.940Z,62.20
2022-11-07T04:44:19.440Z,62.60
2022-11-07T04:46:45.924Z,62.97
2022-11-07T04:49:15.057Z,61.89
2022-11-07T04:51:43.224Z,62.71
2022-11-07T04:54:14.036Z,62.65
2022-11-07T04:56:41.060Z,63.25
2022-11-07T04:59:34.765Z,63.09
2022-11-07T05:02:02.356Z,62.65
2022-11-07T05:04:28.929Z,62.86
2022-11-07T05:06:55.409Z,63.02
2022-11-07T05:09:21.913Z,62.85
2022-11-07T05:11:48.818Z,63.44
2022-11-07T05:14:15.608Z,61.49
2022-11-07T05:16:42.702Z,60.69
2022-11-07T05:19:16.565Z,60.49
2022-11-07T05:21:46.638Z,61.76
2022-11-07T05:24:13.948Z,62.46
2022-11-07T05:26:40.600Z,61.75
2022-11-07T05:29:09.016Z,62.13
2022-11-07T05:31:35.517Z,61.43
2022-11-07T05:34:01.960Z,61.29
2022-11-07T05:36:28.587Z,62.32
2022-11-07T05:38:55.097Z,61.38
2022-11-07T05:41:22.178Z,61.13
2022-11-07T05:43:48.671Z,62.99
2022-11-07T05:46:15.415Z,61.98
2022-11-07T05:48:41.854Z,61.28
2022-11-07T05:51:08.779Z,62.48
2022-11-07T05:53:35.464Z,61.62
2022-11-07T05:56:02.024Z,61.73
2022-11-07T05:58:28.610Z,61.94
2022-11-07T06:00:55.083Z,63.23
2022-11-07T06:03:22.549Z,62.74
2022-11-07T06:05:49.082Z,63.59
2022-11-07T06:08:15.649Z,63.05
2022-11-07T06:10:42.957Z,63.23
2022-11-07T06:13:15.030Z,63.61
2022-11-07T06:15:43.337Z,63.43
2022-11-07T06:18:16.052Z,62.64
2022-11-07T06:20:42.958Z,62.43
2022-11-07T06:23:09.983Z,63.62
2022-11-07T06:25:37.056Z,65.10
2022-11-07T06:28:06.501Z,64.42
2022-11-07T06:30:33.778Z,64.32
2022-11-07T06:33:19.669Z,63.77
2022-11-07T06:35:46.843Z,64.32
2022-11-07T06:38:15.152Z,64.04
2022-11-07T06:40:42.706Z,63.28
2022-11-07T06:43:15.587Z,63.14
2022-11-07T06:45:43.523Z,63.72
2022-11-07T06:48:10.791Z,64.08
2022-11-07T06:50:37.779Z,63.47
2022-11-07T06:53:09.621Z,63.29
2022-11-07T06:55:37.119Z,62.31
2022-11-07T06:58:04.720Z,62.95
2022-11-07T07:00:33.585Z,63.01
2022-11-07T07:03:00.199Z,62.46
2022-11-07T07:05:27.200Z,62.78
2022-11-07T07:07:55.260Z,63.54
2022-11-07T07:10:21.822Z,62.60
2022-11-07T07:12:48.284Z,62.61
2022-11-07T07:15:14.772Z,61.77
2022-11-07T07:17:41.323Z,61.74
2022-11-07T07:20:08.433Z,61.66
2022-11-07T07:22:34.945Z,61.53
2022-11-07T07:25:01.395Z,61.63
2022-11-07T07:27:28.036Z,61.78
2022-11-07T07:29:54.493Z,61.20
2022-11-07T07:32:21.361Z,61.33
2022-11-07T07:34:48.145Z,60.93
2022-11-07T07:37:14.645Z,60.33
2022-11-07T07:39:41.210Z,60.25
2022-11-07T07:42:07.640Z,60.77
2022-11-07T07:44:34.435Z,60.45
2022-11-07T07:47:01.038Z,61.22
2022-11-07T07:49:27.589Z,60.45
2022-11-07T07:51:54.037Z,60.68
2022-11-07T07:54:20.502Z,59.39
2022-11-07T07:56:50.008Z,59.01
2022-11-07T07:59:16.531Z,60.07
2022-11-07T08:01:43.071Z,59.25
2022-11-07T08:04:09.739Z,58.44
2022-11-07T08:06:37.738Z,59.78
2022-11-07T08:09:04.974Z,58.69
2022-11-07T08:11:31.521Z,58.45
2022-11-07T08:14:01.263Z,57.30
2022-11-07T08:16:28.161Z,55.80
2022-11-07T08:18:54.622Z,56.17
2022-11-07T08:21:21.164Z,55.50
2022-11-07T08:23:49.276Z,54.70
2022-11-07T08:26:15.739Z,54.56
2022-11-07T08:28:42.203Z,55.11
2022-11-07T08:31:10.571Z,56.17
2022-11-07T08:33:37.229Z,55.67
2022-11-07T08:36:05.201Z,54.04
2022-11-07T08:38:32.964Z,54.85
2022-11-07T08:40:59.486Z,55.49
2022-11-07T08:43:26.744Z,54.50
2022-11-07T08:45:54.524Z,55.92
2022-11-07T08:48:21.720Z,53.65
2022-11-07T08:50:55.958Z,54.64
2022-11-07T08:53:23.711Z,52.08
2022-11-07T08:55:50.420Z,53.59
2022-11-07T08:58:27.343Z,54.77
2022-11-07T09:00:59.732Z,55.54
2022-11-07T09:06:13.214Z,55.07
2022-11-07T09:08:40.852Z,56.27
2022-11-07T09:11:07.377Z,56.21
2022-11-07T09:13:34.179Z,57.10
2022-11-07T09:16:02.605Z,56.08
2022-11-07T09:18:29.434Z,55.72
2022-11-07T09:20:57.358Z,56.56
2022-11-07T09:23:24.023Z,55.25
2022-11-07T09:25:50.604Z,55.55
2022-11-07T09:28:17.071Z,56.66
2022-11-07T09:30:44.000Z,56.24
2022-11-07T09:33:10.571Z,54.36
2022-11-07T09:35:37.109Z,55.29
2022-11-07T09:41:29.449Z,55.05
2022-11-07T09:43:55.858Z,55.90
2022-11-07T09:46:42.056Z,55.87
2022-11-07T09:49:22.012Z,55.74
2022-11-07T09:52:16.070Z,55.21
2022-11-07T09:54:46.979Z,53.22
2022-11-07T09:57:15.856Z,55.33
2022-11-07T09:59:46.536Z,55.57
2022-11-07T10:02:17.921Z,55.37
2022-11-07T10:04:45.952Z,55.14
2022-11-07T10:07:28.966Z,54.44
2022-11-07T10:10:04.311Z,56.57
2022-11-07T10:12:44.773Z,56.27
2022-11-07T10:15:34.126Z,56.13
2022-11-07T10:18:09.870Z,54.56
2022-11-07T10:21:10.224Z,54.08
2022-11-07T10:23:46.933Z,54.27
2022-11-07T10:26:15.401Z,56.81
2022-11-07T10:28:48.269Z,55.20
2022-11-07T10:31:15.444Z,55.96
2022-11-07T10:33:52.632Z,55.62
2022-11-07T10:36:55.714Z,55.91
2022-11-07T10:39:22.168Z,57.12
2022-11-07T10:42:07.164Z,57.06
2022-11-07T10:44:34.077Z,56.83
2022-11-07T10:47:02.101Z,57.34
2022-11-07T10:49:30.828Z,57.15
2022-11-07T10:52:17.122Z,56.76
2022-11-07T10:54:45.060Z,56.56
2022-11-07T10:57:13.520Z,55.56
2022-11-07T10:59:45.921Z,55.21
2022-11-07T11:02:22.513Z,56.25
2022-11-07T11:04:53.925Z,58.47
2022-11-07T11:07:27.172Z,59.52
2022-11-07T11:09:56.795Z,60.71
2022-11-07T11:12:30.621Z,59.43
2022-11-07T11:15:23.920Z,60.82
2022-11-07T11:18:05.569Z,63.38
2022-11-07T11:20:34.943Z,63.96
2022-11-07T11:23:04.191Z,64.64
2022-11-07T11:25:30.848Z,63.80
2022-11-07T11:28:07.033Z,63.27
2022-11-07T11:30:36.020Z,64.15
2022-11-07T11:33:06.262Z,63.90
2022-11-07T11:35:51.986Z,65.77
2022-11-07T11:38:21.554Z,62.98
2022-11-07T11:41:04.782Z,60.99
2022-11-07T11:43:41.264Z,60.30
2022-11-07T11:46:29.679Z,61.63
2022-11-07T11:49:05.909Z,60.07
2022-11-07T11:51:41.162Z,59.13
2022-11-07T11:54:12.381Z,61.01
2022-11-07T11:56:44.625Z,60.66
2022-11-07T11:59:38.624Z,58.96
2022-11-07T12:02:23.139Z,58.90
2022-11-07T12:05:27.206Z,59.11
2022-11-07T12:08:04.590Z,58.31
2022-11-07T12:10:59.987Z,57.60
2022-11-07T12:13:33.192Z,57.36
2022-11-07T12:16:38.411Z,58.13
2022-11-07T12:19:10.933Z,57.79
2022-11-07T12:22:00.098Z,56.87
2022-11-07T12:24:41.808Z,56.42
2022-11-07T12:27:46.676Z,56.06
2022-11-07T12:30:22.972Z,58.08
2022-11-07T12:33:07.537Z,60.42
2022-11-07T12:35:40.183Z,58.97
2022-11-07T12:38:34.676Z,59.90
2022-11-07T12:41:23.044Z,59.80
2022-11-07T12:44:06.238Z,59.16
2022-11-07T12:46:52.163Z,58.98
2022-11-07T12:49:21.557Z,58.32
2022-11-07T12:51:58.289Z,58.21
2022-11-07T12:54:42.654Z,58.89
2022-11-07T12:57:25.407Z,59.28
2022-11-07T13:00:17.544Z,57.68
2022-11-07T13:03:08.354Z,57.95
2022-11-07T13:06:03.063Z,54.59
2022-11-07T13:08:41.399Z,54.60
2022-11-07T13:11:32.641Z,53.98
2022-11-07T13:14:04.158Z,53.30
2022-11-07T13:16:33.997Z,53.00
2022-11-07T13:19:11.538Z,53.07
2022-11-07T13:21:42.920Z,53.10
2022-11-07T13:24:20.431Z,53.45
2022-11-07T13:26:47.990Z,53.88
2022-11-07T13:29:35.280Z,52.61
2022-11-07T13:32:13.317Z,53.46
2022-11-07T13:34:46.526Z,53.40
2022-11-07T13:37:22.752Z,54.28
2022-11-07T13:39:51.782Z,54.35
2022-11-07T13:42:19.331Z,53.28
2022-11-07T13:44:56.842Z,51.91
2022-11-07T13:47:29.473Z,51.37
2022-11-07T13:49:59.246Z,52.59
2022-11-07T13:52:37.566Z,53.05
2022-11-07T13:55:19.227Z,54.52
2022-11-07T13:58:01.121Z,55.38
2022-11-07T14:00:28.514Z,55.22
2022-11-07T14:02:57.483Z,54.78
2022-11-07T14:05:29.491Z,55.42
2022-11-07T14:08:00.572Z,53.59
2022-11-07T14:10:40.057Z,55.24
2022-11-07T14:13:12.900Z,53.50
2022-11-07T14:15:49.797Z,54.92
2022-11-07T14:18:18.151Z,54.19
2022-11-07T14:20:54.867Z,54.65
2022-11-07T14:23:24.045Z,55.49
2022-11-07T14:25:58.146Z,54.14
2022-11-07T14:28:25.076Z,54.24
2022-11-07T14:30:52.373Z,54.21
2022-11-07T14:33:23.126Z,54.60
2022-11-07T14:35:51.249Z,53.64
2022-11-07T14:38:25.255Z,53.87
2022-11-07T14:40:53.765Z,53.99
2022-11-07T14:43:22.276Z,54.48
2022-11-07T14:46:11.799Z,55.16
2022-11-07T14:48:37.980Z,53.59
2022-11-07T14:51:05.344Z,54.18
2022-11-07T14:53:41.085Z,53.45
2022-11-07T14:56:09.541Z,53.72
2022-11-07T14:58:36.288Z,54.01
2022-11-07T15:01:05.745Z,53.92
2022-11-07T15:03:35.263Z,54.24
2022-11-07T15:06:02.422Z,53.50
2022-11-07T15:08:34.394Z,54.34
2022-11-07T15:11:07.212Z,54.02
2022-11-07T15:13:34.477Z,54.37
2022-11-07T15:16:07.294Z,54.03
2022-11-07T15:18:39.643Z,52.65
2022-11-07T15:21:06.401Z,53.08
2022-11-07T15:23:34.853Z,53.07
2022-11-07T15:26:07.040Z,54.22
2022-11-07T15:28:42.606Z,55.01
2022-11-07T15:31:25.424Z,54.82
2022-11-07T15:33:52.995Z,56.25
2022-11-07T15:36:19.756Z,55.05
2022-11-07T15:38:46.437Z,54.63
2022-11-07T15:41:12.943Z,54.83
2022-11-07T15:43:40.037Z,56.00
2022-11-07T15:46:19.708Z,55.31
2022-11-07T15:48:46.193Z,55.06
2022-11-07T15:51:12.731Z,54.33
2022-11-07T15:53:39.479Z,55.13
2022-11-07T15:56:08.256Z,56.41
2022-11-07T15:58:35.232Z,55.56
2022-11-07T16:01:01.745Z,55.91
2022-11-07T16:03:28.361Z,56.68
2022-11-07T16:05:57.603Z,55.76
2022-11-07T16:08:24.508Z,55.42
2022-11-07T16:10:53.788Z,54.93
2022-11-07T16:13:20.744Z,54.43
2022-11-07T16:15:51.020Z,54.33
2022-11-07T16:18:19.678Z,54.68
2022-11-07T16:20:47.230Z,55.27
2022-11-07T16:23:14.156Z,54.94
2022-11-07T16:25:42.288Z,54.89
2022-11-07T16:28:20.821Z,54.38
2022-11-07T16:30:47.321Z,54.83
2022-11-07T16:33:13.751Z,56.50
2022-11-07T16:35:40.674Z,56.38
2022-11-07T16:38:13.087Z,57.07
2022-11-07T16:40:39.848Z,56.05
2022-11-07T16:43:06.400Z,57.00
2022-11-07T16:45:32.960Z,56.84
2022-11-07T16:47:59.512Z,56.12
2022-11-07T16:50:26.105Z,55.89
2022-11-07T16:52:52.615Z,56.11
2022-11-07T16:55:19.791Z,57.07
2022-11-07T16:57:46.629Z,56.21
2022-11-07T17:00:17.505Z,56.17
2022-11-07T17:02:44.418Z,56.79
2022-11-07T17:05:11.087Z,57.10
2022-11-07T17:07:37.740Z,56.23
2022-11-07T17:10:05.072Z,56.19
2022-11-07T17:12:31.511Z,57.44
2022-11-07T17:14:57.948Z,57.13
2022-11-07T17:17:24.413Z,57.28
2022-11-07T17:19:51.123Z,56.45
2022-11-07T17:22:17.829Z,57.76
2022-11-07T17:24:45.106Z,57.54
2022-11-07T17:27:26.010Z,58.07
2022-11-07T17:29:53.514Z,58.03
2022-11-07T17:32:20.095Z,57.49
2022-11-07T17:34:54.891Z,56.58
2022-11-07T17:37:31.125Z,57.15
2022-11-07T17:39:57.578Z,56.37
2022-11-07T17:42:24.072Z,56.60
2022-11-07T17:44:50.531Z,55.98
2022-11-07T17:47:28.259Z,56.09
2022-11-07T17:49:55.156Z,57.67
2022-11-07T17:52:22.124Z,57.64
2022-11-07T17:54:48.858Z,57.40
2022-11-07T17:57:15.532Z,57.84
2022-11-07T17:59:45.725Z,57.84
2022-11-07T18:02:18.067Z,56.79
2022-11-07T18:04:44.949Z,56.61
2022-11-07T18:07:12.806Z,57.35
2022-11-07T18:09:42.946Z,56.45
2022-11-07T18:12:10.407Z,56.21
2022-11-07T18:14:37.393Z,57.88
2022-11-07T18:17:04.454Z,57.25
2022-11-07T18:19:31.019Z,57.48
2022-11-07T18:21:57.520Z,57.22
2022-11-07T18:24:24.246Z,57.35
2022-11-07T18:26:51.735Z,58.46
2022-11-07T18:29:18.789Z,57.61
2022-11-07T18:31:47.338Z,57.11
2022-11-07T18:34:14.177Z,57.17
2022-11-07T18:36:42.224Z,57.20
2022-11-07T18:39:12.788Z,57.06
2022-11-07T18:41:39.425Z,56.20
2022-11-07T18:44:06.048Z,58.15
2022-11-07T18:46:32.825Z,57.64
2022-11-07T18:48:59.867Z,55.93
2022-11-07T18:51:26.367Z,55.66
2022-11-07T18:53:53.795Z,57.57
2022-11-07T18:56:21.579Z,57.61
2022-11-07T18:58:48.328Z,56.62
2022-11-07T19:01:21.742Z,56.85
2022-11-07T19:03:48.505Z,57.80
2022-11-07T19:06:17.623Z,57.63
2022-11-07T19:08:44.867Z,57.21
2022-11-07T19:11:14.052Z,57.99
2022-11-07T19:13:42.836Z,56.73
2022-11-07T19:16:10.775Z,57.63
2022-11-07T19:18:37.581Z,58.07
2022-11-07T19:21:04.223Z,57.75
2022-11-07T19:23:31.146Z,56.75
2022-11-07T19:25:57.746Z,55.40
2022-11-07T19:28:24.310Z,56.00
2022-11-07T19:30:50.860Z,57.02
2022-11-07T19:33:17.862Z,57.84
2022-11-07T19:35:44.618Z,55.51
2022-11-07T19:38:12.774Z,56.56
2022-11-07T19:40:41.205Z,57.81
2022-11-07T19:43:09.417Z,57.60
2022-11-07T19:45:40.445Z,57.71
2022-11-07T19:48:06.971Z,57.85
2022-11-07T19:50:33.478Z,58.39
2022-11-07T19:52:59.923Z,58.40
2022-11-07T19:55:27.520Z,58.57
2022-11-07T19:57:53.993Z,58.00
2022-11-07T20:00:20.536Z,57.92
2022-11-07T20:02:47.820Z,57.78
2022-11-07T20:05:23.832Z,56.66
2022-11-07T20:07:54.787Z,58.21
2022-11-07T20:10:23.613Z,58.32
2022-11-07T20:12:50.363Z,57.47
2022-11-07T20:15:16.945Z,57.93
2022-11-07T20:17:43.636Z,58.04
2022-11-07T20:20:13.728Z,58.16
2022-11-07T20:22:46.419Z,57.36
2022-11-07T20:25:13.765Z,58.34
2022-11-07T20:27:40.331Z,57.82
2022-11-07T20:30:07.773Z,59.11
2022-11-07T20:32:34.265Z,58.28
2022-11-07T20:35:00.716Z,58.12
2022-11-07T20:37:27.172Z,57.90
2022-11-07T20:39:53.662Z,58.12
2022-11-07T20:42:20.152Z,57.46
2022-11-07T20:44:46.972Z,55.81
2022-11-07T20:47:13.630Z,58.08
2022-11-07T20:49:41.125Z,58.23
2022-11-07T20:52:08.091Z,56.12
2022-11-07T20:54:35.490Z,56.68
2022-11-07T20:57:02.514Z,56.71
2022-11-07T20:59:29.465Z,57.41
2022-11-07T21:02:02.772Z,56.16
2022-11-07T21:04:44.398Z,55.46
2022-11-07T21:07:19.639Z,57.40
2022-11-07T21:09:46.535Z,57.80
2022-11-07T21:12:13.172Z,57.19
2022-11-07T21:14:41.961Z,58.67
2022-11-07T21:17:09.291Z,59.03
2022-11-07T21:19:35.815Z,58.66
2022-11-07T21:22:04.043Z,58.94
2022-11-07T21:24:30.923Z,58.04
2022-11-07T21:26:57.764Z,58.31
2022-11-07T21:29:29.257Z,59.42
2022-11-07T21:31:56.863Z,58.56
2022-11-07T21:34:23.621Z,58.65
2022-11-07T21:36:50.322Z,57.59
2022-11-07T21:39:17.437Z,58.43
2022-11-07T21:41:43.951Z,59.41
2022-11-07T21:44:11.992Z,58.28
2022-11-07T21:46:38.424Z,58.73
2022-11-07T21:49:06.217Z,59.05
2022-11-07T21:51:34.272Z,58.53
2022-11-07T21:54:01.470Z,59.91
2022-11-07T21:56:29.830Z,60.14
2022-11-07T21:58:58.783Z,58.31
2022-11-07T22:01:26.197Z,58.10
2022-11-07T22:04:09.695Z,58.22
2022-11-07T22:06:39.674Z,59.20
2022-11-07T22:09:07.759Z,59.24
2022-11-07T22:11:34.443Z,58.43
2022-11-07T22:14:01.649Z,58.97
2022-11-07T22:16:28.221Z,59.11
2022-11-07T22:18:54.746Z,59.28
2022-11-07T22:21:22.716Z,60.01
2022-11-07T22:23:49.528Z,60.21
2022-11-07T22:26:18.265Z,60.74
2022-11-07T22:28:46.222Z,60.64
2022-11-07T22:31:15.214Z,60.70
2022-11-07T22:33:41.660Z,61.73
2022-11-07T22:36:09.308Z,62.35
2022-11-07T22:38:37.790Z,61.95
2022-11-07T22:41:08.848Z,61.92
2022-11-07T22:43:35.560Z,61.82
2022-11-07T22:46:06.717Z,61.53
2022-11-07T22:48:33.437Z,60.81
2022-11-07T22:51:04.907Z,61.84
2022-11-07T22:53:31.395Z,61.28
2022-11-07T22:55:57.900Z,60.47
2022-11-07T22:58:24.864Z,60.77
2022-11-07T23:00:51.493Z,60.39
2022-11-07T23:03:18.424Z,61.75
2022-11-07T23:05:44.918Z,61.97
2022-11-07T23:08:11.412Z,61.11
2022-11-07T23:10:38.017Z,61.33
2022-11-07T23:13:04.723Z,60.26
2022-11-07T23:15:32.157Z,61.17
2022-11-07T23:17:58.800Z,61.80
2022-11-07T23:20:44.041Z,62.25
2022-11-07T23:23:10.516Z,61.46
2022-11-07T23:25:37.031Z,59.85
2022-11-07T23:28:07.360Z,60.70
2022-11-07T23:30:34.031Z,60.54
2022-11-07T23:33:00.564Z,61.91
2022-11-07T23:35:27.200Z,62.00
2022-11-07T23:37:53.635Z,61.44
2022-11-07T23:40:20.099Z,61.28
2022-11-07T23:42:46.622Z,61.78
2022-11-07T23:45:31.586Z,60.37
2022-11-07T23:48:18.886Z,61.31
2022-11-07T23:51:04.253Z,60.65
2022-11-07T23:53:52.801Z,61.65
2022-11-07T23:56:20.315Z,61.38
2022-11-07T23:59:05.779Z,61.84
