createdAt,value
2023-02-11T00:01:34.775Z,-3.86
2023-02-11T00:04:04.452Z,-3.82
2023-02-11T00:06:34.842Z,-3.75
2023-02-11T00:09:04.238Z,-3.73
2023-02-11T00:11:32.554Z,-3.74
2023-02-11T00:14:04.863Z,-3.77
2023-02-11T00:16:33.036Z,-3.82
2023-02-11T00:19:02.820Z,-3.86
2023-02-11T00:21:32.203Z,-3.90
2023-02-11T00:24:02.362Z,-3.96
2023-02-11T00:26:34.391Z,-4.03
2023-02-11T00:29:03.962Z,-4.05
2023-02-11T00:31:33.659Z,-4.09
2023-02-11T00:34:02.151Z,-4.11
2023-02-11T00:36:30.276Z,-4.12
2023-02-11T00:38:59.670Z,-4.17
2023-02-11T00:41:30.045Z,-4.18
2023-02-11T00:44:01.164Z,-4.19
2023-02-11T00:46:29.742Z,-4.24
2023-02-11T00:48:58.122Z,-4.27
2023-02-11T00:51:28.492Z,-4.26
2023-02-11T00:53:57.338Z,-4.30
2023-02-11T00:56:25.606Z,-4.32
2023-02-11T00:58:54.219Z,-4.28
2023-02-11T01:01:22.204Z,-4.31
2023-02-11T01:03:50.304Z,-4.23
2023-02-11T01:06:18.995Z,-4.16
2023-02-11T01:08:46.830Z,-4.20
2023-02-11T01:11:18.383Z,-4.20
2023-02-11T01:13:48.016Z,-4.19
2023-02-11T01:16:19.387Z,-4.22
2023-02-11T01:18:48.559Z,-4.27
2023-02-11T01:21:19.066Z,-4.30
2023-02-11T01:23:47.063Z,-4.27
2023-02-11T01:26:14.939Z,-4.30
2023-02-11T01:28:42.980Z,-4.31
2023-02-11T01:31:11.121Z,-4.33
2023-02-11T01:33:39.106Z,-4.38
2023-02-11T01:36:11.568Z,-4.39
2023-02-11T01:38:41.277Z,-4.44
2023-02-11T01:41:14.601Z,-4.50
2023-02-11T01:43:46.853Z,-4.51
2023-02-11T01:46:20.883Z,-4.49
2023-02-11T01:48:55.535Z,-4.46
2023-02-11T01:51:48.315Z,-4.47
2023-02-11T01:54:40.850Z,-4.49
2023-02-11T01:57:22.315Z,-4.44
2023-02-11T02:00:14.477Z,-4.41
2023-02-11T02:02:54.319Z,-4.37
2023-02-11T02:05:34.770Z,-4.33
2023-02-11T02:08:21.368Z,-4.35
2023-02-11T02:10:56.448Z,-4.35
2023-02-11T02:13:25.345Z,-4.39
2023-02-11T02:16:00.088Z,-4.34
2023-02-11T02:18:31.069Z,-4.39
2023-02-11T02:21:28.277Z,-4.42
2023-02-11T02:24:13.870Z,-4.43
2023-02-11T02:27:00.533Z,-4.46
2023-02-11T02:29:37.866Z,-4.48
2023-02-11T02:32:35.291Z,-4.49
2023-02-11T02:35:34.300Z,-4.53
2023-02-11T02:38:02.134Z,-4.56
2023-02-11T02:40:34.992Z,-4.65
2023-02-11T02:43:04.213Z,-4.71
2023-02-11T02:45:33.323Z,-4.68
2023-02-11T02:48:01.147Z,-4.72
2023-02-11T02:50:33.933Z,-4.65
2023-02-11T02:53:20.717Z,-4.63
2023-02-11T02:56:06.524Z,-4.62
2023-02-11T02:59:03.634Z,-4.65
2023-02-11T03:01:56.256Z,-4.65
2023-02-11T03:04:37.633Z,-4.67
2023-02-11T03:07:29.732Z,-4.72
2023-02-11T03:10:03.980Z,-4.74
2023-02-11T03:12:34.982Z,-4.77
2023-02-11T03:15:05.386Z,-4.81
2023-02-11T03:17:36.038Z,-4.84
2023-02-11T03:20:06.971Z,-4.88
2023-02-11T03:22:41.555Z,-4.90
2023-02-11T03:25:09.940Z,-4.92
2023-02-11T03:27:47.209Z,-4.97
2023-02-11T03:30:23.966Z,-4.91
2023-02-11T03:33:14.785Z,-4.93
2023-02-11T03:35:51.030Z,-4.93
2023-02-11T03:38:34.957Z,-4.95
2023-02-11T03:41:07.018Z,-4.92
2023-02-11T03:43:42.134Z,-4.95
2023-02-11T03:46:12.564Z,-4.99
2023-02-11T03:48:55.124Z,-5.02
2023-02-11T03:51:25.639Z,-5.08
2023-02-11T03:53:57.894Z,-5.09
2023-02-11T03:56:31.081Z,-5.10
2023-02-11T03:58:59.009Z,-5.13
2023-02-11T04:01:27.173Z,-5.18
2023-02-11T04:03:55.162Z,-5.19
2023-02-11T04:06:23.140Z,-5.20
2023-02-11T04:08:51.031Z,-5.20
2023-02-11T04:11:19.112Z,-5.25
2023-02-11T04:13:46.987Z,-5.25
2023-02-11T04:16:15.077Z,-5.26
2023-02-11T04:18:42.984Z,-5.21
2023-02-11T04:21:11.200Z,-5.22
2023-02-11T04:23:39.140Z,-5.22
2023-02-11T04:26:07.248Z,-5.20
2023-02-11T04:28:36.410Z,-5.22
2023-02-11T04:31:04.884Z,-5.21
2023-02-11T04:33:32.927Z,-5.15
2023-02-11T04:36:00.798Z,-5.12
2023-02-11T04:38:28.609Z,-5.08
2023-02-11T04:40:58.257Z,-5.01
2023-02-11T04:43:26.229Z,-4.96
2023-02-11T04:45:58.460Z,-4.96
2023-02-11T04:48:26.754Z,-4.97
2023-02-11T04:50:54.688Z,-4.94
2023-02-11T04:53:22.980Z,-4.95
2023-02-11T04:55:52.088Z,-4.94
2023-02-11T04:58:20.545Z,-4.97
2023-02-11T05:00:48.335Z,-4.96
2023-02-11T05:03:16.553Z,-5.00
2023-02-11T05:05:44.468Z,-5.02
2023-02-11T05:08:12.536Z,-5.06
2023-02-11T05:10:40.404Z,-5.14
2023-02-11T05:13:08.317Z,-5.16
2023-02-11T05:15:36.267Z,-5.21
2023-02-11T05:18:04.679Z,-5.17
2023-02-11T05:20:32.562Z,-5.23
2023-02-11T05:23:00.418Z,-5.25
2023-02-11T05:25:28.243Z,-5.26
2023-02-11T05:27:56.241Z,-5.22
2023-02-11T05:30:24.058Z,-5.17
2023-02-11T05:32:52.336Z,-5.15
2023-02-11T05:35:20.248Z,-5.18
2023-02-11T05:37:48.092Z,-5.21
2023-02-11T05:40:16.450Z,-5.25
2023-02-11T05:42:44.478Z,-5.26
2023-02-11T05:45:12.474Z,-5.30
2023-02-11T05:47:40.339Z,-5.32
2023-02-11T05:50:08.842Z,-5.36
2023-02-11T05:52:36.792Z,-5.34
2023-02-11T05:55:05.558Z,-5.32
2023-02-11T05:57:33.461Z,-5.30
2023-02-11T06:00:01.542Z,-5.25
2023-02-11T06:02:40.386Z,-5.21
2023-02-11T06:05:09.301Z,-5.21
2023-02-11T06:07:39.708Z,-5.19
2023-02-11T06:10:08.699Z,-5.20
2023-02-11T06:12:39.410Z,-5.19
2023-02-11T06:15:07.845Z,-5.14
2023-02-11T06:17:37.505Z,-5.12
2023-02-11T06:20:08.440Z,-5.08
2023-02-11T06:22:36.573Z,-5.03
2023-02-11T06:25:04.788Z,-4.97
2023-02-11T06:27:32.766Z,-4.90
2023-02-11T06:30:00.615Z,-4.88
2023-02-11T06:32:43.379Z,-4.83
2023-02-11T06:35:12.869Z,-4.73
2023-02-11T06:37:42.292Z,-4.69
2023-02-11T06:40:11.830Z,-4.63
2023-02-11T06:42:39.935Z,-4.55
2023-02-11T06:45:13.164Z,-4.46
2023-02-11T06:47:41.659Z,-4.39
2023-02-11T06:50:14.089Z,-4.33
2023-02-11T06:52:42.059Z,-4.29
2023-02-11T06:55:10.251Z,-4.24
2023-02-11T06:57:43.510Z,-4.18
2023-02-11T07:00:12.482Z,-4.09
2023-02-11T07:02:40.577Z,-4.05
2023-02-11T07:05:09.434Z,-4.04
2023-02-11T07:07:37.944Z,-4.02
2023-02-11T07:10:07.024Z,-3.94
2023-02-11T07:12:35.043Z,-3.92
2023-02-11T07:15:03.436Z,-3.92
2023-02-11T07:17:31.345Z,-3.85
2023-02-11T07:19:59.202Z,-3.78
2023-02-11T07:22:27.425Z,-3.71
2023-02-11T07:24:55.329Z,-3.63
2023-02-11T07:27:23.334Z,-3.55
2023-02-11T07:29:51.437Z,-3.46
2023-02-11T07:32:19.613Z,-3.36
2023-02-11T07:34:48.633Z,-3.28
2023-02-11T07:37:16.811Z,-3.18
2023-02-11T07:39:44.689Z,-3.12
2023-02-11T07:42:12.777Z,-3.02
2023-02-11T07:44:40.709Z,-2.95
2023-02-11T07:47:08.879Z,-2.89
2023-02-11T07:49:36.877Z,-2.82
2023-02-11T07:52:04.861Z,-2.74
2023-02-11T07:54:32.925Z,-2.65
2023-02-11T07:57:00.772Z,-2.53
2023-02-11T07:59:35.928Z,-2.43
2023-02-11T08:02:04.040Z,-2.32
2023-02-11T08:04:32.072Z,-2.23
2023-02-11T08:07:00.057Z,-2.14
2023-02-11T08:09:27.975Z,-2.06
2023-02-11T08:11:55.905Z,-1.97
2023-02-11T08:14:25.381Z,-1.85
2023-02-11T08:16:53.488Z,-1.74
2023-02-11T08:19:21.507Z,-1.61
2023-02-11T08:21:50.101Z,-1.48
2023-02-11T08:24:17.946Z,-1.35
2023-02-11T08:26:46.052Z,-1.22
2023-02-11T08:29:15.767Z,-1.12
2023-02-11T08:31:47.235Z,-1.01
2023-02-11T08:34:18.540Z,-0.90
2023-02-11T08:36:47.914Z,-0.79
2023-02-11T08:39:20.457Z,-0.69
2023-02-11T08:41:54.057Z,-0.57
2023-02-11T08:44:23.507Z,-0.52
2023-02-11T08:46:51.993Z,-0.47
2023-02-11T08:49:20.579Z,-0.35
2023-02-11T08:51:49.725Z,-0.28
2023-02-11T08:54:18.013Z,-0.17
2023-02-11T08:56:46.381Z,-0.10
2023-02-11T08:59:15.662Z,-0.02
2023-02-11T09:01:44.665Z,0.07
2023-02-11T09:04:13.068Z,0.12
2023-02-11T09:06:41.469Z,0.18
2023-02-11T09:09:13.630Z,0.21
2023-02-11T09:11:43.325Z,0.28
2023-02-11T09:14:23.179Z,0.35
2023-02-11T09:16:51.934Z,0.36
2023-02-11T09:19:21.270Z,0.37
2023-02-11T09:21:49.617Z,0.36
2023-02-11T09:24:18.598Z,0.30
2023-02-11T09:26:46.645Z,0.26
2023-02-11T09:29:14.573Z,0.25
2023-02-11T09:31:42.801Z,0.26
2023-02-11T09:34:12.183Z,0.29
2023-02-11T09:36:41.596Z,0.35
2023-02-11T09:39:14.481Z,0.40
2023-02-11T09:41:54.599Z,0.39
2023-02-11T09:44:27.220Z,0.48
2023-02-11T09:46:59.817Z,0.56
2023-02-11T09:49:45.404Z,0.63
2023-02-11T09:52:53.053Z,0.66
2023-02-11T09:55:27.041Z,0.75
2023-02-11T09:57:56.380Z,0.80
2023-02-11T10:00:34.625Z,0.87
2023-02-11T10:03:38.809Z,0.97
2023-02-11T10:06:22.110Z,1.08
2023-02-11T10:09:12.943Z,1.19
2023-02-11T10:11:59.476Z,1.26
2023-02-11T10:15:09.633Z,1.30
2023-02-11T10:18:22.696Z,1.39
2023-02-11T10:21:23.529Z,1.52
2023-02-11T10:23:57.306Z,1.58
2023-02-11T10:26:30.989Z,1.59
2023-02-11T10:29:02.332Z,1.58
2023-02-11T10:31:42.069Z,1.56
2023-02-11T10:34:11.858Z,1.55
2023-02-11T10:36:43.405Z,1.51
2023-02-11T10:39:13.224Z,1.50
2023-02-11T10:41:46.298Z,1.50
2023-02-11T10:44:50.128Z,1.47
2023-02-11T10:47:22.807Z,1.43
2023-02-11T10:49:51.239Z,1.39
2023-02-11T10:52:30.607Z,1.37
2023-02-11T10:55:24.410Z,1.38
2023-02-11T10:58:02.981Z,1.35
2023-02-11T11:00:36.144Z,1.32
2023-02-11T11:03:17.750Z,1.29
2023-02-11T11:05:47.268Z,1.37
2023-02-11T11:08:16.599Z,1.43
2023-02-11T11:11:05.163Z,1.43
2023-02-11T11:13:42.524Z,1.40
2023-02-11T11:16:13.221Z,1.40
2023-02-11T11:18:43.917Z,1.39
2023-02-11T11:21:33.609Z,1.36
2023-02-11T11:24:03.904Z,1.38
2023-02-11T11:26:50.846Z,1.38
2023-02-11T11:29:26.962Z,1.46
2023-02-11T11:32:04.869Z,1.54
2023-02-11T11:34:32.849Z,1.71
2023-02-11T11:37:10.409Z,1.82
2023-02-11T11:39:40.025Z,1.92
2023-02-11T11:42:29.272Z,2.04
2023-02-11T11:45:02.618Z,2.13
2023-02-11T11:47:41.534Z,2.19
2023-02-11T11:50:28.128Z,2.16
2023-02-11T11:53:25.688Z,2.18
2023-02-11T11:56:30.096Z,2.21
2023-02-11T11:59:03.722Z,2.15
2023-02-11T12:02:06.221Z,2.12
2023-02-11T12:04:38.401Z,2.11
2023-02-11T12:07:12.720Z,2.12
2023-02-11T12:09:59.121Z,2.18
2023-02-11T12:12:39.362Z,2.18
2023-02-11T12:15:39.493Z,2.17
2023-02-11T12:18:54.186Z,2.18
2023-02-11T12:21:52.985Z,2.18
2023-02-11T12:24:48.990Z,2.20
2023-02-11T12:27:29.874Z,2.20
2023-02-11T12:30:08.078Z,2.22
2023-02-11T12:33:09.761Z,2.27
2023-02-11T12:36:00.205Z,2.32
2023-02-11T12:38:52.309Z,2.34
2023-02-11T12:42:24.042Z,2.40
2023-02-11T12:45:04.084Z,2.45
2023-02-11T12:47:56.701Z,2.39
2023-02-11T12:50:52.944Z,2.44
2023-02-11T12:53:56.410Z,2.45
2023-02-11T12:56:38.170Z,2.45
2023-02-11T12:59:16.166Z,2.42
2023-02-11T13:01:45.125Z,2.34
2023-02-11T13:04:53.960Z,2.34
2023-02-11T13:07:32.444Z,2.45
2023-02-11T13:10:15.673Z,2.42
2023-02-11T13:13:07.029Z,2.37
2023-02-11T13:15:35.547Z,2.35
2023-02-11T13:18:13.464Z,2.26
2023-02-11T13:20:51.790Z,2.22
2023-02-11T13:23:44.024Z,2.18
2023-02-11T13:26:20.873Z,2.10
2023-02-11T13:29:17.938Z,2.04
2023-02-11T13:31:56.571Z,2.10
2023-02-11T13:34:44.494Z,2.13
2023-02-11T13:37:26.660Z,2.16
2023-02-11T13:40:20.782Z,2.17
2023-02-11T13:42:57.931Z,2.18
2023-02-11T13:45:29.036Z,2.17
2023-02-11T13:48:04.529Z,2.19
2023-02-11T13:50:39.611Z,2.17
2023-02-11T13:53:08.971Z,2.20
2023-02-11T13:55:38.326Z,2.20
2023-02-11T13:58:06.280Z,2.22
2023-02-11T14:00:34.196Z,2.21
2023-02-11T14:03:30.209Z,2.22
2023-02-11T14:06:29.222Z,2.23
2023-02-11T14:09:09.676Z,2.23
2023-02-11T14:11:40.972Z,2.23
2023-02-11T14:14:24.424Z,2.21
2023-02-11T14:16:58.818Z,2.21
2023-02-11T14:19:45.135Z,2.22
2023-02-11T14:22:27.717Z,2.22
2023-02-11T14:24:59.453Z,2.24
2023-02-11T14:27:27.534Z,2.24
2023-02-11T14:30:23.068Z,2.24
2023-02-11T14:32:57.068Z,2.29
2023-02-11T14:35:39.556Z,2.29
2023-02-11T14:38:34.138Z,2.28
2023-02-11T14:41:22.522Z,2.25
2023-02-11T14:43:55.381Z,2.24
2023-02-11T14:46:25.305Z,2.29
2023-02-11T14:48:57.644Z,2.35
2023-02-11T14:51:31.584Z,2.31
2023-02-11T14:54:24.983Z,2.32
2023-02-11T14:57:12.440Z,2.30
2023-02-11T14:59:52.514Z,2.31
2023-02-11T15:02:23.934Z,2.26
2023-02-11T15:04:52.012Z,2.26
2023-02-11T15:07:20.052Z,2.20
2023-02-11T15:09:53.893Z,2.20
2023-02-11T15:12:28.353Z,2.15
2023-02-11T15:15:00.281Z,2.12
2023-02-11T15:17:31.934Z,2.09
2023-02-11T15:20:01.935Z,2.09
2023-02-11T15:22:36.506Z,2.05
2023-02-11T15:25:07.470Z,2.01
2023-02-11T15:27:48.312Z,1.99
2023-02-11T15:30:22.495Z,1.97
2023-02-11T15:32:58.143Z,1.93
2023-02-11T15:35:35.111Z,1.95
2023-02-11T15:38:04.400Z,1.94
2023-02-11T15:40:35.571Z,1.90
2023-02-11T15:43:09.116Z,1.89
2023-02-11T15:45:41.862Z,1.88
2023-02-11T15:48:17.388Z,1.88
2023-02-11T15:51:01.418Z,1.83
2023-02-11T15:53:33.027Z,1.77
2023-02-11T15:56:08.158Z,1.73
2023-02-11T15:58:38.383Z,1.68
2023-02-11T16:01:07.685Z,1.65
2023-02-11T16:03:36.369Z,1.62
2023-02-11T16:06:35.805Z,1.59
2023-02-11T16:09:12.758Z,1.58
2023-02-11T16:11:47.117Z,1.57
2023-02-11T16:14:31.188Z,1.56
2023-02-11T16:17:04.069Z,1.52
2023-02-11T16:19:34.038Z,1.49
2023-02-11T16:22:09.132Z,1.50
2023-02-11T16:24:39.279Z,1.50
2023-02-11T16:27:28.615Z,1.49
2023-02-11T16:29:57.971Z,1.48
2023-02-11T16:32:30.284Z,1.49
2023-02-11T16:35:01.382Z,1.50
2023-02-11T16:37:29.152Z,1.53
2023-02-11T16:39:58.296Z,1.55
2023-02-11T16:42:26.342Z,1.57
2023-02-11T16:44:54.406Z,1.55
2023-02-11T16:47:27.589Z,1.57
2023-02-11T16:49:56.950Z,1.59
2023-02-11T16:52:25.690Z,1.58
2023-02-11T16:54:53.866Z,1.57
2023-02-11T16:57:24.082Z,1.57
2023-02-11T16:59:52.994Z,1.56
2023-02-11T17:02:30.500Z,1.52
2023-02-11T17:05:01.934Z,1.50
2023-02-11T17:07:30.008Z,1.45
2023-02-11T17:09:58.265Z,1.43
2023-02-11T17:12:27.272Z,1.41
2023-02-11T17:14:55.308Z,1.40
2023-02-11T17:17:24.022Z,1.44
2023-02-11T17:19:52.074Z,1.46
2023-02-11T17:22:20.176Z,1.45
2023-02-11T17:24:48.213Z,1.44
2023-02-11T17:27:16.394Z,1.45
2023-02-11T17:29:44.454Z,1.47
2023-02-11T17:32:12.661Z,1.49
2023-02-11T17:34:40.935Z,1.52
2023-02-11T17:37:09.648Z,1.51
2023-02-11T17:39:39.891Z,1.49
2023-02-11T17:42:08.864Z,1.50
2023-02-11T17:44:37.354Z,1.52
2023-02-11T17:47:05.419Z,1.55
2023-02-11T17:49:33.487Z,1.59
2023-02-11T17:52:01.643Z,1.62
2023-02-11T17:54:29.672Z,1.69
2023-02-11T17:56:58.592Z,1.72
2023-02-11T17:59:28.571Z,1.70
2023-02-11T18:01:56.388Z,1.73
2023-02-11T18:04:24.422Z,1.75
2023-02-11T18:06:53.717Z,1.75
2023-02-11T18:09:21.663Z,1.72
2023-02-11T18:11:52.537Z,1.73
2023-02-11T18:14:22.282Z,1.73
2023-02-11T18:16:52.227Z,1.73
2023-02-11T18:19:20.679Z,1.74
2023-02-11T18:21:50.532Z,1.71
2023-02-11T18:24:18.723Z,1.69
2023-02-11T18:26:46.735Z,1.70
2023-02-11T18:29:15.033Z,1.69
2023-02-11T18:31:43.334Z,1.65
2023-02-11T18:34:14.832Z,1.66
2023-02-11T18:36:42.966Z,1.65
2023-02-11T18:39:11.069Z,1.62
2023-02-11T18:41:41.438Z,1.60
2023-02-11T18:44:11.063Z,1.59
2023-02-11T18:46:39.060Z,1.62
2023-02-11T18:49:07.339Z,1.61
2023-02-11T18:51:35.464Z,1.59
2023-02-11T18:54:03.690Z,1.58
2023-02-11T18:56:31.698Z,1.60
2023-02-11T18:59:01.463Z,1.65
2023-02-11T19:01:34.223Z,1.63
2023-02-11T19:04:04.681Z,1.63
2023-02-11T19:06:36.441Z,1.63
2023-02-11T19:09:10.102Z,1.66
2023-02-11T19:11:53.968Z,1.69
2023-02-11T19:14:27.299Z,1.67
2023-02-11T19:16:57.760Z,1.66
2023-02-11T19:19:29.615Z,1.65
2023-02-11T19:21:59.554Z,1.68
2023-02-11T19:24:29.062Z,1.72
2023-02-11T19:27:00.186Z,1.72
2023-02-11T19:29:28.691Z,1.72
2023-02-11T19:31:56.868Z,1.70
2023-02-11T19:34:25.136Z,1.72
2023-02-11T19:36:54.435Z,1.71
2023-02-11T19:39:24.816Z,1.84
2023-02-11T19:41:53.481Z,2.15
2023-02-11T19:44:21.637Z,2.28
2023-02-11T19:46:52.789Z,2.22
2023-02-11T19:49:26.047Z,2.13
2023-02-11T19:51:55.510Z,2.05
2023-02-11T19:54:26.259Z,2.02
2023-02-11T19:56:54.270Z,2.00
2023-02-11T19:59:22.480Z,1.98
2023-02-11T20:01:50.602Z,1.96
2023-02-11T20:04:20.146Z,1.92
2023-02-11T20:06:49.075Z,1.90
2023-02-11T20:09:17.233Z,1.89
2023-02-11T20:11:45.486Z,1.87
2023-02-11T20:14:15.316Z,1.85
2023-02-11T20:16:48.990Z,1.87
2023-02-11T20:19:21.581Z,1.86
2023-02-11T20:21:56.281Z,1.86
2023-02-11T20:24:28.250Z,1.85
2023-02-11T20:26:56.582Z,1.87
2023-02-11T20:29:26.028Z,1.83
2023-02-11T20:31:55.009Z,1.82
2023-02-11T20:34:25.037Z,1.82
2023-02-11T20:36:53.557Z,1.82
2023-02-11T20:39:23.541Z,1.83
2023-02-11T20:41:52.560Z,1.82
2023-02-11T20:44:24.544Z,1.78
2023-02-11T20:46:54.572Z,1.78
2023-02-11T20:49:24.650Z,1.78
2023-02-11T20:51:54.030Z,1.77
2023-02-11T20:54:23.695Z,1.71
2023-02-11T20:56:57.131Z,1.70
2023-02-11T20:59:28.649Z,1.72
2023-02-11T21:01:57.412Z,1.75
2023-02-11T21:04:30.886Z,1.75
2023-02-11T21:07:01.839Z,1.78
2023-02-11T21:09:33.368Z,1.77
2023-02-11T21:12:03.215Z,1.75
2023-02-11T21:14:31.316Z,1.74
2023-02-11T21:17:14.436Z,1.77
2023-02-11T21:19:54.564Z,1.76
2023-02-11T21:22:22.546Z,1.78
2023-02-11T21:24:51.121Z,1.71
2023-02-11T21:27:20.717Z,1.69
2023-02-11T21:29:54.444Z,1.77
2023-02-11T21:32:28.968Z,1.78
2023-02-11T21:35:00.543Z,1.79
2023-02-11T21:37:29.982Z,1.80
2023-02-11T21:39:58.284Z,1.81
2023-02-11T21:42:29.329Z,1.81
2023-02-11T21:44:59.444Z,1.80
2023-02-11T21:47:27.945Z,1.78
2023-02-11T21:49:56.130Z,1.77
2023-02-11T21:52:25.045Z,1.73
2023-02-11T21:54:53.015Z,1.73
2023-02-11T21:57:20.951Z,1.72
2023-02-11T21:59:48.964Z,1.67
2023-02-11T22:02:16.998Z,1.64
2023-02-11T22:04:45.074Z,1.66
2023-02-11T22:07:13.075Z,1.65
2023-02-11T22:09:41.882Z,1.68
2023-02-11T22:12:10.329Z,1.67
2023-02-11T22:14:38.914Z,1.64
2023-02-11T22:17:08.730Z,1.61
2023-02-11T22:19:36.730Z,1.59
2023-02-11T22:22:05.046Z,1.60
2023-02-11T22:24:33.376Z,1.58
2023-02-11T22:27:02.277Z,1.58
2023-02-11T22:29:30.385Z,1.58
2023-02-11T22:31:58.699Z,1.58
2023-02-11T22:34:26.692Z,1.60
2023-02-11T22:36:54.706Z,1.57
2023-02-11T22:39:23.046Z,1.58
2023-02-11T22:41:53.029Z,1.59
2023-02-11T22:44:21.892Z,1.60
2023-02-11T22:46:51.261Z,1.60
2023-02-11T22:49:21.461Z,1.61
2023-02-11T22:51:49.515Z,1.63
2023-02-11T22:54:19.278Z,1.65
2023-02-11T22:56:51.022Z,1.61
2023-02-11T22:59:19.426Z,1.61
2023-02-11T23:01:47.859Z,1.59
2023-02-11T23:04:19.190Z,1.57
2023-02-11T23:06:47.938Z,1.58
2023-02-11T23:09:16.692Z,1.61
2023-02-11T23:11:44.875Z,1.64
2023-02-11T23:14:12.934Z,1.60
2023-02-11T23:16:41.404Z,1.59
2023-02-11T23:19:10.893Z,1.63
2023-02-11T23:21:39.850Z,1.66
2023-02-11T23:24:12.205Z,1.61
2023-02-11T23:26:42.288Z,1.57
2023-02-11T23:29:11.185Z,1.58
2023-02-11T23:31:43.520Z,1.60
2023-02-11T23:34:15.082Z,1.57
2023-02-11T23:36:44.436Z,1.56
2023-02-11T23:39:15.567Z,1.57
2023-02-11T23:41:44.251Z,1.56
2023-02-11T23:44:12.202Z,1.54
2023-02-11T23:46:40.192Z,1.56
2023-02-11T23:49:08.146Z,1.57
2023-02-11T23:51:36.129Z,1.60
2023-02-11T23:54:04.188Z,1.62
2023-02-11T23:56:32.150Z,1.65
2023-02-11T23:59:00.124Z,1.69
