createdAt,value
2023-02-22T00:00:19.879Z,95187.00
2023-02-22T00:01:19.886Z,95187.00
2023-02-22T00:02:19.898Z,95189.00
2023-02-22T00:04:19.854Z,95185.00
2023-02-22T00:05:19.835Z,95183.00
2023-02-22T00:54:50.841Z,95158.00
2023-02-22T00:55:51.821Z,95158.00
2023-02-22T00:56:51.811Z,95154.00
2023-02-22T00:57:51.796Z,95154.00
2023-02-22T00:58:51.791Z,95146.00
2023-02-22T00:59:51.788Z,95144.00
2023-02-22T01:00:51.835Z,95142.00
2023-02-22T01:01:51.752Z,95142.00
2023-02-22T01:02:51.741Z,95142.00
2023-02-22T01:03:51.733Z,95142.00
2023-02-22T01:04:51.731Z,95140.00
2023-02-22T01:05:51.740Z,95140.00
2023-02-22T01:06:51.710Z,95138.00
2023-02-22T01:07:51.695Z,95136.00
2023-02-22T01:08:51.697Z,95140.00
2023-02-22T01:09:51.711Z,95142.00
2023-02-22T01:10:51.706Z,95142.00
2023-02-22T01:11:51.667Z,95140.00
2023-02-22T01:12:51.668Z,95136.00
2023-02-22T01:13:51.650Z,95142.00
2023-02-22T01:14:51.649Z,95140.00
2023-02-22T01:15:51.626Z,95140.00
2023-02-22T01:16:51.691Z,95140.00
2023-02-22T01:17:51.620Z,95138.00
2023-02-22T01:18:51.624Z,95134.00
2023-02-22T01:19:53.910Z,95136.00
2023-02-22T01:20:51.588Z,95134.00
2023-02-22T01:21:51.587Z,95132.00
2023-02-22T01:22:51.586Z,95130.00
2023-02-22T01:23:51.557Z,95134.00
2023-02-22T01:24:51.540Z,95128.00
2023-02-22T01:25:51.553Z,95128.00
2023-02-22T01:26:51.566Z,95124.00
2023-02-22T01:27:51.529Z,95123.00
2023-02-22T01:28:51.523Z,95123.00
2023-02-22T01:29:51.498Z,95124.00
2023-02-22T01:30:51.619Z,95121.00
2023-02-22T01:31:51.490Z,95121.00
2023-02-22T01:32:51.498Z,95121.00
2023-02-22T01:33:52.395Z,95119.00
2023-02-22T01:34:51.464Z,95117.00
2023-02-22T01:35:51.451Z,95117.00
2023-02-22T01:36:51.434Z,95115.00
2023-02-22T01:37:51.461Z,95113.00
2023-02-22T01:38:51.420Z,95111.00
2023-02-22T01:39:51.412Z,95113.00
2023-02-22T01:40:51.434Z,95111.00
2023-02-22T01:41:51.385Z,95113.00
2023-02-22T01:42:51.926Z,95113.00
2023-02-22T01:43:51.370Z,95113.00
2023-02-22T01:44:51.367Z,95113.00
2023-02-22T01:45:51.363Z,95113.00
2023-02-22T01:46:51.335Z,95111.00
2023-02-22T01:47:51.332Z,95113.00
2023-02-22T01:48:51.325Z,95111.00
2023-02-22T01:49:51.337Z,95109.00
2023-02-22T01:50:51.311Z,95109.00
2023-02-22T01:51:51.289Z,95103.00
2023-02-22T01:52:51.292Z,95107.00
2023-02-22T01:53:51.272Z,95105.00
2023-02-22T01:54:51.274Z,95105.00
2023-02-22T01:55:51.272Z,95103.00
2023-02-22T01:56:51.264Z,95105.00
2023-02-22T01:57:51.257Z,95103.00
2023-02-22T01:58:51.259Z,95101.00
2023-02-22T01:59:51.217Z,95099.00
2023-02-22T02:00:51.218Z,95101.00
2023-02-22T02:01:51.205Z,95097.00
2023-02-22T02:02:51.200Z,95095.00
2023-02-22T02:03:51.212Z,95093.00
2023-02-22T02:04:51.210Z,95093.00
2023-02-22T02:05:51.187Z,95085.00
2023-02-22T02:06:51.151Z,95087.00
2023-02-22T02:07:51.148Z,95085.00
2023-02-22T02:08:51.150Z,95083.00
2023-02-22T02:09:51.122Z,95079.00
2023-02-22T02:10:51.118Z,95081.00
2023-02-22T02:11:51.112Z,95081.00
2023-02-22T02:12:51.106Z,95079.00
2023-02-22T02:13:51.101Z,95077.00
2023-02-22T02:14:51.112Z,95077.00
2023-02-22T02:15:51.072Z,95076.00
2023-02-22T02:16:51.132Z,95074.00
2023-02-22T02:17:51.059Z,95076.00
2023-02-22T02:18:51.057Z,95072.00
2023-02-22T02:19:51.032Z,95072.00
2023-02-22T02:20:51.030Z,95072.00
2023-02-22T02:21:51.022Z,95072.00
2023-02-22T02:22:51.004Z,95072.00
2023-02-22T02:23:51.002Z,95072.00
2023-02-22T02:24:50.987Z,95066.00
2023-02-22T02:25:50.983Z,95066.00
2023-02-22T02:26:50.976Z,95066.00
2023-02-22T02:27:50.958Z,95064.00
2023-02-22T02:28:50.950Z,95062.00
2023-02-22T02:29:50.943Z,95060.00
2023-02-22T02:30:50.961Z,95060.00
2023-02-22T02:31:51.198Z,95058.00
2023-02-22T02:32:50.912Z,95058.00
2023-02-22T02:33:50.916Z,95056.00
2023-02-22T02:34:50.918Z,95056.00
2023-02-22T02:35:50.889Z,95056.00
2023-02-22T02:36:50.876Z,95052.00
2023-02-22T02:37:50.897Z,95056.00
2023-02-22T02:38:50.943Z,95052.00
2023-02-22T02:39:50.880Z,95054.00
2023-02-22T02:40:50.850Z,95052.00
2023-02-22T02:41:50.833Z,95054.00
2023-02-22T02:42:50.821Z,95056.00
2023-02-22T02:43:50.851Z,95054.00
2023-02-22T02:44:50.803Z,95052.00
2023-02-22T02:45:50.818Z,95052.00
2023-02-22T02:46:50.831Z,95052.00
2023-02-22T02:47:50.775Z,95054.00
2023-02-22T02:48:50.778Z,95050.00
2023-02-22T02:49:50.752Z,95044.00
2023-02-22T02:50:50.745Z,95044.00
2023-02-22T02:51:50.743Z,95046.00
2023-02-22T02:52:50.728Z,95044.00
2023-02-22T02:53:50.724Z,95042.00
2023-02-22T02:54:50.709Z,95046.00
2023-02-22T02:55:50.715Z,95046.00
2023-02-22T02:56:50.699Z,95046.00
2023-02-22T02:57:50.677Z,95044.00
2023-02-22T02:58:50.676Z,95042.00
2023-02-22T02:59:50.660Z,95042.00
2023-02-22T03:00:50.656Z,95042.00
2023-02-22T03:01:50.716Z,95040.00
2023-02-22T03:02:50.673Z,95040.00
2023-02-22T03:03:50.624Z,95040.00
2023-02-22T03:04:50.615Z,95036.00
2023-02-22T03:05:50.610Z,95034.00
2023-02-22T03:06:50.603Z,95038.00
2023-02-22T03:07:50.601Z,95034.00
2023-02-22T03:08:50.612Z,95038.00
2023-02-22T03:09:50.573Z,95032.00
2023-02-22T03:10:50.566Z,95036.00
2023-02-22T03:11:50.550Z,95034.00
2023-02-22T03:12:50.543Z,95036.00
2023-02-22T03:13:50.538Z,95034.00
2023-02-22T03:14:50.522Z,95036.00
2023-02-22T03:15:50.514Z,95036.00
2023-02-22T03:16:50.512Z,95032.00
2023-02-22T03:17:50.501Z,95032.00
2023-02-22T03:18:50.515Z,95032.00
2023-02-22T03:19:50.479Z,95034.00
2023-02-22T03:20:50.470Z,95032.00
2023-02-22T03:21:50.464Z,95034.00
2023-02-22T03:22:50.463Z,95034.00
2023-02-22T03:23:50.447Z,95032.00
2023-02-22T03:24:50.442Z,95032.00
2023-02-22T03:25:50.420Z,95030.00
2023-02-22T03:26:50.411Z,95034.00
2023-02-22T03:27:50.407Z,95032.00
2023-02-22T03:28:50.395Z,95034.00
2023-02-22T03:29:50.453Z,95034.00
2023-02-22T03:30:50.480Z,95034.00
2023-02-22T03:31:50.397Z,95034.00
2023-02-22T03:32:50.360Z,95036.00
2023-02-22T03:33:50.344Z,95034.00
2023-02-22T03:34:50.371Z,95036.00
2023-02-22T03:35:50.335Z,95034.00
2023-02-22T03:36:50.969Z,95036.00
2023-02-22T03:37:50.939Z,95036.00
2023-02-22T03:38:50.304Z,95036.00
2023-02-22T03:39:50.296Z,95038.00
2023-02-22T03:40:50.284Z,95034.00
2023-02-22T03:41:50.281Z,95034.00
2023-02-22T03:42:50.264Z,95038.00
2023-02-22T03:43:50.261Z,95038.00
2023-02-22T03:44:50.252Z,95034.00
2023-02-22T03:45:50.945Z,95036.00
2023-02-22T03:46:50.240Z,95036.00
2023-02-22T03:47:50.237Z,95036.00
2023-02-22T03:48:50.208Z,95032.00
2023-02-22T03:49:50.199Z,95034.00
2023-02-22T03:50:50.224Z,95034.00
2023-02-22T03:51:50.188Z,95032.00
2023-02-22T03:52:50.174Z,95032.00
2023-02-22T03:53:50.164Z,95034.00
2023-02-22T03:54:50.155Z,95034.00
2023-02-22T03:55:50.138Z,95036.00
2023-02-22T03:56:50.141Z,95034.00
2023-02-22T03:57:50.125Z,95034.00
2023-02-22T03:58:50.125Z,95036.00
2023-02-22T03:59:50.113Z,95036.00
2023-02-22T04:00:50.095Z,95036.00
2023-02-22T04:01:50.088Z,95036.00
2023-02-22T04:02:50.108Z,95036.00
2023-02-22T04:03:50.066Z,95036.00
2023-02-22T04:04:50.129Z,95038.00
2023-02-22T04:05:50.049Z,95036.00
2023-02-22T04:06:50.071Z,95038.00
2023-02-22T04:07:50.032Z,95040.00
2023-02-22T04:08:50.045Z,95036.00
2023-02-22T04:09:50.016Z,95036.00
2023-02-22T04:10:50.001Z,95038.00
2023-02-22T04:11:49.991Z,95038.00
2023-02-22T04:12:49.983Z,95036.00
2023-02-22T04:13:49.980Z,95036.00
2023-02-22T04:14:49.967Z,95036.00
2023-02-22T04:15:50.011Z,95038.00
2023-02-22T04:16:49.944Z,95038.00
2023-02-22T04:17:49.935Z,95034.00
2023-02-22T04:18:49.927Z,95038.00
2023-02-22T04:19:49.931Z,95036.00
2023-02-22T04:20:49.912Z,95038.00
2023-02-22T04:21:49.905Z,95034.00
2023-02-22T04:22:49.921Z,95034.00
2023-02-22T04:23:49.887Z,95034.00
2023-02-22T04:24:49.874Z,95030.00
2023-02-22T04:25:49.873Z,95029.00
2023-02-22T04:26:49.924Z,95030.00
2023-02-22T04:27:49.970Z,95025.00
2023-02-22T04:28:50.456Z,95029.00
2023-02-22T04:29:49.829Z,95025.00
2023-02-22T04:30:49.828Z,95023.00
2023-02-22T04:31:49.825Z,95021.00
2023-02-22T04:32:49.794Z,95023.00
2023-02-22T04:33:49.797Z,95021.00
2023-02-22T04:34:49.777Z,95019.00
2023-02-22T04:35:49.790Z,95019.00
2023-02-22T04:36:49.759Z,95021.00
2023-02-22T04:37:49.749Z,95019.00
2023-02-22T04:38:49.765Z,95021.00
2023-02-22T04:39:49.782Z,95019.00
2023-02-22T04:40:49.724Z,95021.00
2023-02-22T04:41:49.720Z,95021.00
2023-02-22T04:42:49.705Z,95017.00
2023-02-22T04:43:49.694Z,95017.00
2023-02-22T04:44:49.688Z,95017.00
2023-02-22T04:45:49.677Z,95017.00
2023-02-22T04:46:49.667Z,95015.00
2023-02-22T04:47:49.660Z,95015.00
2023-02-22T04:48:49.649Z,95015.00
2023-02-22T04:49:49.639Z,95013.00
2023-02-22T04:50:49.631Z,95013.00
2023-02-22T04:51:49.625Z,95013.00
2023-02-22T04:52:49.614Z,95011.00
2023-02-22T04:53:49.607Z,95013.00
2023-02-22T04:54:49.639Z,95013.00
2023-02-22T04:55:49.585Z,95011.00
2023-02-22T04:56:49.572Z,95009.00
2023-02-22T04:57:49.568Z,95009.00
2023-02-22T04:58:49.561Z,95009.00
2023-02-22T04:59:49.555Z,95007.00
2023-02-22T05:00:49.542Z,95005.00
2023-02-22T05:01:49.543Z,95003.00
2023-02-22T05:02:49.603Z,95005.00
2023-02-22T05:03:49.511Z,95005.00
2023-02-22T05:04:49.556Z,95005.00
2023-02-22T05:05:49.493Z,95007.00
2023-02-22T05:06:49.486Z,95005.00
2023-02-22T05:07:49.475Z,95007.00
2023-02-22T05:08:49.462Z,95005.00
2023-02-22T05:09:49.456Z,95007.00
2023-02-22T05:10:49.473Z,95007.00
2023-02-22T05:11:49.486Z,95007.00
2023-02-22T05:12:49.431Z,95003.00
2023-02-22T05:13:49.422Z,95003.00
2023-02-22T05:14:49.421Z,95003.00
2023-02-22T05:15:49.429Z,95001.00
2023-02-22T05:16:49.383Z,94999.00
2023-02-22T05:17:49.377Z,95001.00
2023-02-22T05:18:49.373Z,94999.00
2023-02-22T05:19:49.992Z,94997.00
2023-02-22T05:20:49.354Z,94999.00
2023-02-22T05:21:49.349Z,94999.00
2023-02-22T05:22:49.331Z,94995.00
2023-02-22T05:23:49.316Z,94999.00
2023-02-22T05:24:49.311Z,94997.00
2023-02-22T05:25:49.308Z,94997.00
2023-02-22T05:26:49.326Z,94995.00
2023-02-22T05:27:49.287Z,94995.00
2023-02-22T05:28:49.281Z,94995.00
2023-02-22T05:29:49.261Z,94993.00
2023-02-22T05:30:49.260Z,94995.00
2023-02-22T05:31:49.354Z,94995.00
2023-02-22T05:32:49.249Z,94991.00
2023-02-22T05:33:49.228Z,94991.00
2023-02-22T05:34:49.219Z,94993.00
2023-02-22T05:35:49.208Z,94989.00
2023-02-22T05:36:49.208Z,94989.00
2023-02-22T05:37:49.196Z,94993.00
2023-02-22T05:38:49.182Z,94989.00
2023-02-22T05:39:49.180Z,94989.00
2023-02-22T05:40:49.163Z,94987.00
2023-02-22T05:41:49.167Z,94991.00
2023-02-22T05:42:49.212Z,94991.00
2023-02-22T05:44:49.131Z,94989.00
2023-02-22T05:45:49.119Z,94993.00
2023-02-22T05:46:49.160Z,94989.00
2023-02-22T05:47:49.104Z,94989.00
2023-02-22T05:48:49.095Z,94989.00
2023-02-22T05:49:49.088Z,94991.00
2023-02-22T05:50:49.074Z,94991.00
2023-02-22T05:51:49.065Z,94991.00
2023-02-22T05:53:49.042Z,94993.00
2023-02-22T05:54:49.988Z,94995.00
2023-02-22T05:55:49.025Z,94995.00
2023-02-22T05:56:49.014Z,94997.00
2023-02-22T05:57:49.006Z,94997.00
2023-02-22T05:58:49.109Z,94999.00
2023-02-22T05:59:48.984Z,94999.00
2023-02-22T06:00:48.977Z,94999.00
2023-02-22T06:01:48.991Z,94999.00
2023-02-22T06:02:48.966Z,94999.00
2023-02-22T06:03:48.954Z,94997.00
2023-02-22T06:04:48.940Z,94997.00
2023-02-22T06:05:48.960Z,94999.00
2023-02-22T06:06:48.922Z,94999.00
2023-02-22T06:07:48.914Z,95001.00
2023-02-22T06:08:48.899Z,95001.00
2023-02-22T06:09:48.900Z,95003.00
2023-02-22T06:10:48.884Z,95007.00
2023-02-22T06:11:48.872Z,95005.00
2023-02-22T06:12:48.878Z,95007.00
2023-02-22T06:13:48.857Z,95009.00
2023-02-22T06:14:48.869Z,95005.00
2023-02-22T06:15:48.834Z,95007.00
2023-02-22T06:16:48.826Z,95013.00
2023-02-22T06:17:48.999Z,95009.00
2023-02-22T06:18:48.869Z,95009.00
2023-02-22T06:19:48.810Z,95011.00
2023-02-22T06:20:48.806Z,95009.00
2023-02-22T06:21:48.789Z,95007.00
2023-02-22T06:22:49.362Z,95011.00
2023-02-22T06:23:50.165Z,95011.00
2023-02-22T06:24:48.751Z,95011.00
2023-02-22T06:25:48.748Z,95011.00
2023-02-22T06:26:48.764Z,95011.00
2023-02-22T06:28:48.715Z,95013.00
2023-02-22T06:29:48.712Z,95013.00
2023-02-22T06:30:48.786Z,95013.00
2023-02-22T06:31:48.793Z,95015.00
2023-02-22T06:32:48.688Z,95015.00
2023-02-22T06:34:48.670Z,95015.00
2023-02-22T06:36:48.664Z,95017.00
2023-02-22T06:37:48.668Z,95017.00
2023-02-22T06:39:48.615Z,95017.00
2023-02-22T06:40:48.613Z,95019.00
2023-02-22T06:41:48.706Z,95005.00
2023-02-22T06:42:48.600Z,95021.00
2023-02-22T06:44:49.741Z,95021.00
2023-02-22T06:45:48.639Z,95023.00
2023-02-22T06:46:48.594Z,95023.00
2023-02-22T06:47:48.559Z,95023.00
2023-02-22T06:49:48.533Z,95021.00
2023-02-22T06:50:48.590Z,95023.00
2023-02-22T06:51:48.500Z,95021.00
2023-02-22T06:52:48.492Z,95023.00
2023-02-22T06:53:48.541Z,95023.00
2023-02-22T06:55:48.471Z,95023.00
2023-02-22T07:00:49.458Z,95025.00
2023-02-22T07:03:04.099Z,95025.00
2023-02-22T07:03:51.738Z,95025.00
2023-02-22T07:04:51.589Z,95025.00
2023-02-22T07:25:48.197Z,95013.00
2023-02-22T07:26:48.226Z,95013.00
2023-02-22T07:42:48.043Z,94999.00
2023-02-22T07:45:48.129Z,94991.00
2023-02-22T07:52:47.951Z,94991.00
2023-02-22T07:54:48.041Z,94987.00
2023-02-22T08:01:51.243Z,94985.00
2023-02-22T08:15:47.777Z,94974.00
2023-02-22T08:32:47.753Z,94960.00
2023-02-22T08:34:47.573Z,94960.00
2023-02-22T08:40:47.521Z,94958.00
2023-02-22T08:42:47.502Z,94952.00
2023-02-22T08:43:47.501Z,94954.00
2023-02-22T08:44:47.478Z,94954.00
2023-02-22T08:45:47.649Z,94954.00
2023-02-22T08:48:47.439Z,94950.00
2023-02-22T08:49:47.591Z,94946.00
2023-02-22T08:52:47.414Z,94948.00
2023-02-22T08:54:47.404Z,94944.00
2023-02-22T08:56:47.549Z,94940.00
2023-02-22T08:58:47.343Z,94936.00
2023-02-22T09:02:47.306Z,94929.00
2023-02-22T09:03:47.394Z,94927.00
2023-02-22T09:04:47.292Z,94931.00
2023-02-22T09:05:47.628Z,94927.00
2023-02-22T09:07:47.342Z,94931.00
2023-02-22T09:08:47.246Z,94927.00
2023-02-22T09:09:47.243Z,94925.00
2023-02-22T09:11:47.219Z,94923.00
2023-02-22T09:12:47.224Z,94921.00
2023-02-22T09:13:47.199Z,94921.00
2023-02-22T09:14:47.193Z,94921.00
2023-02-22T09:17:47.172Z,94913.00
2023-02-22T09:18:47.152Z,94913.00
2023-02-22T09:19:47.145Z,94913.00
2023-02-22T09:20:47.152Z,94913.00
2023-02-22T09:21:47.132Z,94905.00
2023-02-22T09:23:47.109Z,94905.00
2023-02-22T09:25:47.083Z,94903.00
2023-02-22T09:26:47.125Z,94903.00
2023-02-22T09:27:47.074Z,94899.00
2023-02-22T09:28:47.060Z,94897.00
2023-02-22T09:30:47.147Z,94889.00
2023-02-22T09:31:47.090Z,94885.00
2023-02-22T09:32:47.321Z,94887.00
2023-02-22T09:33:47.545Z,94889.00
2023-02-22T09:34:47.002Z,94887.00
2023-02-22T09:35:46.995Z,94882.00
2023-02-22T09:36:47.064Z,94885.00
2023-02-22T09:37:47.020Z,94883.00
2023-02-22T09:38:46.982Z,94880.00
2023-02-22T09:40:46.958Z,94878.00
2023-02-22T09:41:47.065Z,94878.00
2023-02-22T09:42:46.950Z,94880.00
2023-02-22T09:43:46.924Z,94878.00
2023-02-22T09:44:46.919Z,94880.00
2023-02-22T09:45:46.984Z,94876.00
2023-02-22T09:46:47.069Z,94874.00
2023-02-22T09:47:46.922Z,94872.00
2023-02-22T09:48:46.880Z,94874.00
2023-02-22T09:49:46.858Z,94872.00
2023-02-22T09:50:46.906Z,94868.00
2023-02-22T09:52:46.837Z,94870.00
2023-02-22T09:54:46.831Z,94866.00
2023-02-22T09:55:46.809Z,94866.00
2023-02-22T09:56:46.804Z,94862.00
2023-02-22T09:57:46.789Z,94862.00
2023-02-22T09:58:46.806Z,94858.00
2023-02-22T09:59:46.799Z,94860.00
2023-02-22T10:00:46.763Z,94856.00
2023-02-22T10:01:46.754Z,94858.00
2023-02-22T10:02:46.750Z,94854.00
2023-02-22T10:03:46.805Z,94850.00
2023-02-22T10:05:49.935Z,94850.00
2023-02-22T10:07:47.330Z,94846.00
2023-02-22T10:08:46.702Z,94850.00
2023-02-22T10:09:46.688Z,94844.00
2023-02-22T10:10:46.676Z,94840.00
2023-02-22T10:13:46.660Z,94840.00
2023-02-22T10:14:46.666Z,94838.00
2023-02-22T10:15:46.631Z,94838.00
2023-02-22T10:17:46.610Z,94842.00
2023-02-22T10:18:46.604Z,94838.00
2023-02-22T10:19:46.592Z,94836.00
2023-02-22T10:20:46.588Z,94836.00
2023-02-22T10:21:46.586Z,94835.00
2023-02-22T10:22:46.584Z,94831.00
2023-02-22T10:23:47.115Z,94835.00
2023-02-22T10:24:46.552Z,94831.00
2023-02-22T10:25:46.594Z,94825.00
2023-02-22T10:26:46.575Z,94823.00
2023-02-22T10:27:46.518Z,94823.00
2023-02-22T10:28:46.516Z,94819.00
2023-02-22T10:29:46.503Z,94819.00
2023-02-22T10:30:46.546Z,94815.00
2023-02-22T10:31:46.775Z,94815.00
2023-02-22T10:32:46.478Z,94813.00
2023-02-22T10:33:46.474Z,94813.00
2023-02-22T10:34:46.458Z,94811.00
2023-02-22T10:35:47.160Z,94807.00
2023-02-22T10:36:46.445Z,94807.00
2023-02-22T10:37:46.698Z,94803.00
2023-02-22T10:38:46.424Z,94801.00
2023-02-22T10:39:46.471Z,94801.00
2023-02-22T10:40:46.402Z,94801.00
2023-02-22T10:41:46.408Z,94797.00
2023-02-22T10:42:46.588Z,94795.00
2023-02-22T10:43:46.386Z,94793.00
2023-02-22T10:44:46.375Z,94789.00
2023-02-22T10:45:46.477Z,94788.00
2023-02-22T10:46:46.377Z,94786.00
2023-02-22T10:47:46.350Z,94786.00
2023-02-22T10:48:46.349Z,94788.00
2023-02-22T10:49:46.337Z,94784.00
2023-02-22T10:50:46.322Z,94788.00
2023-02-22T10:51:46.311Z,94780.00
2023-02-22T10:52:46.310Z,94776.00
2023-02-22T10:53:46.300Z,94778.00
2023-02-22T10:54:46.286Z,94774.00
2023-02-22T10:55:46.312Z,94776.00
2023-02-22T10:56:46.274Z,94776.00
2023-02-22T10:58:46.253Z,94772.00
2023-02-22T10:59:46.292Z,94770.00
2023-02-22T11:00:46.769Z,94768.00
2023-02-22T11:01:46.274Z,94764.00
2023-02-22T11:02:46.264Z,94762.00
2023-02-22T11:03:46.206Z,94760.00
2023-02-22T11:04:46.238Z,94758.00
2023-02-22T11:05:46.186Z,94752.00
2023-02-22T11:06:46.179Z,94752.00
2023-02-22T11:07:46.177Z,94752.00
2023-02-22T11:08:46.156Z,94746.00
2023-02-22T11:09:46.149Z,94748.00
2023-02-22T11:10:46.150Z,94746.00
2023-02-22T11:13:23.433Z,94744.00
2023-02-22T11:14:24.701Z,94742.00
2023-02-22T11:15:24.415Z,94742.00
2023-02-22T11:16:24.505Z,94742.00
2023-02-22T11:17:24.391Z,94737.00
2023-02-22T11:18:24.400Z,94737.00
2023-02-22T11:19:24.416Z,94733.00
2023-02-22T11:20:24.637Z,94733.00
2023-02-22T11:21:24.350Z,94731.00
2023-02-22T11:22:24.372Z,94727.00
2023-02-22T11:23:24.436Z,94725.00
2023-02-22T11:24:24.393Z,94727.00
2023-02-22T11:25:24.321Z,94721.00
2023-02-22T11:26:24.313Z,94719.00
2023-02-22T11:27:24.311Z,94717.00
2023-02-22T11:28:25.116Z,94721.00
2023-02-22T11:29:24.403Z,94717.00
2023-02-22T11:30:24.307Z,94715.00
2023-02-22T11:31:24.292Z,94715.00
2023-02-22T11:32:24.308Z,94713.00
2023-02-22T11:33:24.260Z,94713.00
2023-02-22T11:34:24.346Z,94709.00
2023-02-22T11:35:24.257Z,94703.00
2023-02-22T11:36:24.245Z,94703.00
2023-02-22T11:37:24.643Z,94699.00
2023-02-22T11:38:24.225Z,94699.00
2023-02-22T11:39:24.254Z,94695.00
2023-02-22T11:40:24.749Z,94694.00
2023-02-22T11:41:24.223Z,94692.00
2023-02-22T11:42:24.178Z,94690.00
2023-02-22T11:43:24.153Z,94690.00
2023-02-22T11:44:24.162Z,94690.00
2023-02-22T11:45:24.679Z,94690.00
2023-02-22T11:46:24.163Z,94686.00
2023-02-22T11:47:24.113Z,94688.00
2023-02-22T11:48:25.100Z,94688.00
2023-02-22T11:49:24.094Z,94688.00
2023-02-22T11:50:24.110Z,94688.00
2023-02-22T11:51:24.135Z,94686.00
2023-02-22T11:52:26.159Z,94686.00
2023-02-22T11:53:24.052Z,94686.00
2023-02-22T11:54:24.042Z,94682.00
2023-02-22T11:55:36.301Z,94686.00
2023-02-22T11:56:36.863Z,94682.00
2023-02-22T11:57:24.026Z,94684.00
2023-02-22T11:58:24.010Z,94680.00
2023-02-22T11:59:24.144Z,94678.00
2023-02-22T12:00:23.993Z,94678.00
2023-02-22T12:01:23.987Z,94674.00
2023-02-22T12:02:23.978Z,94672.00
2023-02-22T12:03:23.983Z,94674.00
2023-02-22T12:04:24.027Z,94672.00
2023-02-22T12:05:23.947Z,94670.00
2023-02-22T12:06:23.991Z,94666.00
2023-02-22T12:07:23.932Z,94666.00
2023-02-22T12:08:23.923Z,94666.00
2023-02-22T12:09:23.916Z,94664.00
2023-02-22T12:10:23.904Z,94666.00
2023-02-22T12:11:23.912Z,94666.00
2023-02-22T12:12:24.144Z,94660.00
2023-02-22T12:13:24.617Z,94660.00
2023-02-22T12:14:24.135Z,94660.00
2023-02-22T12:15:23.852Z,94656.00
2023-02-22T12:16:23.846Z,94658.00
2023-02-22T12:17:23.850Z,94656.00
2023-02-22T12:18:23.832Z,94654.00
2023-02-22T12:19:23.853Z,94652.00
2023-02-22T12:20:24.617Z,94654.00
2023-02-22T12:21:23.812Z,94652.00
2023-02-22T12:22:23.817Z,94654.00
2023-02-22T12:23:23.785Z,94652.00
2023-02-22T12:24:23.784Z,94648.00
2023-02-22T12:25:23.765Z,94646.00
2023-02-22T12:26:23.758Z,94648.00
2023-02-22T12:27:23.771Z,94646.00
2023-02-22T12:28:24.988Z,94648.00
2023-02-22T12:29:23.909Z,94644.00
2023-02-22T12:30:24.000Z,94646.00
2023-02-22T12:31:23.917Z,94644.00
2023-02-22T12:32:24.028Z,94646.00
2023-02-22T12:33:24.127Z,94642.00
2023-02-22T12:34:23.884Z,94640.00
2023-02-22T12:35:23.854Z,94640.00
2023-02-22T12:36:24.638Z,94631.00
2023-02-22T12:37:23.838Z,94633.00
2023-02-22T12:38:24.253Z,94631.00
2023-02-22T12:39:23.812Z,94629.00
2023-02-22T12:40:23.805Z,94629.00
2023-02-22T12:41:23.797Z,94625.00
2023-02-22T12:42:23.785Z,94625.00
2023-02-22T12:43:23.780Z,94625.00
2023-02-22T12:44:23.773Z,94625.00
2023-02-22T12:45:23.758Z,94623.00
2023-02-22T12:46:23.772Z,94621.00
2023-02-22T12:47:23.739Z,94623.00
2023-02-22T12:48:23.732Z,94619.00
2023-02-22T12:49:23.718Z,94619.00
2023-02-22T12:50:23.714Z,94615.00
2023-02-22T12:51:24.639Z,94615.00
2023-02-22T12:52:23.698Z,94615.00
2023-02-22T12:53:23.684Z,94613.00
2023-02-22T12:54:23.733Z,94613.00
2023-02-22T12:55:23.667Z,94615.00
2023-02-22T12:56:23.656Z,94613.00
2023-02-22T12:57:23.654Z,94615.00
2023-02-22T12:58:23.642Z,94615.00
2023-02-22T12:59:24.133Z,94611.00
2023-02-22T13:00:23.645Z,94611.00
2023-02-22T13:01:23.640Z,94609.00
2023-02-22T13:02:23.598Z,94607.00
2023-02-22T13:03:23.597Z,94607.00
2023-02-22T13:04:23.608Z,94609.00
2023-02-22T13:05:23.681Z,94607.00
2023-02-22T13:06:23.576Z,94607.00
2023-02-22T13:07:23.563Z,94603.00
2023-02-22T13:08:23.551Z,94603.00
2023-02-22T13:09:24.137Z,94603.00
2023-02-22T13:10:23.581Z,94601.00
2023-02-22T13:11:23.673Z,94605.00
2023-02-22T13:12:24.141Z,94597.00
2023-02-22T13:13:24.144Z,94599.00
2023-02-22T13:14:23.495Z,94599.00
2023-02-22T13:15:23.483Z,94595.00
2023-02-22T13:16:24.138Z,94599.00
2023-02-22T13:17:23.473Z,94597.00
2023-02-22T13:18:23.469Z,94597.00
2023-02-22T13:19:24.143Z,94595.00
2023-02-22T13:21:23.426Z,94590.00
2023-02-22T13:22:25.290Z,94590.00
2023-02-22T13:23:23.641Z,94590.00
2023-02-22T13:24:23.397Z,94588.00
2023-02-22T13:25:24.142Z,94590.00
2023-02-22T13:26:24.176Z,94590.00
2023-02-22T13:27:24.138Z,94588.00
2023-02-22T13:28:23.381Z,94588.00
2023-02-22T13:29:23.354Z,94590.00
2023-02-22T13:30:22.396Z,94586.00
2023-02-22T13:31:23.358Z,94586.00
2023-02-22T13:32:24.307Z,94586.00
2023-02-22T13:33:23.647Z,94588.00
2023-02-22T13:34:23.309Z,94588.00
2023-02-22T13:35:23.649Z,94584.00
2023-02-22T13:36:23.289Z,94586.00
2023-02-22T13:37:23.279Z,94584.00
2023-02-22T13:38:23.266Z,94578.00
2023-02-22T13:39:23.261Z,94582.00
2023-02-22T13:40:23.264Z,94582.00
2023-02-22T13:41:23.246Z,94578.00
2023-02-22T13:42:23.260Z,94576.00
2023-02-22T13:43:23.257Z,94580.00
2023-02-22T13:44:23.212Z,94578.00
2023-02-22T13:45:23.230Z,94576.00
2023-02-22T13:46:23.283Z,94576.00
2023-02-22T13:47:23.190Z,94576.00
2023-02-22T13:48:23.669Z,94576.00
2023-02-22T13:51:23.150Z,94576.00
2023-02-22T13:52:23.147Z,94574.00
2023-02-22T13:53:23.132Z,94574.00
2023-02-22T13:54:23.160Z,94574.00
2023-02-22T13:57:23.112Z,94570.00
2023-02-22T13:58:23.113Z,94568.00
2023-02-22T13:59:23.148Z,94570.00
2023-02-22T14:00:25.647Z,94568.00
2023-02-22T14:01:23.097Z,94574.00
2023-02-22T14:02:25.649Z,94570.00
2023-02-22T14:05:23.103Z,94566.00
2023-02-22T14:07:23.008Z,94564.00
2023-02-22T14:08:23.006Z,94562.00
2023-02-22T14:09:23.000Z,94562.00
2023-02-22T14:10:25.652Z,94556.00
2023-02-22T14:11:23.157Z,94558.00
2023-02-22T14:12:23.049Z,94558.00
2023-02-22T14:13:23.161Z,94554.00
2023-02-22T14:14:22.976Z,94558.00
2023-02-22T14:15:30.046Z,94554.00
2023-02-22T14:22:25.668Z,94554.00
2023-02-22T14:23:23.282Z,94552.00
2023-02-22T14:25:28.009Z,94548.00
2023-02-22T14:30:25.746Z,94547.00
2023-02-22T14:31:35.419Z,94543.00
2023-02-22T14:39:25.684Z,94537.00
2023-02-22T14:55:25.663Z,94525.00
2023-02-22T14:58:22.694Z,94527.00
2023-02-22T14:59:22.682Z,94527.00
2023-02-22T15:00:22.749Z,94523.00
2023-02-22T15:01:25.464Z,94525.00
2023-02-22T15:02:22.849Z,94523.00
2023-02-22T15:03:22.749Z,94521.00
2023-02-22T15:04:22.789Z,94523.00
2023-02-22T15:05:22.730Z,94523.00
2023-02-22T15:06:22.722Z,94521.00
2023-02-22T15:07:23.673Z,94521.00
2023-02-22T15:08:22.713Z,94519.00
2023-02-22T15:09:28.926Z,94521.00
2023-02-22T15:10:22.682Z,94521.00
2023-02-22T15:11:22.677Z,94521.00
2023-02-22T15:12:22.748Z,94521.00
2023-02-22T15:13:22.695Z,94519.00
2023-02-22T15:14:26.279Z,94521.00
2023-02-22T15:15:23.186Z,94521.00
2023-02-22T15:16:23.305Z,94517.00
2023-02-22T15:17:22.629Z,94521.00
2023-02-22T15:18:22.771Z,94521.00
2023-02-22T15:19:23.175Z,94519.00
2023-02-22T15:20:23.174Z,94521.00
2023-02-22T15:21:22.677Z,94523.00
2023-02-22T15:22:22.601Z,94523.00
2023-02-22T15:23:23.183Z,94521.00
2023-02-22T15:24:22.569Z,94523.00