createdAt,value
2022-11-07T00:00:40.164Z,14.02
2022-11-07T00:03:07.462Z,13.00
2022-11-07T00:05:35.321Z,13.60
2022-11-07T00:08:02.506Z,14.48
2022-11-07T00:10:32.872Z,13.77
2022-11-07T00:13:03.973Z,11.82
2022-11-07T00:15:33.325Z,11.88
2022-11-07T00:18:02.615Z,11.45
2022-11-07T00:20:31.118Z,9.88
2022-11-07T00:23:01.384Z,10.05
2022-11-07T00:25:37.291Z,11.60
2022-11-07T00:28:11.752Z,11.18
2022-11-07T00:30:45.529Z,11.23
2022-11-07T00:33:13.948Z,12.75
2022-11-07T00:35:43.085Z,11.43
2022-11-07T00:38:11.431Z,12.52
2022-11-07T00:40:39.288Z,12.15
2022-11-07T00:43:07.911Z,14.88
2022-11-07T00:45:36.596Z,13.32
2022-11-07T00:48:08.215Z,15.45
2022-11-07T00:50:35.636Z,16.30
2022-11-07T00:53:04.901Z,15.27
2022-11-07T00:55:36.827Z,13.77
2022-11-07T00:58:12.553Z,13.77
2022-11-07T01:00:44.846Z,12.07
2022-11-07T01:03:37.356Z,12.35
2022-11-07T01:06:09.355Z,12.23
2022-11-07T01:08:37.750Z,13.68
2022-11-07T01:11:07.774Z,12.77
2022-11-07T01:13:38.449Z,10.68
2022-11-07T01:16:11.015Z,12.65
2022-11-07T01:18:40.322Z,14.00
2022-11-07T01:21:13.684Z,13.32
2022-11-07T01:23:43.634Z,11.20
2022-11-07T01:26:12.259Z,13.20
2022-11-07T01:28:40.447Z,15.50
2022-11-07T01:31:10.294Z,12.88
2022-11-07T01:33:38.351Z,12.63
2022-11-07T01:36:08.886Z,12.63
2022-11-07T01:38:55.329Z,12.25
2022-11-07T01:41:34.472Z,10.20
2022-11-07T01:44:18.182Z,10.60
2022-11-07T01:46:50.056Z,11.32
2022-11-07T01:49:26.162Z,9.07
2022-11-07T01:52:02.797Z,9.75
2022-11-07T01:54:36.467Z,8.77
2022-11-07T01:57:11.179Z,10.45
2022-11-07T01:59:40.318Z,7.97
2022-11-07T02:02:08.139Z,9.05
2022-11-07T02:04:36.151Z,10.40
2022-11-07T02:07:13.185Z,9.45
2022-11-07T02:09:41.768Z,10.00
2022-11-07T02:12:08.809Z,8.68
2022-11-07T02:14:35.821Z,8.90
2022-11-07T02:17:03.045Z,8.15
2022-11-07T02:19:53.876Z,7.60
2022-11-07T02:22:41.250Z,8.13
2022-11-07T02:25:12.237Z,8.10
2022-11-07T02:27:40.950Z,7.25
2022-11-07T02:30:13.404Z,7.70
2022-11-07T02:32:40.577Z,8.20
2022-11-07T02:35:33.879Z,8.43
2022-11-07T02:38:03.063Z,8.23
2022-11-07T02:40:31.650Z,7.90
2022-11-07T02:43:03.368Z,7.18
2022-11-07T02:45:34.729Z,7.72
2022-11-07T02:48:02.011Z,7.15
2022-11-07T02:50:29.372Z,6.65
2022-11-07T02:52:56.745Z,6.85
2022-11-07T02:55:26.387Z,7.28
2022-11-07T02:57:54.616Z,7.28
2022-11-07T03:00:22.885Z,7.53
2022-11-07T03:02:53.256Z,8.05
2022-11-07T03:05:23.731Z,7.70
2022-11-07T03:07:53.668Z,7.47
2022-11-07T03:10:22.735Z,9.13
2022-11-07T03:12:52.076Z,8.70
2022-11-07T03:15:22.875Z,9.63
2022-11-07T03:17:55.573Z,8.93
2022-11-07T03:42:40.457Z,6.95
2022-11-07T03:45:11.410Z,7.57
2022-11-07T03:47:41.735Z,9.40
2022-11-07T03:50:13.934Z,14.88
2022-11-07T03:52:42.886Z,12.10
2022-11-07T03:55:13.083Z,10.55
2022-11-07T03:57:41.534Z,10.98
2022-11-07T04:00:20.397Z,13.05
2022-11-07T04:02:52.446Z,10.88
2022-11-07T04:08:03.092Z,10.82
2022-11-07T04:10:35.933Z,9.65
2022-11-07T04:13:30.582Z,9.30
2022-11-07T04:16:22.010Z,10.55
2022-11-07T04:18:59.530Z,12.23
2022-11-07T04:21:30.695Z,11.50
2022-11-07T04:23:59.662Z,13.32
2022-11-07T04:26:45.766Z,13.15
2022-11-07T04:29:13.244Z,10.45
2022-11-07T04:31:41.999Z,9.35
2022-11-07T04:34:13.695Z,7.97
2022-11-07T04:36:42.323Z,9.02
2022-11-07T04:39:13.508Z,8.70
2022-11-07T04:41:41.788Z,9.27
2022-11-07T04:44:08.974Z,8.70
2022-11-07T04:46:39.881Z,12.95
2022-11-07T04:49:07.567Z,15.57
2022-11-07T04:51:41.363Z,15.00
2022-11-07T04:54:13.846Z,13.50
2022-11-07T04:56:43.174Z,12.15
2022-11-07T04:59:14.661Z,11.05
2022-11-07T05:01:43.428Z,9.70
2022-11-07T05:04:15.460Z,9.60
2022-11-07T05:06:45.615Z,8.63
2022-11-07T05:09:20.203Z,9.60
2022-11-07T05:11:50.574Z,10.82
2022-11-07T05:14:30.002Z,9.90
2022-11-07T05:16:59.975Z,6.80
2022-11-07T05:19:29.677Z,7.15
2022-11-07T05:22:16.911Z,8.07
2022-11-07T05:24:45.710Z,7.75
2022-11-07T05:27:25.316Z,6.53
2022-11-07T05:29:53.898Z,6.88
2022-11-07T05:32:26.292Z,8.75
2022-11-07T05:34:53.856Z,7.43
2022-11-07T05:37:20.750Z,8.57
2022-11-07T05:39:52.378Z,9.25
2022-11-07T05:42:21.773Z,7.95
2022-11-07T05:44:48.575Z,9.00
2022-11-07T05:47:15.454Z,8.98
2022-11-07T05:49:42.669Z,8.70
2022-11-07T05:52:09.866Z,10.52
2022-11-07T05:54:36.617Z,9.13
2022-11-07T05:57:03.514Z,21.58
2022-11-07T05:59:30.271Z,17.38
2022-11-07T06:01:57.203Z,7.25
2022-11-07T06:04:24.590Z,8.32
2022-11-07T06:06:51.348Z,12.38
2022-11-07T06:09:18.111Z,15.13
2022-11-07T06:11:44.911Z,9.90
2022-11-07T06:14:11.759Z,9.23
2022-11-07T06:16:38.966Z,8.30
2022-11-07T06:19:06.129Z,8.50
2022-11-07T06:21:34.639Z,8.38
2022-11-07T06:24:01.465Z,8.38
2022-11-07T06:26:28.379Z,8.23
2022-11-07T06:28:55.205Z,7.38
2022-11-07T06:31:22.367Z,6.53
2022-11-07T06:33:51.210Z,6.57
2022-11-07T06:36:18.702Z,5.47
2022-11-07T06:38:45.656Z,5.75
2022-11-07T06:41:14.513Z,6.13
2022-11-07T06:43:41.425Z,5.47
2022-11-07T06:46:12.191Z,5.00
2022-11-07T06:48:39.432Z,5.57
2022-11-07T06:51:07.586Z,6.70
2022-11-07T06:53:34.519Z,4.47
2022-11-07T06:56:02.740Z,4.45
2022-11-07T06:58:29.599Z,5.22
2022-11-07T07:01:01.646Z,4.53
2022-11-07T07:03:28.694Z,3.75
2022-11-07T07:05:55.799Z,4.70
2022-11-07T07:08:22.630Z,4.75
2022-11-07T07:10:49.459Z,4.60
2022-11-07T07:13:16.618Z,4.63
2022-11-07T07:15:51.495Z,4.10
2022-11-07T07:18:19.504Z,11.18
2022-11-07T07:20:47.271Z,13.05
2022-11-07T07:23:14.225Z,7.57
2022-11-07T07:25:40.994Z,5.85
2022-11-07T07:28:07.759Z,5.25
2022-11-07T07:30:35.006Z,5.20
2022-11-07T07:33:02.238Z,5.90
2022-11-07T07:35:29.424Z,6.60
2022-11-07T07:37:56.735Z,21.55
2022-11-07T07:40:23.953Z,6.85
2022-11-07T07:42:50.725Z,8.00
2022-11-07T07:45:17.663Z,5.68
2022-11-07T07:47:45.085Z,5.97
2022-11-07T07:50:12.674Z,5.95
2022-11-07T07:52:40.165Z,5.75
2022-11-07T07:55:11.486Z,5.07
2022-11-07T07:57:42.526Z,6.00
2022-11-07T08:00:11.590Z,6.72
2022-11-07T08:02:38.671Z,4.85
2022-11-07T08:05:06.148Z,4.75
2022-11-07T08:07:32.928Z,6.72
2022-11-07T08:10:09.828Z,5.95
2022-11-07T08:12:49.526Z,5.38
2022-11-07T08:15:18.545Z,4.63
2022-11-07T08:17:46.519Z,4.97
2022-11-07T08:20:16.060Z,3.92
2022-11-07T08:22:43.252Z,4.80
2022-11-07T08:25:11.646Z,5.38
2022-11-07T08:27:38.988Z,5.07
2022-11-07T08:30:07.789Z,7.28
2022-11-07T08:32:34.650Z,6.35
2022-11-07T08:35:01.424Z,6.45
2022-11-07T08:37:28.275Z,5.07
2022-11-07T08:39:55.500Z,5.63
2022-11-07T08:42:22.726Z,5.90
2022-11-07T08:44:49.892Z,6.30
2022-11-07T08:47:16.696Z,7.20
2022-11-07T08:49:43.634Z,8.52
2022-11-07T08:52:10.794Z,7.15
2022-11-07T08:54:39.033Z,5.82
2022-11-07T08:57:06.331Z,5.47
2022-11-07T08:59:33.505Z,5.25
2022-11-07T09:02:57.457Z,6.85
2022-11-07T09:04:47.279Z,5.47
2022-11-07T09:07:14.109Z,6.03
2022-11-07T09:09:40.887Z,5.95
2022-11-07T09:12:08.495Z,5.80
2022-11-07T09:14:35.774Z,7.80
2022-11-07T09:17:02.651Z,6.97
2022-11-07T09:19:30.545Z,7.38
2022-11-07T09:21:57.778Z,6.35
2022-11-07T09:24:24.972Z,6.15
2022-11-07T09:26:52.176Z,5.82
2022-11-07T09:29:19.045Z,5.15
2022-11-07T09:31:45.800Z,5.28
2022-11-07T09:34:12.623Z,6.07
2022-11-07T09:36:39.375Z,6.10
2022-11-07T09:39:07.166Z,6.18
2022-11-07T09:42:10.283Z,5.65
2022-11-07T09:44:57.962Z,6.35
2022-11-07T09:47:49.800Z,5.95
2022-11-07T09:50:31.661Z,8.65
2022-11-07T09:53:07.472Z,6.25
2022-11-07T09:55:38.956Z,10.55
2022-11-07T09:58:19.991Z,8.63
2022-11-07T10:00:47.269Z,8.30
2022-11-07T10:03:14.602Z,14.57
2022-11-07T10:05:54.146Z,19.42
2022-11-07T10:08:24.148Z,8.27
2022-11-07T10:11:21.513Z,8.50
2022-11-07T10:14:01.411Z,8.43
2022-11-07T10:17:02.757Z,8.77
2022-11-07T10:19:42.626Z,8.45
2022-11-07T10:22:21.715Z,8.57
2022-11-07T10:25:24.929Z,8.35
2022-11-07T10:28:05.228Z,9.35
2022-11-07T10:30:32.509Z,9.95
2022-11-07T10:33:24.179Z,10.00
2022-11-07T10:35:56.891Z,11.18
2022-11-07T10:38:27.487Z,9.75
2022-11-07T10:40:54.881Z,10.02
2022-11-07T10:43:33.986Z,10.40
2022-11-07T10:46:03.195Z,9.65
2022-11-07T10:48:30.577Z,11.35
2022-11-07T10:50:57.884Z,9.23
2022-11-07T10:53:26.408Z,9.38
2022-11-07T10:55:54.939Z,11.15
2022-11-07T10:58:23.249Z,8.77
2022-11-07T11:01:06.092Z,8.75
2022-11-07T11:03:46.090Z,6.53
2022-11-07T11:06:23.465Z,7.05
2022-11-07T11:08:52.313Z,8.95
2022-11-07T11:11:22.168Z,8.75
2022-11-07T11:13:49.380Z,9.23
2022-11-07T11:16:28.590Z,8.07
2022-11-07T11:19:01.215Z,7.45
2022-11-07T11:21:40.036Z,5.18
2022-11-07T11:24:30.180Z,7.40
2022-11-07T11:27:19.243Z,6.63
2022-11-07T11:30:17.047Z,5.47
2022-11-07T11:33:03.524Z,4.97
2022-11-07T11:35:41.279Z,5.00
2022-11-07T11:38:23.918Z,5.07
2022-11-07T11:41:06.084Z,7.03
2022-11-07T11:43:50.566Z,5.32
2022-11-07T11:46:24.370Z,4.53
2022-11-07T11:49:01.162Z,5.05
2022-11-07T11:51:42.893Z,5.68
2022-11-07T11:54:12.299Z,5.75
2022-11-07T11:56:52.365Z,5.28
2022-11-07T11:59:38.091Z,4.63
2022-11-07T12:02:29.861Z,5.40
2022-11-07T12:04:59.682Z,5.57
2022-11-07T12:07:47.665Z,6.18
2022-11-07T12:10:42.813Z,5.68
2022-11-07T12:13:17.446Z,4.95
2022-11-07T12:15:50.628Z,5.30
2022-11-07T12:18:43.515Z,6.28
2022-11-07T12:21:19.000Z,6.82
2022-11-07T12:23:57.694Z,5.50
2022-11-07T12:27:03.287Z,6.72
2022-11-07T12:29:52.311Z,4.95
2022-11-07T12:32:22.102Z,4.90
2022-11-07T12:35:25.824Z,5.00
2022-11-07T12:38:16.748Z,4.80
2022-11-07T12:41:17.464Z,6.57
2022-11-07T12:44:01.123Z,9.50
2022-11-07T12:46:39.796Z,9.82
2022-11-07T12:49:28.528Z,11.70
2022-11-07T12:52:32.997Z,6.93
2022-11-07T12:55:19.212Z,8.57
2022-11-07T12:57:47.387Z,6.85
2022-11-07T13:00:29.516Z,7.65
2022-11-07T13:03:37.959Z,5.80
2022-11-07T13:06:25.894Z,8.82
2022-11-07T13:08:58.519Z,8.18
2022-11-07T13:11:44.145Z,10.55
2022-11-07T13:14:31.558Z,8.88
2022-11-07T13:16:58.684Z,6.93
2022-11-07T13:19:33.096Z,7.88
2022-11-07T13:22:06.717Z,6.25
2022-11-07T13:24:38.383Z,7.05
2022-11-07T13:27:21.380Z,5.95
2022-11-07T13:29:48.186Z,9.32
2022-11-07T13:32:16.554Z,13.75
2022-11-07T13:34:49.484Z,10.10
2022-11-07T13:37:28.871Z,9.27
2022-11-07T13:40:25.077Z,9.80
2022-11-07T13:43:16.357Z,10.60
2022-11-07T13:45:56.101Z,11.05
2022-11-07T13:48:27.983Z,11.10
2022-11-07T13:51:00.971Z,9.80
2022-11-07T13:53:42.335Z,10.88
2022-11-07T13:56:30.361Z,13.43
2022-11-07T13:58:59.780Z,7.40
2022-11-07T14:01:26.719Z,5.13
2022-11-07T14:03:53.640Z,4.90
2022-11-07T14:06:20.556Z,4.82
2022-11-07T14:08:48.648Z,4.35
2022-11-07T14:11:21.040Z,3.83
2022-11-07T14:13:51.160Z,4.07
2022-11-07T14:16:26.356Z,4.70
2022-11-07T14:18:59.020Z,4.32
2022-11-07T14:21:29.100Z,4.40
2022-11-07T14:23:56.436Z,8.20
2022-11-07T14:26:30.719Z,5.53
2022-11-07T14:29:00.615Z,6.32
2022-11-07T14:31:29.376Z,5.38
2022-11-07T14:33:59.317Z,4.75
2022-11-07T14:36:27.736Z,5.50
2022-11-07T14:39:01.137Z,5.63
2022-11-07T14:41:28.838Z,5.72
2022-11-07T14:44:00.129Z,5.07
2022-11-07T14:46:27.047Z,5.00
2022-11-07T14:48:55.154Z,5.40
2022-11-07T14:51:24.993Z,4.80
2022-11-07T14:54:00.110Z,5.25
2022-11-07T14:56:34.793Z,4.75
2022-11-07T14:59:02.284Z,5.75
2022-11-07T15:01:33.409Z,5.38
2022-11-07T15:04:22.737Z,4.80
2022-11-07T15:06:50.645Z,4.60
2022-11-07T15:09:17.564Z,6.03
2022-11-07T15:11:58.522Z,5.85
2022-11-07T15:14:31.635Z,5.88
2022-11-07T15:17:00.758Z,5.80
2022-11-07T15:19:27.864Z,5.35
2022-11-07T15:22:00.992Z,6.15
2022-11-07T15:24:46.623Z,6.38
2022-11-07T15:27:13.458Z,7.43
2022-11-07T15:29:53.296Z,6.30
2022-11-07T15:32:22.533Z,5.38
2022-11-07T15:37:39.016Z,6.50
2022-11-07T15:40:15.802Z,5.70
2022-11-07T15:42:48.269Z,6.53
2022-11-07T15:45:15.307Z,6.43
2022-11-07T15:47:42.504Z,5.82
2022-11-07T15:50:21.226Z,6.30
2022-11-07T15:52:49.101Z,9.63
2022-11-07T15:55:21.327Z,43.40
2022-11-07T15:57:51.500Z,11.13
2022-11-07T16:00:24.450Z,10.95
2022-11-07T16:02:51.644Z,8.00
2022-11-07T16:05:19.145Z,7.38
2022-11-07T16:07:46.673Z,6.22
2022-11-07T16:10:16.537Z,7.00
2022-11-07T16:12:43.732Z,6.75
2022-11-07T16:15:14.655Z,6.55
2022-11-07T16:17:41.713Z,7.30
2022-11-07T16:20:15.697Z,8.65
2022-11-07T16:22:43.875Z,8.32
2022-11-07T16:25:21.738Z,8.82
2022-11-07T16:27:52.126Z,7.85
2022-11-07T16:30:21.544Z,7.80
2022-11-07T16:32:49.768Z,7.18
2022-11-07T16:35:17.867Z,7.65
2022-11-07T16:37:50.672Z,12.68
2022-11-07T16:40:23.254Z,11.57
2022-11-07T16:42:50.270Z,16.05
2022-11-07T16:45:20.550Z,15.70
2022-11-07T16:47:47.731Z,14.77
2022-11-07T16:50:16.490Z,13.07
2022-11-07T16:52:43.418Z,16.77
2022-11-07T16:55:20.195Z,20.33
2022-11-07T16:57:47.805Z,14.15
2022-11-07T17:00:23.585Z,12.88
2022-11-07T17:02:51.059Z,13.88
2022-11-07T17:05:18.791Z,14.13
2022-11-07T17:07:46.096Z,13.65
2022-11-07T17:10:16.984Z,14.73
2022-11-07T17:12:43.888Z,14.52
2022-11-07T17:15:11.087Z,15.15
2022-11-07T17:17:38.351Z,15.50
2022-11-07T17:20:06.704Z,14.45
2022-11-07T17:22:33.900Z,14.95
2022-11-07T17:25:00.696Z,13.75
2022-11-07T17:27:28.247Z,11.73
2022-11-07T17:29:55.276Z,10.27
2022-11-07T17:32:22.316Z,9.75
2022-11-07T17:35:04.732Z,8.77
2022-11-07T17:37:36.679Z,9.52
2022-11-07T17:40:04.275Z,9.45
2022-11-07T17:42:36.657Z,9.52
2022-11-07T17:45:05.365Z,11.80
2022-11-07T17:47:34.499Z,10.63
2022-11-07T17:50:01.762Z,9.63
2022-11-07T17:52:28.629Z,9.95
2022-11-07T17:54:55.489Z,8.57
2022-11-07T17:57:22.642Z,10.65
2022-11-07T17:59:49.572Z,10.45
2022-11-07T18:02:18.794Z,10.68
2022-11-07T18:04:46.246Z,10.98
2022-11-07T18:07:13.053Z,9.38
2022-11-07T18:09:43.129Z,9.15
2022-11-07T18:12:10.760Z,8.40
2022-11-07T18:14:38.431Z,9.77
2022-11-07T18:17:06.010Z,9.90
2022-11-07T18:19:32.956Z,8.98
2022-11-07T18:21:59.787Z,9.43
2022-11-07T18:24:26.825Z,10.52
2022-11-07T18:26:54.061Z,13.25
2022-11-07T18:29:20.931Z,11.63
2022-11-07T18:31:49.687Z,13.18
2022-11-07T18:34:16.817Z,13.02
2022-11-07T18:36:45.302Z,12.88
2022-11-07T18:39:19.028Z,11.50
2022-11-07T18:41:45.927Z,11.45
2022-11-07T18:44:13.184Z,11.55
2022-11-07T18:46:40.466Z,11.45
2022-11-07T18:49:07.515Z,11.18
2022-11-07T18:51:35.046Z,10.00
2022-11-07T18:54:04.395Z,11.02
2022-11-07T18:56:31.729Z,11.02
2022-11-07T18:58:58.798Z,14.65
2022-11-07T19:01:28.806Z,22.40
2022-11-07T19:03:57.311Z,26.75
2022-11-07T19:06:25.985Z,38.30
2022-11-07T19:08:52.798Z,46.38
2022-11-07T19:11:25.737Z,41.75
2022-11-07T19:13:53.435Z,38.78
2022-11-07T19:16:24.527Z,41.05
2022-11-07T19:18:51.486Z,41.40
2022-11-07T19:21:21.204Z,46.17
2022-11-07T19:23:50.046Z,44.78
2022-11-07T19:26:19.160Z,46.40
2022-11-07T19:28:46.345Z,53.30
2022-11-07T19:31:13.617Z,43.65
2022-11-07T19:33:42.140Z,42.05
2022-11-07T19:36:17.685Z,45.38
2022-11-07T19:38:45.446Z,39.10
2022-11-07T19:41:13.640Z,34.90
2022-11-07T19:43:42.530Z,33.20
2022-11-07T19:46:18.614Z,31.45
2022-11-07T19:48:45.601Z,33.75
2022-11-07T19:51:21.026Z,32.83
2022-11-07T19:53:53.427Z,26.75
2022-11-07T19:56:20.546Z,40.17
2022-11-07T19:58:47.930Z,31.65
2022-11-07T20:01:18.248Z,31.50
2022-11-07T20:03:50.504Z,28.80
2022-11-07T20:06:21.848Z,29.88
2022-11-07T20:08:49.137Z,27.98
2022-11-07T20:11:19.850Z,33.53
2022-11-07T20:13:48.148Z,27.83
2022-11-07T20:16:15.541Z,35.60
2022-11-07T20:18:42.505Z,30.40
2022-11-07T20:21:16.206Z,31.67
2022-11-07T20:23:44.533Z,30.42
2022-11-07T20:26:14.670Z,34.10
2022-11-07T20:28:42.444Z,27.17
2022-11-07T20:31:11.482Z,34.55
2022-11-07T20:33:38.906Z,33.05
2022-11-07T20:36:09.054Z,33.17
2022-11-07T20:38:36.520Z,22.30
2022-11-07T20:41:05.209Z,35.25
2022-11-07T20:43:33.834Z,34.35
2022-11-07T20:46:09.699Z,30.58
2022-11-07T20:48:37.115Z,31.77
2022-11-07T20:51:08.972Z,32.72
2022-11-07T20:53:37.764Z,37.78
2022-11-07T20:56:07.850Z,34.17
2022-11-07T20:58:37.354Z,34.97
2022-11-07T21:01:06.306Z,36.33
2022-11-07T21:03:34.332Z,33.70
2022-11-07T21:06:01.756Z,30.73
2022-11-07T21:08:30.785Z,24.70
2022-11-07T21:11:01.446Z,36.75
2022-11-07T21:13:28.675Z,27.00
2022-11-07T21:15:55.527Z,31.63
2022-11-07T21:18:22.376Z,31.90
2022-11-07T21:20:49.240Z,33.65
2022-11-07T21:23:16.837Z,32.13
2022-11-07T21:25:48.319Z,30.38
2022-11-07T21:28:18.017Z,24.17
2022-11-07T21:30:57.898Z,30.63
2022-11-07T21:33:26.027Z,26.90
2022-11-07T21:35:53.143Z,28.27
2022-11-07T21:38:20.285Z,34.15
2022-11-07T21:40:47.108Z,36.80
2022-11-07T21:43:14.645Z,37.97
2022-11-07T21:45:41.634Z,32.85
2022-11-07T21:48:09.695Z,30.60
2022-11-07T21:50:45.253Z,35.10
2022-11-07T21:53:12.779Z,33.22
2022-11-07T21:55:39.672Z,31.98
2022-11-07T21:58:06.584Z,26.42
2022-11-07T22:00:36.567Z,31.25
2022-11-07T22:03:04.570Z,25.42
2022-11-07T22:05:31.907Z,28.60
2022-11-07T22:07:58.933Z,27.38
2022-11-07T22:10:26.223Z,33.15
2022-11-07T22:12:53.500Z,43.50
2022-11-07T22:15:20.325Z,39.22
2022-11-07T22:17:47.213Z,36.78
2022-11-07T22:20:14.068Z,33.58
2022-11-07T22:22:40.938Z,32.13
2022-11-07T22:25:07.976Z,30.65
2022-11-07T22:27:34.767Z,30.23
2022-11-07T22:30:01.601Z,25.77
2022-11-07T22:32:28.382Z,27.75
2022-11-07T22:34:55.616Z,28.23
2022-11-07T22:37:22.401Z,28.48
2022-11-07T22:39:49.631Z,28.92
2022-11-07T22:42:20.997Z,27.73
2022-11-07T22:44:51.665Z,34.40
2022-11-07T22:47:18.426Z,22.48
2022-11-07T22:49:45.174Z,22.90
2022-11-07T22:52:12.119Z,34.75
2022-11-07T22:54:38.882Z,39.50
2022-11-07T22:57:05.679Z,30.55
2022-11-07T22:59:32.616Z,33.33
2022-11-07T23:01:59.459Z,32.97
2022-11-07T23:04:32.489Z,29.85
2022-11-07T23:07:00.163Z,27.45
2022-11-07T23:09:27.292Z,32.80
2022-11-07T23:11:54.105Z,23.63
2022-11-07T23:14:22.126Z,24.77
2022-11-07T23:16:52.099Z,26.48
2022-11-07T23:19:21.493Z,28.10
2022-11-07T23:21:49.450Z,25.92
2022-11-07T23:24:16.902Z,19.00
2022-11-07T23:26:43.742Z,20.75
2022-11-07T23:29:16.243Z,22.63
2022-11-07T23:31:45.599Z,27.10
2022-11-07T23:34:13.043Z,26.63
2022-11-07T23:36:46.347Z,29.00
2022-11-07T23:39:16.527Z,32.50
2022-11-07T23:41:45.508Z,34.13
2022-11-07T23:44:13.225Z,32.38
2022-11-07T23:46:58.663Z,38.67
2022-11-07T23:49:44.146Z,44.15
2022-11-07T23:52:11.056Z,38.88
2022-11-07T23:54:56.873Z,30.58
2022-11-07T23:57:23.684Z,27.65
