createdAt,value
2024-05-09T00:01:00.327Z,0.00
2024-05-09T00:01:42.043Z,0.00
2024-05-09T00:02:41.184Z,0.00
2024-05-09T00:03:41.985Z,0.00
2024-05-09T00:04:41.958Z,0.00
2024-05-09T00:05:42.440Z,0.00
2024-05-09T00:06:41.209Z,0.00
2024-05-09T00:07:41.980Z,0.00
2024-05-09T00:08:42.232Z,0.00
2024-05-09T00:09:41.932Z,0.00
2024-05-09T00:11:01.070Z,0.00
2024-05-09T00:11:40.204Z,0.00
2024-05-09T00:12:39.797Z,0.00
2024-05-09T00:13:40.008Z,0.00
2024-05-09T00:14:39.808Z,0.00
2024-05-09T00:16:56.027Z,0.00
2024-05-09T00:17:55.942Z,0.00
2024-05-09T00:18:56.065Z,0.00
2024-05-09T00:19:55.692Z,0.00
2024-05-09T00:20:55.911Z,0.00
2024-05-09T00:21:57.619Z,0.00
2024-05-09T00:22:55.912Z,0.00
2024-05-09T00:23:55.615Z,0.00
2024-05-09T00:24:55.847Z,0.00
2024-05-09T00:26:15.589Z,0.00
2024-05-09T00:26:55.814Z,0.00
2024-05-09T00:27:55.512Z,0.00
2024-05-09T00:28:55.763Z,0.00
2024-05-09T00:29:55.933Z,0.00
2024-05-09T00:30:55.646Z,0.00
2024-05-09T00:31:55.983Z,0.00
2024-05-09T00:32:55.746Z,0.00
2024-05-09T00:33:56.047Z,0.00
2024-05-09T00:34:55.536Z,0.00
2024-05-09T00:36:15.732Z,0.00
2024-05-09T00:36:55.459Z,0.00
2024-05-09T00:37:55.765Z,0.00
2024-05-09T00:38:55.437Z,0.00
2024-05-09T00:39:55.654Z,0.00
2024-05-09T00:40:55.420Z,0.00
2024-05-09T00:41:55.594Z,0.00
2024-05-09T00:42:55.319Z,0.00
2024-05-09T00:43:55.585Z,0.00
2024-05-09T00:44:55.258Z,0.00
2024-05-09T00:46:17.067Z,0.00
2024-05-09T00:46:55.395Z,0.00
2024-05-09T00:47:55.679Z,0.00
2024-05-09T00:48:55.392Z,0.00
2024-05-09T00:49:55.488Z,0.00
2024-05-09T00:50:55.681Z,0.00
2024-05-09T00:51:55.350Z,0.00
2024-05-09T00:52:55.666Z,0.00
2024-05-09T00:53:55.303Z,0.00
2024-05-09T00:54:55.500Z,0.00
2024-05-09T00:56:17.278Z,0.00
2024-05-09T00:56:55.524Z,0.00
2024-05-09T00:57:55.249Z,0.00
2024-05-09T00:58:55.509Z,0.00
2024-05-09T00:59:55.170Z,0.00
2024-05-09T01:00:55.414Z,0.00
2024-05-09T01:01:55.309Z,0.00
2024-05-09T01:02:55.509Z,0.00
2024-05-09T01:03:55.692Z,0.00
2024-05-09T01:04:55.485Z,0.00
2024-05-09T01:06:16.479Z,0.00
2024-05-09T01:07:00.522Z,0.00
2024-05-09T01:07:55.323Z,0.00
2024-05-09T01:08:55.463Z,0.00
2024-05-09T01:09:55.227Z,0.00
2024-05-09T01:10:55.527Z,0.00
2024-05-09T01:11:55.369Z,0.00
2024-05-09T01:12:55.347Z,0.00
2024-05-09T01:13:55.088Z,0.00
2024-05-09T01:14:55.310Z,0.00
2024-05-09T01:16:16.592Z,0.00
2024-05-09T01:16:55.411Z,0.00
2024-05-09T01:17:55.552Z,0.00
2024-05-09T01:18:55.549Z,0.00
2024-05-09T01:19:55.046Z,0.00
2024-05-09T01:21:02.554Z,0.00
2024-05-09T01:21:55.217Z,0.00
2024-05-09T01:22:55.004Z,0.00
2024-05-09T01:23:55.193Z,0.00
2024-05-09T01:24:54.888Z,0.00
2024-05-09T01:26:17.169Z,0.00
2024-05-09T01:26:54.879Z,0.00
2024-05-09T01:27:55.083Z,0.00
2024-05-09T01:28:54.942Z,0.00
2024-05-09T01:29:55.027Z,0.00
2024-05-09T01:30:55.246Z,0.00
2024-05-09T01:31:55.097Z,0.00
2024-05-09T01:32:55.366Z,0.00
2024-05-09T01:33:54.956Z,0.00
2024-05-09T01:34:55.194Z,0.00
2024-05-09T01:36:15.871Z,0.00
2024-05-09T01:36:55.387Z,0.00
2024-05-09T01:37:54.890Z,0.00
2024-05-09T01:38:55.066Z,0.00
2024-05-09T01:39:54.772Z,0.00
2024-05-09T01:40:55.076Z,0.00
2024-05-09T01:41:54.823Z,0.00
2024-05-09T01:42:55.279Z,0.00
2024-05-09T01:43:54.718Z,0.00
2024-05-09T01:44:54.886Z,0.00
2024-05-09T01:46:17.139Z,0.00
2024-05-09T01:46:54.911Z,0.00
2024-05-09T01:48:02.234Z,0.00
2024-05-09T01:48:54.792Z,0.00
2024-05-09T01:49:54.900Z,0.00
2024-05-09T01:50:54.635Z,0.00
2024-05-09T01:51:54.795Z,0.00
2024-05-09T01:52:55.089Z,0.00
2024-05-09T01:53:54.760Z,0.00
2024-05-09T01:54:54.952Z,0.00
2024-05-09T01:56:16.769Z,0.00
2024-05-09T01:56:54.982Z,0.00
2024-05-09T01:57:54.680Z,0.00
2024-05-09T01:58:55.014Z,0.00
2024-05-09T01:59:54.630Z,0.00
2024-05-09T02:00:54.907Z,0.00
2024-05-09T02:01:57.016Z,0.00
2024-05-09T02:03:00.217Z,0.00
2024-05-09T02:03:54.855Z,0.00
2024-05-09T02:04:54.598Z,0.00
2024-05-09T02:06:16.749Z,0.00
2024-05-09T02:06:54.486Z,0.00
2024-05-09T02:07:54.774Z,0.00
2024-05-09T02:08:54.477Z,0.00
2024-05-09T02:09:54.725Z,0.00
2024-05-09T02:10:54.503Z,0.00
2024-05-09T02:11:54.786Z,0.00
2024-05-09T02:12:54.366Z,0.00
2024-05-09T02:13:54.584Z,0.00
2024-05-09T02:14:54.802Z,0.00
2024-05-09T02:16:15.521Z,0.00
2024-05-09T02:16:54.851Z,0.00
2024-05-09T02:17:54.978Z,0.00
2024-05-09T02:18:54.511Z,0.00
2024-05-09T02:19:54.714Z,0.00
2024-05-09T02:20:54.384Z,0.00
2024-05-09T02:21:54.590Z,0.00
2024-05-09T02:22:54.396Z,0.00
2024-05-09T02:23:54.546Z,0.00
2024-05-09T02:24:54.268Z,0.00
2024-05-09T02:26:16.691Z,0.00
2024-05-09T02:26:54.384Z,0.00
2024-05-09T02:27:57.053Z,0.00
2024-05-09T02:28:54.352Z,0.00
2024-05-09T02:29:54.541Z,0.00
2024-05-09T02:30:54.242Z,0.00
2024-05-09T02:31:54.592Z,0.00
2024-05-09T02:32:54.425Z,0.00
2024-05-09T02:33:54.680Z,0.00
2024-05-09T02:34:54.277Z,0.00
2024-05-09T02:36:16.427Z,0.00
2024-05-09T02:36:54.188Z,0.00
2024-05-09T02:37:54.470Z,0.00
2024-05-09T02:38:54.138Z,0.00
2024-05-09T02:39:54.357Z,0.00
2024-05-09T02:40:54.109Z,0.00
2024-05-09T02:41:54.307Z,0.00
2024-05-09T02:42:54.010Z,0.00
2024-05-09T02:43:54.247Z,0.00
2024-05-09T02:44:54.452Z,0.00
2024-05-09T02:46:15.181Z,0.00
2024-05-09T02:46:54.489Z,0.00
2024-05-09T02:47:54.506Z,0.00
2024-05-09T02:48:54.486Z,0.00
2024-05-09T02:49:54.140Z,0.00
2024-05-09T02:50:54.355Z,0.00
2024-05-09T02:51:54.069Z,0.00
2024-05-09T02:52:54.299Z,0.00
2024-05-09T02:53:54.020Z,0.00
2024-05-09T02:54:54.260Z,0.00
2024-05-09T02:56:16.016Z,0.00
2024-05-09T02:56:54.241Z,0.00
2024-05-09T02:57:53.967Z,0.00
2024-05-09T02:58:54.219Z,0.00
2024-05-09T02:59:53.916Z,0.00
2024-05-09T03:01:02.404Z,0.00
2024-05-09T03:01:54.178Z,0.00
2024-05-09T03:02:53.933Z,0.00
2024-05-09T03:03:54.156Z,0.00
2024-05-09T03:04:54.458Z,0.00
2024-05-09T03:06:15.975Z,0.00
2024-05-09T03:06:53.756Z,0.00
2024-05-09T03:07:53.990Z,0.00
2024-05-09T03:08:54.189Z,0.00
2024-05-09T03:09:53.920Z,0.00
2024-05-09T03:10:54.182Z,0.00
2024-05-09T03:11:53.963Z,0.00
2024-05-09T03:12:54.087Z,0.00
2024-05-09T03:13:53.895Z,1.00
2024-05-09T03:14:54.014Z,1.00
2024-05-09T03:16:15.246Z,1.00
2024-05-09T03:16:54.054Z,1.00
2024-05-09T03:17:53.898Z,1.00
2024-05-09T03:18:54.111Z,1.00
2024-05-09T03:19:53.714Z,0.00
2024-05-09T03:20:54.006Z,0.00
2024-05-09T03:21:53.706Z,2.00
2024-05-09T03:22:57.011Z,2.00
2024-05-09T03:23:53.710Z,2.00
2024-05-09T03:24:53.848Z,0.00
2024-05-09T03:26:15.654Z,4.00
2024-05-09T03:26:53.874Z,0.00
2024-05-09T03:27:54.465Z,2.00
2024-05-09T03:28:53.817Z,1.00
2024-05-09T03:30:00.805Z,5.00
2024-05-09T03:30:53.520Z,3.00
2024-05-09T03:31:53.798Z,9.00
2024-05-09T03:32:53.624Z,9.00
2024-05-09T03:33:53.781Z,7.00
2024-05-09T03:34:53.914Z,2.00
2024-05-09T03:36:15.602Z,6.00
2024-05-09T03:36:53.892Z,4.00
2024-05-09T03:37:53.642Z,8.00
2024-05-09T03:38:53.837Z,13.00
2024-05-09T03:39:53.547Z,9.00
2024-05-09T03:40:53.805Z,9.00
2024-05-09T03:41:53.512Z,12.00
2024-05-09T03:42:53.724Z,16.00
2024-05-09T03:45:09.955Z,0.00
2024-05-09T03:46:10.746Z,19.00
2024-05-09T03:47:10.564Z,24.00
2024-05-09T03:48:11.154Z,33.00
2024-05-09T03:49:10.594Z,36.00
2024-05-09T03:50:18.030Z,43.00
2024-05-09T03:51:11.648Z,41.00
2024-05-09T03:52:10.817Z,48.00
2024-05-09T03:53:08.939Z,51.00
2024-05-09T03:54:28.863Z,58.00
2024-05-09T03:55:10.054Z,67.00
2024-05-09T03:56:10.856Z,55.00
2024-05-09T03:57:10.577Z,77.00
2024-05-09T03:58:08.855Z,80.00
2024-05-09T03:59:08.623Z,89.00
2024-05-09T04:00:17.743Z,103.00
2024-05-09T04:01:09.593Z,106.00
2024-05-09T04:02:08.856Z,115.00
2024-05-09T04:03:11.166Z,118.00
2024-05-09T04:04:30.260Z,153.00
2024-05-09T04:05:08.506Z,146.00
2024-05-09T04:06:16.911Z,157.00
2024-05-09T04:07:08.670Z,169.00
2024-05-09T04:08:08.506Z,182.00
2024-05-09T04:09:08.722Z,184.00
2024-05-09T04:10:11.283Z,192.00
2024-05-09T04:11:09.803Z,206.00
2024-05-09T04:12:08.560Z,225.00
2024-05-09T04:13:08.616Z,216.00
2024-05-09T04:14:29.193Z,244.00
2024-05-09T04:15:12.127Z,243.00
2024-05-09T04:16:08.327Z,264.00
2024-05-09T04:17:08.568Z,269.00
2024-05-09T04:18:08.652Z,280.00
2024-05-09T04:19:08.569Z,294.00
2024-05-09T04:20:24.175Z,302.00
2024-05-09T04:21:09.463Z,307.00
2024-05-09T04:22:08.492Z,326.00
2024-05-09T04:23:09.253Z,331.00
2024-05-09T04:24:30.427Z,355.00
2024-05-09T04:25:08.199Z,361.00
2024-05-09T04:26:08.467Z,372.00
2024-05-09T04:27:08.161Z,391.00
2024-05-09T04:28:08.377Z,402.00
2024-05-09T04:29:08.190Z,419.00
2024-05-09T04:30:15.275Z,426.00
2024-05-09T04:31:09.531Z,433.00
2024-05-09T04:32:08.378Z,462.00
2024-05-09T04:33:10.901Z,465.00
2024-05-09T04:34:30.334Z,483.00
2024-05-09T04:35:08.080Z,492.00
2024-05-09T04:36:08.217Z,506.00
2024-05-09T04:37:08.461Z,516.00
2024-05-09T04:38:08.247Z,529.00
2024-05-09T04:39:08.386Z,542.00
2024-05-09T04:40:11.301Z,550.00
2024-05-09T04:41:09.368Z,562.00
2024-05-09T04:42:08.047Z,589.00
2024-05-09T04:43:08.282Z,595.00
2024-05-09T04:44:28.978Z,609.00
2024-05-09T04:45:08.253Z,629.00
2024-05-09T04:46:07.968Z,639.00
2024-05-09T04:47:10.197Z,655.00
2024-05-09T04:48:08.127Z,667.00
2024-05-09T04:49:14.633Z,682.00
2024-05-09T04:50:11.558Z,698.00
2024-05-09T04:51:09.026Z,720.00
2024-05-09T04:52:08.106Z,727.00
2024-05-09T04:53:09.528Z,747.00
2024-05-09T04:54:35.846Z,775.00
2024-05-09T04:55:08.832Z,777.00
2024-05-09T04:56:08.108Z,798.00
2024-05-09T04:57:07.758Z,839.00
2024-05-09T04:58:08.029Z,847.00
2024-05-09T04:59:07.801Z,851.00
2024-05-09T05:00:14.555Z,883.00
2024-05-09T05:01:09.255Z,901.00
2024-05-09T05:02:08.025Z,903.00
2024-05-09T05:03:09.492Z,906.00
2024-05-09T05:04:29.910Z,929.00
2024-05-09T05:05:08.214Z,941.00
2024-05-09T05:06:07.920Z,964.00
2024-05-09T05:07:08.074Z,969.00
2024-05-09T05:08:07.820Z,982.00
2024-05-09T05:09:07.992Z,982.00
2024-05-09T05:10:11.834Z,999.00
2024-05-09T05:11:09.046Z,1017.00
2024-05-09T05:12:07.717Z,1024.00
2024-05-09T05:13:07.900Z,1026.00
2024-05-09T05:14:29.660Z,1038.00
2024-05-09T05:15:07.875Z,1048.00
2024-05-09T05:16:14.853Z,1062.00
2024-05-09T05:17:07.664Z,1084.00
2024-05-09T05:18:08.093Z,1091.00
2024-05-09T05:19:10.832Z,1103.00
2024-05-09T05:20:08.766Z,1125.00
2024-05-09T05:21:07.569Z,1132.00
2024-05-09T05:22:07.815Z,1152.00
2024-05-09T05:23:07.592Z,1177.00
2024-05-09T05:24:27.744Z,1192.00
2024-05-09T05:25:08.946Z,1194.00
2024-05-09T05:26:07.872Z,1197.00
2024-05-09T05:27:07.522Z,1210.00
2024-05-09T05:28:09.702Z,1228.00
2024-05-09T05:29:07.493Z,1241.00
2024-05-09T05:30:12.033Z,1255.00
2024-05-09T05:31:08.394Z,1274.00
2024-05-09T05:32:07.717Z,1275.00
2024-05-09T05:33:07.933Z,1285.00
2024-05-09T05:34:27.586Z,1305.00
2024-05-09T05:35:07.862Z,1308.00
2024-05-09T05:36:07.547Z,1326.00
2024-05-09T05:37:07.757Z,1319.00
2024-05-09T05:38:07.531Z,1327.00
2024-05-09T05:39:07.706Z,1337.00
2024-05-09T05:40:11.822Z,1349.00
2024-05-09T05:41:07.723Z,1360.00
2024-05-09T05:42:07.395Z,1379.00
2024-05-09T05:43:07.606Z,1376.00
2024-05-09T05:44:27.491Z,1335.00
2024-05-09T05:45:09.661Z,1336.00
2024-05-09T05:46:13.452Z,1332.00
2024-05-09T05:47:08.372Z,1335.00
2024-05-09T05:48:08.152Z,1324.00
2024-05-09T05:49:07.308Z,1337.00
2024-05-09T05:50:17.818Z,1361.00
2024-05-09T05:51:08.256Z,1401.00
2024-05-09T05:52:09.393Z,1447.00
2024-05-09T05:53:08.014Z,1468.00
2024-05-09T05:54:27.412Z,1479.00
2024-05-09T05:55:07.133Z,1491.00
2024-05-09T05:56:06.673Z,1490.00
2024-05-09T05:57:06.723Z,1498.00
2024-05-09T05:58:06.636Z,1545.00
2024-05-09T05:59:15.151Z,1532.00
2024-05-09T06:00:09.589Z,1543.00
2024-05-09T06:01:06.914Z,1530.00
2024-05-09T06:02:07.401Z,1535.00
2024-05-09T06:03:07.932Z,1529.00
2024-05-09T06:04:29.371Z,1566.00
2024-05-09T06:05:09.651Z,1582.00
2024-05-09T06:06:07.279Z,1611.00
2024-05-09T06:07:07.489Z,1651.00
2024-05-09T06:08:07.310Z,1670.00
2024-05-09T06:09:07.421Z,1706.00
2024-05-09T06:10:11.360Z,1725.00
2024-05-09T06:11:08.399Z,1770.00
2024-05-09T06:12:07.147Z,1783.00
2024-05-09T06:13:07.274Z,1788.00
2024-05-09T06:14:27.216Z,1811.00
2024-05-09T06:15:07.221Z,1817.00
2024-05-09T06:16:06.955Z,1839.00
2024-05-09T06:17:07.197Z,1872.00
2024-05-09T06:18:07.240Z,1904.00
2024-05-09T06:19:07.168Z,1925.00
2024-05-09T06:20:11.160Z,1965.00
2024-05-09T06:21:08.113Z,2024.00
2024-05-09T06:22:07.272Z,2060.00
2024-05-09T06:23:07.238Z,2082.00
2024-05-09T06:24:27.216Z,2138.00
2024-05-09T06:25:06.968Z,2167.00
2024-05-09T06:26:07.194Z,2198.00
2024-05-09T06:27:06.913Z,2241.00
2024-05-09T06:28:07.131Z,2269.00
2024-05-09T06:29:08.839Z,2321.00
2024-05-09T06:30:14.422Z,2367.00
2024-05-09T06:31:07.819Z,2406.00
2024-05-09T06:32:07.110Z,2473.00
2024-05-09T06:33:07.125Z,2524.00
2024-05-09T06:34:27.224Z,2592.00
2024-05-09T06:35:08.715Z,2642.00
2024-05-09T06:36:06.951Z,2709.00
2024-05-09T06:37:06.676Z,2775.00
2024-05-09T06:38:06.976Z,2834.00
2024-05-09T06:39:06.658Z,2860.00
2024-05-09T06:40:07.643Z,2904.00
2024-05-09T06:41:07.145Z,2944.00
2024-05-09T06:42:06.861Z,3000.00
2024-05-09T06:43:07.111Z,3030.00
2024-05-09T06:44:28.857Z,3124.00
2024-05-09T06:45:06.620Z,3152.00
2024-05-09T06:46:06.847Z,3207.00
2024-05-09T06:47:06.671Z,3272.00
2024-05-09T06:48:07.085Z,3313.00
2024-05-09T06:49:09.212Z,3363.00
2024-05-09T06:50:13.106Z,3390.00
2024-05-09T06:51:08.254Z,3445.00
2024-05-09T06:52:06.733Z,3494.00
2024-05-09T06:53:07.109Z,3535.00
2024-05-09T06:54:27.899Z,3614.00
2024-05-09T06:55:06.956Z,3646.00
2024-05-09T06:56:06.736Z,3721.00
2024-05-09T06:57:07.887Z,3764.00
2024-05-09T06:58:06.979Z,3830.00
2024-05-09T06:59:06.968Z,3885.00
2024-05-09T07:00:08.280Z,3930.00
2024-05-09T07:01:07.927Z,3995.00
2024-05-09T07:02:06.662Z,4047.00
2024-05-09T07:03:06.941Z,4105.00
2024-05-09T07:04:28.612Z,4172.00
2024-05-09T07:05:07.030Z,4230.00
2024-05-09T07:06:06.452Z,4269.00
2024-05-09T07:07:05.872Z,4328.00
2024-05-09T07:08:07.965Z,4392.00
2024-05-09T07:09:05.942Z,4439.00
2024-05-09T07:10:21.524Z,4495.00
2024-05-09T07:11:06.966Z,4555.00
2024-05-09T07:12:05.930Z,4625.00
2024-05-09T07:13:05.821Z,4699.00
2024-05-09T07:14:25.972Z,4775.00
2024-05-09T07:15:05.783Z,4837.00
2024-05-09T07:16:05.766Z,4895.00
2024-05-09T07:17:05.955Z,4962.00
2024-05-09T07:18:05.879Z,5025.00
2024-05-09T07:19:05.960Z,5071.00
2024-05-09T07:20:08.984Z,5126.00
2024-05-09T07:21:06.527Z,5200.00
2024-05-09T07:22:06.210Z,5262.00
2024-05-09T07:23:06.564Z,5336.00
2024-05-09T07:24:26.685Z,5454.00
2024-05-09T07:25:14.222Z,5510.00
2024-05-09T07:26:06.988Z,5568.00
2024-05-09T07:27:06.939Z,5637.00
2024-05-09T07:28:08.128Z,5692.00
2024-05-09T07:29:07.949Z,5720.00
2024-05-09T07:30:09.421Z,5764.00
2024-05-09T07:31:07.455Z,5822.00
2024-05-09T07:32:07.086Z,5904.00
2024-05-09T07:33:08.726Z,5980.00
2024-05-09T07:34:28.366Z,6052.00
2024-05-09T07:35:08.550Z,6087.00
2024-05-09T07:36:08.278Z,6158.00
2024-05-09T07:37:07.363Z,6207.00
2024-05-09T07:38:08.450Z,6258.00
2024-05-09T07:39:06.354Z,6309.00
2024-05-09T07:40:07.720Z,6361.00
2024-05-09T07:41:08.206Z,6426.00
2024-05-09T07:42:07.986Z,6472.00
2024-05-09T07:43:07.349Z,6536.00
2024-05-09T07:44:28.199Z,6666.00
2024-05-09T07:45:21.591Z,6690.00
2024-05-09T07:47:10.071Z,6752.00
2024-05-09T07:48:14.494Z,6795.00
2024-05-09T07:52:22.635Z,6920.00
2024-05-09T07:53:37.578Z,7094.00
2024-05-09T07:54:27.764Z,7168.00
2024-05-09T07:55:06.460Z,7192.00
2024-05-09T07:56:06.963Z,7277.00
2024-05-09T07:57:05.967Z,7324.00
2024-05-09T07:58:08.086Z,7390.00
2024-05-09T07:59:06.354Z,7436.00
2024-05-09T08:00:06.646Z,7528.00
2024-05-09T08:01:06.234Z,7595.00
2024-05-09T08:02:06.571Z,7644.00
2024-05-09T08:03:05.877Z,7712.00
2024-05-09T08:04:28.179Z,7799.00
2024-05-09T08:05:06.073Z,7824.00
2024-05-09T08:06:07.994Z,7850.00
2024-05-09T08:07:07.916Z,7895.00
2024-05-09T08:08:06.090Z,7939.00
2024-05-09T08:09:10.836Z,8017.00
2024-05-09T08:10:10.666Z,8094.00
2024-05-09T08:11:06.945Z,8162.00
2024-05-09T08:12:06.133Z,8246.00
2024-05-09T08:13:07.823Z,8314.00
2024-05-09T08:14:26.719Z,8328.00
2024-05-09T08:15:05.801Z,8353.00
2024-05-09T08:16:06.253Z,8472.00
2024-05-09T08:17:05.819Z,8765.00
2024-05-09T08:18:06.190Z,8648.00
2024-05-09T08:19:07.786Z,8688.00
2024-05-09T08:20:05.980Z,8712.00
2024-05-09T08:21:07.646Z,8781.00
2024-05-09T08:22:11.410Z,8915.00
2024-05-09T08:23:05.995Z,8963.00
2024-05-09T08:24:26.143Z,9046.00
2024-05-09T08:25:06.199Z,9074.00
2024-05-09T08:26:05.846Z,9139.00
2024-05-09T08:27:05.574Z,9174.00
2024-05-09T08:28:05.910Z,9228.00
2024-05-09T08:29:05.549Z,9242.00
2024-05-09T08:30:07.922Z,9236.00
2024-05-09T08:31:07.184Z,9319.00
2024-05-09T08:32:05.877Z,9327.00
2024-05-09T08:33:06.361Z,9346.00
2024-05-09T08:34:27.290Z,9459.00
2024-05-09T08:35:06.514Z,9444.00
2024-05-09T08:36:06.698Z,9514.00
2024-05-09T08:37:13.172Z,9137.00
2024-05-09T08:38:08.229Z,9673.00
2024-05-09T08:39:07.979Z,9760.00
2024-05-09T08:40:16.952Z,9858.00
2024-05-09T08:41:06.541Z,9871.00
2024-05-09T08:42:05.854Z,9896.00
2024-05-09T08:43:06.219Z,9955.00
2024-05-09T08:44:27.782Z,10004.00
2024-05-09T08:45:05.564Z,10009.00
2024-05-09T08:46:05.801Z,10007.00
2024-05-09T08:47:07.525Z,10094.00
2024-05-09T08:48:07.424Z,10173.00
2024-05-09T08:49:05.747Z,10308.00
2024-05-09T08:50:06.814Z,10421.00
2024-05-09T08:51:05.547Z,10508.00
2024-05-09T08:52:05.884Z,10655.00
2024-05-09T08:53:05.720Z,10817.00
2024-05-09T08:54:24.967Z,10976.00
2024-05-09T08:55:06.328Z,11035.00
2024-05-09T08:56:07.267Z,11090.00
2024-05-09T08:57:05.504Z,11225.00
2024-05-09T08:58:06.137Z,11364.00
2024-05-09T08:59:04.697Z,11463.00
2024-05-09T09:00:07.893Z,11544.00
2024-05-09T09:01:08.473Z,11641.00
2024-05-09T09:02:05.306Z,11760.00
2024-05-09T09:03:05.420Z,11879.00
2024-05-09T09:04:26.297Z,12135.00
2024-05-09T09:05:06.190Z,12228.00
2024-05-09T09:06:04.701Z,12444.00
2024-05-09T09:07:07.336Z,12615.00
2024-05-09T09:08:05.580Z,12809.00
2024-05-09T09:09:05.304Z,12970.00
2024-05-09T09:10:08.539Z,13123.00
2024-05-09T09:11:05.326Z,13279.00
2024-05-09T09:12:06.712Z,13401.00
2024-05-09T09:13:05.603Z,13575.00
2024-05-09T09:14:27.487Z,13793.00
2024-05-09T09:15:15.986Z,13939.00
2024-05-09T09:16:07.291Z,14402.00
2024-05-09T09:17:05.020Z,16103.00
2024-05-09T09:18:06.573Z,18406.00
2024-05-09T09:19:05.619Z,20100.00
2024-05-09T09:20:09.049Z,24364.00
2024-05-09T09:21:06.459Z,25078.00
2024-05-09T09:22:05.203Z,26837.00
2024-05-09T09:23:07.358Z,28701.00
2024-05-09T09:24:26.746Z,32157.00
2024-05-09T09:25:06.975Z,29931.00
2024-05-09T09:26:05.208Z,31507.00
2024-05-09T09:27:05.387Z,32297.00
2024-05-09T09:28:07.193Z,29237.00
2024-05-09T09:29:07.826Z,29203.00
2024-05-09T09:30:27.261Z,31678.00
2024-05-09T09:31:06.190Z,31080.00
2024-05-09T09:32:05.372Z,30837.00
2024-05-09T09:33:05.488Z,30833.00
2024-05-09T09:34:27.374Z,30191.00
2024-05-09T09:35:05.077Z,32016.00
2024-05-09T09:36:07.512Z,31344.00
2024-05-09T09:37:05.069Z,33190.00
2024-05-09T09:38:05.299Z,33131.00
2024-05-09T09:39:05.003Z,34142.00
2024-05-09T09:40:06.946Z,35056.00
2024-05-09T09:41:05.054Z,32915.00
2024-05-09T09:42:05.257Z,30838.00
2024-05-09T09:43:04.977Z,30667.00
2024-05-09T09:44:26.111Z,31904.00
2024-05-09T09:45:05.880Z,32260.00
2024-05-09T09:46:06.288Z,32582.00
2024-05-09T09:47:04.867Z,33433.00
2024-05-09T09:48:05.166Z,33132.00
2024-05-09T09:49:04.916Z,32586.00
2024-05-09T09:50:12.022Z,33398.00
2024-05-09T09:51:05.771Z,36287.00
2024-05-09T09:52:06.040Z,34617.00
2024-05-09T09:53:04.713Z,34668.00
2024-05-09T09:54:25.130Z,35540.00
2024-05-09T09:55:06.746Z,37203.00
2024-05-09T09:56:05.036Z,33630.00
2024-05-09T09:57:04.782Z,33578.00
2024-05-09T09:58:14.254Z,35383.00
2024-05-09T09:59:05.031Z,38406.00
2024-05-09T10:00:07.396Z,33679.00
2024-05-09T10:01:07.058Z,32408.00
2024-05-09T10:02:04.995Z,22630.00
2024-05-09T10:03:04.990Z,25216.00
2024-05-09T10:04:26.800Z,16313.00
2024-05-09T10:05:05.221Z,22613.00
2024-05-09T10:06:04.734Z,16564.00
2024-05-09T10:07:06.941Z,13047.00
2024-05-09T10:08:04.688Z,12166.00
2024-05-09T10:09:05.844Z,11912.00
2024-05-09T10:10:06.824Z,11452.00
2024-05-09T10:11:04.918Z,11006.00
2024-05-09T10:12:06.285Z,10644.00
2024-05-09T10:13:04.971Z,10134.00
2024-05-09T10:14:26.575Z,9925.00
2024-05-09T10:15:04.855Z,9909.00
2024-05-09T10:16:04.629Z,10070.00
2024-05-09T10:17:04.861Z,10121.00
2024-05-09T10:18:04.830Z,10815.00
2024-05-09T10:19:04.807Z,11679.00
2024-05-09T10:20:11.727Z,13977.00
2024-05-09T10:21:05.719Z,11569.00
2024-05-09T10:22:04.600Z,12050.00
2024-05-09T10:23:04.646Z,12856.00
2024-05-09T10:24:25.227Z,37812.00
2024-05-09T10:25:05.285Z,38131.00
2024-05-09T10:26:06.365Z,37035.00
2024-05-09T10:27:04.696Z,36239.00
2024-05-09T10:28:05.186Z,17513.00
2024-05-09T10:29:04.695Z,17297.00
2024-05-09T10:30:11.653Z,21708.00
2024-05-09T10:31:05.653Z,30776.00
2024-05-09T10:32:05.284Z,20912.00
2024-05-09T10:33:04.753Z,22176.00
2024-05-09T10:34:24.691Z,35183.00
2024-05-09T10:35:04.619Z,37026.00
2024-05-09T10:36:04.312Z,39102.00
2024-05-09T10:37:05.074Z,35897.00
2024-05-09T10:38:04.456Z,34496.00
2024-05-09T10:39:04.236Z,11510.00
2024-05-09T10:40:09.418Z,9400.00
2024-05-09T10:41:05.200Z,8523.00
2024-05-09T10:42:04.420Z,8253.00
2024-05-09T10:43:06.350Z,8510.00
2024-05-09T10:44:24.405Z,9185.00
2024-05-09T10:45:06.068Z,12644.00
2024-05-09T10:46:04.394Z,9250.00
2024-05-09T10:47:04.704Z,8984.00
2024-05-09T10:48:04.500Z,9059.00
2024-05-09T10:49:07.168Z,8932.00
2024-05-09T10:50:12.743Z,9114.00
2024-05-09T10:51:05.486Z,8981.00
2024-05-09T10:52:05.276Z,7956.00
2024-05-09T10:53:04.458Z,7460.00
2024-05-09T10:54:24.191Z,7043.00
2024-05-09T10:55:11.784Z,6871.00
2024-05-09T10:56:04.437Z,6972.00
2024-05-09T10:57:04.173Z,11070.00
2024-05-09T10:58:04.497Z,6536.00
2024-05-09T10:59:04.106Z,6008.00
2024-05-09T11:00:07.949Z,5655.00
2024-05-09T11:01:07.033Z,5369.00
2024-05-09T11:02:04.499Z,5369.00
2024-05-09T11:03:04.094Z,5458.00
2024-05-09T11:04:24.339Z,5600.00
2024-05-09T11:05:04.228Z,5806.00
2024-05-09T11:06:04.208Z,6218.00
2024-05-09T11:07:05.381Z,6784.00
2024-05-09T11:08:04.184Z,7682.00
2024-05-09T11:09:12.138Z,8665.00
2024-05-09T11:10:09.748Z,9480.00
2024-05-09T11:11:05.123Z,12266.00
2024-05-09T11:12:03.976Z,10482.00
2024-05-09T11:13:04.506Z,9338.00
2024-05-09T11:14:23.825Z,9286.00
2024-05-09T11:15:04.056Z,9297.00
2024-05-09T11:16:04.508Z,9300.00
2024-05-09T11:17:04.031Z,9613.00
2024-05-09T11:18:04.357Z,10239.00
2024-05-09T11:19:04.181Z,10968.00
2024-05-09T11:20:10.484Z,10499.00
2024-05-09T11:21:04.916Z,10391.00
2024-05-09T11:22:04.180Z,10184.00
2024-05-09T11:23:03.877Z,9987.00
2024-05-09T11:24:24.133Z,9492.00
2024-05-09T11:25:03.890Z,9292.00
2024-05-09T11:26:04.161Z,8951.00
2024-05-09T11:27:03.856Z,8353.00
2024-05-09T11:28:04.125Z,8175.00
2024-05-09T11:29:03.788Z,7965.00
2024-05-09T11:30:04.463Z,8830.00
2024-05-09T11:31:03.803Z,8325.00
2024-05-09T11:32:04.042Z,8462.00
2024-05-09T11:33:03.705Z,8767.00
2024-05-09T11:34:23.963Z,9194.00
2024-05-09T11:35:03.644Z,9084.00
2024-05-09T11:36:03.942Z,9252.00
2024-05-09T11:37:03.754Z,9398.00
2024-05-09T11:38:03.883Z,9372.00
2024-05-09T11:39:04.106Z,9174.00
2024-05-09T11:40:05.400Z,9032.00
2024-05-09T11:41:03.002Z,8934.00
2024-05-09T11:42:03.017Z,8861.00
2024-05-09T11:43:03.750Z,8824.00
2024-05-09T11:44:23.956Z,8716.00
2024-05-09T11:45:03.686Z,8636.00
2024-05-09T11:46:04.311Z,8605.00
2024-05-09T11:47:03.621Z,8654.00
2024-05-09T11:48:03.986Z,8765.00
2024-05-09T11:49:03.758Z,8875.00
2024-05-09T11:50:07.699Z,8936.00
2024-05-09T11:51:03.518Z,8918.00
2024-05-09T11:52:03.785Z,8741.00
2024-05-09T11:53:03.511Z,8562.00
2024-05-09T11:54:23.706Z,8489.00
2024-05-09T11:55:03.521Z,8493.00
2024-05-09T11:56:03.817Z,8511.00
2024-05-09T11:57:03.429Z,8527.00
2024-05-09T11:58:03.796Z,8552.00
2024-05-09T11:59:03.460Z,8637.00
2024-05-09T12:00:05.613Z,8647.00
2024-05-09T12:01:05.490Z,8546.00
2024-05-09T12:02:04.725Z,8472.00
2024-05-09T12:03:03.606Z,8664.00
2024-05-09T12:04:23.133Z,8786.00
2024-05-09T12:05:05.625Z,8794.00
2024-05-09T12:06:03.492Z,8782.00
2024-05-09T12:07:03.550Z,8649.00
2024-05-09T12:08:03.724Z,8652.00
2024-05-09T12:09:03.437Z,8638.00
2024-05-09T12:10:06.189Z,8305.00
2024-05-09T12:11:03.532Z,7696.00
2024-05-09T12:12:03.725Z,7155.00
2024-05-09T12:13:05.402Z,6947.00
2024-05-09T12:14:24.302Z,6803.00
2024-05-09T12:15:03.296Z,6731.00
2024-05-09T12:16:03.651Z,6619.00
2024-05-09T12:17:03.388Z,6595.00
2024-05-09T12:18:04.434Z,6565.00
2024-05-09T12:19:03.327Z,6640.00
2024-05-09T12:20:06.987Z,6745.00
2024-05-09T12:21:04.151Z,6630.00
2024-05-09T12:22:03.517Z,6618.00
2024-05-09T12:23:03.114Z,6715.00
2024-05-09T12:24:23.347Z,6740.00
2024-05-09T12:25:03.191Z,6602.00
2024-05-09T12:26:05.085Z,6379.00
2024-05-09T12:27:03.540Z,6211.00
2024-05-09T12:28:05.331Z,6198.00
2024-05-09T12:29:03.469Z,6454.00
2024-05-09T12:30:04.462Z,6751.00
2024-05-09T12:31:03.490Z,6951.00
2024-05-09T12:32:03.185Z,7042.00