createdAt,value
2023-04-15T00:02:20.393Z,23.6
2023-04-15T00:07:22.369Z,23.6
2023-04-15T00:12:25.282Z,23.6
2023-04-15T00:22:36.439Z,23.5
2023-04-15T00:27:38.561Z,23.4
2023-04-15T00:32:40.788Z,23.3
2023-04-15T00:37:44.202Z,23.3
2023-04-15T00:42:45.395Z,23.2
2023-04-15T00:47:48.448Z,23.2
2023-04-15T00:52:50.736Z,23.1
2023-04-15T00:57:52.976Z,23.1
2023-04-15T01:02:55.320Z,23
2023-04-15T01:07:58.894Z,23
2023-04-15T01:13:00.979Z,22.9
2023-04-15T01:18:07.699Z,22.9
2023-04-15T01:23:09.863Z,22.9
2023-04-15T01:28:11.966Z,22.8
2023-04-15T01:33:14.097Z,22.7
2023-04-15T01:38:16.270Z,22.6
2023-04-15T01:43:19.860Z,22.5
2023-04-15T01:48:22.729Z,22.3
2023-04-15T01:53:24.864Z,22.1
2023-04-15T01:58:27.716Z,22
2023-04-15T02:03:29.923Z,21.9
2023-04-15T02:08:32.043Z,21.9
2023-04-15T02:13:34.180Z,21.9
2023-04-15T02:18:37.106Z,21.9
2023-04-15T02:23:39.259Z,22
2023-04-15T02:28:41.370Z,22
2023-04-15T02:33:43.489Z,22.1
2023-04-15T02:38:46.392Z,22.1
2023-04-15T02:43:49.389Z,22.1
2023-04-15T02:48:51.513Z,22.1
2023-04-15T02:53:53.798Z,22.1
2023-04-15T02:58:56.036Z,22.1
2023-04-15T03:03:59.133Z,22
2023-04-15T03:09:02.287Z,22.1
2023-04-15T03:14:04.178Z,22.1
2023-04-15T03:19:06.374Z,22.1
2023-04-15T03:24:08.562Z,22
2023-04-15T03:29:10.740Z,22
2023-04-15T03:34:14.383Z,22
2023-04-15T03:39:21.151Z,22
2023-04-15T03:44:23.244Z,21.9
2023-04-15T03:49:26.987Z,21.9
2023-04-15T03:54:29.147Z,21.9
2023-04-15T03:59:31.240Z,21.9
2023-04-15T04:04:34.308Z,21.9
2023-04-15T04:09:36.276Z,21.9
2023-04-15T04:14:39.120Z,21.8
2023-04-15T04:19:41.972Z,21.8
2023-04-15T04:24:44.113Z,21.8
2023-04-15T04:29:46.977Z,21.6
2023-04-15T04:34:49.843Z,21.4
2023-04-15T04:39:52.031Z,21.4
2023-04-15T04:50:02.341Z,21.4
2023-04-15T04:55:04.568Z,21.7
2023-04-15T05:00:06.586Z,22.1
2023-04-15T05:05:08.698Z,22.6
2023-04-15T05:10:11.620Z,23
2023-04-15T05:15:15.287Z,23.4
2023-04-15T05:20:17.440Z,23.7
2023-04-15T05:25:20.356Z,23.9
2023-04-15T05:30:23.200Z,24
2023-04-15T05:35:25.326Z,24.1
2023-04-15T05:40:28.235Z,24.1
2023-04-15T05:45:31.156Z,24.1
2023-04-15T05:50:33.302Z,24.1
2023-04-15T05:55:35.440Z,24
2023-04-15T06:00:37.546Z,23.9
2023-04-15T06:10:48.279Z,23.8
2023-04-15T06:15:51.242Z,23.7
2023-04-15T06:20:53.398Z,23.6
2023-04-15T06:25:56.299Z,23.6
2023-04-15T06:30:59.919Z,23.5
2023-04-15T06:36:02.784Z,23.4
2023-04-15T06:41:06.452Z,23.3
2023-04-15T06:46:08.728Z,23.3
2023-04-15T06:51:14.025Z,23.2
2023-04-15T06:56:16.971Z,23.1
2023-04-15T07:01:23.752Z,23.1
2023-04-15T07:06:25.854Z,23
2023-04-15T07:11:28.016Z,23
2023-04-15T07:16:30.855Z,22.9
2023-04-15T07:21:33.070Z,22.9
2023-04-15T07:26:36.103Z,22.8
2023-04-15T07:31:39.732Z,22.8
2023-04-15T07:36:41.858Z,22.8
2023-04-15T07:41:45.630Z,22.8
2023-04-15T07:46:47.754Z,22.8
2023-04-15T07:51:49.888Z,22.8
2023-04-15T07:56:52.868Z,22.8
2023-04-15T08:01:55.025Z,22.7
2023-04-15T08:07:00.231Z,22.7
2023-04-15T08:12:02.408Z,22.7
2023-04-15T08:17:05.232Z,22.6
2023-04-15T08:22:10.498Z,22.6
2023-04-15T08:27:12.705Z,22.6
2023-04-15T08:32:14.838Z,22.6
2023-04-15T08:37:16.952Z,22.7
2023-04-15T08:42:19.146Z,22.7
2023-04-15T08:47:21.369Z,22.7
2023-04-15T08:52:26.577Z,22.7
2023-04-15T08:57:28.766Z,22.6
2023-04-15T09:02:31.110Z,22.6
2023-04-15T09:07:33.997Z,22.6
2023-04-15T09:12:40.890Z,22.6
2023-04-15T09:17:42.986Z,22.6
2023-04-15T09:27:53.364Z,22.6
2023-04-15T09:32:55.614Z,22.6
2023-04-15T09:37:57.889Z,22.5
2023-04-15T09:43:03.228Z,22.5
2023-04-15T09:48:06.244Z,22.4
2023-04-15T09:53:13.093Z,22.4
2023-04-15T09:58:16.007Z,22.3
2023-04-15T10:03:19.795Z,22.3
2023-04-15T10:08:22.629Z,22.3
2023-04-15T10:13:24.793Z,22.4
2023-04-15T10:18:27.003Z,22.4
2023-04-15T10:23:29.218Z,22.5
2023-04-15T10:28:31.503Z,22.6
2023-04-15T10:33:35.127Z,22.6
2023-04-15T10:38:38.008Z,22.5
2023-04-15T10:43:41.039Z,22.5
2023-04-15T10:48:43.209Z,22.4
2023-04-15T10:53:45.346Z,22.4
2023-04-15T10:58:48.247Z,22.3
2023-04-15T11:03:50.494Z,22.3
2023-04-15T11:08:52.463Z,22.3
2023-04-15T11:13:56.341Z,22.3
2023-04-15T11:18:58.323Z,22.3
2023-04-15T11:24:02.247Z,22.3
2023-04-15T11:29:03.770Z,22.3
2023-04-15T11:34:06.604Z,22.2
2023-04-15T11:39:09.512Z,22.1
2023-04-15T11:44:12.475Z,22.1
2023-04-15T11:49:14.571Z,22
2023-04-15T11:54:16.711Z,21.9
2023-04-15T11:59:19.628Z,21.9
2023-04-15T12:04:25.344Z,21.9
2023-04-15T12:09:26.189Z,21.9
2023-04-15T12:14:28.627Z,21.9
2023-04-15T12:19:31.581Z,21.9
2023-04-15T12:24:33.805Z,21.9
2023-04-15T12:29:35.945Z,21.9
2023-04-15T12:34:38.194Z,21.9
2023-04-15T12:39:40.415Z,22
2023-04-15T12:44:47.235Z,22
2023-04-15T12:49:49.457Z,22.1
2023-04-15T12:54:51.633Z,22.1
2023-04-15T12:59:55.309Z,22.2
2023-04-15T13:05:02.145Z,22.2
2023-04-15T13:10:04.229Z,22.2
2023-04-15T13:15:11.008Z,22.3
2023-04-15T13:20:13.099Z,22.3
2023-04-15T13:25:15.239Z,22.4
2023-04-15T13:30:17.521Z,22.5
2023-04-15T13:35:19.649Z,22.5
2023-04-15T13:40:23.381Z,22.6
2023-04-15T13:45:25.666Z,22.7
2023-04-15T13:50:27.752Z,22.8
2023-04-15T13:55:30.724Z,22.8
2023-04-15T14:00:32.993Z,22.8
2023-04-15T14:05:36.750Z,22.9
2023-04-15T14:10:40.414Z,22.9
2023-04-15T14:15:44.816Z,22.9
2023-04-15T14:20:46.961Z,23
2023-04-15T14:25:49.842Z,23.1
2023-04-15T14:30:52.227Z,23.1
2023-04-15T14:35:54.366Z,23.2
2023-04-15T14:41:01.164Z,23.2
2023-04-15T14:46:04.075Z,23.3
2023-04-15T14:51:06.151Z,23.3
2023-04-15T14:56:09.043Z,23.3
2023-04-15T15:01:12.921Z,23.3
2023-04-15T15:06:15.069Z,23.3
2023-04-15T15:11:17.293Z,23.3
2023-04-15T15:16:20.343Z,23.3
2023-04-15T15:21:22.421Z,23.4
2023-04-15T15:26:26.835Z,23.5
2023-04-15T15:31:31.260Z,23.6
2023-04-15T15:36:34.012Z,23.7
2023-04-15T15:41:36.161Z,23.8
2023-04-15T15:46:38.334Z,23.8
2023-04-15T15:51:41.283Z,23.8
2023-04-15T15:56:43.409Z,23.9
2023-04-15T16:01:45.612Z,23.9
2023-04-15T16:06:48.438Z,23.9
2023-04-15T16:11:51.337Z,23.9
2023-04-15T16:16:54.424Z,23.9
2023-04-15T16:21:57.250Z,23.9
2023-04-15T16:26:59.395Z,23.9
2023-04-15T16:32:03.194Z,23.9
2023-04-15T16:37:05.271Z,23.9
2023-04-15T16:42:09.649Z,23.9
2023-04-15T16:47:12.661Z,23.9
2023-04-15T16:52:15.549Z,23.9
2023-04-15T16:57:19.223Z,23.9
2023-04-15T17:02:21.430Z,23.9
2023-04-15T17:07:23.669Z,23.9
2023-04-15T17:12:28.129Z,24
2023-04-15T17:22:42.479Z,24.2
2023-04-15T17:27:44.586Z,24.4
2023-04-15T17:32:46.762Z,24.4
2023-04-15T17:37:52.130Z,24.5
2023-04-15T17:42:54.261Z,24.5
2023-04-15T17:47:56.483Z,24.5
2023-04-15T17:52:58.639Z,24.5
2023-04-15T17:58:01.505Z,24.5
2023-04-15T18:03:03.735Z,24.4
2023-04-15T18:08:05.793Z,24.3
2023-04-15T18:13:07.916Z,24.2
2023-04-15T18:18:10.805Z,24.1
2023-04-15T18:23:12.968Z,24.1
2023-04-15T18:28:15.787Z,24
2023-04-15T18:33:17.940Z,24
2023-04-15T18:38:20.126Z,23.9
2023-04-15T18:43:23.003Z,23.8
2023-04-15T18:48:26.726Z,23.6
2023-04-15T18:53:29.637Z,23.6
2023-04-15T18:59:09.111Z,23.7
2023-04-15T19:03:34.620Z,23.9
2023-04-15T19:08:36.777Z,24.2
2023-04-15T19:13:39.720Z,24.6
2023-04-15T19:18:42.720Z,24.9
2023-04-15T19:23:45.002Z,25.2
2023-04-15T19:28:47.206Z,25.4
2023-04-15T19:33:50.207Z,25.5
2023-04-15T19:38:53.214Z,25.6
2023-04-15T19:44:00.109Z,25.6
2023-04-15T19:49:04.805Z,25.6
2023-04-15T19:54:08.252Z,25.6
2023-04-15T19:59:15.167Z,25.6
2023-04-15T20:04:17.464Z,25.6
2023-04-15T20:09:19.593Z,25.5
2023-04-15T20:14:22.506Z,25.5
2023-04-15T20:19:25.410Z,25.4
2023-04-15T20:24:27.635Z,25.3
2023-04-15T20:29:30.638Z,25.3
2023-04-15T20:34:34.268Z,25.2
2023-04-15T20:39:38.065Z,25.2
2023-04-15T20:44:40.953Z,25.1
2023-04-15T20:49:43.161Z,25.1
2023-04-15T20:54:46.817Z,25.1
2023-04-15T20:59:48.927Z,25.1
2023-04-15T21:04:53.316Z,25.1
2023-04-15T21:10:00.135Z,25.1
2023-04-15T21:20:11.717Z,25.1
2023-04-15T21:25:14.734Z,25.1
2023-04-15T21:30:16.982Z,25.1
2023-04-15T21:35:19.166Z,25.1
2023-04-15T21:40:22.190Z,25.1
2023-04-15T21:45:25.065Z,25.2
2023-04-15T21:50:27.943Z,25.2
2023-04-15T21:55:30.159Z,25.2
2023-04-15T22:00:35.515Z,25.2
2023-04-15T22:05:37.789Z,25.2
2023-04-15T22:10:40.684Z,25.1
2023-04-15T22:15:42.789Z,25.1
2023-04-15T22:20:44.905Z,25.1
2023-04-15T22:25:47.147Z,25.1
2023-04-15T22:30:50.108Z,25.2
2023-04-15T22:35:53.001Z,25.2
2023-04-15T22:40:56.650Z,25.2
2023-04-15T22:46:03.615Z,25.1
2023-04-15T22:51:10.378Z,25.1
2023-04-15T22:56:12.526Z,25.1
2023-04-15T23:01:14.692Z,25.1
2023-04-15T23:06:16.751Z,25
2023-04-15T23:11:21.297Z,25
2023-04-15T23:16:23.565Z,25
2023-04-15T23:21:27.357Z,24.9
2023-04-15T23:26:29.533Z,24.9
2023-04-15T23:31:31.640Z,24.8
2023-04-15T23:36:38.443Z,24.8
2023-04-15T23:41:41.471Z,24.7
2023-04-15T23:46:44.397Z,24.6
2023-04-15T23:51:46.517Z,24.6
2023-04-15T23:56:49.474Z,24.5
