createdAt,value
2019-06-26T00:00:48.418Z,25.31
2019-06-26T00:01:48.446Z,25.34
2019-06-26T00:02:48.404Z,25.37
2019-06-26T00:03:48.400Z,25.26
2019-06-26T00:04:48.380Z,25.36
2019-06-26T00:05:48.394Z,25.25
2019-06-26T00:06:48.365Z,25.25
2019-06-26T00:07:48.368Z,25.24
2019-06-26T00:08:48.379Z,25.30
2019-06-26T00:09:48.329Z,25.25
2019-06-26T00:10:48.314Z,25.25
2019-06-26T00:11:48.313Z,25.25
2019-06-26T00:12:48.334Z,25.26
2019-06-26T00:13:48.306Z,25.22
2019-06-26T00:14:48.288Z,25.19
2019-06-26T00:15:48.300Z,25.19
2019-06-26T00:16:48.301Z,25.18
2019-06-26T00:17:48.300Z,25.19
2019-06-26T00:18:48.260Z,25.18
2019-06-26T00:19:48.284Z,25.16
2019-06-26T00:20:48.214Z,25.18
2019-06-26T00:21:48.198Z,25.16
2019-06-26T00:22:48.190Z,25.14
2019-06-26T00:23:48.239Z,25.11
2019-06-26T00:24:48.198Z,25.15
2019-06-26T00:25:48.166Z,25.12
2019-06-26T00:26:48.153Z,25.01
2019-06-26T00:27:48.123Z,25.11
2019-06-26T00:28:48.148Z,25.06
2019-06-26T00:29:48.151Z,25.11
2019-06-26T00:30:48.101Z,25.04
2019-06-26T00:31:48.106Z,25.07
2019-06-26T00:32:48.071Z,25.11
2019-06-26T00:33:48.084Z,25.07
2019-06-26T00:34:48.082Z,24.97
2019-06-26T00:35:48.064Z,25.03
2019-06-26T00:36:48.055Z,24.97
2019-06-26T00:37:48.032Z,25.00
2019-06-26T00:38:48.036Z,24.94
2019-06-26T00:39:48.066Z,25.00
2019-06-26T00:40:47.992Z,25.04
2019-06-26T00:41:47.989Z,25.06
2019-06-26T00:42:47.987Z,24.96
2019-06-26T00:43:47.952Z,25.00
2019-06-26T00:44:48.000Z,24.96
2019-06-26T00:45:47.941Z,24.94
2019-06-26T00:46:47.946Z,24.94
2019-06-26T00:47:47.935Z,24.97
2019-06-26T00:48:47.898Z,25.01
2019-06-26T00:49:47.910Z,24.89
2019-06-26T00:50:47.927Z,24.92
2019-06-26T00:51:47.879Z,24.84
2019-06-26T00:52:47.881Z,24.88
2019-06-26T00:53:47.890Z,24.77
2019-06-26T00:54:47.874Z,24.77
2019-06-26T00:55:47.877Z,24.71
2019-06-26T00:56:47.834Z,24.71
2019-06-26T00:57:47.803Z,24.74
2019-06-26T00:58:47.858Z,24.77
2019-06-26T00:59:48.692Z,24.71
2019-06-26T01:00:47.775Z,24.84
2019-06-26T01:01:47.844Z,24.79
2019-06-26T01:02:47.827Z,24.75
2019-06-26T01:03:47.741Z,24.75
2019-06-26T01:04:47.726Z,24.77
2019-06-26T01:05:47.736Z,24.81
2019-06-26T01:06:47.793Z,24.74
2019-06-26T01:07:47.716Z,24.81
2019-06-26T01:08:47.691Z,24.71
2019-06-26T01:09:47.786Z,24.69
2019-06-26T01:10:47.672Z,24.74
2019-06-26T01:11:47.761Z,24.63
2019-06-26T01:12:47.637Z,24.68
2019-06-26T01:13:57.810Z,24.62
2019-06-26T01:14:48.627Z,24.62
2019-06-26T01:15:47.620Z,24.58
2019-06-26T01:16:47.607Z,24.62
2019-06-26T01:17:47.629Z,24.63
2019-06-26T01:18:47.593Z,24.51
2019-06-26T01:19:48.182Z,24.59
2019-06-26T01:20:47.561Z,24.59
2019-06-26T01:21:47.622Z,24.62
2019-06-26T01:22:47.573Z,24.50
2019-06-26T01:23:47.530Z,24.55
2019-06-26T01:24:47.529Z,24.50
2019-06-26T01:25:47.568Z,24.58
2019-06-26T01:26:47.513Z,24.53
2019-06-26T01:27:47.518Z,24.51
2019-06-26T01:28:47.483Z,24.48
2019-06-26T01:29:47.535Z,24.40
2019-06-26T01:30:47.460Z,24.46
2019-06-26T01:31:47.445Z,24.36
2019-06-26T01:32:47.448Z,24.34
2019-06-26T01:33:47.446Z,24.34
2019-06-26T01:34:47.469Z,24.28
2019-06-26T01:35:47.406Z,24.36
2019-06-26T01:36:47.393Z,24.29
2019-06-26T01:37:47.397Z,24.25
2019-06-26T01:38:47.384Z,24.29
2019-06-26T01:39:47.373Z,24.21
2019-06-26T01:40:47.341Z,24.21
2019-06-26T01:41:47.340Z,24.26
2019-06-26T01:42:47.326Z,24.25
2019-06-26T01:43:47.323Z,24.10
2019-06-26T01:44:47.315Z,24.22
2019-06-26T01:45:47.340Z,24.16
2019-06-26T01:46:47.329Z,24.11
2019-06-26T01:47:47.297Z,24.19
2019-06-26T01:48:47.255Z,24.22
2019-06-26T01:49:47.268Z,24.19
2019-06-26T01:50:47.341Z,24.10
2019-06-26T01:51:47.437Z,24.14
2019-06-26T01:52:47.258Z,24.14
2019-06-26T01:53:47.229Z,24.16
2019-06-26T01:54:47.267Z,24.09
2019-06-26T01:55:47.205Z,24.04
2019-06-26T01:56:47.174Z,24.10
2019-06-26T01:57:47.176Z,24.14
2019-06-26T01:58:47.191Z,24.09
2019-06-26T01:59:47.199Z,24.09
2019-06-26T02:00:47.170Z,24.03
2019-06-26T02:01:47.122Z,24.00
2019-06-26T02:02:47.127Z,24.03
2019-06-26T02:03:47.119Z,24.03
2019-06-26T02:04:47.129Z,24.03
2019-06-26T02:05:47.340Z,23.96
2019-06-26T02:06:47.077Z,24.06
2019-06-26T02:07:47.074Z,24.03
2019-06-26T02:08:47.375Z,24.06
2019-06-26T02:09:47.056Z,24.03
2019-06-26T02:10:47.022Z,24.03
2019-06-26T02:11:47.135Z,23.99
2019-06-26T02:12:47.002Z,24.11
2019-06-26T02:13:47.012Z,23.96
2019-06-26T02:14:46.980Z,24.04
2019-06-26T02:15:46.967Z,24.03
2019-06-26T02:16:46.956Z,23.94
2019-06-26T02:17:46.957Z,23.96
2019-06-26T02:18:46.945Z,23.92
2019-06-26T02:19:46.963Z,23.86
2019-06-26T02:20:46.932Z,23.86
2019-06-26T02:21:46.992Z,23.95
2019-06-26T02:22:49.540Z,23.92
2019-06-26T02:23:46.903Z,23.73
2019-06-26T02:24:46.870Z,23.94
2019-06-26T02:25:46.862Z,23.85
2019-06-26T02:26:46.886Z,23.86
2019-06-26T02:27:46.902Z,23.81
2019-06-26T02:28:46.841Z,23.84
2019-06-26T02:29:46.838Z,23.79
2019-06-26T02:30:46.816Z,23.77
2019-06-26T02:31:46.859Z,23.79
2019-06-26T02:32:46.780Z,23.84
2019-06-26T02:33:46.820Z,23.82
2019-06-26T02:34:46.780Z,23.76
2019-06-26T02:35:46.762Z,23.70
2019-06-26T02:36:46.793Z,23.69
2019-06-26T02:37:46.765Z,23.74
2019-06-26T02:38:46.711Z,23.66
2019-06-26T02:39:46.752Z,23.67
2019-06-26T02:40:46.719Z,23.59
2019-06-26T02:41:46.697Z,23.67
2019-06-26T02:42:46.697Z,23.63
2019-06-26T02:43:46.728Z,23.64
2019-06-26T02:44:53.381Z,23.59
2019-06-26T02:45:47.639Z,23.64
2019-06-26T02:46:46.663Z,23.54
2019-06-26T02:47:46.634Z,23.49
2019-06-26T02:48:46.647Z,23.52
2019-06-26T02:49:46.611Z,23.48
2019-06-26T02:50:46.592Z,23.49
2019-06-26T02:51:46.693Z,23.54
2019-06-26T02:52:46.572Z,23.51
2019-06-26T02:53:46.651Z,23.51
2019-06-26T02:54:46.589Z,23.49
2019-06-26T02:55:46.576Z,23.48
2019-06-26T02:56:46.588Z,23.44
2019-06-26T02:57:46.540Z,23.44
2019-06-26T02:58:46.535Z,23.42
2019-06-26T02:59:46.548Z,23.39
2019-06-26T03:00:46.497Z,23.45
2019-06-26T03:01:46.489Z,23.45
2019-06-26T03:02:46.495Z,23.44
2019-06-26T03:03:46.469Z,23.42
2019-06-26T03:04:46.454Z,23.40
2019-06-26T03:05:46.487Z,23.37
2019-06-26T03:06:46.446Z,23.49
2019-06-26T03:07:46.431Z,23.45
2019-06-26T03:08:46.434Z,23.42
2019-06-26T03:09:46.425Z,23.44
2019-06-26T03:10:46.400Z,23.40
2019-06-26T03:11:46.385Z,23.44
2019-06-26T03:12:46.472Z,23.37
2019-06-26T03:13:46.360Z,23.36
2019-06-26T03:14:46.349Z,23.39
2019-06-26T03:15:50.190Z,23.37
2019-06-26T03:16:46.333Z,23.40
2019-06-26T03:17:55.423Z,23.29
2019-06-26T03:18:47.303Z,23.36
2019-06-26T03:19:46.286Z,23.39
2019-06-26T03:20:46.328Z,23.39
2019-06-26T03:21:46.271Z,23.39
2019-06-26T03:22:46.277Z,23.48
2019-06-26T03:23:46.273Z,23.39
2019-06-26T03:24:46.252Z,23.40
2019-06-26T03:25:46.283Z,23.47
2019-06-26T03:26:46.248Z,23.48
2019-06-26T03:27:46.228Z,23.47
2019-06-26T03:28:46.744Z,23.42
2019-06-26T03:29:46.276Z,23.49
2019-06-26T03:30:46.228Z,23.54
2019-06-26T03:31:46.240Z,23.49
2019-06-26T03:32:46.202Z,23.45
2019-06-26T03:33:46.145Z,23.48
2019-06-26T03:34:46.175Z,23.47
2019-06-26T03:35:46.171Z,23.47
2019-06-26T03:36:46.152Z,23.48
2019-06-26T03:37:46.122Z,23.52
2019-06-26T03:38:46.105Z,23.55
2019-06-26T03:39:46.090Z,23.58
2019-06-26T03:40:46.093Z,23.63
2019-06-26T03:41:46.106Z,23.63
2019-06-26T03:42:46.116Z,23.56
2019-06-26T03:43:46.055Z,23.63
2019-06-26T03:44:46.030Z,23.67
2019-06-26T03:45:46.108Z,23.73
2019-06-26T03:46:46.107Z,23.66
2019-06-26T03:47:46.035Z,23.73
2019-06-26T03:48:46.010Z,23.73
2019-06-26T03:49:45.979Z,23.79
2019-06-26T03:50:45.961Z,23.70
2019-06-26T03:51:46.008Z,23.79
2019-06-26T03:52:45.980Z,23.81
2019-06-26T03:53:45.977Z,23.89
2019-06-26T03:54:45.933Z,23.84
2019-06-26T03:55:45.942Z,23.76
2019-06-26T03:56:45.890Z,23.71
2019-06-26T03:57:45.904Z,23.91
2019-06-26T03:58:46.005Z,23.70
2019-06-26T03:59:45.889Z,23.92
2019-06-26T04:00:45.871Z,23.86
2019-06-26T04:01:45.846Z,23.89
2019-06-26T04:02:45.944Z,23.88
2019-06-26T04:03:45.875Z,23.94
2019-06-26T04:04:45.826Z,23.84
2019-06-26T04:05:45.820Z,23.85
2019-06-26T04:06:45.802Z,23.94
2019-06-26T04:07:45.791Z,23.86
2019-06-26T04:08:45.868Z,23.89
2019-06-26T04:09:45.756Z,23.95
2019-06-26T04:10:45.747Z,23.95
2019-06-26T04:11:46.768Z,23.94
2019-06-26T04:12:45.807Z,23.86
2019-06-26T04:13:45.754Z,23.92
2019-06-26T04:14:45.727Z,23.92
2019-06-26T04:15:45.699Z,23.92
2019-06-26T04:16:45.685Z,23.95
2019-06-26T04:17:45.789Z,23.91
2019-06-26T04:18:45.771Z,24.03
2019-06-26T04:19:45.728Z,24.01
2019-06-26T04:20:45.645Z,24.03
2019-06-26T04:21:45.663Z,24.04
2019-06-26T04:22:48.747Z,24.06
2019-06-26T04:23:45.605Z,24.11
2019-06-26T04:24:45.598Z,24.16
2019-06-26T04:25:45.598Z,24.10
2019-06-26T04:26:45.608Z,24.13
2019-06-26T04:27:45.567Z,24.10
2019-06-26T04:28:45.556Z,24.11
2019-06-26T04:29:45.573Z,24.11
2019-06-26T04:30:46.251Z,24.26
2019-06-26T04:31:45.524Z,24.25
2019-06-26T04:32:48.398Z,24.31
2019-06-26T04:33:45.555Z,24.29
2019-06-26T04:34:45.529Z,24.31
2019-06-26T04:35:47.298Z,24.38
2019-06-26T04:36:45.461Z,24.36
2019-06-26T04:37:46.025Z,24.41
2019-06-26T04:38:49.947Z,24.38
2019-06-26T04:39:45.443Z,24.36
2019-06-26T04:40:45.467Z,24.41
2019-06-26T04:41:45.446Z,24.40
2019-06-26T04:42:49.791Z,24.43
2019-06-26T04:43:56.883Z,24.41
2019-06-26T04:44:48.591Z,24.53
2019-06-26T04:45:57.753Z,24.56
2019-06-26T04:46:46.365Z,24.59
2019-06-26T04:47:45.435Z,24.61
2019-06-26T04:48:45.448Z,24.61
2019-06-26T04:49:48.102Z,24.63
2019-06-26T04:50:50.603Z,24.63
2019-06-26T04:51:49.110Z,24.78
2019-06-26T04:52:47.231Z,24.75
2019-06-26T04:53:48.026Z,24.86
2019-06-26T04:54:48.213Z,24.93
2019-06-26T04:55:46.257Z,24.93
2019-06-26T04:56:58.130Z,24.97
2019-06-26T04:57:45.255Z,25.00
2019-06-26T04:58:45.243Z,25.00
2019-06-26T04:59:45.214Z,25.06
2019-06-26T05:00:45.205Z,25.18
2019-06-26T05:01:45.203Z,25.12
2019-06-26T05:02:45.192Z,25.14
2019-06-26T05:03:45.219Z,25.21
2019-06-26T05:04:45.187Z,25.30
2019-06-26T05:05:45.373Z,25.29
2019-06-26T05:06:45.310Z,25.25
2019-06-26T05:07:45.687Z,25.25
2019-06-26T05:08:45.547Z,25.24
2019-06-26T05:09:47.417Z,25.33
2019-06-26T05:10:51.268Z,25.30
2019-06-26T05:11:45.975Z,25.33
2019-06-26T05:12:45.094Z,25.36
2019-06-26T05:13:45.063Z,25.41
2019-06-26T05:14:45.062Z,25.43
2019-06-26T05:15:45.066Z,25.44
2019-06-26T05:16:45.039Z,25.51
2019-06-26T05:17:45.041Z,25.51
2019-06-26T05:18:45.013Z,25.52
2019-06-26T05:19:45.057Z,25.56
2019-06-26T05:20:45.009Z,25.55
2019-06-26T05:21:45.033Z,25.54
2019-06-26T05:22:44.977Z,25.62
2019-06-26T05:23:44.983Z,25.55
2019-06-26T05:24:46.536Z,25.67
2019-06-26T05:25:45.050Z,25.68
2019-06-26T05:26:45.067Z,25.74
2019-06-26T05:27:44.920Z,25.74
2019-06-26T05:28:44.916Z,25.77
2019-06-26T05:29:44.921Z,25.81
2019-06-26T05:30:44.961Z,25.85
2019-06-26T05:31:44.941Z,25.89
2019-06-26T05:32:44.900Z,25.93
2019-06-26T05:33:44.899Z,25.93
2019-06-26T05:34:44.854Z,25.98
2019-06-26T05:37:03.307Z,26.04
2019-06-26T05:38:05.877Z,26.03
2019-06-26T05:39:04.218Z,26.10
2019-06-26T05:40:03.139Z,26.15
2019-06-26T05:41:03.034Z,26.08
2019-06-26T05:42:06.562Z,26.16
2019-06-26T05:44:20.432Z,26.18
2019-06-26T05:45:20.092Z,26.30
2019-06-26T05:46:30.592Z,26.29
2019-06-26T05:47:22.099Z,26.27
2019-06-26T05:48:20.005Z,26.29
2019-06-26T05:49:20.022Z,26.37
2019-06-26T05:50:19.969Z,26.44
2019-06-26T05:51:19.958Z,26.42
2019-06-26T05:52:20.015Z,26.48
2019-06-26T05:53:19.956Z,26.56
2019-06-26T05:54:19.962Z,26.48
2019-06-26T05:55:19.952Z,26.48
2019-06-26T05:56:19.926Z,26.59
2019-06-26T05:57:19.946Z,26.59
2019-06-26T05:58:19.954Z,26.66
2019-06-26T05:59:19.954Z,26.81
2019-06-26T06:00:19.931Z,26.70
2019-06-26T06:01:19.899Z,26.73
2019-06-26T06:02:19.903Z,26.81
2019-06-26T06:03:19.865Z,26.83
2019-06-26T06:04:19.861Z,26.81
2019-06-26T06:05:19.850Z,26.92
2019-06-26T06:06:19.842Z,26.93
2019-06-26T06:07:19.833Z,26.88
2019-06-26T06:08:19.833Z,26.96
2019-06-26T06:09:19.795Z,26.97
2019-06-26T06:10:19.781Z,26.96
2019-06-26T06:11:19.948Z,26.97
2019-06-26T06:12:19.761Z,27.08
2019-06-26T06:13:19.751Z,27.07
2019-06-26T06:14:19.755Z,27.08
2019-06-26T06:15:19.741Z,27.15
2019-06-26T06:16:19.757Z,27.22
2019-06-26T06:17:19.705Z,27.23
2019-06-26T06:18:19.692Z,27.22
2019-06-26T06:19:19.812Z,27.34
2019-06-26T06:20:19.744Z,27.35
2019-06-26T06:21:19.659Z,27.29
2019-06-26T06:22:19.655Z,27.34
2019-06-26T06:23:19.709Z,27.40
2019-06-26T06:24:19.703Z,27.45
2019-06-26T06:25:21.486Z,27.40
2019-06-26T06:26:19.669Z,27.45
2019-06-26T06:27:19.602Z,27.48
2019-06-26T06:28:19.622Z,27.52
2019-06-26T06:29:19.651Z,27.55
2019-06-26T06:30:19.584Z,27.58
2019-06-26T06:31:19.546Z,27.61
2019-06-26T06:32:19.548Z,27.61
2019-06-26T06:33:19.535Z,27.71
2019-06-26T06:34:19.512Z,27.73
2019-06-26T06:35:19.556Z,27.76
2019-06-26T06:36:19.532Z,27.71
2019-06-26T06:37:19.493Z,27.88
2019-06-26T06:38:19.479Z,27.86
2019-06-26T06:39:19.481Z,27.90
2019-06-26T06:40:19.450Z,27.94
2019-06-26T06:41:19.496Z,28.00
2019-06-26T06:42:19.422Z,27.91
2019-06-26T06:43:19.423Z,28.03
2019-06-26T06:44:19.422Z,28.06
2019-06-26T06:45:19.472Z,28.15
2019-06-26T06:46:19.435Z,28.20
2019-06-26T06:47:19.377Z,28.20
2019-06-26T06:48:19.387Z,28.23
2019-06-26T06:49:19.363Z,28.20
2019-06-26T06:50:19.392Z,28.23
2019-06-26T06:51:19.359Z,28.28
2019-06-26T06:52:19.339Z,28.28
2019-06-26T06:53:19.333Z,28.40
2019-06-26T06:54:19.387Z,28.41
2019-06-26T06:55:19.352Z,28.41
2019-06-26T06:56:19.330Z,28.45
2019-06-26T06:57:19.309Z,28.49
2019-06-26T06:58:19.281Z,28.60
2019-06-26T06:59:19.248Z,28.62
2019-06-26T07:00:19.256Z,28.67
2019-06-26T07:01:19.232Z,28.64
2019-06-26T07:02:19.227Z,28.67
2019-06-26T07:03:19.299Z,28.82
2019-06-26T07:04:19.262Z,28.82
2019-06-26T07:05:19.214Z,28.83
2019-06-26T07:06:19.190Z,28.87
2019-06-26T07:07:19.266Z,28.93
2019-06-26T07:08:19.189Z,28.94
2019-06-26T07:09:19.192Z,28.93
2019-06-26T07:10:19.163Z,29.02
2019-06-26T07:11:19.154Z,29.07
2019-06-26T07:12:20.919Z,29.16
2019-06-26T07:13:19.127Z,29.20
2019-06-26T07:14:19.120Z,29.28
2019-06-26T07:15:19.104Z,29.30
2019-06-26T07:16:19.103Z,29.28
2019-06-26T07:17:21.105Z,29.35
2019-06-26T07:18:19.133Z,29.34
2019-06-26T07:19:19.055Z,29.31
2019-06-26T07:20:19.064Z,29.37
2019-06-26T07:21:19.058Z,29.52
2019-06-26T07:22:19.026Z,29.47
2019-06-26T07:23:19.086Z,29.55
2019-06-26T07:24:19.003Z,29.57
2019-06-26T07:25:19.003Z,29.65
2019-06-26T07:26:19.015Z,29.81
2019-06-26T07:27:18.962Z,29.79
2019-06-26T07:28:19.029Z,29.76
2019-06-26T07:29:18.996Z,29.84
2019-06-26T07:30:18.941Z,29.92
2019-06-26T07:31:18.992Z,29.92
2019-06-26T07:32:18.908Z,30.03
2019-06-26T07:33:18.907Z,30.06
2019-06-26T07:34:18.916Z,30.06
2019-06-26T07:35:18.878Z,30.14
2019-06-26T07:36:18.891Z,30.10
2019-06-26T07:37:18.903Z,30.05
2019-06-26T07:38:18.879Z,30.13
2019-06-26T07:39:18.848Z,30.23
2019-06-26T07:40:18.833Z,30.17
2019-06-26T07:41:18.820Z,30.29
2019-06-26T07:42:18.826Z,30.26
2019-06-26T07:43:18.835Z,30.33
2019-06-26T07:44:18.794Z,30.43
2019-06-26T07:45:18.819Z,30.38
2019-06-26T07:46:18.785Z,30.54
2019-06-26T07:47:23.518Z,30.52
2019-06-26T07:48:19.755Z,30.56
2019-06-26T07:49:18.756Z,30.61
2019-06-26T07:50:18.755Z,30.65
2019-06-26T07:51:18.993Z,30.63
2019-06-26T07:52:18.699Z,30.71
2019-06-26T07:53:18.763Z,30.74
2019-06-26T07:54:18.704Z,30.74
2019-06-26T07:55:18.714Z,30.73
2019-06-26T07:56:18.679Z,30.76
2019-06-26T07:57:19.398Z,30.69
2019-06-26T07:58:18.671Z,30.73
2019-06-26T07:59:19.016Z,30.71
2019-06-26T08:00:18.646Z,30.89
2019-06-26T08:01:18.637Z,30.81
2019-06-26T08:02:18.625Z,30.91
2019-06-26T08:03:18.660Z,30.98
2019-06-26T08:04:18.583Z,31.00
2019-06-26T08:05:18.578Z,30.99
2019-06-26T08:06:18.594Z,31.00
2019-06-26T08:07:18.565Z,30.99
2019-06-26T08:08:19.005Z,31.08
2019-06-26T08:09:18.525Z,31.23
2019-06-26T08:10:18.562Z,31.23
2019-06-26T08:11:18.510Z,31.29
2019-06-26T08:12:18.502Z,31.29
2019-06-26T08:13:18.554Z,31.30
2019-06-26T08:14:18.498Z,31.35
2019-06-26T08:15:18.551Z,31.39
2019-06-26T08:16:18.460Z,31.45
2019-06-26T08:17:18.491Z,31.44
2019-06-26T08:18:18.549Z,31.44
2019-06-26T08:19:18.442Z,31.47
2019-06-26T08:20:18.434Z,31.52
2019-06-26T08:21:18.414Z,31.60
2019-06-26T08:22:18.613Z,31.60
2019-06-26T08:23:18.392Z,31.67
2019-06-26T08:24:18.377Z,31.70
2019-06-26T08:25:18.379Z,31.67
2019-06-26T08:26:18.373Z,31.72
2019-06-26T08:27:18.367Z,31.81
2019-06-26T08:28:18.340Z,31.73
2019-06-26T08:29:18.407Z,31.78
2019-06-26T08:30:18.399Z,31.85
2019-06-26T08:31:18.326Z,31.74
2019-06-26T08:32:18.342Z,31.93
2019-06-26T08:33:18.295Z,31.86
2019-06-26T08:34:18.331Z,31.90
2019-06-26T08:35:18.380Z,31.97
2019-06-26T08:36:18.318Z,32.02
2019-06-26T08:37:18.343Z,32.09
2019-06-26T08:38:18.229Z,32.12
2019-06-26T08:39:18.257Z,32.15
2019-06-26T08:40:18.442Z,32.09
2019-06-26T08:41:18.210Z,32.16
2019-06-26T08:42:18.247Z,32.22
2019-06-26T08:43:18.205Z,32.15
2019-06-26T08:44:18.166Z,32.16
2019-06-26T08:45:18.185Z,32.19
2019-06-26T08:46:18.259Z,32.16
2019-06-26T08:47:18.168Z,32.24
2019-06-26T08:48:37.903Z,32.27
2019-06-26T08:49:25.603Z,32.19
2019-06-26T08:50:19.151Z,32.38
2019-06-26T08:51:18.204Z,32.31
2019-06-26T08:52:18.113Z,32.27
2019-06-26T08:53:18.911Z,32.37
2019-06-26T08:54:18.174Z,32.35
2019-06-26T08:55:18.067Z,32.37
2019-06-26T08:56:18.613Z,32.44
2019-06-26T08:57:18.039Z,32.51
2019-06-26T08:58:18.218Z,32.53
2019-06-26T08:59:18.196Z,32.53
2019-06-26T09:00:18.310Z,32.53
2019-06-26T09:01:18.041Z,32.59
2019-06-26T09:02:18.047Z,32.59
2019-06-26T09:03:18.006Z,32.63
2019-06-26T09:04:18.003Z,32.67
2019-06-26T09:05:17.964Z,32.64
2019-06-26T09:06:18.075Z,32.71
2019-06-26T09:07:17.977Z,32.76
2019-06-26T09:08:18.089Z,32.71
2019-06-26T09:09:17.939Z,32.79
2019-06-26T09:10:28.952Z,32.88
2019-06-26T09:11:18.117Z,32.98
2019-06-26T09:12:18.080Z,32.94
2019-06-26T09:13:18.083Z,32.95
2019-06-26T09:14:18.513Z,32.97
2019-06-26T09:15:17.869Z,33.05
2019-06-26T09:16:17.899Z,32.95
2019-06-26T09:17:17.893Z,33.00
2019-06-26T09:18:34.068Z,33.08
2019-06-26T09:19:18.876Z,33.04
2019-06-26T09:20:17.819Z,33.05
2019-06-26T09:21:17.845Z,33.13
2019-06-26T09:22:17.820Z,33.12
2019-06-26T09:23:18.165Z,33.12
2019-06-26T09:24:17.829Z,33.04
2019-06-26T09:25:22.179Z,33.09
2019-06-26T09:26:17.774Z,33.22
2019-06-26T09:27:18.445Z,33.20
2019-06-26T09:28:17.786Z,33.16
2019-06-26T09:29:17.764Z,33.17
2019-06-26T09:30:17.754Z,33.22
2019-06-26T09:31:17.798Z,33.22
2019-06-26T09:32:18.525Z,33.28
2019-06-26T09:33:17.687Z,33.26
2019-06-26T09:34:17.726Z,33.32
2019-06-26T09:35:17.736Z,33.44
2019-06-26T09:36:28.094Z,33.42
2019-06-26T09:37:18.408Z,33.44
2019-06-26T09:38:17.957Z,33.50
2019-06-26T09:39:18.086Z,33.40
2019-06-26T09:40:17.749Z,33.44
2019-06-26T09:41:19.453Z,33.51
2019-06-26T09:42:19.754Z,33.53
2019-06-26T09:43:17.722Z,33.57
2019-06-26T09:44:17.616Z,33.58
2019-06-26T09:45:17.587Z,33.60
2019-06-26T09:46:17.656Z,33.65
2019-06-26T09:47:17.622Z,33.72
2019-06-26T09:48:17.558Z,33.73
2019-06-26T09:49:17.581Z,33.73
2019-06-26T09:50:17.811Z,33.76
2019-06-26T09:51:17.595Z,33.79
2019-06-26T09:52:17.478Z,33.89
2019-06-26T09:53:17.987Z,33.98
2019-06-26T09:54:17.487Z,33.92
2019-06-26T09:55:17.484Z,34.02
2019-06-26T09:56:17.512Z,34.07
2019-06-26T09:57:17.468Z,34.14
2019-06-26T09:58:17.419Z,34.14
2019-06-26T09:59:17.417Z,34.13
2019-06-26T10:00:17.524Z,34.16
2019-06-26T10:01:17.473Z,34.11
2019-06-26T10:02:17.422Z,34.13
2019-06-26T10:03:17.376Z,34.10
2019-06-26T10:04:17.427Z,34.16
2019-06-26T10:05:17.523Z,34.21
2019-06-26T10:06:17.346Z,34.24
2019-06-26T10:07:17.369Z,34.24
2019-06-26T10:08:17.320Z,34.29
2019-06-26T10:09:17.335Z,34.29
2019-06-26T10:10:17.357Z,34.29
2019-06-26T10:11:17.301Z,34.41
2019-06-26T10:12:17.342Z,34.37
2019-06-26T10:13:17.283Z,34.38
2019-06-26T10:14:17.510Z,34.40
2019-06-26T10:15:17.245Z,34.37
2019-06-26T10:16:17.287Z,34.41
2019-06-26T10:17:17.250Z,34.38
2019-06-26T10:18:17.252Z,34.38
2019-06-26T10:19:17.251Z,34.41
2019-06-26T10:20:17.232Z,34.55
2019-06-26T10:21:17.556Z,34.53
2019-06-26T10:22:17.211Z,34.47
2019-06-26T10:23:18.046Z,34.50
2019-06-26T10:24:17.184Z,34.63
2019-06-26T10:25:17.188Z,34.62
2019-06-26T10:26:17.418Z,34.69
2019-06-26T10:27:17.128Z,34.59
2019-06-26T10:28:17.194Z,34.66
2019-06-26T10:29:17.247Z,34.63
2019-06-26T10:30:17.228Z,34.65
2019-06-26T10:31:18.537Z,34.70
2019-06-26T10:32:17.090Z,34.71
2019-06-26T10:33:17.072Z,34.60
2019-06-26T10:34:17.140Z,34.63
2019-06-26T10:35:17.137Z,34.69
2019-06-26T10:36:17.053Z,34.66
2019-06-26T10:37:17.057Z,34.75
2019-06-26T10:38:17.016Z,34.76
2019-06-26T10:39:17.048Z,34.78
2019-06-26T10:40:17.037Z,34.79
2019-06-26T10:41:16.994Z,34.85
2019-06-26T10:42:17.000Z,34.91
2019-06-26T10:43:17.041Z,35.01
2019-06-26T10:44:16.998Z,35.04
2019-06-26T10:45:16.942Z,35.18
2019-06-26T10:46:16.936Z,35.18
2019-06-26T10:47:16.963Z,35.18
2019-06-26T10:48:16.923Z,35.22
2019-06-26T10:49:27.117Z,35.30
2019-06-26T10:50:17.916Z,35.22
2019-06-26T10:51:18.545Z,35.22
2019-06-26T10:52:16.923Z,35.18
2019-06-26T10:53:17.502Z,35.27
2019-06-26T10:54:16.864Z,35.18
2019-06-26T10:55:16.959Z,35.22
2019-06-26T10:56:16.979Z,35.19
2019-06-26T10:57:17.502Z,35.23
2019-06-26T10:58:16.841Z,35.26
2019-06-26T10:59:16.849Z,35.26
2019-06-26T11:00:16.812Z,35.32
2019-06-26T11:01:17.626Z,35.31
2019-06-26T11:02:17.509Z,35.34
2019-06-26T11:03:16.775Z,35.35
2019-06-26T11:04:16.824Z,35.54
2019-06-26T11:05:16.817Z,35.52
2019-06-26T11:06:16.751Z,35.54
2019-06-26T11:07:16.729Z,35.57
2019-06-26T11:08:16.754Z,35.56
2019-06-26T11:09:16.697Z,35.76
2019-06-26T11:10:16.759Z,35.59
2019-06-26T11:11:16.772Z,35.68
2019-06-26T11:12:16.679Z,35.81
2019-06-26T11:13:16.687Z,35.74
2019-06-26T11:14:16.763Z,35.81
2019-06-26T11:15:16.695Z,35.90
2019-06-26T11:16:16.662Z,35.82
2019-06-26T11:17:16.651Z,35.94
2019-06-26T11:18:16.623Z,36.00
2019-06-26T11:19:16.630Z,36.08
2019-06-26T11:20:16.576Z,36.14
2019-06-26T11:21:16.594Z,36.28
2019-06-26T11:22:16.660Z,36.09
2019-06-26T11:23:16.607Z,36.18
2019-06-26T11:24:16.585Z,36.13
2019-06-26T11:25:16.568Z,36.09
2019-06-26T11:26:16.544Z,36.26
2019-06-26T11:27:16.623Z,36.29
2019-06-26T11:28:16.510Z,36.29
2019-06-26T11:29:16.504Z,36.29
2019-06-26T11:30:16.566Z,36.29
2019-06-26T11:31:16.492Z,36.31
2019-06-26T11:32:16.521Z,36.36
2019-06-26T11:33:16.475Z,36.43
2019-06-26T11:34:16.474Z,36.50
2019-06-26T11:35:16.463Z,36.51
2019-06-26T11:36:16.439Z,36.54
2019-06-26T11:56:12.052Z,39.54
2019-06-26T11:56:40.153Z,39.68
2019-06-26T11:58:15.052Z,39.15
2019-06-26T11:58:38.701Z,38.69
2019-06-26T11:59:38.372Z,39.00
2019-06-26T12:00:41.458Z,38.58
2019-06-26T12:01:42.251Z,38.79
2019-06-26T12:02:56.896Z,38.65
2019-06-26T12:03:38.290Z,38.54
2019-06-26T12:04:38.363Z,39.14
2019-06-26T12:05:39.290Z,39.76
2019-06-26T12:06:39.149Z,40.14
2019-06-26T12:07:38.299Z,40.58
2019-06-26T12:08:38.288Z,40.86
2019-06-26T12:09:38.248Z,40.98
2019-06-26T12:10:38.251Z,40.49
2019-06-26T12:11:38.262Z,40.07
2019-06-26T12:12:38.229Z,39.70
2019-06-26T12:13:38.207Z,39.38
2019-06-26T12:14:38.250Z,39.04
2019-06-26T12:15:38.670Z,38.84
2019-06-26T12:16:38.183Z,38.65
2019-06-26T12:17:38.255Z,38.42
2019-06-26T12:18:38.180Z,38.88
2019-06-26T12:19:38.163Z,38.90
2019-06-26T12:20:38.176Z,39.67
2019-06-26T12:21:38.153Z,39.95
2019-06-26T12:22:38.230Z,40.19
2019-06-26T12:23:38.134Z,40.34
2019-06-26T12:24:40.159Z,40.76
2019-06-26T12:25:38.194Z,41.24
2019-06-26T12:26:38.060Z,40.66
2019-06-26T12:27:38.070Z,40.13
2019-06-26T12:28:38.083Z,39.73
2019-06-26T12:29:38.083Z,39.51
2019-06-26T12:30:38.658Z,39.64
2019-06-26T12:31:38.111Z,40.43
2019-06-26T12:32:42.290Z,40.93
2019-06-26T12:33:39.039Z,41.34
2019-06-26T12:34:38.008Z,41.67
2019-06-26T12:35:38.008Z,42.02
2019-06-26T12:36:37.975Z,42.21
2019-06-26T12:37:38.422Z,42.32
2019-06-26T12:38:39.248Z,42.53
2019-06-26T12:39:38.009Z,42.10
2019-06-26T12:40:37.966Z,42.40
2019-06-26T12:41:37.959Z,42.52
2019-06-26T12:42:37.957Z,42.87
2019-06-26T12:43:37.962Z,42.40
2019-06-26T12:44:37.939Z,41.74
2019-06-26T12:45:37.963Z,41.53
2019-06-26T12:46:37.875Z,42.14
2019-06-26T12:47:37.866Z,42.41
2019-06-26T12:48:37.888Z,42.56
2019-06-26T12:49:38.667Z,42.68
2019-06-26T12:50:37.887Z,42.44
2019-06-26T12:51:37.857Z,42.59
2019-06-26T12:52:37.800Z,42.86
2019-06-26T12:53:37.848Z,43.12
2019-06-26T12:54:37.846Z,43.12
2019-06-26T12:55:37.842Z,43.25
2019-06-26T12:56:37.846Z,43.14
2019-06-26T12:57:37.822Z,43.08
2019-06-26T12:58:37.800Z,43.15
2019-06-26T12:59:37.803Z,43.11
2019-06-26T13:00:37.814Z,43.12
2019-06-26T13:01:37.795Z,43.34
2019-06-26T13:02:37.770Z,43.44
2019-06-26T13:03:37.800Z,43.25
2019-06-26T13:04:37.783Z,43.49
2019-06-26T13:05:37.758Z,43.63
2019-06-26T13:06:37.704Z,43.77
2019-06-26T13:07:37.709Z,43.95
2019-06-26T13:08:37.765Z,44.09
2019-06-26T13:09:37.767Z,44.18
2019-06-26T13:10:48.789Z,44.18
2019-06-26T13:11:38.677Z,44.25
2019-06-26T13:12:37.654Z,44.26
2019-06-26T13:13:37.733Z,44.18