createdAt,value
2024-01-11T00:00:44.787Z,6.80
2024-01-11T00:03:12.789Z,6.93
2024-01-11T00:05:42.603Z,6.65
2024-01-11T00:08:10.847Z,7.60
2024-01-11T00:10:40.140Z,6.82
2024-01-11T00:13:08.091Z,7.22
2024-01-11T00:15:35.195Z,6.97
2024-01-11T00:18:03.712Z,6.07
2024-01-11T00:20:31.838Z,6.68
2024-01-11T00:22:59.838Z,6.85
2024-01-11T00:25:27.761Z,6.40
2024-01-11T00:27:57.028Z,6.68
2024-01-11T00:30:27.468Z,6.90
2024-01-11T00:32:55.542Z,6.32
2024-01-11T00:35:23.511Z,7.05
2024-01-11T00:37:51.819Z,7.22
2024-01-11T00:40:19.791Z,7.03
2024-01-11T00:42:47.669Z,6.90
2024-01-11T00:45:16.952Z,7.13
2024-01-11T00:47:44.873Z,7.38
2024-01-11T00:50:12.913Z,6.47
2024-01-11T00:52:40.818Z,7.18
2024-01-11T00:55:09.129Z,6.25
2024-01-11T00:57:37.021Z,6.85
2024-01-11T01:00:05.202Z,7.13
2024-01-11T01:02:34.473Z,6.75
2024-01-11T01:05:02.594Z,6.32
2024-01-11T01:07:30.590Z,7.28
2024-01-11T01:09:58.559Z,7.07
2024-01-11T01:12:26.938Z,6.90
2024-01-11T01:14:54.871Z,6.53
2024-01-11T01:17:22.822Z,6.38
2024-01-11T01:19:52.176Z,6.47
2024-01-11T01:22:20.084Z,6.30
2024-01-11T01:24:48.031Z,6.72
2024-01-11T01:27:15.947Z,7.13
2024-01-11T01:29:43.915Z,6.63
2024-01-11T01:32:14.635Z,6.68
2024-01-11T01:34:43.640Z,6.20
2024-01-11T01:37:13.877Z,6.90
2024-01-11T01:39:41.758Z,6.28
2024-01-11T01:42:09.686Z,6.53
2024-01-11T01:44:37.707Z,6.90
2024-01-11T01:47:06.058Z,7.05
2024-01-11T01:49:34.106Z,6.22
2024-01-11T01:52:02.492Z,7.47
2024-01-11T01:54:31.768Z,6.50
2024-01-11T01:56:59.757Z,7.03
2024-01-11T01:59:27.713Z,6.43
2024-01-11T02:01:55.740Z,6.40
2024-01-11T02:04:24.449Z,6.47
2024-01-11T02:06:52.816Z,6.93
2024-01-11T02:09:20.665Z,6.65
2024-01-11T02:11:49.839Z,6.50
2024-01-11T02:14:17.814Z,6.95
2024-01-11T02:16:45.728Z,6.40
2024-01-11T02:19:14.694Z,5.90
2024-01-11T02:21:42.915Z,6.28
2024-01-11T02:24:12.152Z,6.80
2024-01-11T02:26:40.123Z,6.53
2024-01-11T02:29:08.053Z,6.53
2024-01-11T02:31:37.211Z,6.20
2024-01-11T02:34:05.243Z,6.53
2024-01-11T02:36:33.236Z,6.28
2024-01-11T02:39:01.282Z,6.00
2024-01-11T02:41:30.667Z,6.35
2024-01-11T02:43:58.683Z,6.55
2024-01-11T02:46:26.588Z,6.13
2024-01-11T02:48:54.749Z,6.72
2024-01-11T02:51:22.720Z,6.35
2024-01-11T02:53:50.633Z,6.40
2024-01-11T02:56:18.592Z,6.38
2024-01-11T02:58:48.885Z,6.15
2024-01-11T03:01:16.966Z,6.03
2024-01-11T03:03:44.916Z,6.47
2024-01-11T03:06:12.878Z,5.93
2024-01-11T03:08:40.830Z,6.35
2024-01-11T03:11:08.743Z,6.95
2024-01-11T03:13:36.690Z,6.40
2024-01-11T03:16:06.557Z,6.40
2024-01-11T03:18:34.513Z,5.55
2024-01-11T03:21:02.487Z,5.60
2024-01-11T03:23:30.424Z,6.03
2024-01-11T03:25:58.327Z,5.93
2024-01-11T03:28:26.226Z,6.53
2024-01-11T03:30:54.381Z,6.23
2024-01-11T03:33:23.929Z,6.30
2024-01-11T03:35:51.970Z,6.03
2024-01-11T03:38:19.917Z,5.90
2024-01-11T03:40:47.943Z,6.00
2024-01-11T03:43:18.919Z,6.25
2024-01-11T03:45:46.827Z,6.22
2024-01-11T03:48:14.797Z,6.03
2024-01-11T03:50:44.209Z,6.25
2024-01-11T03:53:12.266Z,6.53
2024-01-11T03:55:40.243Z,6.47
2024-01-11T03:58:08.210Z,6.25
2024-01-11T04:00:36.130Z,6.03
2024-01-11T04:03:04.203Z,5.90
2024-01-11T04:05:32.292Z,6.32
2024-01-11T04:08:01.665Z,5.80
2024-01-11T04:10:29.614Z,6.40
2024-01-11T04:12:57.469Z,5.77
2024-01-11T04:15:25.356Z,6.10
2024-01-11T04:17:53.564Z,6.33
2024-01-11T04:20:21.631Z,6.07
2024-01-11T04:22:49.513Z,6.00
2024-01-11T04:25:18.960Z,5.95
2024-01-11T04:27:49.744Z,6.43
2024-01-11T04:30:17.774Z,6.03
2024-01-11T04:32:45.956Z,5.88
2024-01-11T04:35:14.064Z,5.95
2024-01-11T04:37:42.103Z,5.90
2024-01-11T04:40:10.470Z,6.87
2024-01-11T04:42:39.763Z,6.15
2024-01-11T04:45:07.835Z,5.70
2024-01-11T04:47:35.805Z,5.50
2024-01-11T04:50:03.803Z,6.27
2024-01-11T04:52:31.768Z,5.73
2024-01-11T04:54:59.702Z,6.20
2024-01-11T04:57:27.604Z,6.23
2024-01-11T04:59:59.007Z,6.47
2024-01-11T05:02:27.692Z,5.43
2024-01-11T05:04:55.765Z,5.90
2024-01-11T05:07:23.706Z,5.90
2024-01-11T05:09:51.585Z,6.00
2024-01-11T05:12:19.532Z,5.97
2024-01-11T05:14:47.494Z,6.10
2024-01-11T05:17:16.782Z,6.60
2024-01-11T05:19:44.865Z,6.07
2024-01-11T05:22:12.829Z,5.85
2024-01-11T05:24:40.959Z,5.70
2024-01-11T05:27:08.910Z,6.37
2024-01-11T05:29:36.896Z,5.17
2024-01-11T05:32:05.183Z,6.43
2024-01-11T05:34:34.667Z,5.80
2024-01-11T05:37:02.627Z,5.95
2024-01-11T05:39:30.526Z,6.07
2024-01-11T05:41:58.456Z,5.95
2024-01-11T05:44:26.406Z,5.93
2024-01-11T05:46:54.347Z,5.45
2024-01-11T05:49:22.482Z,5.95
2024-01-11T05:51:51.780Z,6.27
2024-01-11T05:54:19.741Z,6.15
2024-01-11T05:56:47.733Z,6.30
2024-01-11T05:59:15.735Z,6.33
2024-01-11T06:01:44.244Z,6.00
2024-01-11T06:04:12.174Z,5.63
2024-01-11T06:06:40.169Z,6.13
2024-01-11T06:09:09.449Z,6.07
2024-01-11T06:11:37.500Z,5.70
2024-01-11T06:14:05.507Z,5.93
2024-01-11T06:16:33.392Z,5.97
2024-01-11T06:19:01.470Z,6.00
2024-01-11T06:21:29.691Z,6.30
2024-01-11T06:23:57.599Z,6.30
2024-01-11T06:26:26.862Z,6.80
2024-01-11T06:28:54.763Z,6.23
2024-01-11T06:31:22.642Z,6.53
2024-01-11T06:33:51.558Z,6.47
2024-01-11T06:36:19.792Z,6.33
2024-01-11T06:38:47.770Z,6.27
2024-01-11T06:41:16.067Z,6.60
2024-01-11T06:43:45.357Z,6.10
2024-01-11T06:46:13.222Z,5.87
2024-01-11T06:48:41.406Z,5.93
2024-01-11T06:51:09.382Z,6.43
2024-01-11T06:53:38.672Z,6.67
2024-01-11T06:56:14.684Z,6.60
2024-01-11T06:58:42.651Z,6.33
2024-01-11T07:01:12.057Z,6.67
2024-01-11T07:03:40.210Z,6.37
2024-01-11T07:06:08.619Z,6.23
2024-01-11T07:08:36.996Z,5.50
2024-01-11T07:11:05.087Z,6.30
2024-01-11T07:13:33.425Z,6.30
2024-01-11T07:16:01.534Z,5.77
2024-01-11T07:18:31.329Z,6.70
2024-01-11T07:20:59.393Z,6.17
2024-01-11T07:23:27.453Z,6.23
2024-01-11T07:25:55.342Z,6.00
2024-01-11T07:28:26.483Z,6.50
2024-01-11T07:30:54.951Z,6.30
2024-01-11T07:33:23.159Z,5.93
2024-01-11T07:35:52.958Z,6.33
2024-01-11T07:38:20.976Z,6.53
2024-01-11T07:40:48.931Z,6.67
2024-01-11T07:43:19.908Z,6.33
2024-01-11T07:45:47.823Z,5.90
2024-01-11T07:48:15.808Z,6.70
2024-01-11T07:50:43.852Z,5.77
2024-01-11T07:53:13.289Z,6.57
2024-01-11T07:55:41.226Z,5.80
2024-01-11T07:58:09.576Z,6.97
2024-01-11T08:00:37.518Z,6.27
2024-01-11T08:03:05.970Z,6.23
2024-01-11T08:05:34.075Z,6.13
2024-01-11T08:08:04.558Z,6.47
2024-01-11T08:10:33.938Z,6.10
2024-01-11T08:13:02.255Z,6.50
2024-01-11T08:15:30.211Z,6.63
2024-01-11T08:17:58.387Z,7.07
2024-01-11T08:20:26.345Z,6.07
2024-01-11T08:22:54.517Z,7.00
2024-01-11T08:25:22.751Z,6.67
2024-01-11T08:27:52.152Z,6.17
2024-01-11T08:30:21.088Z,6.37
2024-01-11T08:32:49.286Z,6.50
2024-01-11T08:35:17.815Z,6.07
2024-01-11T08:37:45.847Z,6.97
2024-01-11T08:40:13.934Z,6.80
2024-01-11T08:42:42.559Z,7.03
2024-01-11T08:45:18.802Z,7.60
2024-01-11T08:47:47.060Z,7.90
2024-01-11T08:50:15.306Z,7.83
2024-01-11T08:52:43.428Z,9.83
2024-01-11T08:55:13.781Z,9.57
2024-01-11T08:57:41.672Z,9.27
2024-01-11T09:00:09.994Z,9.88
2024-01-11T09:02:39.408Z,8.83
2024-01-11T09:05:09.361Z,8.80
2024-01-11T09:07:38.537Z,9.30
2024-01-11T09:10:06.927Z,9.38
2024-01-11T09:12:35.111Z,9.67
2024-01-11T09:15:03.072Z,9.68
2024-01-11T09:17:31.053Z,10.68
2024-01-11T09:20:00.433Z,9.63
2024-01-11T09:22:28.979Z,10.05
2024-01-11T09:24:57.006Z,9.33
2024-01-11T09:27:24.890Z,9.52
2024-01-11T09:29:55.749Z,9.98
2024-01-11T09:32:25.048Z,10.05
2024-01-11T09:34:52.946Z,10.25
2024-01-11T09:37:22.151Z,10.95
2024-01-11T09:39:50.014Z,13.02
2024-01-11T09:42:18.028Z,11.48
2024-01-11T09:44:46.173Z,9.63
2024-01-11T09:47:16.404Z,9.98
2024-01-11T09:49:44.799Z,10.18
2024-01-11T09:52:15.835Z,7.22
2024-01-11T09:54:46.631Z,8.35
2024-01-11T09:57:14.569Z,9.23
2024-01-11T09:59:42.586Z,7.63
2024-01-11T10:02:10.819Z,9.45
2024-01-11T10:04:38.997Z,9.02
2024-01-11T10:07:07.093Z,7.53
2024-01-11T10:09:35.053Z,7.10
2024-01-11T10:12:04.730Z,8.02
2024-01-11T10:14:32.738Z,7.70
2024-01-11T10:17:01.363Z,7.78
2024-01-11T10:19:29.575Z,7.15
2024-01-11T10:21:57.657Z,7.57
2024-01-11T10:24:27.395Z,7.00
2024-01-11T10:26:57.455Z,7.85
2024-01-11T10:29:26.726Z,7.95
2024-01-11T10:31:54.647Z,7.00
2024-01-11T10:34:22.673Z,7.10
2024-01-11T10:36:50.592Z,8.85
2024-01-11T10:39:18.880Z,7.72
2024-01-11T10:41:47.985Z,7.45
2024-01-11T10:44:18.003Z,8.50
2024-01-11T10:46:47.644Z,7.65
2024-01-11T10:49:17.199Z,8.05
2024-01-11T10:51:47.241Z,9.27
2024-01-11T10:54:15.766Z,7.35
2024-01-11T10:56:44.951Z,7.95
2024-01-11T10:59:15.438Z,7.85
2024-01-11T11:01:43.313Z,7.57
2024-01-11T11:04:12.836Z,7.70
2024-01-11T11:06:40.905Z,8.80
2024-01-11T11:09:09.237Z,7.15
2024-01-11T11:11:37.268Z,7.35
2024-01-11T11:14:05.368Z,6.88
2024-01-11T11:16:33.316Z,8.30
2024-01-11T11:19:01.523Z,7.57
2024-01-11T11:21:30.873Z,7.13
2024-01-11T11:23:58.753Z,8.73
2024-01-11T11:26:27.845Z,6.85
2024-01-11T11:28:55.730Z,6.43
2024-01-11T11:31:38.801Z,6.82
2024-01-11T11:34:07.231Z,7.65
2024-01-11T11:36:36.796Z,5.93
2024-01-11T11:39:04.805Z,8.88
2024-01-11T11:41:32.830Z,6.97
2024-01-11T11:44:04.039Z,5.97
2024-01-11T11:46:32.476Z,7.68
2024-01-11T11:49:01.112Z,6.90
2024-01-11T11:51:29.771Z,7.53
2024-01-11T11:53:59.204Z,7.20
2024-01-11T11:56:27.170Z,5.70
2024-01-11T11:58:56.271Z,5.90
2024-01-11T12:01:24.784Z,7.05
2024-01-11T12:03:53.093Z,7.47
2024-01-11T12:06:23.952Z,7.80
2024-01-11T12:08:53.547Z,6.85
2024-01-11T12:11:23.477Z,7.72
2024-01-11T12:13:51.510Z,6.63
2024-01-11T12:16:19.447Z,6.35
2024-01-11T12:18:47.451Z,5.45
2024-01-11T12:21:15.594Z,5.93
2024-01-11T12:23:45.305Z,8.95
2024-01-11T12:26:15.218Z,5.82
2024-01-11T12:28:45.793Z,8.55
2024-01-11T12:31:14.241Z,7.47
2024-01-11T12:33:42.926Z,7.93
2024-01-11T12:36:11.892Z,7.07
2024-01-11T12:38:40.660Z,6.35
2024-01-11T12:41:09.322Z,7.55
2024-01-11T12:43:37.422Z,7.45
2024-01-11T12:46:06.747Z,5.90
2024-01-11T12:48:34.820Z,8.48
2024-01-11T12:51:11.069Z,7.22
2024-01-11T12:53:47.232Z,7.55
2024-01-11T12:56:17.227Z,8.15
2024-01-11T12:58:47.454Z,6.95
2024-01-11T13:01:16.889Z,7.60
2024-01-11T13:03:46.914Z,6.28
2024-01-11T13:06:15.159Z,9.57
2024-01-11T13:08:43.893Z,7.80
2024-01-11T13:11:14.877Z,6.28
2024-01-11T13:13:42.880Z,8.25
2024-01-11T13:16:15.227Z,7.78
2024-01-11T13:18:44.603Z,8.05
2024-01-11T13:21:13.575Z,8.32
2024-01-11T13:23:41.884Z,7.30
2024-01-11T13:26:10.007Z,7.60
2024-01-11T13:28:38.023Z,5.95
2024-01-11T13:31:06.113Z,7.82
2024-01-11T13:33:34.320Z,7.55
2024-01-11T13:36:03.926Z,9.60
2024-01-11T13:38:32.053Z,6.57
2024-01-11T13:41:00.039Z,7.45
2024-01-11T13:43:27.951Z,6.32
2024-01-11T13:45:56.557Z,7.70
2024-01-11T13:48:24.642Z,8.05
2024-01-11T13:50:52.875Z,6.70
2024-01-11T13:53:22.282Z,7.72
2024-01-11T13:55:50.199Z,8.23
2024-01-11T13:58:18.945Z,7.20
2024-01-11T14:00:47.032Z,8.32
2024-01-11T14:03:15.038Z,7.03
2024-01-11T14:05:43.103Z,7.65
2024-01-11T14:08:11.109Z,8.10
2024-01-11T14:10:40.457Z,7.30
2024-01-11T14:13:08.403Z,7.32
2024-01-11T14:15:36.489Z,7.82
2024-01-11T14:18:04.916Z,7.72
2024-01-11T14:20:34.855Z,7.45
2024-01-11T14:23:03.025Z,8.25
2024-01-11T14:25:31.668Z,8.23
2024-01-11T14:28:00.952Z,9.85
2024-01-11T14:30:28.959Z,10.05
2024-01-11T14:32:57.081Z,7.00
2024-01-11T14:35:25.229Z,9.05
2024-01-11T14:37:53.785Z,9.05
2024-01-11T14:40:23.207Z,7.75
2024-01-11T14:42:52.724Z,7.55
2024-01-11T14:45:22.043Z,6.85
2024-01-11T14:47:50.144Z,4.80
2024-01-11T14:50:18.311Z,7.28
2024-01-11T14:52:46.220Z,7.03
2024-01-11T14:55:14.156Z,4.68
2024-01-11T14:57:42.169Z,8.18
2024-01-11T15:00:11.332Z,6.40
2024-01-11T15:02:42.167Z,7.25
2024-01-11T15:05:10.495Z,5.50
2024-01-11T15:07:38.547Z,6.82
2024-01-11T15:10:06.851Z,7.63
2024-01-11T15:12:34.854Z,5.20
2024-01-11T15:15:02.895Z,6.82
2024-01-11T15:17:31.772Z,7.30
2024-01-11T15:20:02.104Z,6.45
2024-01-11T15:22:30.071Z,7.82
2024-01-11T15:24:57.922Z,6.72
2024-01-11T15:27:25.779Z,6.95
2024-01-11T15:29:53.785Z,7.15
2024-01-11T15:32:21.774Z,7.20
2024-01-11T15:34:49.783Z,7.72
2024-01-11T15:37:19.953Z,7.60
2024-01-11T15:39:48.105Z,6.50
2024-01-11T15:42:17.137Z,8.13
2024-01-11T15:44:45.471Z,7.53
2024-01-11T15:47:13.441Z,6.80
2024-01-11T15:49:41.513Z,6.43
2024-01-11T15:52:09.513Z,6.60
2024-01-11T15:54:38.743Z,6.35
2024-01-11T15:57:07.954Z,7.32
2024-01-11T15:59:36.126Z,7.30
2024-01-11T16:02:07.436Z,8.07
2024-01-11T16:04:36.148Z,8.05
2024-01-11T16:07:04.471Z,6.85
2024-01-11T16:09:32.465Z,7.18
2024-01-11T16:12:05.623Z,7.20
2024-01-11T16:14:34.703Z,7.60
2024-01-11T16:17:02.813Z,5.80
2024-01-11T16:19:31.418Z,7.65
2024-01-11T16:21:59.648Z,9.10
2024-01-11T16:24:28.161Z,7.18
2024-01-11T16:26:56.139Z,6.40
2024-01-11T16:29:25.576Z,8.40
2024-01-11T16:31:53.500Z,9.32
2024-01-11T16:34:21.504Z,8.35
2024-01-11T16:36:49.431Z,7.55
2024-01-11T16:39:17.355Z,6.80
2024-01-11T16:41:48.563Z,6.32
2024-01-11T16:44:17.657Z,7.32
2024-01-11T16:46:47.381Z,6.68
2024-01-11T16:49:15.445Z,7.00
2024-01-11T16:51:46.185Z,8.57
2024-01-11T16:54:15.724Z,6.57
2024-01-11T16:56:43.743Z,5.43
2024-01-11T16:59:11.727Z,7.72
2024-01-11T17:01:40.138Z,6.22
2024-01-11T17:04:11.106Z,7.40
2024-01-11T17:06:39.600Z,5.05
2024-01-11T17:09:08.260Z,6.93
2024-01-11T17:11:40.386Z,8.82
2024-01-11T17:14:09.252Z,7.07
2024-01-11T17:16:37.546Z,6.35
2024-01-11T17:19:05.591Z,5.95
2024-01-11T17:21:34.916Z,6.95
2024-01-11T17:24:02.935Z,6.97
2024-01-11T17:26:30.989Z,7.68
2024-01-11T17:28:58.997Z,6.93
2024-01-11T17:31:26.965Z,6.90
2024-01-11T17:33:55.382Z,6.40
2024-01-11T17:36:23.314Z,7.00
2024-01-11T17:38:52.686Z,8.48
2024-01-11T17:41:20.835Z,10.60
2024-01-11T17:43:49.623Z,9.45
2024-01-11T17:46:22.391Z,8.50
2024-01-11T17:48:50.725Z,8.93
2024-01-11T17:51:18.669Z,7.95
2024-01-11T17:53:47.676Z,8.43
2024-01-11T17:56:18.539Z,22.73
2024-01-11T17:58:46.525Z,25.33
2024-01-11T18:01:20.817Z,38.53
2024-01-11T18:03:48.795Z,27.23
2024-01-11T18:06:16.858Z,24.25
2024-01-11T18:08:44.862Z,21.15
2024-01-11T18:11:13.258Z,19.88
2024-01-11T18:13:42.564Z,19.30
2024-01-11T18:16:10.698Z,19.27
2024-01-11T18:18:38.778Z,17.85
2024-01-11T18:21:06.820Z,17.58
2024-01-11T18:23:36.422Z,17.85
2024-01-11T18:26:07.349Z,16.33
2024-01-11T18:28:35.301Z,17.10
2024-01-11T18:31:04.682Z,15.80
2024-01-11T18:33:32.733Z,14.48
2024-01-11T18:36:00.758Z,14.85
2024-01-11T18:38:28.796Z,15.25
2024-01-11T18:40:56.702Z,13.68
2024-01-11T18:43:24.603Z,13.70
2024-01-11T18:45:52.770Z,14.88
2024-01-11T18:48:22.220Z,14.80
2024-01-11T18:50:50.243Z,14.23
2024-01-11T18:53:19.223Z,13.70
2024-01-11T18:55:47.227Z,12.75
2024-01-11T18:58:15.682Z,12.50
2024-01-11T19:00:46.281Z,13.63
2024-01-11T19:03:16.222Z,13.63
2024-01-11T19:05:45.691Z,12.32
2024-01-11T19:08:13.747Z,12.93
2024-01-11T19:10:42.618Z,12.82
2024-01-11T19:13:10.496Z,12.82
2024-01-11T19:15:38.564Z,12.00
2024-01-11T19:18:09.463Z,12.35
2024-01-11T19:20:38.134Z,12.38
2024-01-11T19:23:07.522Z,11.75
2024-01-11T19:25:35.400Z,11.60
2024-01-11T19:28:03.375Z,11.35
2024-01-11T19:30:32.590Z,11.73
2024-01-11T19:33:02.887Z,11.52
2024-01-11T19:35:32.123Z,11.40
2024-01-11T19:38:00.866Z,10.60
2024-01-11T19:40:30.153Z,14.27
2024-01-11T19:42:58.332Z,14.90
2024-01-11T19:45:26.250Z,12.93
2024-01-11T19:47:54.199Z,10.20
2024-01-11T19:50:24.188Z,10.70
2024-01-11T19:52:54.191Z,12.25
2024-01-11T19:55:22.073Z,10.77
2024-01-11T19:57:53.913Z,9.85
2024-01-11T20:00:24.893Z,10.50
2024-01-11T20:02:52.837Z,9.30
2024-01-11T20:05:20.858Z,10.45
2024-01-11T20:07:48.816Z,10.65
2024-01-11T20:10:16.723Z,11.10
2024-01-11T20:12:45.193Z,10.80
2024-01-11T20:15:15.025Z,10.68
2024-01-11T20:17:43.059Z,10.13
2024-01-11T20:20:11.573Z,9.68
2024-01-11T20:22:39.528Z,10.45
2024-01-11T20:25:07.603Z,11.70
2024-01-11T20:27:36.088Z,10.23
2024-01-11T20:30:04.396Z,10.75
2024-01-11T20:32:37.911Z,9.50
2024-01-11T20:35:06.330Z,12.15
2024-01-11T20:37:34.694Z,9.43
2024-01-11T20:40:02.552Z,9.75
2024-01-11T20:42:30.736Z,9.43
2024-01-11T20:45:00.790Z,9.70
2024-01-11T20:47:28.891Z,9.00
2024-01-11T20:49:58.292Z,9.07
2024-01-11T20:52:27.197Z,9.32
2024-01-11T20:54:55.137Z,8.95
2024-01-11T20:57:23.061Z,10.50
2024-01-11T20:59:51.047Z,10.48
2024-01-11T21:02:19.095Z,9.40
2024-01-11T21:04:47.062Z,11.15
2024-01-11T21:07:16.284Z,9.65
2024-01-11T21:09:44.186Z,8.45
2024-01-11T21:12:12.169Z,9.93
2024-01-11T21:14:40.098Z,9.85
2024-01-11T21:17:08.110Z,11.27
2024-01-11T21:19:37.702Z,9.27
2024-01-11T21:22:05.658Z,9.80
2024-01-11T21:24:34.867Z,9.13
2024-01-11T21:27:04.475Z,10.88
2024-01-11T21:29:36.248Z,9.75
2024-01-11T21:32:04.748Z,11.40
2024-01-11T21:34:32.745Z,9.93
2024-01-11T21:37:00.886Z,8.93
2024-01-11T21:39:28.796Z,11.43
2024-01-11T21:41:58.258Z,9.70
2024-01-11T21:44:26.242Z,9.68
2024-01-11T21:46:54.200Z,9.75
2024-01-11T21:49:22.203Z,8.48
2024-01-11T21:51:50.110Z,9.63
2024-01-11T21:54:19.452Z,9.43
2024-01-11T21:56:47.490Z,10.73
2024-01-11T21:59:16.861Z,8.90
2024-01-11T22:01:44.741Z,10.88
2024-01-11T22:04:12.741Z,9.60
2024-01-11T22:06:40.715Z,9.38
2024-01-11T22:09:09.161Z,9.05
2024-01-11T22:11:37.208Z,9.82
2024-01-11T22:14:05.217Z,8.18
2024-01-11T22:16:34.558Z,8.73
2024-01-11T22:19:04.348Z,9.38
2024-01-11T22:21:32.458Z,9.07
2024-01-11T22:24:00.551Z,8.57
2024-01-11T22:26:31.797Z,9.50
2024-01-11T22:29:00.565Z,9.00
2024-01-11T22:31:36.633Z,7.45
2024-01-11T22:34:04.829Z,8.90
2024-01-11T22:36:32.799Z,9.02
2024-01-11T22:39:00.682Z,9.45
2024-01-11T22:41:30.160Z,10.57
2024-01-11T22:43:58.068Z,9.23
2024-01-11T22:46:26.192Z,10.20
2024-01-11T22:48:55.565Z,8.23
2024-01-11T22:51:23.638Z,7.82
2024-01-11T22:53:53.687Z,9.70
2024-01-11T22:56:21.660Z,8.85
2024-01-11T22:58:54.326Z,10.80
2024-01-11T23:01:22.277Z,8.00
2024-01-11T23:03:50.341Z,9.77
2024-01-11T23:06:19.767Z,9.60
2024-01-11T23:08:47.860Z,9.43
2024-01-11T23:11:15.743Z,7.45
2024-01-11T23:13:43.674Z,8.75
2024-01-11T23:16:11.767Z,9.07
2024-01-11T23:18:44.007Z,6.93
2024-01-11T23:21:12.451Z,7.00
2024-01-11T23:23:41.730Z,8.63
2024-01-11T23:26:09.762Z,7.25
2024-01-11T23:28:38.025Z,8.63
2024-01-11T23:31:07.090Z,8.65
2024-01-11T23:33:35.208Z,7.72
2024-01-11T23:36:03.156Z,9.15
2024-01-11T23:38:31.128Z,8.82
2024-01-11T23:41:00.394Z,9.13
2024-01-11T23:43:28.682Z,7.20
2024-01-11T23:45:56.661Z,9.30
2024-01-11T23:48:24.685Z,8.77
2024-01-11T23:50:52.801Z,8.30
2024-01-11T23:53:20.907Z,7.32
2024-01-11T23:55:48.913Z,8.93
2024-01-11T23:58:18.343Z,8.02
