createdAt,value
2018-07-22T00:01:34.135Z,20.70
2018-07-22T00:04:05.071Z,20.70
2018-07-22T00:06:38.745Z,20.60
2018-07-22T00:09:14.636Z,20.70
2018-07-22T00:11:48.832Z,20.70
2018-07-22T00:14:23.134Z,20.70
2018-07-22T00:16:53.668Z,20.60
2018-07-22T00:19:24.016Z,20.60
2018-07-22T00:21:54.605Z,20.60
2018-07-22T00:24:25.059Z,20.60
2018-07-22T00:26:55.444Z,20.60
2018-07-22T00:29:25.883Z,20.60
2018-07-22T00:31:56.330Z,20.60
2018-07-22T00:34:26.652Z,20.60
2018-07-22T00:36:57.120Z,20.60
2018-07-22T00:39:27.589Z,20.60
2018-07-22T00:41:57.921Z,20.60
2018-07-22T00:44:28.340Z,20.60
2018-07-22T00:46:58.683Z,20.60
2018-07-22T00:49:29.005Z,20.60
2018-07-22T00:51:59.414Z,20.60
2018-07-22T00:54:30.895Z,20.60
2018-07-22T00:57:01.235Z,20.60
2018-07-22T00:59:31.657Z,20.60
2018-07-22T01:02:02.016Z,20.60
2018-07-22T01:04:32.469Z,20.60
2018-07-22T01:07:03.195Z,20.60
2018-07-22T01:09:33.670Z,20.60
2018-07-22T01:12:04.131Z,20.60
2018-07-22T01:14:34.554Z,20.60
2018-07-22T01:17:04.933Z,20.60
2018-07-22T01:19:35.295Z,20.60
2018-07-22T01:22:05.784Z,20.60
2018-07-22T01:24:36.179Z,20.60
2018-07-22T01:27:06.714Z,20.60
2018-07-22T01:29:37.065Z,20.60
2018-07-22T01:32:07.664Z,20.50
2018-07-22T01:34:37.971Z,20.60
2018-07-22T01:37:08.470Z,20.60
2018-07-22T01:39:38.946Z,20.60
2018-07-22T01:42:09.415Z,20.60
2018-07-22T01:44:39.753Z,20.60
2018-07-22T01:47:10.221Z,20.60
2018-07-22T01:49:40.593Z,20.60
2018-07-22T01:52:10.958Z,20.60
2018-07-22T01:54:41.362Z,20.60
2018-07-22T01:57:11.855Z,20.50
2018-07-22T01:59:42.299Z,20.60
2018-07-22T02:02:27.541Z,20.60
2018-07-22T02:04:59.011Z,20.50
2018-07-22T02:07:29.412Z,20.60
2018-07-22T02:10:00.453Z,20.60
2018-07-22T02:12:30.916Z,20.60
2018-07-22T02:15:01.356Z,20.60
2018-07-22T02:17:31.679Z,20.60
2018-07-22T02:20:02.079Z,20.50
2018-07-22T02:22:32.511Z,20.50
2018-07-22T02:25:03.003Z,20.50
2018-07-22T02:27:33.345Z,20.50
2018-07-22T02:30:03.905Z,20.50
2018-07-22T02:32:34.218Z,20.60
2018-07-22T02:35:04.583Z,20.60
2018-07-22T02:37:35.004Z,20.60
2018-07-22T02:40:05.380Z,20.60
2018-07-22T02:42:35.790Z,20.60
2018-07-22T02:45:08.318Z,20.60
2018-07-22T02:47:38.822Z,20.60
2018-07-22T02:50:09.215Z,20.50
2018-07-22T02:52:39.765Z,20.50
2018-07-22T02:55:10.212Z,20.60
2018-07-22T02:57:40.768Z,20.60
2018-07-22T03:00:11.239Z,20.50
2018-07-22T03:02:41.620Z,20.50
2018-07-22T03:07:48.644Z,20.50
2018-07-22T03:10:19.081Z,20.50
2018-07-22T03:12:49.483Z,20.50
2018-07-22T03:15:19.818Z,20.50
2018-07-22T03:17:50.212Z,20.40
2018-07-22T03:20:20.557Z,20.40
2018-07-22T03:22:51.156Z,20.40
2018-07-22T03:25:21.571Z,20.40
2018-07-22T03:27:51.996Z,20.30
2018-07-22T03:30:22.366Z,20.40
2018-07-22T03:32:54.260Z,20.30
2018-07-22T03:35:24.626Z,20.30
2018-07-22T03:37:54.927Z,20.30
2018-07-22T03:40:25.261Z,20.40
2018-07-22T03:42:55.595Z,20.40
2018-07-22T03:45:25.956Z,20.30
2018-07-22T03:47:56.328Z,20.40
2018-07-22T03:50:26.738Z,20.40
2018-07-22T03:52:57.053Z,20.40
2018-07-22T03:55:27.442Z,20.40
2018-07-22T03:57:57.872Z,20.40
2018-07-22T04:00:28.206Z,20.40
2018-07-22T04:02:58.595Z,20.40
2018-07-22T04:05:28.841Z,20.40
2018-07-22T04:07:59.813Z,20.40
2018-07-22T04:10:31.290Z,20.30
2018-07-22T04:13:01.579Z,20.30
2018-07-22T04:15:31.919Z,20.30
2018-07-22T04:18:02.281Z,20.30
2018-07-22T04:20:32.584Z,20.30
2018-07-22T04:23:03.043Z,20.30
2018-07-22T04:25:33.411Z,20.30
2018-07-22T04:28:03.757Z,20.30
2018-07-22T04:30:34.127Z,20.30
2018-07-22T04:33:04.549Z,20.30
2018-07-22T04:35:34.914Z,20.30
2018-07-22T04:38:07.015Z,20.30
2018-07-22T04:40:37.342Z,20.30
2018-07-22T04:43:07.763Z,20.20
2018-07-22T04:45:38.106Z,20.30
2018-07-22T04:48:08.629Z,20.30
2018-07-22T04:50:39.146Z,20.30
2018-07-22T04:53:09.602Z,20.40
2018-07-22T04:55:41.159Z,20.40
2018-07-22T04:58:11.672Z,20.40
2018-07-22T05:00:42.092Z,20.40
2018-07-22T05:03:12.572Z,20.40
2018-07-22T05:05:43.147Z,20.40
2018-07-22T05:08:16.583Z,20.50
2018-07-22T05:10:46.939Z,20.40
2018-07-22T05:13:17.467Z,20.50
2018-07-22T05:15:47.889Z,20.50
2018-07-22T05:18:21.458Z,20.50
2018-07-22T05:20:51.780Z,20.50
2018-07-22T05:23:22.126Z,20.50
2018-07-22T05:25:52.504Z,20.60
2018-07-22T05:28:22.910Z,20.60
2018-07-22T05:30:53.297Z,20.60
2018-07-22T05:33:23.635Z,20.70
2018-07-22T05:40:54.081Z,20.70
2018-07-22T05:43:24.440Z,20.80
2018-07-22T05:45:54.769Z,20.80
2018-07-22T05:48:25.169Z,20.90
2018-07-22T05:50:55.627Z,20.90
2018-07-22T05:53:26.055Z,21.00
2018-07-22T05:55:56.449Z,20.90
2018-07-22T05:58:27.059Z,21.00
2018-07-22T06:00:57.540Z,21.10
2018-07-22T06:03:27.977Z,21.20
2018-07-22T06:05:58.414Z,21.30
2018-07-22T06:11:35.619Z,21.50
2018-07-22T06:14:06.106Z,21.60
2018-07-22T06:16:36.512Z,21.60
2018-07-22T06:19:22.547Z,21.70
2018-07-22T06:22:23.257Z,21.80
2018-07-22T06:25:19.251Z,21.80
2018-07-22T06:28:14.344Z,21.90
2018-07-22T06:33:39.679Z,21.90
2018-07-22T06:36:12.864Z,22.00
2018-07-22T06:38:44.460Z,22.10
2018-07-22T06:41:16.355Z,22.10
2018-07-22T06:43:48.672Z,22.20
2018-07-22T06:46:19.270Z,22.20
2018-07-22T06:48:52.334Z,22.30
2018-07-22T06:51:27.725Z,22.30
2018-07-22T06:54:01.345Z,22.20
2018-07-22T06:56:34.992Z,22.20
2018-07-22T06:59:15.793Z,22.20
2018-07-22T07:01:51.129Z,22.10
2018-07-22T07:04:21.837Z,22.10
2018-07-22T07:07:01.317Z,22.10
2018-07-22T07:09:37.858Z,22.10
2018-07-22T07:12:14.869Z,22.20
2018-07-22T07:17:36.416Z,22.40
2018-07-22T07:20:17.962Z,22.30
2018-07-22T07:22:54.677Z,22.40
2018-07-22T07:25:27.066Z,22.40
2018-07-22T07:27:57.639Z,22.50
2018-07-22T07:30:31.237Z,22.60
2018-07-22T07:33:06.408Z,22.70
2018-07-22T07:35:36.903Z,22.70
2018-07-22T07:38:07.467Z,22.70
2018-07-22T07:40:37.877Z,22.60
2018-07-22T07:43:08.226Z,22.70
2018-07-22T07:45:40.034Z,22.70
2018-07-22T07:48:11.491Z,22.80
2018-07-22T07:50:44.863Z,22.80
2018-07-22T07:53:20.242Z,22.90
2018-07-22T07:55:52.711Z,22.90
2018-07-22T07:58:27.168Z,23.00
2018-07-22T08:01:00.905Z,22.90
2018-07-22T08:03:36.848Z,22.90
2018-07-22T08:06:07.230Z,22.80
2018-07-22T08:08:37.986Z,22.80
2018-07-22T08:11:40.999Z,22.80
2018-07-22T08:14:11.771Z,22.90
2018-07-22T08:16:44.095Z,22.90
2018-07-22T08:19:28.332Z,22.90
2018-07-22T08:21:58.892Z,22.90
2018-07-22T08:24:29.219Z,22.90
2018-07-22T08:26:59.674Z,23.00
2018-07-22T08:29:34.935Z,23.00
2018-07-22T08:32:06.336Z,23.00
2018-07-22T08:34:36.839Z,22.90
2018-07-22T08:37:07.265Z,22.80
2018-07-22T08:39:41.216Z,22.80
2018-07-22T08:42:11.544Z,22.70
2018-07-22T08:44:41.862Z,22.70
2018-07-22T08:47:13.371Z,22.80
2018-07-22T08:49:43.766Z,22.90
2018-07-22T08:52:14.153Z,23.00
2018-07-22T08:54:44.682Z,23.00
2018-07-22T08:57:14.965Z,23.20
2018-07-22T08:59:45.280Z,23.40
2018-07-22T09:02:15.659Z,23.50
2018-07-22T09:04:45.993Z,23.50
2018-07-22T09:07:16.319Z,23.60
2018-07-22T09:09:46.690Z,23.70
2018-07-22T09:12:17.092Z,23.90
2018-07-22T09:14:47.380Z,24.00
2018-07-22T09:17:17.813Z,24.00
2018-07-22T09:19:48.262Z,24.10
2018-07-22T09:22:22.336Z,23.90
2018-07-22T09:24:52.709Z,23.90
2018-07-22T09:27:23.115Z,23.80
2018-07-22T09:29:53.417Z,23.80
2018-07-22T09:32:23.806Z,23.90
2018-07-22T09:34:54.153Z,24.10
2018-07-22T09:37:25.947Z,24.30
2018-07-22T09:45:58.121Z,24.90
2018-07-22T09:48:40.048Z,25.00
2018-07-22T09:51:20.989Z,25.10
2018-07-22T09:53:57.809Z,24.90
2018-07-22T09:56:39.025Z,24.60
2018-07-22T09:59:21.493Z,24.50
2018-07-22T10:02:03.074Z,24.60
2018-07-22T10:04:47.891Z,24.80
2018-07-22T10:07:35.733Z,25.00
2018-07-22T10:15:52.083Z,25.00
2018-07-22T10:18:38.095Z,25.00
2018-07-22T10:21:26.173Z,25.00
2018-07-22T10:24:19.103Z,25.00
2018-07-22T10:27:09.647Z,25.00
2018-07-22T10:29:55.933Z,25.20
2018-07-22T10:32:42.482Z,25.40
2018-07-22T10:35:33.254Z,25.40
2018-07-22T10:38:16.415Z,25.40
2018-07-22T10:41:03.334Z,25.60
2018-07-22T10:43:55.674Z,26.00
2018-07-22T10:46:43.416Z,26.10
2018-07-22T10:49:32.545Z,26.10
2018-07-22T10:55:22.504Z,26.00
2018-07-22T10:58:14.091Z,26.00
2018-07-22T11:01:02.290Z,26.10
2018-07-22T11:03:42.414Z,25.90
2018-07-22T11:06:24.589Z,25.80
2018-07-22T11:09:10.050Z,25.80
2018-07-22T11:11:48.870Z,25.80
2018-07-22T11:14:26.292Z,25.80
2018-07-22T11:17:05.472Z,25.90
2018-07-22T11:19:47.746Z,25.80
2018-07-22T11:25:05.721Z,25.90
2018-07-22T11:27:42.958Z,25.80
2018-07-22T11:30:26.534Z,25.80
2018-07-22T11:33:05.952Z,25.60
2018-07-22T11:35:42.311Z,25.40
2018-07-22T11:41:11.826Z,25.40
2018-07-22T11:43:50.327Z,25.40
2018-07-22T11:46:22.260Z,25.40
2018-07-22T11:49:01.305Z,25.30
2018-07-22T11:51:39.627Z,25.30
2018-07-22T11:54:15.954Z,25.30
2018-07-22T11:56:52.983Z,25.20
2018-07-22T11:59:23.546Z,25.20
2018-07-22T12:01:54.163Z,25.30
2018-07-22T12:04:24.630Z,25.40
2018-07-22T12:06:55.258Z,25.30
2018-07-22T12:09:27.457Z,25.20
2018-07-22T12:12:07.887Z,25.20
2018-07-22T12:14:44.647Z,25.20
2018-07-22T12:17:19.254Z,25.10
2018-07-22T12:19:54.196Z,25.00
2018-07-22T12:22:32.950Z,24.90
2018-07-22T12:25:05.449Z,24.80
2018-07-22T12:27:38.581Z,24.30
2018-07-22T12:30:09.705Z,23.90
2018-07-22T12:32:44.439Z,23.50
2018-07-22T12:35:18.269Z,23.30
2018-07-22T12:37:57.883Z,23.10
2018-07-22T12:40:32.704Z,23.10
2018-07-22T12:43:05.680Z,23.00
2018-07-22T12:45:39.675Z,22.90
2018-07-22T12:48:12.425Z,22.60
2018-07-22T12:50:48.052Z,22.50
2018-07-22T12:53:25.175Z,22.60
2018-07-22T12:56:04.017Z,22.70
2018-07-22T12:58:45.868Z,22.70
2018-07-22T13:01:17.029Z,22.80
2018-07-22T13:03:48.599Z,22.80
2018-07-22T13:06:20.297Z,22.80
2018-07-22T13:08:51.626Z,22.90
2018-07-22T13:11:23.271Z,22.90
2018-07-22T13:13:54.847Z,23.00
2018-07-22T13:16:25.421Z,23.00
2018-07-22T13:18:55.939Z,23.00
2018-07-22T13:21:26.282Z,23.00
2018-07-22T13:23:56.656Z,22.70
2018-07-22T13:26:27.014Z,22.40
2018-07-22T13:28:57.520Z,22.10
2018-07-22T13:31:27.800Z,21.90
2018-07-22T13:33:58.096Z,21.70
2018-07-22T13:36:28.482Z,21.30
2018-07-22T13:38:58.871Z,21.10
2018-07-22T13:41:29.242Z,20.70
2018-07-22T13:43:59.600Z,20.50
2018-07-22T13:46:29.946Z,20.20
2018-07-22T13:49:00.427Z,20.10
2018-07-22T13:54:00.783Z,20.00
2018-07-22T13:56:31.188Z,19.90
2018-07-22T13:59:01.542Z,19.80
2018-07-22T14:01:31.979Z,19.80
2018-07-22T14:04:02.270Z,19.90
2018-07-22T14:09:02.567Z,20.20
2018-07-22T14:11:32.998Z,20.30
2018-07-22T14:14:03.392Z,20.30
2018-07-22T14:16:33.834Z,20.40
2018-07-22T14:19:04.204Z,20.50
2018-07-22T14:21:34.692Z,20.50
2018-07-22T14:24:04.961Z,20.60
2018-07-22T14:26:35.403Z,20.70
2018-07-22T14:31:35.764Z,20.80
2018-07-22T14:34:06.093Z,20.90
2018-07-22T14:36:36.498Z,20.90
2018-07-22T14:39:11.845Z,21.00
2018-07-22T14:41:42.782Z,21.00
2018-07-22T14:44:13.127Z,21.10
2018-07-22T14:46:43.493Z,21.10
2018-07-22T14:49:13.831Z,21.20
2018-07-22T14:51:44.183Z,21.20
2018-07-22T14:54:14.509Z,21.30
2018-07-22T14:56:44.862Z,21.30
2018-07-22T14:59:15.251Z,21.40
2018-07-22T15:01:45.551Z,21.40
2018-07-22T15:04:15.875Z,21.40
2018-07-22T15:06:46.210Z,21.40
2018-07-22T15:09:16.535Z,21.50
2018-07-22T15:11:46.885Z,21.50
2018-07-22T15:14:17.243Z,21.50
2018-07-22T15:16:47.598Z,21.50
2018-07-22T15:19:17.956Z,21.50
2018-07-22T15:21:48.340Z,21.50
2018-07-22T15:24:18.666Z,21.50
2018-07-22T15:26:49.175Z,21.50
2018-07-22T15:29:19.574Z,21.60
2018-07-22T15:31:52.763Z,21.60
2018-07-22T15:34:23.885Z,21.60
2018-07-22T15:36:54.211Z,21.60
2018-07-22T15:41:54.519Z,21.60
2018-07-22T15:44:24.815Z,21.70
2018-07-22T15:46:55.110Z,21.70
2018-07-22T15:49:25.519Z,21.70
2018-07-22T15:51:55.882Z,21.80
2018-07-22T15:54:26.327Z,21.70
2018-07-22T15:56:56.719Z,21.70
2018-07-22T15:59:27.112Z,21.70
2018-07-22T16:01:57.566Z,21.70
2018-07-22T16:04:27.847Z,21.70
2018-07-22T16:06:58.361Z,21.70
2018-07-22T16:09:28.823Z,21.80
2018-07-22T16:12:04.550Z,21.80
2018-07-22T16:17:05.320Z,21.90
2018-07-22T16:19:35.999Z,22.00
2018-07-22T16:22:06.578Z,22.10
2018-07-22T16:24:37.150Z,22.20
2018-07-22T16:27:07.707Z,22.20
2018-07-22T16:29:38.162Z,22.20
2018-07-22T16:32:14.055Z,22.20
2018-07-22T16:34:46.726Z,22.20
2018-07-22T16:37:19.077Z,22.30
2018-07-22T16:39:53.533Z,22.30
2018-07-22T16:42:24.981Z,22.40
2018-07-22T16:45:09.325Z,22.30
2018-07-22T16:48:11.383Z,22.20
2018-07-22T16:50:56.795Z,22.20
2018-07-22T16:53:28.597Z,22.20
2018-07-22T16:55:59.122Z,22.20
2018-07-22T16:58:29.685Z,22.20
2018-07-22T17:01:00.380Z,22.30
2018-07-22T17:03:30.834Z,22.20
2018-07-22T17:06:01.513Z,22.20
2018-07-22T17:08:31.994Z,22.10
2018-07-22T17:11:02.374Z,22.10
2018-07-22T17:13:32.983Z,22.00
2018-07-22T17:16:03.739Z,21.90
2018-07-22T17:18:51.681Z,22.00
2018-07-22T17:21:40.238Z,21.90
2018-07-22T17:24:28.590Z,21.80
2018-07-22T17:27:14.075Z,21.70
2018-07-22T17:33:08.080Z,21.70
2018-07-22T17:35:56.755Z,21.60
2018-07-22T17:38:51.767Z,21.60
2018-07-22T17:41:32.276Z,21.50
2018-07-22T17:44:14.561Z,21.60
2018-07-22T17:47:09.614Z,21.60
2018-07-22T17:49:41.940Z,21.60
2018-07-22T17:52:20.233Z,21.60
2018-07-22T17:55:05.095Z,21.60
2018-07-22T17:57:55.104Z,21.60
2018-07-22T18:00:34.545Z,21.70
2018-07-22T18:03:36.672Z,21.70
2018-07-22T18:06:18.002Z,21.60
2018-07-22T18:09:15.004Z,21.60
2018-07-22T18:12:07.789Z,21.60
2018-07-22T18:14:57.329Z,21.50
2018-07-22T18:17:34.732Z,21.60
2018-07-22T18:23:18.990Z,21.50
2018-07-22T18:26:08.537Z,21.50
2018-07-22T18:28:46.401Z,21.40
2018-07-22T18:31:40.940Z,21.60
2018-07-22T18:34:28.608Z,21.50
2018-07-22T18:37:23.749Z,21.50
2018-07-22T18:40:08.611Z,21.50
2018-07-22T18:45:47.200Z,21.30
2018-07-22T18:51:51.237Z,21.20
2018-07-22T18:54:40.802Z,21.20
2018-07-22T18:57:26.116Z,21.20
2018-07-22T19:00:13.327Z,21.30
2018-07-22T19:02:56.703Z,21.30
2018-07-22T19:05:54.597Z,21.30
2018-07-22T19:08:49.226Z,21.20
2018-07-22T19:11:33.625Z,21.20
2018-07-22T19:16:51.497Z,21.20
2018-07-22T19:19:40.094Z,21.20
2018-07-22T19:22:19.671Z,21.20
2018-07-22T19:24:59.271Z,21.20
2018-07-22T19:27:38.609Z,21.20
2018-07-22T19:30:24.784Z,21.20
2018-07-22T19:33:00.882Z,21.20
2018-07-22T19:35:38.948Z,21.30
2018-07-22T19:38:21.526Z,21.30
2018-07-22T19:41:03.390Z,21.30
2018-07-22T19:43:39.257Z,21.30
2018-07-22T19:46:09.907Z,21.30
2018-07-22T19:48:40.458Z,21.30
2018-07-22T19:51:18.402Z,21.30
2018-07-22T19:53:49.783Z,21.30
2018-07-22T19:56:21.587Z,21.30
2018-07-22T19:59:04.803Z,21.30
2018-07-22T20:01:45.807Z,21.20
2018-07-22T20:04:35.116Z,21.30
2018-07-22T20:07:13.379Z,21.30
2018-07-22T20:09:55.700Z,21.30
2018-07-22T20:12:43.327Z,21.40
2018-07-22T20:15:23.752Z,21.30
2018-07-22T20:18:11.229Z,21.30
2018-07-22T20:21:07.319Z,21.20
2018-07-22T20:23:50.169Z,21.20
2018-07-22T20:26:41.694Z,21.20
2018-07-22T20:29:38.186Z,21.10
2018-07-22T20:32:28.206Z,21.10
2018-07-22T20:35:22.375Z,21.00
2018-07-22T20:38:12.228Z,21.10
2018-07-22T20:44:11.531Z,21.00
2018-07-22T20:47:05.158Z,20.90
2018-07-22T20:49:55.351Z,20.90
2018-07-22T20:58:41.696Z,20.90
2018-07-22T21:05:28.880Z,20.70
2018-07-22T21:11:18.359Z,20.70
2018-07-22T21:14:04.942Z,20.70
2018-07-22T21:16:57.744Z,20.70
2018-07-22T21:19:48.616Z,20.70
2018-07-22T21:22:46.944Z,20.70
2018-07-22T21:31:02.099Z,20.70
2018-07-22T21:33:43.565Z,20.60
