createdAt,value
2019-06-20T03:47:47.450Z,6.95
2019-06-20T03:48:33.807Z,6.45
2019-06-20T03:49:20.440Z,8.85
2019-06-20T03:50:07.925Z,12.00
2019-06-20T03:50:54.573Z,13.13
2019-06-20T03:51:40.908Z,9.80
2019-06-20T03:52:27.341Z,12.80
2019-06-20T03:53:13.643Z,11.78
2019-06-20T03:53:59.589Z,11.25
2019-06-20T03:54:45.608Z,16.23
2019-06-20T03:55:33.012Z,18.55
2019-06-20T03:56:19.508Z,11.12
2019-06-20T03:57:06.005Z,13.13
2019-06-20T03:57:52.007Z,11.88
2019-06-20T03:58:38.700Z,10.70
2019-06-20T03:59:25.174Z,8.83
2019-06-20T04:00:11.446Z,10.03
2019-06-20T04:00:57.913Z,10.30
2019-06-20T04:01:44.247Z,11.00
2019-06-20T04:02:30.528Z,11.10
2019-06-20T04:03:17.166Z,8.33
2019-06-20T04:04:03.088Z,8.83
2019-06-20T04:04:49.421Z,5.05
2019-06-20T04:05:35.831Z,10.05
2019-06-20T04:06:21.902Z,9.85
2019-06-20T04:07:08.309Z,6.42
2019-06-20T04:07:54.461Z,12.30
2019-06-20T04:08:40.701Z,15.58
2019-06-20T04:09:26.851Z,9.20
2019-06-20T04:10:12.788Z,11.85
2019-06-20T04:10:59.185Z,11.38
2019-06-20T04:11:45.663Z,8.95
2019-06-20T04:12:31.983Z,11.85
2019-06-20T04:13:18.142Z,11.97
2019-06-20T04:14:04.060Z,6.95
2019-06-20T04:14:50.220Z,7.05
2019-06-20T04:15:36.540Z,12.43
2019-06-20T04:16:22.610Z,7.95
2019-06-20T04:17:08.750Z,7.42
2019-06-20T04:17:54.700Z,5.72
2019-06-20T04:18:40.460Z,4.97
2019-06-20T04:19:26.866Z,6.00
2019-06-20T04:20:13.100Z,7.22
2019-06-20T04:20:59.582Z,7.67
2019-06-20T04:21:45.900Z,6.95
2019-06-20T04:22:31.900Z,6.10
2019-06-20T04:23:18.066Z,6.33
2019-06-20T04:24:04.302Z,6.72
2019-06-20T04:24:50.140Z,10.53
2019-06-20T04:25:36.220Z,8.53
2019-06-20T04:26:22.540Z,9.88
2019-06-20T04:27:08.883Z,6.40
2019-06-20T04:27:55.040Z,6.25
2019-06-20T04:28:41.501Z,7.20
2019-06-20T04:29:27.823Z,6.42
2019-06-20T04:30:13.852Z,7.17
2019-06-20T04:31:00.540Z,6.45
2019-06-20T04:31:46.863Z,10.40
2019-06-20T04:32:33.180Z,9.28
2019-06-20T04:33:18.784Z,7.30
2019-06-20T04:34:05.075Z,9.40
2019-06-20T04:34:51.155Z,7.50
2019-06-20T04:35:37.555Z,8.93
2019-06-20T04:36:23.565Z,7.83
2019-06-20T04:37:09.877Z,7.53
2019-06-20T04:37:55.850Z,10.05
2019-06-20T04:38:41.674Z,13.10
2019-06-20T04:39:27.861Z,6.25
2019-06-20T04:40:14.266Z,7.55
2019-06-20T04:41:00.660Z,7.45
2019-06-20T04:41:47.040Z,4.83
2019-06-20T04:42:33.381Z,6.08
2019-06-20T04:43:19.381Z,7.53
2019-06-20T04:44:05.690Z,7.95
2019-06-20T04:44:52.498Z,6.30
2019-06-20T04:45:38.695Z,6.92
2019-06-20T04:46:25.008Z,6.15
2019-06-20T04:47:10.752Z,14.73
2019-06-20T04:47:56.892Z,15.55
2019-06-20T04:48:43.462Z,10.28
2019-06-20T04:49:28.836Z,12.53
2019-06-20T04:58:03.990Z,9.40
2019-06-20T05:04:24.937Z,6.35
2019-06-20T05:05:09.342Z,5.72
2019-06-20T05:05:53.374Z,6.25
2019-06-20T05:06:37.656Z,7.28
2019-06-20T05:07:22.174Z,9.75
2019-06-20T05:08:06.261Z,21.82
2019-06-20T05:08:50.575Z,16.75
2019-06-20T05:09:34.965Z,15.58
2019-06-20T05:10:19.697Z,17.92
2019-06-20T05:15:06.899Z,9.35
2019-06-20T05:15:53.048Z,6.58
2019-06-20T05:16:36.577Z,6.92
2019-06-20T05:17:20.812Z,7.65
2019-06-20T05:18:05.228Z,6.15
2019-06-20T05:18:49.694Z,6.10
2019-06-20T05:19:34.178Z,5.85
2019-06-20T05:20:18.476Z,4.85
2019-06-20T05:21:02.706Z,6.90
2019-06-20T05:25:02.004Z,9.53
2019-06-20T05:25:47.816Z,7.45
2019-06-20T05:26:33.359Z,14.15
2019-06-20T05:27:18.744Z,8.85
2019-06-20T05:28:50.487Z,7.15
2019-06-20T05:29:36.086Z,5.30
2019-06-20T05:30:21.931Z,6.08
2019-06-20T05:31:07.442Z,4.33
2019-06-20T05:39:04.399Z,12.78
2019-06-20T05:39:50.078Z,5.25
2019-06-20T05:40:37.244Z,5.40
2019-06-20T05:41:22.352Z,4.62
2019-06-20T05:49:20.767Z,7.03
2019-06-20T05:54:54.590Z,6.45
2019-06-20T05:56:05.480Z,7.40
2019-06-20T05:59:11.634Z,5.03
2019-06-20T05:59:57.310Z,4.50
2019-06-20T06:00:43.002Z,9.68
2019-06-20T06:01:29.325Z,6.50
2019-06-20T06:02:15.040Z,4.08
2019-06-20T06:03:00.569Z,8.85
2019-06-20T06:03:46.160Z,6.03
2019-06-20T06:04:31.839Z,5.58
2019-06-20T06:05:17.445Z,6.97
2019-06-20T06:06:02.966Z,7.08
2019-06-20T06:07:23.051Z,7.83
2019-06-20T06:08:08.898Z,9.53
2019-06-20T06:08:54.268Z,8.53
2019-06-20T06:09:39.446Z,5.42
2019-06-20T06:25:25.321Z,6.85
2019-06-20T06:26:10.674Z,3.87
2019-06-20T06:26:59.702Z,4.83
2019-06-20T06:27:42.436Z,5.85
2019-06-20T06:28:27.977Z,6.08
2019-06-20T06:29:13.428Z,4.40
2019-06-20T06:29:58.738Z,5.45
2019-06-20T06:30:44.299Z,4.20
2019-06-20T06:31:29.667Z,4.92
2019-06-20T06:32:15.337Z,7.85
2019-06-20T06:33:00.477Z,4.40
2019-06-20T06:33:45.897Z,4.67
2019-06-20T06:34:31.533Z,4.37
2019-06-20T06:35:17.311Z,3.92
2019-06-20T06:36:02.825Z,4.15
2019-06-20T06:36:48.237Z,6.22
2019-06-20T06:37:33.857Z,5.47
2019-06-20T06:38:22.065Z,4.33
2019-06-20T06:39:06.808Z,4.87
2019-06-20T06:39:52.365Z,6.55
2019-06-20T06:40:37.668Z,4.60
2019-06-20T06:41:23.132Z,5.08
2019-06-20T06:42:08.576Z,5.10
2019-06-20T06:42:54.109Z,7.15
2019-06-20T06:43:41.928Z,6.22
2019-06-20T06:44:25.977Z,7.95
2019-06-20T06:45:12.069Z,3.83
2019-06-20T06:45:57.695Z,4.00
2019-06-20T06:46:47.241Z,4.22
2019-06-20T06:47:29.561Z,4.03
2019-06-20T06:48:15.147Z,10.80
2019-06-20T06:49:00.757Z,4.65
2019-06-20T06:49:46.300Z,3.70
2019-06-20T06:50:31.912Z,5.25
2019-06-20T06:51:17.516Z,5.28
2019-06-20T06:52:02.815Z,3.10
2019-06-20T06:52:48.505Z,4.10
2019-06-20T06:53:34.207Z,3.40
2019-06-20T06:54:19.745Z,3.60
2019-06-20T06:55:05.704Z,3.65
2019-06-20T06:55:51.281Z,3.60
2019-06-20T06:56:36.999Z,4.85
2019-06-20T06:57:22.437Z,3.85
2019-06-20T06:58:07.975Z,4.55
2019-06-20T06:58:53.596Z,4.03
2019-06-20T06:59:39.123Z,3.85
2019-06-20T07:00:24.663Z,3.85
2019-06-20T07:01:10.385Z,3.85
2019-06-20T07:01:55.976Z,5.58
2019-06-20T07:02:41.493Z,4.30
2019-06-20T07:03:27.198Z,4.50
2019-06-20T07:04:12.875Z,3.77
2019-06-20T07:04:58.419Z,5.37
2019-06-20T07:05:44.044Z,7.05
2019-06-20T07:06:29.658Z,4.25
2019-06-20T07:07:15.272Z,4.00
2019-06-20T07:08:00.694Z,4.20
2019-06-20T07:08:46.493Z,3.77
2019-06-20T07:09:35.249Z,3.60
2019-06-20T07:10:19.313Z,4.17
2019-06-20T07:11:04.839Z,4.55
2019-06-20T07:11:50.293Z,4.10
2019-06-20T07:12:35.917Z,4.35
2019-06-20T07:13:21.686Z,3.83
2019-06-20T07:14:07.147Z,3.70
2019-06-20T07:14:52.765Z,3.77
2019-06-20T07:15:38.372Z,4.47
2019-06-20T07:16:23.874Z,3.70
2019-06-20T07:17:09.508Z,3.83
2019-06-20T07:17:55.075Z,3.87
2019-06-20T07:18:40.511Z,6.92
2019-06-20T07:19:26.119Z,4.30
2019-06-20T07:20:15.060Z,4.22
2019-06-20T07:20:58.488Z,3.70
2019-06-20T07:21:44.016Z,4.03
2019-06-20T07:22:29.633Z,4.47
2019-06-20T07:23:15.327Z,3.55
2019-06-20T07:24:01.022Z,4.53
2019-06-20T07:24:46.627Z,4.03
2019-06-20T07:25:32.323Z,4.75
2019-06-20T07:26:18.001Z,4.17
2019-06-20T07:27:03.696Z,3.75
2019-06-20T07:27:49.645Z,4.40
2019-06-20T07:28:35.155Z,6.92
2019-06-20T07:29:20.628Z,4.30
2019-06-20T07:30:07.073Z,4.03
2019-06-20T07:30:52.726Z,3.30
2019-06-20T07:31:38.334Z,4.80
2019-06-20T07:32:23.881Z,3.52
2019-06-20T07:33:09.489Z,3.35
2019-06-20T07:33:54.859Z,4.33
2019-06-20T07:34:40.637Z,6.30
2019-06-20T07:35:26.411Z,4.45
2019-06-20T07:36:12.016Z,4.03
2019-06-20T07:36:57.486Z,3.50
2019-06-20T07:37:42.865Z,5.10
2019-06-20T07:38:28.487Z,4.95
2019-06-20T07:39:13.947Z,3.37
2019-06-20T07:39:59.297Z,4.35
2019-06-20T07:40:44.680Z,4.25
2019-06-20T07:41:30.351Z,5.30
2019-06-20T07:42:15.741Z,5.70
2019-06-20T07:43:01.124Z,4.72
2019-06-20T07:43:46.670Z,4.58
2019-06-20T07:44:32.129Z,3.60
2019-06-20T07:45:17.673Z,4.47
2019-06-20T07:46:03.373Z,5.15
2019-06-20T07:46:48.901Z,4.75
2019-06-20T07:47:34.670Z,4.28
2019-06-20T07:48:20.188Z,6.05
2019-06-20T07:49:05.758Z,5.58
2019-06-20T07:49:51.283Z,4.62
2019-06-20T07:50:39.329Z,4.65
2019-06-20T07:51:23.367Z,4.12
2019-06-20T07:52:08.993Z,4.00
2019-06-20T07:53:02.069Z,4.90
2019-06-20T07:53:41.194Z,5.60
2019-06-20T07:54:26.962Z,4.67
2019-06-20T07:55:12.655Z,5.10
2019-06-20T07:55:57.966Z,4.35
2019-06-20T07:56:43.651Z,4.37
2019-06-20T07:57:29.287Z,4.55
2019-06-20T07:58:14.795Z,5.37
2019-06-20T07:59:00.503Z,4.87
2019-06-20T07:59:46.035Z,4.72
2019-06-20T08:00:31.672Z,5.37
2019-06-20T08:01:17.268Z,7.03
2019-06-20T08:02:02.804Z,4.12
2019-06-20T08:02:48.328Z,3.72
2019-06-20T08:03:33.860Z,4.97
2019-06-20T08:04:19.549Z,4.75
2019-06-20T08:05:04.927Z,4.85
2019-06-20T08:05:50.543Z,4.35
2019-06-20T08:06:35.995Z,4.35
2019-06-20T08:07:21.601Z,4.50
2019-06-20T08:08:07.055Z,4.90
2019-06-20T08:08:52.674Z,5.12
2019-06-20T08:09:44.805Z,4.65
2019-06-20T08:10:25.007Z,4.12
2019-06-20T08:11:10.692Z,4.17
2019-06-20T08:11:56.110Z,4.70
2019-06-20T08:12:41.437Z,5.15
2019-06-20T08:13:26.975Z,4.60
2019-06-20T08:14:12.508Z,4.50
2019-06-20T08:15:13.749Z,4.92
2019-06-20T08:15:44.367Z,5.53
2019-06-20T08:16:30.049Z,4.22
2019-06-20T08:17:15.737Z,5.75
2019-06-20T08:18:01.113Z,3.90
2019-06-20T08:18:46.677Z,5.42
2019-06-20T08:19:32.054Z,7.03
2019-06-20T08:20:17.623Z,6.55
2019-06-20T08:21:03.442Z,4.90
2019-06-20T08:21:49.087Z,6.28
2019-06-20T08:22:34.816Z,5.90
2019-06-20T08:23:20.631Z,4.42
2019-06-20T08:24:06.250Z,6.05
2019-06-20T08:24:53.234Z,4.90
2019-06-20T08:25:38.743Z,6.47
2019-06-20T08:26:24.630Z,5.90
2019-06-20T08:27:10.381Z,5.62
2019-06-20T08:27:57.498Z,5.25
2019-06-20T08:28:42.765Z,5.95
2019-06-20T08:29:28.494Z,5.30
2019-06-20T08:30:14.199Z,4.20
2019-06-20T08:31:00.529Z,5.80
2019-06-20T08:31:46.388Z,5.03
2019-06-20T08:32:32.272Z,5.80
2019-06-20T08:33:17.995Z,5.85
2019-06-20T08:34:04.352Z,5.47
2019-06-20T08:34:50.564Z,5.35
2019-06-20T08:35:36.428Z,5.45
2019-06-20T08:36:22.140Z,5.45
2019-06-20T08:37:07.951Z,5.50
2019-06-20T08:37:53.464Z,4.67
2019-06-20T08:38:39.049Z,5.25
2019-06-20T08:39:25.025Z,9.30
2019-06-20T08:40:10.771Z,5.45
2019-06-20T08:40:57.026Z,6.35
2019-06-20T08:41:42.989Z,5.37
2019-06-20T08:42:28.545Z,6.60
2019-06-20T08:43:14.014Z,6.80
2019-06-20T08:43:59.815Z,8.88
2019-06-20T08:44:45.356Z,7.92
2019-06-20T08:45:31.870Z,10.45
2019-06-20T08:46:17.478Z,6.92
2019-06-20T08:47:03.829Z,6.95
2019-06-20T08:47:49.652Z,6.40
2019-06-20T08:48:35.085Z,7.47
2019-06-20T08:49:20.772Z,6.22
2019-06-20T08:50:06.965Z,7.10
2019-06-20T08:50:52.262Z,7.28
2019-06-20T08:51:37.865Z,6.92
2019-06-20T08:52:23.469Z,7.55
2019-06-20T08:53:09.149Z,9.28
2019-06-20T08:53:55.733Z,6.15
2019-06-20T08:54:41.401Z,7.60
2019-06-20T08:55:30.184Z,6.70
2019-06-20T08:56:15.838Z,7.15
2019-06-20T08:57:01.546Z,7.90
2019-06-20T08:57:47.535Z,6.45
2019-06-20T08:58:33.304Z,6.87
2019-06-20T08:59:24.261Z,6.75
2019-06-20T09:00:51.571Z,7.47
2019-06-20T09:01:37.540Z,8.48
2019-06-20T09:02:23.441Z,10.15
2019-06-20T09:03:09.258Z,5.65
2019-06-20T09:03:55.668Z,8.48
2019-06-20T09:04:41.337Z,7.30
2019-06-20T09:05:29.535Z,7.85
2019-06-20T09:06:13.652Z,8.58
2019-06-20T09:07:00.607Z,10.98
2019-06-20T09:07:45.986Z,8.93
2019-06-20T09:08:31.841Z,8.25
2019-06-20T09:09:17.254Z,5.80
2019-06-20T09:10:04.174Z,8.15
2019-06-20T09:10:49.441Z,8.20
2019-06-20T09:11:35.219Z,7.25
2019-06-20T09:12:20.769Z,6.53
2019-06-20T09:13:06.439Z,7.00
2019-06-20T09:13:53.784Z,6.90
2019-06-20T09:14:38.394Z,7.25
2019-06-20T09:15:24.428Z,9.80
2019-06-20T09:16:23.851Z,7.30
2019-06-20T09:16:56.584Z,6.65
2019-06-20T09:17:41.988Z,8.45
2019-06-20T09:18:27.603Z,6.78
2019-06-20T09:19:12.908Z,7.03
2019-06-20T09:19:58.302Z,9.90
2019-06-20T09:20:43.920Z,7.58
2019-06-20T09:21:29.546Z,6.85
2019-06-20T09:22:15.000Z,8.33
2019-06-20T09:23:01.081Z,6.75
2019-06-20T09:23:47.088Z,8.48
2019-06-20T09:24:32.638Z,8.13
2019-06-20T09:25:18.379Z,7.37
2019-06-20T09:26:03.903Z,6.50
2019-06-20T09:26:51.102Z,6.75
2019-06-20T09:27:36.287Z,8.85
2019-06-20T09:28:22.084Z,6.65
2019-06-20T09:29:07.567Z,7.72
2019-06-20T09:29:53.286Z,6.72
2019-06-20T09:30:39.692Z,8.35
2019-06-20T09:31:25.732Z,7.70
2019-06-20T09:32:11.196Z,6.60
2019-06-20T09:32:57.747Z,7.50
2019-06-20T09:33:43.504Z,8.75
2019-06-20T09:34:28.898Z,8.65
2019-06-20T09:35:14.442Z,8.08
2019-06-20T09:35:59.976Z,6.53
2019-06-20T09:36:45.468Z,8.00
2019-06-20T09:37:31.087Z,7.70
2019-06-20T09:38:16.723Z,7.10
2019-06-20T09:39:03.754Z,7.15
2019-06-20T09:39:51.586Z,9.15
2019-06-20T09:40:36.105Z,7.42
2019-06-20T09:41:21.659Z,8.25
2019-06-20T09:42:07.038Z,7.87
2019-06-20T09:42:52.943Z,6.60
2019-06-20T09:43:38.537Z,8.70
2019-06-20T09:44:24.005Z,7.58
2019-06-20T09:45:10.264Z,6.87
2019-06-20T09:45:56.079Z,6.55
2019-06-20T09:46:41.858Z,7.78
2019-06-20T09:47:27.554Z,7.85
2019-06-20T09:48:13.092Z,6.42
2019-06-20T09:48:58.836Z,5.95
2019-06-20T09:49:44.389Z,6.53
2019-06-20T09:50:29.865Z,7.55
2019-06-20T09:51:15.563Z,7.20
2019-06-20T09:52:01.004Z,8.93
2019-06-20T09:52:49.785Z,7.40
2019-06-20T09:53:33.102Z,7.45
2019-06-20T09:54:18.571Z,7.45
2019-06-20T09:55:04.048Z,8.48
2019-06-20T09:55:51.658Z,7.15
2019-06-20T09:56:37.496Z,8.80
2019-06-20T09:57:23.059Z,7.28
2019-06-20T09:58:08.651Z,7.20
2019-06-20T09:58:55.283Z,9.75
2019-06-20T09:59:53.393Z,9.70
2019-06-20T10:00:28.034Z,5.87
2019-06-20T10:01:13.918Z,8.30
2019-06-20T10:01:59.292Z,6.97
2019-06-20T10:02:46.845Z,8.23
2019-06-20T10:03:31.838Z,8.43
2019-06-20T10:04:17.444Z,7.35
2019-06-20T10:05:03.416Z,6.75
2019-06-20T10:05:50.380Z,5.37
2019-06-20T10:06:35.827Z,6.78
2019-06-20T10:07:21.693Z,6.95
2019-06-20T10:08:07.332Z,6.05
2019-06-20T10:08:52.803Z,6.83
2019-06-20T10:09:38.678Z,7.72
2019-06-20T10:10:25.035Z,6.58
2019-06-20T10:11:10.527Z,6.05
2019-06-20T10:11:56.103Z,7.62
2019-06-20T10:12:41.868Z,8.23
2019-06-20T10:13:27.500Z,6.95
2019-06-20T10:14:13.379Z,7.67
2019-06-20T10:14:59.267Z,5.97
2019-06-20T10:15:44.919Z,7.03
2019-06-20T10:16:44.990Z,6.30
2019-06-20T10:17:18.234Z,7.62
2019-06-20T10:18:03.615Z,7.00
2019-06-20T10:18:50.073Z,7.78
2019-06-20T10:19:35.596Z,6.60
2019-06-20T10:20:21.043Z,8.03
2019-06-20T10:21:06.775Z,6.97
2019-06-20T10:21:52.071Z,7.00
2019-06-20T10:22:37.549Z,7.60
2019-06-20T10:23:23.099Z,6.65
2019-06-20T10:24:08.645Z,6.28
2019-06-20T10:24:54.153Z,7.83
2019-06-20T10:25:39.602Z,7.03
2019-06-20T10:26:25.121Z,9.38
2019-06-20T10:27:10.522Z,7.12
2019-06-20T10:27:55.825Z,9.40
2019-06-20T10:28:41.219Z,6.35
2019-06-20T10:29:26.697Z,7.22
2019-06-20T10:30:14.563Z,6.72
2019-06-20T10:30:59.013Z,7.12
2019-06-20T10:31:47.400Z,6.35
2019-06-20T10:32:32.523Z,5.87
2019-06-20T10:33:18.293Z,8.93
2019-06-20T10:34:03.718Z,8.70
2019-06-20T10:34:50.516Z,8.03
2019-06-20T10:35:36.189Z,7.67
2019-06-20T10:36:21.825Z,6.53
2019-06-20T10:37:07.606Z,7.05
2019-06-20T10:37:53.334Z,8.00
2019-06-20T10:38:39.043Z,6.50
2019-06-20T10:39:24.752Z,6.50
2019-06-20T10:40:11.411Z,8.43
2019-06-20T10:40:59.842Z,6.10
2019-06-20T10:41:45.202Z,7.65
2019-06-20T10:42:30.882Z,6.70
2019-06-20T10:43:16.517Z,6.42
2019-06-20T10:44:01.687Z,6.25
2019-06-20T10:44:47.685Z,8.05
2019-06-20T10:45:33.641Z,7.05
2019-06-20T10:46:19.340Z,8.35
2019-06-20T10:47:05.135Z,7.25
2019-06-20T10:47:50.934Z,8.18
2019-06-20T10:48:36.811Z,8.03
2019-06-20T10:49:22.418Z,6.25
2019-06-20T10:50:08.595Z,5.70
2019-06-20T10:50:54.226Z,6.83
2019-06-20T10:51:42.389Z,8.80
2019-06-20T10:52:26.365Z,5.95
2019-06-20T10:53:11.894Z,7.60
2019-06-20T10:53:57.324Z,8.25
2019-06-20T10:54:43.308Z,9.90
2019-06-20T10:55:28.873Z,10.48
2019-06-20T10:56:14.312Z,8.85
2019-06-20T10:56:59.708Z,7.60
2019-06-20T10:57:46.687Z,8.43
2019-06-20T10:58:31.668Z,7.80
2019-06-20T10:59:17.283Z,10.08
2019-06-20T11:00:02.826Z,8.15
2019-06-20T11:00:48.375Z,6.83
2019-06-20T11:01:34.238Z,8.48
2019-06-20T11:02:20.121Z,6.65
2019-06-20T11:03:06.202Z,6.47
2019-06-20T11:03:51.944Z,7.05
2019-06-20T11:04:37.702Z,8.38
2019-06-20T11:05:23.276Z,9.25
2019-06-20T11:06:08.811Z,8.20
2019-06-20T11:06:54.421Z,7.83
2019-06-20T11:07:40.745Z,7.37
2019-06-20T11:08:26.793Z,7.40
2019-06-20T11:09:12.670Z,8.85
2019-06-20T11:09:58.218Z,7.10
2019-06-20T11:10:45.060Z,7.80
2019-06-20T11:11:30.579Z,8.35
2019-06-20T11:12:15.940Z,6.70
2019-06-20T11:13:01.900Z,8.30
2019-06-20T11:13:48.558Z,7.67
2019-06-20T11:14:34.196Z,7.78
2019-06-20T11:15:20.135Z,10.13
2019-06-20T11:16:05.435Z,9.70
2019-06-20T11:16:51.226Z,8.88
2019-06-20T11:17:38.572Z,7.65
2019-06-20T11:18:23.832Z,6.47
2019-06-20T11:19:09.391Z,6.90
2019-06-20T11:19:54.863Z,7.60
2019-06-20T11:20:41.037Z,9.88
2019-06-20T11:21:26.682Z,10.08
2019-06-20T11:22:12.227Z,9.15
2019-06-20T11:22:57.859Z,6.47
2019-06-20T11:23:43.388Z,9.43
2019-06-20T11:24:28.868Z,7.72
2019-06-20T11:25:14.722Z,9.33
2019-06-20T11:26:00.136Z,8.68
2019-06-20T11:26:46.006Z,8.23
2019-06-20T11:27:31.759Z,9.13
2019-06-20T11:28:17.351Z,8.13
2019-06-20T11:29:03.001Z,9.05
2019-06-20T11:29:48.460Z,6.50
2019-06-20T11:30:46.733Z,10.13
2019-06-20T11:31:20.583Z,9.45
2019-06-20T11:32:06.057Z,8.08
2019-06-20T11:32:51.536Z,8.13
2019-06-20T11:33:38.542Z,6.92
2019-06-20T11:34:23.395Z,9.23
2019-06-20T11:35:09.154Z,8.38
2019-06-20T11:35:54.551Z,8.78
2019-06-20T11:36:40.334Z,10.35
2019-06-20T11:37:25.981Z,9.23
2019-06-20T11:38:11.524Z,8.23
2019-06-20T11:38:57.092Z,8.25
2019-06-20T11:39:43.245Z,8.90
2019-06-20T11:40:29.565Z,8.65
2019-06-20T11:41:15.111Z,10.98
2019-06-20T11:42:00.353Z,10.58
2019-06-20T11:42:46.985Z,9.68
2019-06-20T11:43:34.618Z,8.00
2019-06-20T11:44:19.724Z,7.05
2019-06-20T11:45:05.925Z,9.40
2019-06-20T11:45:51.073Z,6.58
2019-06-20T11:46:37.009Z,9.05
2019-06-20T11:47:23.366Z,7.45
2019-06-20T11:48:08.974Z,9.35
2019-06-20T11:48:54.802Z,10.82
2019-06-20T11:49:40.735Z,9.55
2019-06-20T11:50:26.236Z,9.00
2019-06-20T11:51:12.083Z,8.30
2019-06-20T11:51:57.466Z,10.55
2019-06-20T11:52:45.638Z,9.40
2019-06-20T11:53:29.690Z,9.20
2019-06-20T11:54:15.082Z,11.30
2019-06-20T11:55:00.795Z,7.80
2019-06-20T11:55:46.430Z,9.03
2019-06-20T11:56:31.822Z,9.25
2019-06-20T11:57:17.229Z,8.25
2019-06-20T11:58:02.596Z,8.93
2019-06-20T11:58:48.230Z,12.23
2019-06-20T11:59:33.942Z,10.80
2019-06-20T12:00:20.059Z,9.68
2019-06-20T12:01:05.516Z,10.32
2019-06-20T12:01:51.218Z,8.65
2019-06-20T12:02:36.932Z,10.45
2019-06-20T12:03:22.804Z,8.65
2019-06-20T12:04:09.506Z,9.58
2019-06-20T12:04:54.865Z,9.45
2019-06-20T12:05:41.541Z,8.45
2019-06-20T12:06:27.644Z,9.75
2019-06-20T12:07:13.197Z,10.35
2019-06-20T12:07:58.518Z,10.50
2019-06-20T12:08:45.193Z,9.38
2019-06-20T12:09:30.888Z,7.70
2019-06-20T12:10:16.656Z,9.70
2019-06-20T12:11:02.458Z,9.60
2019-06-20T12:11:48.863Z,11.83
2019-06-20T12:12:34.751Z,10.03
2019-06-20T12:13:20.535Z,7.12
2019-06-20T12:14:05.844Z,8.65
2019-06-20T12:14:51.629Z,9.40
2019-06-20T12:15:38.034Z,12.05
2019-06-20T12:16:23.915Z,9.30
2019-06-20T12:17:09.704Z,9.70
2019-06-20T12:17:54.883Z,11.30
2019-06-20T12:18:41.490Z,8.73
2019-06-20T12:19:27.545Z,10.23
2019-06-20T12:20:13.226Z,9.63
2019-06-20T12:20:58.963Z,12.37
2019-06-20T12:21:44.778Z,8.70
2019-06-20T12:22:30.543Z,8.40
2019-06-20T12:23:16.478Z,10.15
2019-06-20T12:24:01.875Z,10.88
2019-06-20T12:24:48.821Z,8.35
2019-06-20T12:25:34.658Z,9.25
2019-06-20T12:26:20.231Z,8.38
2019-06-20T12:27:05.767Z,10.63
2019-06-20T12:27:51.537Z,13.10
2019-06-20T12:28:39.005Z,11.53
2019-06-20T12:29:23.532Z,10.70
2019-06-20T12:30:09.405Z,8.15
2019-06-20T12:30:55.027Z,11.30
2019-06-20T12:31:41.094Z,9.30
2019-06-20T12:32:26.892Z,9.73
2019-06-20T12:33:12.462Z,8.73
2019-06-20T12:33:57.701Z,13.10
2019-06-20T12:34:44.490Z,9.40
2019-06-20T12:35:30.123Z,8.70
2019-06-20T12:36:15.667Z,11.12
2019-06-20T12:37:01.308Z,12.68
2019-06-20T12:37:47.644Z,10.68
2019-06-20T12:38:33.769Z,12.95
2019-06-20T12:39:19.161Z,9.05
2019-06-20T12:40:04.698Z,8.80
2019-06-20T12:40:50.572Z,10.32
2019-06-20T12:41:36.623Z,10.90
2019-06-20T12:42:22.037Z,10.05
2019-06-20T12:43:07.928Z,10.90
2019-06-20T12:43:53.568Z,11.40
2019-06-20T12:44:40.072Z,9.55
2019-06-20T12:45:26.169Z,10.03
2019-06-20T12:46:11.709Z,13.95
2019-06-20T12:46:57.428Z,9.43
2019-06-20T12:47:43.834Z,9.63
2019-06-20T12:48:29.942Z,7.75
2019-06-20T12:49:15.652Z,9.35
2019-06-20T12:50:01.427Z,8.88
2019-06-20T12:50:47.617Z,9.78
2019-06-20T12:51:33.415Z,9.68
2019-06-20T12:52:19.171Z,11.08
2019-06-20T12:53:04.951Z,9.05
2019-06-20T12:53:50.931Z,9.25
2019-06-20T12:54:36.609Z,11.30
2019-06-20T12:55:22.228Z,10.35
2019-06-20T12:56:07.839Z,11.00
2019-06-20T12:56:53.500Z,10.75
2019-06-20T12:57:40.211Z,9.93
2019-06-20T12:58:25.338Z,11.73
2019-06-20T12:59:10.882Z,9.23
2019-06-20T12:59:56.351Z,10.10
2019-06-20T13:00:42.993Z,10.05
2019-06-20T13:01:36.838Z,10.25
2019-06-20T13:02:14.681Z,8.78
2019-06-20T13:03:00.146Z,9.73
2019-06-20T13:03:46.395Z,9.60
2019-06-20T13:04:32.170Z,9.15
2019-06-20T13:05:17.858Z,8.88
2019-06-20T13:06:03.326Z,9.43
2019-06-20T13:06:49.494Z,12.03
2019-06-20T13:07:35.194Z,10.28
2019-06-20T13:08:20.727Z,12.90
2019-06-20T13:09:06.904Z,14.30
2019-06-20T13:09:52.213Z,12.37
2019-06-20T13:10:38.633Z,10.40
2019-06-20T13:11:24.325Z,10.55
2019-06-20T13:12:09.929Z,9.40
2019-06-20T13:12:55.467Z,10.98
2019-06-20T13:13:42.124Z,10.98
2019-06-20T13:14:27.837Z,11.33
2019-06-20T13:15:13.610Z,9.18
2019-06-20T13:15:58.919Z,9.78
2019-06-20T13:16:45.967Z,10.70
2019-06-20T13:17:31.587Z,11.25
2019-06-20T13:18:17.484Z,10.48
2019-06-20T13:19:03.314Z,10.32
2019-06-20T13:19:48.886Z,10.20
2019-06-20T13:20:34.487Z,10.03
2019-06-20T13:21:20.273Z,11.05
2019-06-20T13:22:05.807Z,7.85
2019-06-20T13:22:51.184Z,8.88
2019-06-20T13:23:36.973Z,9.88
2019-06-20T13:24:22.990Z,8.40
2019-06-20T13:25:08.753Z,8.98
2019-06-20T13:25:53.919Z,8.40
2019-06-20T13:26:40.664Z,10.32
2019-06-20T13:27:26.249Z,9.05
2019-06-20T13:28:11.784Z,8.18
2019-06-20T13:29:04.153Z,12.43
2019-06-20T13:29:45.269Z,11.85
2019-06-20T13:30:31.073Z,10.38
2019-06-20T13:31:16.588Z,10.38
2019-06-20T13:32:04.552Z,8.50
2019-06-20T13:32:48.978Z,14.23
2019-06-20T13:33:34.646Z,7.70
2019-06-20T13:34:20.189Z,10.72
2019-06-20T13:35:06.422Z,9.08
2019-06-20T13:35:51.752Z,9.00
2019-06-20T13:36:38.157Z,10.30
2019-06-20T13:37:23.843Z,8.75
2019-06-20T13:38:09.383Z,12.03
2019-06-20T13:38:55.074Z,9.38
2019-06-20T13:39:41.597Z,8.25
2019-06-20T13:40:27.245Z,8.80
2019-06-20T13:41:12.813Z,10.85
2019-06-20T13:41:58.335Z,8.30
2019-06-20T13:42:44.225Z,7.90
2019-06-20T13:43:30.384Z,9.40
2019-06-20T13:44:16.054Z,8.75
2019-06-20T13:45:02.587Z,7.95
2019-06-20T13:45:48.188Z,10.20
2019-06-20T13:46:33.880Z,9.60
2019-06-20T13:47:19.571Z,9.20
2019-06-20T13:48:05.038Z,9.58
2019-06-20T13:48:51.126Z,9.00
2019-06-20T13:49:36.734Z,10.00
2019-06-20T13:50:22.587Z,9.80
2019-06-20T13:51:08.121Z,8.28
2019-06-20T13:51:53.511Z,9.90
2019-06-20T13:52:41.942Z,7.10
2019-06-20T13:53:25.762Z,7.05
2019-06-20T13:54:11.209Z,7.85
2019-06-20T13:54:56.993Z,7.65
2019-06-20T13:55:44.020Z,8.55
2019-06-20T13:56:29.021Z,8.78
2019-06-20T13:57:14.635Z,8.73
2019-06-20T13:57:59.905Z,7.05
2019-06-20T13:58:45.401Z,11.38
2019-06-20T13:59:31.123Z,8.58
2019-06-20T14:00:17.441Z,8.60
2019-06-20T14:01:02.834Z,8.25
2019-06-20T14:01:49.052Z,9.30
2019-06-20T14:02:34.458Z,8.90
2019-06-20T14:03:20.157Z,9.40
2019-06-20T14:04:05.771Z,10.20
2019-06-20T14:04:51.078Z,8.88
2019-06-20T14:05:36.385Z,8.30
2019-06-20T14:06:21.671Z,9.90
2019-06-20T14:07:07.210Z,7.87
2019-06-20T14:07:54.287Z,8.10
2019-06-20T14:08:39.264Z,7.42
2019-06-20T14:09:24.719Z,9.88
2019-06-20T14:10:10.897Z,10.88
2019-06-20T14:10:56.534Z,9.03
2019-06-20T14:11:43.155Z,7.70
2019-06-20T14:12:28.879Z,8.85
2019-06-20T14:13:19.303Z,11.70
2019-06-20T14:14:00.839Z,10.43
2019-06-20T14:14:47.791Z,7.80
2019-06-20T14:15:33.069Z,8.60
2019-06-20T14:16:18.836Z,8.10
2019-06-20T14:17:04.615Z,11.18
2019-06-20T14:17:50.334Z,11.08
2019-06-20T14:18:36.111Z,7.30
2019-06-20T14:19:21.964Z,7.95
2019-06-20T14:20:08.377Z,7.22
2019-06-20T14:20:55.178Z,8.43
2019-06-20T14:21:42.546Z,10.58
2019-06-20T14:22:27.721Z,7.37
2019-06-20T14:23:13.653Z,6.97
2019-06-20T14:23:58.799Z,8.78
2019-06-20T14:24:45.046Z,7.67
2019-06-20T14:25:34.064Z,6.97
2019-06-20T14:26:18.296Z,9.28
2019-06-20T14:27:05.502Z,6.83
2019-06-20T14:27:51.630Z,8.75
2019-06-20T14:28:37.574Z,9.85
2019-06-20T14:29:23.430Z,7.97
2019-06-20T14:30:12.224Z,7.37
2019-06-20T14:30:58.166Z,7.35
2019-06-20T14:31:45.447Z,8.35
2019-06-20T14:32:30.914Z,10.35
2019-06-20T14:33:16.847Z,6.85
2019-06-20T14:34:02.816Z,9.15
2019-06-20T14:34:50.245Z,7.65
2019-06-20T14:35:35.766Z,6.87
2019-06-20T14:36:21.657Z,10.48
2019-06-20T14:37:07.364Z,6.45
2019-06-20T14:37:53.305Z,6.95
2019-06-20T14:38:39.508Z,9.65
2019-06-20T14:39:25.621Z,6.60
2019-06-20T14:41:14.416Z,10.23
2019-06-20T14:41:59.918Z,9.20
2019-06-20T14:42:45.923Z,9.50
2019-06-20T14:43:31.650Z,8.85
2019-06-20T14:44:17.832Z,8.43
2019-06-20T14:45:03.476Z,7.62
2019-06-20T14:45:49.155Z,6.60
2019-06-20T14:46:34.686Z,7.62
2019-06-20T14:47:20.213Z,7.42
2019-06-20T14:48:05.745Z,8.23
2019-06-20T14:48:51.272Z,7.97
2019-06-20T14:49:37.128Z,7.35
2019-06-20T14:50:22.759Z,6.20
2019-06-20T14:51:08.345Z,6.80
2019-06-20T14:51:55.016Z,9.45
2019-06-20T14:52:40.043Z,8.33
2019-06-20T14:53:25.346Z,8.95
2019-06-20T14:54:10.797Z,6.28
2019-06-20T14:54:56.421Z,10.03