createdAt,value
2023-01-19T00:01:18.254Z,99614.50
2023-01-19T00:03:52.844Z,99610.28
2023-01-19T00:06:25.722Z,99628.84
2023-01-19T00:08:58.694Z,99634.31
2023-01-19T00:11:31.788Z,99629.03
2023-01-19T00:14:04.849Z,99641.69
2023-01-19T00:16:37.779Z,99643.28
2023-01-19T00:19:11.966Z,99638.97
2023-01-19T00:21:44.851Z,99643.84
2023-01-19T00:24:17.681Z,99644.88
2023-01-19T00:26:50.558Z,99642.13
2023-01-19T00:29:23.988Z,99645.41
2023-01-19T00:31:56.854Z,99643.63
2023-01-19T00:34:36.743Z,99644.94
2023-01-19T00:37:09.970Z,99645.09
2023-01-19T00:39:43.056Z,99655.44
2023-01-19T00:42:33.655Z,99645.56
2023-01-19T00:45:07.555Z,99652.97
2023-01-19T00:47:40.661Z,99654.66
2023-01-19T00:50:17.472Z,99650.97
2023-01-19T00:52:51.011Z,99650.47
2023-01-19T00:55:24.705Z,99659.88
2023-01-19T00:57:57.618Z,99655.34
2023-01-19T01:00:30.623Z,99659.13
2023-01-19T01:03:04.091Z,99645.41
2023-01-19T01:05:41.508Z,99660.88
2023-01-19T01:08:14.364Z,99653.44
2023-01-19T01:10:47.189Z,99664.38
2023-01-19T01:13:21.727Z,99651.53
2023-01-19T01:15:58.178Z,99658.31
2023-01-19T01:18:31.106Z,99654.94
2023-01-19T01:21:06.510Z,99656.06
2023-01-19T01:23:39.366Z,99662.28
2023-01-19T01:26:12.220Z,99672.69
2023-01-19T01:28:45.099Z,99664.06
2023-01-19T01:31:18.436Z,99651.22
2023-01-19T01:33:51.360Z,99666.41
2023-01-19T01:36:29.019Z,99669.78
2023-01-19T01:39:01.959Z,99663.97
2023-01-19T01:41:35.145Z,99661.66
2023-01-19T01:44:49.370Z,99658.31
2023-01-19T01:47:28.895Z,99647.16
2023-01-19T01:50:07.313Z,99648.00
2023-01-19T01:53:06.347Z,99660.31
2023-01-19T01:55:45.114Z,99639.00
2023-01-19T01:58:18.060Z,99655.13
2023-01-19T02:01:08.451Z,99651.53
2023-01-19T02:03:41.529Z,99649.47
2023-01-19T02:06:15.709Z,99651.16
2023-01-19T02:09:13.722Z,99658.09
2023-01-19T02:12:03.870Z,99657.69
2023-01-19T02:14:37.774Z,99643.91
2023-01-19T02:17:10.586Z,99643.06
2023-01-19T02:19:44.763Z,99644.75
2023-01-19T02:22:23.866Z,99653.59
2023-01-19T02:24:58.825Z,99650.97
2023-01-19T02:27:32.895Z,99652.44
2023-01-19T02:30:07.188Z,99654.31
2023-01-19T02:32:40.241Z,99651.88
2023-01-19T02:35:14.127Z,99647.56
2023-01-19T02:37:47.866Z,99641.34
2023-01-19T02:40:24.893Z,99647.56
2023-01-19T02:43:00.907Z,99638.94
2023-01-19T02:45:34.194Z,99644.41
2023-01-19T02:48:07.577Z,99637.47
2023-01-19T02:50:46.084Z,99643.47
2023-01-19T02:53:48.523Z,99642.31
2023-01-19T02:56:40.104Z,99647.78
2023-01-19T02:59:24.025Z,99630.47
2023-01-19T03:02:11.662Z,99636.50
2023-01-19T03:04:59.344Z,99621.69
2023-01-19T03:07:43.317Z,99621.84
2023-01-19T03:10:21.470Z,99630.41
2023-01-19T03:13:01.891Z,99622.81
2023-01-19T03:15:43.228Z,99625.53
2023-01-19T03:18:20.788Z,99617.88
2023-01-19T03:20:56.800Z,99621.53
2023-01-19T03:23:32.959Z,99620.78
2023-01-19T03:26:10.229Z,99629.63
2023-01-19T03:28:46.774Z,99629.63
2023-01-19T03:31:23.883Z,99627.00
2023-01-19T03:34:01.397Z,99625.00
2023-01-19T03:36:38.223Z,99622.47
2023-01-19T03:39:13.297Z,99622.38
2023-01-19T03:41:49.103Z,99621.34
2023-01-19T03:44:23.439Z,99618.72
2023-01-19T03:46:58.087Z,99617.66
2023-01-19T03:49:32.632Z,99616.69
2023-01-19T03:52:06.231Z,99616.69
2023-01-19T03:54:39.241Z,99618.19
2023-01-19T03:57:12.789Z,99606.63
2023-01-19T03:59:46.901Z,99619.56
2023-01-19T04:02:22.293Z,99627.34
2023-01-19T04:04:55.113Z,99617.53
2023-01-19T04:07:28.603Z,99624.38
2023-01-19T04:10:01.504Z,99620.31
2023-01-19T04:12:34.248Z,99611.88
2023-01-19T04:15:09.079Z,99616.25
2023-01-19T04:17:42.579Z,99615.53
2023-01-19T04:20:15.443Z,99619.50
2023-01-19T04:22:48.986Z,99626.28
2023-01-19T04:25:22.101Z,99624.22
2023-01-19T04:27:57.890Z,99626.13
2023-01-19T04:30:32.141Z,99621.72
2023-01-19T04:33:05.180Z,99611.72
2023-01-19T04:35:38.074Z,99616.44
2023-01-19T04:38:11.099Z,99625.19
2023-01-19T04:40:44.031Z,99630.31
2023-01-19T04:43:17.100Z,99632.84
2023-01-19T04:45:51.962Z,99624.22
2023-01-19T04:48:24.808Z,99636.06
2023-01-19T04:50:57.783Z,99629.66
2023-01-19T04:53:30.683Z,99631.53
2023-01-19T04:56:03.840Z,99629.66
2023-01-19T04:58:36.789Z,99641.69
2023-01-19T05:01:11.106Z,99631.16
2023-01-19T05:03:44.039Z,99637.16
2023-01-19T05:06:16.837Z,99633.69
2023-01-19T05:08:50.205Z,99642.31
2023-01-19T05:11:23.035Z,99643.09
2023-01-19T05:13:55.794Z,99650.31
2023-01-19T05:16:30.154Z,99641.47
2023-01-19T05:19:02.960Z,99643.38
2023-01-19T05:21:35.898Z,99644.09
2023-01-19T05:24:09.612Z,99646.75
2023-01-19T05:26:42.765Z,99653.88
2023-01-19T05:29:15.608Z,99643.75
2023-01-19T05:31:49.786Z,99645.41
2023-01-19T05:34:22.700Z,99639.72
2023-01-19T05:36:55.557Z,99666.75
2023-01-19T05:39:29.517Z,99654.81
2023-01-19T05:42:02.463Z,99671.88
2023-01-19T05:44:35.274Z,99664.00
2023-01-19T05:47:09.613Z,99664.94
2023-01-19T05:49:42.377Z,99679.88
2023-01-19T05:52:15.485Z,99669.47
2023-01-19T05:54:48.759Z,99676.31
2023-01-19T05:57:21.920Z,99663.25
2023-01-19T05:59:55.109Z,99662.16
2023-01-19T06:02:30.071Z,99668.53
2023-01-19T06:05:04.431Z,99682.22
2023-01-19T06:07:37.267Z,99684.00
2023-01-19T06:10:11.210Z,99684.00
2023-01-19T06:12:44.034Z,99691.91
2023-01-19T06:15:16.869Z,99690.84
2023-01-19T06:17:51.092Z,99696.09
2023-01-19T06:20:24.099Z,99690.84
2023-01-19T06:22:58.036Z,99690.47
2023-01-19T06:25:31.130Z,99700.72
2023-01-19T06:28:04.009Z,99692.16
2023-01-19T06:30:36.855Z,99704.19
2023-01-19T06:33:11.236Z,99695.91
2023-01-19T06:35:44.589Z,99704.19
2023-01-19T06:38:19.171Z,99695.72
2023-01-19T06:40:58.322Z,99710.19
2023-01-19T06:43:31.946Z,99719.94
2023-01-19T06:46:04.837Z,99725.94
2023-01-19T06:48:39.055Z,99727.84
2023-01-19T06:51:11.842Z,99740.13
2023-01-19T06:53:44.617Z,99732.31
2023-01-19T06:56:17.454Z,99732.25
2023-01-19T06:58:53.004Z,99739.28
2023-01-19T07:01:26.766Z,99745.44
2023-01-19T07:04:00.959Z,99740.47
2023-01-19T07:06:33.804Z,99748.25
2023-01-19T07:09:07.974Z,99750.63
2023-01-19T07:11:41.055Z,99765.16
2023-01-19T07:14:13.926Z,99775.50
2023-01-19T07:16:46.860Z,99776.25
2023-01-19T07:19:20.988Z,99777.00
2023-01-19T07:21:53.779Z,99776.34
2023-01-19T07:24:26.917Z,99777.28
2023-01-19T07:26:59.717Z,99792.03
2023-01-19T07:29:32.528Z,99799.06
2023-01-19T07:32:05.965Z,99803.28
2023-01-19T07:34:40.095Z,99802.25
2023-01-19T07:37:12.983Z,99789.59
2023-01-19T07:39:45.764Z,99803.09
2023-01-19T07:42:18.583Z,99805.16
2023-01-19T07:44:52.462Z,99798.66
2023-01-19T07:47:25.255Z,99815.56
2023-01-19T07:49:59.390Z,99805.16
2023-01-19T07:52:32.231Z,99820.38
2023-01-19T07:55:05.438Z,99813.25
2023-01-19T07:57:38.478Z,99823.19
2023-01-19T08:00:14.305Z,99831.00
2023-01-19T08:02:49.950Z,99823.03
2023-01-19T08:05:23.962Z,99837.47
2023-01-19T08:07:57.553Z,99843.50
2023-01-19T08:10:30.572Z,99862.84
2023-01-19T08:13:03.943Z,99847.09
2023-01-19T08:15:37.542Z,99864.53
2023-01-19T08:18:11.591Z,99860.78
2023-01-19T08:20:45.908Z,99860.59
2023-01-19T08:23:20.102Z,99872.72
2023-01-19T08:25:53.179Z,99860.78
2023-01-19T08:28:26.413Z,99864.94
2023-01-19T08:31:05.339Z,99876.00
2023-01-19T08:33:47.513Z,99886.50
2023-01-19T08:36:22.534Z,99892.91
2023-01-19T08:38:55.213Z,99902.66
2023-01-19T08:41:28.153Z,99894.94
2023-01-19T08:44:01.103Z,99909.44
2023-01-19T08:46:34.125Z,99904.66
2023-01-19T08:49:07.328Z,99901.84
2023-01-19T08:51:41.511Z,99913.78
2023-01-19T08:54:17.073Z,99912.75
2023-01-19T08:56:51.096Z,99914.44
2023-01-19T08:59:23.855Z,99920.38
2023-01-19T09:01:56.734Z,99929.00
2023-01-19T09:04:29.834Z,99900.25
2023-01-19T09:09:39.613Z,99932.38
2023-01-19T09:12:12.550Z,99949.88
2023-01-19T09:14:45.609Z,99946.03
2023-01-19T09:17:18.686Z,99940.09
2023-01-19T09:19:51.457Z,99950.91
2023-01-19T09:22:25.992Z,99952.50
2023-01-19T09:24:58.828Z,99970.88
2023-01-19T09:27:31.844Z,99958.56
2023-01-19T09:30:11.899Z,99959.28
2023-01-19T09:32:44.954Z,99969.25
2023-01-19T09:35:17.893Z,99967.94
2023-01-19T09:37:51.995Z,99973.84
2023-01-19T09:40:24.839Z,99980.44
2023-01-19T09:43:04.851Z,99977.06
2023-01-19T09:45:45.946Z,99986.06
2023-01-19T09:48:37.163Z,99992.38
2023-01-19T09:51:15.446Z,99992.19
2023-01-19T09:53:56.541Z,99994.06
2023-01-19T09:56:30.858Z,100008.38
2023-01-19T09:59:21.741Z,100001.41
2023-01-19T10:02:11.238Z,100002.63
2023-01-19T10:04:51.576Z,100004.97
2023-01-19T10:07:34.233Z,100011.28
2023-01-19T10:10:18.599Z,100012.81
2023-01-19T10:13:17.182Z,100016.44
2023-01-19T10:15:58.191Z,100032.81
2023-01-19T10:18:46.099Z,100026.72
2023-01-19T10:21:22.495Z,100038.00
2023-01-19T10:23:59.735Z,100039.47
2023-01-19T10:26:36.296Z,100028.31
2023-01-19T10:29:16.750Z,100039.41
2023-01-19T10:31:51.772Z,100052.13
2023-01-19T10:34:24.585Z,100046.38
2023-01-19T10:37:03.578Z,100047.31
2023-01-19T10:39:38.714Z,100039.97
2023-01-19T10:42:16.141Z,100037.91
2023-01-19T10:44:50.707Z,100041.88
2023-01-19T10:47:33.265Z,100050.00
2023-01-19T10:50:24.620Z,100046.84
2023-01-19T10:53:00.094Z,100049.38
2023-01-19T10:55:37.731Z,100049.00
2023-01-19T10:58:28.957Z,100045.41
2023-01-19T11:01:15.368Z,100042.56
2023-01-19T11:03:48.800Z,100033.19
2023-01-19T11:06:25.105Z,100034.00
2023-01-19T11:09:13.380Z,100043.16
2023-01-19T11:11:49.329Z,100051.41
2023-01-19T11:14:25.458Z,100054.81
2023-01-19T11:17:00.036Z,100059.97
2023-01-19T11:19:34.362Z,100044.31
2023-01-19T11:22:21.452Z,100062.63
2023-01-19T11:24:59.400Z,100061.22
2023-01-19T11:27:35.689Z,100060.66
2023-01-19T11:30:20.619Z,100048.06
2023-01-19T11:32:53.519Z,100065.66
2023-01-19T11:35:34.254Z,100060.72
2023-01-19T11:38:18.289Z,100061.56
2023-01-19T11:40:54.310Z,100062.06
2023-01-19T11:43:47.401Z,100067.13
2023-01-19T11:46:25.946Z,100063.81
2023-01-19T11:49:03.757Z,100065.03
2023-01-19T11:51:42.819Z,100071.25
2023-01-19T11:54:23.552Z,100067.28
2023-01-19T11:56:59.851Z,100070.66
2023-01-19T11:59:32.615Z,100071.19
2023-01-19T12:02:18.468Z,100069.28
2023-01-19T12:04:55.381Z,100073.63
2023-01-19T12:07:31.558Z,100066.81
2023-01-19T12:10:18.807Z,100089.06
2023-01-19T12:12:53.264Z,100078.69
2023-01-19T12:15:33.231Z,100078.69
2023-01-19T12:18:11.623Z,100062.88
2023-01-19T12:20:48.414Z,100083.94
2023-01-19T12:23:38.375Z,100079.50
2023-01-19T12:26:28.067Z,100054.09
2023-01-19T12:29:05.276Z,100074.38
2023-01-19T12:31:40.476Z,100052.88
2023-01-19T12:34:41.581Z,100074.94
2023-01-19T12:37:37.258Z,100079.09
2023-01-19T12:40:24.454Z,100070.97
2023-01-19T12:43:01.716Z,100075.81
2023-01-19T12:45:36.519Z,100088.78
2023-01-19T12:48:25.283Z,100080.34
2023-01-19T12:50:59.475Z,100073.59
2023-01-19T12:53:32.456Z,100091.66
2023-01-19T12:56:09.954Z,100082.19
2023-01-19T12:58:50.017Z,100094.84
2023-01-19T13:01:24.745Z,100094.72
2023-01-19T13:04:04.238Z,100094.25
2023-01-19T13:07:10.407Z,100083.13
2023-01-19T13:09:43.509Z,100087.47
2023-01-19T13:12:24.625Z,100091.25
2023-01-19T13:15:25.949Z,100095.31
2023-01-19T13:17:59.004Z,100099.69
2023-01-19T13:20:44.573Z,100101.53
2023-01-19T13:23:23.683Z,100101.94
2023-01-19T13:26:04.888Z,100061.41
2023-01-19T13:28:42.500Z,100096.66
2023-01-19T13:31:16.418Z,100092.66
2023-01-19T13:33:53.040Z,100113.06
2023-01-19T13:36:30.796Z,100106.28
2023-01-19T13:39:07.509Z,100107.97
2023-01-19T13:41:41.902Z,100106.53
2023-01-19T13:44:20.007Z,100109.94
2023-01-19T13:46:54.837Z,100107.59
2023-01-19T13:49:31.254Z,100103.84
2023-01-19T13:52:08.735Z,100113.06
2023-01-19T13:54:50.779Z,100122.31
2023-01-19T13:57:25.898Z,100117.50
2023-01-19T14:00:02.400Z,100120.78
2023-01-19T14:02:54.304Z,100124.59
2023-01-19T14:05:32.864Z,100121.53
2023-01-19T14:08:12.795Z,100130.81
2023-01-19T14:10:51.076Z,100131.72
2023-01-19T14:13:26.162Z,100141.44
2023-01-19T14:15:59.646Z,100141.16
2023-01-19T14:18:33.909Z,100144.06
2023-01-19T14:21:08.703Z,100153.97
2023-01-19T14:23:47.991Z,100156.63
2023-01-19T14:26:43.076Z,100159.06
2023-01-19T14:29:27.966Z,100152.75
2023-01-19T14:32:13.561Z,100155.47
2023-01-19T14:34:48.509Z,100152.88
2023-01-19T14:37:27.337Z,100156.47
2023-01-19T14:40:04.633Z,100156.56
2023-01-19T14:42:46.546Z,100164.38
2023-01-19T14:45:21.452Z,100162.09
2023-01-19T14:47:57.722Z,100153.56
2023-01-19T14:50:33.865Z,100161.91
2023-01-19T14:53:09.187Z,100160.63
2023-01-19T14:55:47.578Z,100164.38
2023-01-19T14:58:23.208Z,100163.16
2023-01-19T15:00:56.398Z,100171.63
2023-01-19T15:03:43.640Z,100166.06
2023-01-19T15:06:19.673Z,100164.91
2023-01-19T15:08:53.384Z,100166.31
2023-01-19T15:11:30.445Z,100167.66
2023-01-19T15:14:04.756Z,100168.16
2023-01-19T15:16:37.587Z,100165.56
2023-01-19T15:19:12.854Z,100173.31
2023-01-19T15:21:46.807Z,100173.09
2023-01-19T15:24:19.734Z,100176.41
2023-01-19T15:26:52.504Z,100178.81
2023-01-19T15:29:29.213Z,100186.25
2023-01-19T15:32:03.823Z,100181.97
2023-01-19T15:34:36.605Z,100169.72
2023-01-19T15:37:09.399Z,100183.00
2023-01-19T15:39:42.245Z,100189.59
2023-01-19T15:42:16.142Z,100185.81
2023-01-19T15:44:50.195Z,100187.50
2023-01-19T15:47:22.983Z,100183.75
2023-01-19T15:49:55.831Z,100168.28
2023-01-19T15:52:28.729Z,100194.09
2023-01-19T15:55:01.647Z,100175.59
2023-01-19T15:57:35.426Z,100195.47
2023-01-19T16:00:11.549Z,100181.00
2023-01-19T16:02:45.175Z,100210.03
2023-01-19T16:05:18.253Z,100217.94
2023-01-19T16:07:51.145Z,100211.13
2023-01-19T16:10:24.299Z,100219.56
2023-01-19T16:12:57.100Z,100218.22
2023-01-19T16:15:31.501Z,100226.13
2023-01-19T16:18:05.188Z,100212.13
2023-01-19T16:20:40.614Z,100223.84
2023-01-19T16:23:15.235Z,100229.47
2023-01-19T16:25:56.177Z,100237.03
2023-01-19T16:28:28.988Z,100238.41
2023-01-19T16:31:03.662Z,100241.09
2023-01-19T16:33:36.451Z,100230.22
2023-01-19T16:36:20.833Z,100211.41
2023-01-19T16:38:54.553Z,100212.69
2023-01-19T16:41:28.201Z,100246.19
2023-01-19T16:44:01.452Z,100233.81
2023-01-19T16:46:37.783Z,100231.16
2023-01-19T16:49:14.738Z,100235.84
2023-01-19T16:51:48.812Z,100254.50
2023-01-19T16:54:23.428Z,100246.03
2023-01-19T16:56:58.269Z,100272.50
2023-01-19T16:59:31.063Z,100261.47
2023-01-19T17:02:05.442Z,100229.91
2023-01-19T17:04:38.520Z,100276.84
2023-01-19T17:07:11.303Z,100279.47
2023-01-19T17:09:44.608Z,100283.78
2023-01-19T17:12:17.429Z,100278.63
2023-01-19T17:14:50.630Z,100287.03
2023-01-19T17:17:24.764Z,100286.28
2023-01-19T17:19:57.582Z,100281.00
2023-01-19T17:22:30.400Z,100270.06
2023-01-19T17:25:03.535Z,100258.06
2023-01-19T17:27:36.546Z,100293.41
2023-01-19T17:30:11.114Z,100294.50
2023-01-19T17:32:45.490Z,100288.91
2023-01-19T17:35:18.531Z,100278.28
2023-01-19T17:37:53.908Z,100298.81
2023-01-19T17:40:26.940Z,100308.75
2023-01-19T17:42:59.730Z,100308.66
2023-01-19T17:45:32.879Z,100314.06
2023-01-19T17:48:08.260Z,100282.34
2023-01-19T17:50:41.082Z,100309.00
2023-01-19T17:53:14.301Z,100306.00
2023-01-19T17:55:47.533Z,100310.00
2023-01-19T17:58:20.319Z,100315.28
2023-01-19T18:00:53.111Z,100305.25
2023-01-19T18:03:27.355Z,100283.50
2023-01-19T18:06:00.217Z,100321.78
2023-01-19T18:08:34.575Z,100283.63
2023-01-19T18:11:08.382Z,100295.44
2023-01-19T18:13:43.642Z,100302.50
2023-01-19T18:16:18.655Z,100321.16
2023-01-19T18:18:54.091Z,100323.97
2023-01-19T18:21:30.599Z,100318.75
2023-01-19T18:24:05.463Z,100333.88
2023-01-19T18:26:38.847Z,100347.81
2023-01-19T18:29:11.843Z,100345.78
2023-01-19T18:31:44.930Z,100339.00
2023-01-19T18:34:19.169Z,100350.09
2023-01-19T18:36:52.215Z,100349.19
2023-01-19T18:39:25.020Z,100332.78
2023-01-19T18:41:57.817Z,100340.50
2023-01-19T18:44:30.902Z,100340.50
2023-01-19T18:47:03.683Z,100338.81
2023-01-19T18:49:37.812Z,100340.38
2023-01-19T18:52:10.693Z,100339.53
2023-01-19T18:54:43.514Z,100339.53
2023-01-19T18:57:17.772Z,100348.41
2023-01-19T18:59:50.611Z,100337.28
2023-01-19T19:02:24.199Z,100349.19
2023-01-19T19:04:58.449Z,100326.91
2023-01-19T19:07:31.405Z,100341.53
2023-01-19T19:10:05.017Z,100355.91
2023-01-19T19:12:37.813Z,100341.34
2023-01-19T19:15:11.592Z,100340.50
2023-01-19T19:17:44.380Z,100359.06
2023-01-19T19:20:19.466Z,100368.66
2023-01-19T19:22:52.317Z,100358.69
2023-01-19T19:25:25.205Z,100375.53
2023-01-19T19:27:57.969Z,100376.44
2023-01-19T19:30:32.419Z,100370.66
2023-01-19T19:33:05.463Z,100374.84
2023-01-19T19:35:39.588Z,100388.16
2023-01-19T19:38:12.372Z,100375.78
2023-01-19T19:40:45.490Z,100383.66
2023-01-19T19:43:19.169Z,100378.41
2023-01-19T19:45:59.914Z,100384.59
2023-01-19T19:48:33.114Z,100376.72
2023-01-19T19:51:17.599Z,100382.09
2023-01-19T19:53:52.397Z,100387.31
2023-01-19T19:56:27.828Z,100390.00
2023-01-19T19:59:01.955Z,100388.31
2023-01-19T20:01:34.921Z,100385.84
2023-01-19T20:04:10.546Z,100388.16
2023-01-19T20:06:45.005Z,100386.00
2023-01-19T20:09:18.276Z,100386.78
2023-01-19T20:11:52.168Z,100402.56
2023-01-19T20:14:25.216Z,100391.78
2023-01-19T20:16:57.942Z,100403.09
2023-01-19T20:19:32.562Z,100382.69
2023-01-19T20:22:07.962Z,100399.44
2023-01-19T20:24:40.738Z,100394.50
2023-01-19T20:27:13.599Z,100401.31
2023-01-19T20:29:51.431Z,100406.41
2023-01-19T20:32:24.585Z,100414.31
2023-01-19T20:34:57.451Z,100416.94
2023-01-19T20:37:31.584Z,100409.81
2023-01-19T20:40:05.215Z,100408.38
2023-01-19T20:42:41.146Z,100423.88
2023-01-19T20:45:14.272Z,100425.59
2023-01-19T20:47:47.164Z,100425.59
2023-01-19T20:50:20.052Z,100430.72
2023-01-19T20:52:54.601Z,100436.88
2023-01-19T20:55:27.959Z,100438.53
2023-01-19T20:58:00.799Z,100439.44
2023-01-19T21:00:34.527Z,100453.06
2023-01-19T21:03:07.312Z,100454.75
2023-01-19T21:05:40.081Z,100452.25
2023-01-19T21:08:14.819Z,100458.53
2023-01-19T21:10:47.553Z,100460.78
2023-01-19T21:13:20.331Z,100468.59
2023-01-19T21:15:53.239Z,100461.81
2023-01-19T21:18:27.775Z,100480.06
2023-01-19T21:21:00.773Z,100479.13
2023-01-19T21:23:35.199Z,100462.47
2023-01-19T21:26:08.042Z,100470.47
2023-01-19T21:28:41.243Z,100474.03
2023-01-19T21:31:15.163Z,100471.06
2023-01-19T21:33:49.078Z,100476.19
2023-01-19T21:36:24.968Z,100484.19
2023-01-19T21:39:01.249Z,100487.03
2023-01-19T21:41:35.668Z,100488.03
2023-01-19T21:44:08.812Z,100488.81
2023-01-19T21:46:41.648Z,100496.69
2023-01-19T21:49:18.011Z,100500.81
2023-01-19T21:51:51.123Z,100489.56
2023-01-19T21:54:25.274Z,100505.81
2023-01-19T21:56:58.086Z,100511.94
2023-01-19T21:59:30.883Z,100505.81
2023-01-19T22:02:03.835Z,100511.94
2023-01-19T22:04:36.688Z,100511.94
2023-01-19T22:07:09.459Z,100515.41
2023-01-19T22:09:43.674Z,100516.25
2023-01-19T22:12:16.716Z,100521.53
2023-01-19T22:14:49.450Z,100516.59
2023-01-19T22:17:22.451Z,100525.09
2023-01-19T22:19:55.172Z,100523.56
2023-01-19T22:22:28.193Z,100531.53
2023-01-19T22:25:02.291Z,100529.75
2023-01-19T22:27:35.017Z,100544.59
2023-01-19T22:30:09.206Z,100538.63
2023-01-19T22:32:42.069Z,100542.09
2023-01-19T22:35:15.397Z,100550.00
2023-01-19T22:37:48.237Z,100546.47
2023-01-19T22:40:22.429Z,100549.78
2023-01-19T22:42:55.152Z,100548.00
2023-01-19T22:45:27.920Z,100544.44
2023-01-19T22:48:00.675Z,100543.13
2023-01-19T22:50:33.426Z,100542.09
2023-01-19T22:53:06.489Z,100549.31
2023-01-19T22:55:40.634Z,100556.81
2023-01-19T22:58:13.500Z,100551.72
2023-01-19T23:00:46.332Z,100552.94
2023-01-19T23:03:19.066Z,100547.69
2023-01-19T23:05:51.874Z,100552.94
2023-01-19T23:08:24.659Z,100552.09
2023-01-19T23:10:58.919Z,100555.50
2023-01-19T23:13:31.920Z,100547.78
2023-01-19T23:16:05.929Z,100547.50
2023-01-19T23:18:39.112Z,100555.59
2023-01-19T23:21:14.294Z,100545.19
2023-01-19T23:23:47.076Z,100546.91
2023-01-19T23:26:22.098Z,100553.72
2023-01-19T23:28:55.958Z,100553.03
2023-01-19T23:31:31.046Z,100555.59
2023-01-19T23:34:05.578Z,100562.16
2023-01-19T23:36:40.201Z,100566.25
2023-01-19T23:39:16.179Z,100566.56
2023-01-19T23:41:50.970Z,100568.25
2023-01-19T23:44:23.802Z,100575.22
2023-01-19T23:46:57.903Z,100571.81
2023-01-19T23:49:30.941Z,100576.75
2023-01-19T23:52:05.626Z,100580.47
2023-01-19T23:54:38.478Z,100576.44
2023-01-19T23:57:12.624Z,100584.03
2023-01-19T23:59:45.463Z,100592.88
