createdAt,value
2017-08-29T00:01:55.094Z,97.10
2017-08-29T00:04:22.592Z,97.20
2017-08-29T00:06:50.262Z,97.20
2017-08-29T00:09:17.924Z,97.10
2017-08-29T00:11:45.372Z,97.10
2017-08-29T00:14:12.829Z,97.10
2017-08-29T00:16:40.287Z,97.20
2017-08-29T00:19:07.752Z,97.20
2017-08-29T00:21:35.212Z,97.30
2017-08-29T00:24:02.665Z,97.10
2017-08-29T00:26:30.123Z,97.00
2017-08-29T00:28:57.571Z,96.90
2017-08-29T00:31:25.028Z,96.80
2017-08-29T00:33:52.484Z,96.80
2017-08-29T00:36:19.944Z,96.60
2017-08-29T00:38:47.399Z,96.60
2017-08-29T00:41:14.848Z,96.60
2017-08-29T00:43:43.116Z,96.90
2017-08-29T00:46:10.575Z,96.90
2017-08-29T00:48:38.032Z,97.20
2017-08-29T00:51:05.491Z,97.00
2017-08-29T00:53:32.951Z,97.00
2017-08-29T00:56:00.419Z,97.00
2017-08-29T00:58:27.868Z,97.10
2017-08-29T01:00:55.348Z,97.10
2017-08-29T01:03:22.795Z,97.10
2017-08-29T01:05:50.242Z,97.30
2017-08-29T01:08:17.704Z,97.30
2017-08-29T01:10:45.155Z,97.30
2017-08-29T01:13:12.611Z,97.10
2017-08-29T01:15:40.065Z,97.10
2017-08-29T01:18:07.520Z,97.10
2017-08-29T01:20:34.975Z,97.40
2017-08-29T01:23:02.427Z,97.10
2017-08-29T01:25:29.880Z,97.00
2017-08-29T01:27:57.335Z,97.00
2017-08-29T01:30:24.787Z,97.10
2017-08-29T01:32:52.252Z,97.20
2017-08-29T01:35:19.702Z,97.20
2017-08-29T01:37:47.159Z,97.20
2017-08-29T01:40:14.611Z,97.20
2017-08-29T01:42:42.068Z,97.20
2017-08-29T01:45:09.516Z,97.30
2017-08-29T01:47:36.970Z,97.20
2017-08-29T01:50:04.423Z,97.10
2017-08-29T01:52:31.882Z,97.00
2017-08-29T01:54:59.344Z,97.00
2017-08-29T01:57:26.798Z,97.20
2017-08-29T01:59:54.258Z,97.10
2017-08-29T02:02:21.708Z,97.10
2017-08-29T02:04:49.168Z,97.10
2017-08-29T02:07:16.611Z,97.10
2017-08-29T02:09:44.068Z,97.10
2017-08-29T02:12:11.528Z,97.00
2017-08-29T02:14:38.994Z,97.00
2017-08-29T02:17:06.440Z,97.20
2017-08-29T02:19:33.895Z,97.20
2017-08-29T02:22:01.349Z,97.10
2017-08-29T02:24:28.808Z,97.10
2017-08-29T02:26:56.260Z,97.10
2017-08-29T02:29:23.711Z,96.90
2017-08-29T02:31:51.167Z,96.80
2017-08-29T02:34:18.625Z,96.80
2017-08-29T02:36:46.079Z,96.80
2017-08-29T02:39:13.540Z,96.70
2017-08-29T02:41:40.989Z,96.70
2017-08-29T02:44:08.439Z,96.70
2017-08-29T02:46:35.882Z,96.70
2017-08-29T02:49:03.348Z,96.80
2017-08-29T02:51:30.794Z,96.90
2017-08-29T02:53:58.251Z,96.90
2017-08-29T02:56:25.703Z,97.30
2017-08-29T02:58:53.163Z,96.90
2017-08-29T03:01:20.612Z,96.90
2017-08-29T03:03:48.068Z,97.00
2017-08-29T03:06:15.523Z,97.00
2017-08-29T03:08:42.979Z,97.00
2017-08-29T03:11:10.440Z,97.10
2017-08-29T03:13:37.899Z,97.00
2017-08-29T03:16:05.359Z,97.10
2017-08-29T03:18:32.803Z,97.10
2017-08-29T03:21:00.258Z,97.10
2017-08-29T03:23:27.709Z,97.10
2017-08-29T03:25:55.163Z,97.10
2017-08-29T03:28:22.611Z,97.10
2017-08-29T03:30:50.068Z,97.10
2017-08-29T03:33:17.514Z,97.20
2017-08-29T03:35:44.975Z,97.20
2017-08-29T03:38:12.426Z,97.20
2017-08-29T03:40:39.879Z,97.30
2017-08-29T03:43:07.331Z,97.30
2017-08-29T03:45:34.788Z,96.90
2017-08-29T03:48:02.240Z,96.90
2017-08-29T03:50:29.695Z,96.90
2017-08-29T03:52:57.139Z,97.00
2017-08-29T03:55:24.604Z,97.00
2017-08-29T03:57:52.056Z,97.10
2017-08-29T04:00:19.511Z,97.50
2017-08-29T04:02:46.955Z,97.50
2017-08-29T04:05:14.423Z,97.50
2017-08-29T04:07:41.871Z,97.30
2017-08-29T04:10:09.325Z,97.20
2017-08-29T04:12:36.780Z,97.20
2017-08-29T04:15:04.223Z,97.30
2017-08-29T04:17:31.688Z,97.30
2017-08-29T04:19:59.129Z,97.20
2017-08-29T04:22:26.593Z,97.10
2017-08-29T04:24:54.037Z,97.20
2017-08-29T04:27:21.515Z,97.20
2017-08-29T04:29:48.955Z,97.30
2017-08-29T04:32:16.412Z,97.30
2017-08-29T04:34:43.871Z,97.30
2017-08-29T04:37:11.328Z,97.20
2017-08-29T04:39:38.780Z,97.20
2017-08-29T04:42:06.229Z,97.10
2017-08-29T04:44:33.683Z,97.00
2017-08-29T04:47:01.137Z,97.00
2017-08-29T04:49:28.597Z,97.00
2017-08-29T04:51:56.047Z,97.10
2017-08-29T04:54:23.517Z,97.10
2017-08-29T04:56:50.956Z,96.90
2017-08-29T04:59:18.413Z,96.70
2017-08-29T05:01:45.859Z,96.60
2017-08-29T05:04:13.325Z,96.60
2017-08-29T05:06:40.759Z,96.70
2017-08-29T05:09:08.216Z,96.70
2017-08-29T05:11:35.664Z,96.60
2017-08-29T05:14:03.120Z,96.70
2017-08-29T05:16:30.569Z,96.70
2017-08-29T05:18:58.536Z,96.60
2017-08-29T05:21:25.979Z,96.30
2017-08-29T05:23:53.440Z,96.20
2017-08-29T05:26:21.666Z,96.10
2017-08-29T05:28:49.499Z,95.90
2017-08-29T05:31:16.938Z,95.50
2017-08-29T05:33:44.388Z,95.30
2017-08-29T05:36:11.836Z,95.00
2017-08-29T05:38:39.295Z,94.90
2017-08-29T05:41:06.750Z,94.80
2017-08-29T05:43:34.204Z,94.60
2017-08-29T05:46:01.655Z,94.70
2017-08-29T05:48:29.115Z,94.40
2017-08-29T05:50:56.558Z,94.50
2017-08-29T05:53:24.010Z,94.30
2017-08-29T05:55:51.472Z,94.20
2017-08-29T05:58:18.916Z,93.70
2017-08-29T06:00:46.381Z,93.50
2017-08-29T06:03:13.835Z,93.10
2017-08-29T06:05:41.292Z,93.00
2017-08-29T06:08:08.745Z,93.10
2017-08-29T06:10:36.210Z,93.40
2017-08-29T06:13:03.665Z,93.30
2017-08-29T06:15:31.131Z,92.50
2017-08-29T06:17:58.583Z,92.70
2017-08-29T06:20:26.032Z,91.90
2017-08-29T06:22:53.482Z,89.40
2017-08-29T06:25:20.926Z,84.90
2017-08-29T06:27:48.383Z,77.20
2017-08-29T06:30:15.831Z,71.00
2017-08-29T06:32:43.282Z,67.80
2017-08-29T06:35:10.727Z,64.50
2017-08-29T06:37:38.176Z,61.80
2017-08-29T06:40:05.624Z,58.90
2017-08-29T06:42:33.076Z,56.60
2017-08-29T06:45:00.527Z,56.30
2017-08-29T06:47:27.979Z,55.00
2017-08-29T06:49:55.419Z,56.40
2017-08-29T06:52:22.875Z,57.00
2017-08-29T06:54:50.315Z,57.10
2017-08-29T06:57:17.763Z,57.80
2017-08-29T06:59:45.211Z,57.80
2017-08-29T07:02:12.681Z,56.90
2017-08-29T07:04:40.125Z,59.60
2017-08-29T07:07:07.563Z,59.10
2017-08-29T07:09:35.180Z,59.10
2017-08-29T07:12:03.043Z,60.80
2017-08-29T07:14:31.015Z,60.40
2017-08-29T07:16:59.087Z,63.60
2017-08-29T07:19:26.750Z,63.40
2017-08-29T07:21:54.925Z,62.80
2017-08-29T07:24:23.213Z,63.80
2017-08-29T07:38:35.392Z,59.60
2017-08-29T07:41:17.495Z,59.60
2017-08-29T07:43:44.914Z,59.70
2017-08-29T07:46:12.351Z,61.20
2017-08-29T07:48:39.795Z,60.40
2017-08-29T07:51:07.238Z,60.30
2017-08-29T07:53:34.699Z,59.30
2017-08-29T07:56:02.136Z,58.20
2017-08-29T07:58:29.582Z,59.00
2017-08-29T08:00:57.019Z,59.50
2017-08-29T08:03:24.447Z,58.40
2017-08-29T08:05:51.892Z,57.20
2017-08-29T08:08:19.326Z,56.60
2017-08-29T08:10:46.771Z,57.40
2017-08-29T08:13:14.205Z,58.20
2017-08-29T08:15:41.643Z,58.70
2017-08-29T08:18:09.087Z,58.70
2017-08-29T08:20:36.532Z,59.40
2017-08-29T08:23:03.959Z,60.50
2017-08-29T08:25:31.399Z,59.00
2017-08-29T08:27:58.830Z,60.40
2017-08-29T08:30:26.276Z,62.40
2017-08-29T08:32:53.709Z,61.20
2017-08-29T08:35:21.155Z,62.30
2017-08-29T08:37:48.593Z,63.10
2017-08-29T08:40:16.035Z,63.80
2017-08-29T08:45:17.487Z,64.90
2017-08-29T08:47:44.921Z,65.60
2017-08-29T08:50:12.362Z,65.00
2017-08-29T08:52:39.857Z,65.60
2017-08-29T08:55:07.291Z,65.70
2017-08-29T08:57:34.727Z,65.00
2017-08-29T09:00:02.166Z,64.50
2017-08-29T09:02:29.615Z,63.70
2017-08-29T09:04:57.067Z,63.40
2017-08-29T09:07:24.515Z,62.80
2017-08-29T09:09:51.964Z,63.30
2017-08-29T09:12:19.406Z,63.10
2017-08-29T09:14:46.848Z,62.20
2017-08-29T09:17:14.296Z,60.70
2017-08-29T09:19:41.730Z,60.60
2017-08-29T09:22:09.173Z,61.10
2017-08-29T09:24:36.612Z,61.30
2017-08-29T09:27:04.055Z,60.10
2017-08-29T09:29:31.495Z,60.30
2017-08-29T09:31:58.939Z,60.50
2017-08-29T09:34:26.371Z,58.50
2017-08-29T09:36:53.813Z,58.30
2017-08-29T09:39:21.263Z,58.60
2017-08-29T09:41:48.720Z,58.30
2017-08-29T09:44:16.164Z,57.40
2017-08-29T09:46:43.603Z,57.10
2017-08-29T09:49:11.039Z,57.80
2017-08-29T09:51:38.488Z,58.60
2017-08-29T09:54:05.931Z,58.50
2017-08-29T09:56:33.356Z,58.50
2017-08-29T09:59:00.799Z,55.50
2017-08-29T10:01:28.236Z,55.80
2017-08-29T10:03:55.676Z,54.20
2017-08-29T10:06:23.112Z,54.80
2017-08-29T10:08:50.551Z,54.60
2017-08-29T10:11:18.000Z,52.40
2017-08-29T10:13:45.738Z,54.10
2017-08-29T10:16:13.169Z,54.50
2017-08-29T10:18:40.607Z,53.00
2017-08-29T10:21:08.031Z,54.40
2017-08-29T10:23:35.475Z,52.60
2017-08-29T10:26:02.908Z,53.20
2017-08-29T10:28:30.350Z,53.10
2017-08-29T10:30:57.842Z,53.40
2017-08-29T10:33:25.358Z,52.90
2017-08-29T10:35:52.860Z,53.20
2017-08-29T10:38:20.357Z,53.20
2017-08-29T10:40:47.987Z,53.30
2017-08-29T10:43:15.541Z,53.50
2017-08-29T10:45:42.963Z,53.40
2017-08-29T10:48:10.403Z,53.60
2017-08-29T10:50:37.844Z,52.60
2017-08-29T10:53:05.268Z,52.10
2017-08-29T10:55:32.702Z,51.50
2017-08-29T10:58:00.174Z,51.40
2017-08-29T11:00:27.602Z,51.90
2017-08-29T11:02:55.036Z,50.80
2017-08-29T11:05:22.487Z,50.30
2017-08-29T11:07:49.911Z,50.40
2017-08-29T11:10:17.350Z,49.50
2017-08-29T11:12:44.788Z,50.80
2017-08-29T11:15:12.216Z,51.70
2017-08-29T11:17:39.790Z,53.20
2017-08-29T11:20:07.232Z,51.00
2017-08-29T11:22:34.668Z,51.80
2017-08-29T11:25:02.111Z,51.60
2017-08-29T11:27:29.549Z,51.70
2017-08-29T11:29:56.980Z,50.50
2017-08-29T11:32:24.414Z,46.90
2017-08-29T11:34:51.850Z,47.60
2017-08-29T11:37:19.292Z,47.50
2017-08-29T11:39:46.739Z,45.90
2017-08-29T11:42:14.567Z,46.70
2017-08-29T11:44:42.907Z,48.20
2017-08-29T11:47:10.367Z,49.20
2017-08-29T11:49:37.895Z,49.40
2017-08-29T11:52:05.364Z,48.10
2017-08-29T11:54:32.835Z,48.00
2017-08-29T11:57:00.329Z,49.70
2017-08-29T11:59:27.756Z,50.10
2017-08-29T12:01:55.205Z,48.50
2017-08-29T12:04:22.644Z,48.60
2017-08-29T12:06:50.105Z,47.60
2017-08-29T12:09:17.553Z,46.90
2017-08-29T12:11:45.001Z,48.10
2017-08-29T12:14:12.489Z,48.20
2017-08-29T12:16:39.959Z,49.10
2017-08-29T12:19:07.399Z,48.10
2017-08-29T12:21:34.844Z,48.50
2017-08-29T12:24:02.302Z,49.00
2017-08-29T12:26:29.754Z,49.00
2017-08-29T12:28:57.195Z,50.10
2017-08-29T12:31:24.647Z,50.50
2017-08-29T12:33:52.107Z,50.80
2017-08-29T12:36:19.547Z,50.80
2017-08-29T12:38:46.984Z,51.50
2017-08-29T12:41:14.458Z,51.70
2017-08-29T12:43:41.941Z,50.70
2017-08-29T12:46:09.390Z,51.00
2017-08-29T12:48:36.831Z,50.30
2017-08-29T12:51:04.268Z,50.00
2017-08-29T12:53:31.720Z,50.60
2017-08-29T12:58:33.114Z,51.40
2017-08-29T13:01:00.599Z,50.10
2017-08-29T13:03:28.041Z,50.10
2017-08-29T13:05:55.498Z,50.40
2017-08-29T13:08:22.944Z,50.80
2017-08-29T13:10:50.387Z,50.00
2017-08-29T13:13:17.827Z,50.60
2017-08-29T13:15:45.260Z,49.60
2017-08-29T13:18:12.728Z,49.70
2017-08-29T13:20:40.171Z,50.10
2017-08-29T13:23:07.615Z,50.40
2017-08-29T13:25:35.076Z,50.00
2017-08-29T13:28:02.583Z,51.00
2017-08-29T13:30:30.008Z,50.40
2017-08-29T13:32:57.443Z,50.30
2017-08-29T13:35:24.875Z,50.10
2017-08-29T13:37:52.315Z,49.60
2017-08-29T13:40:19.752Z,49.60
2017-08-29T13:42:47.187Z,49.80
2017-08-29T13:45:14.619Z,50.40
2017-08-29T13:47:42.055Z,49.90
2017-08-29T13:50:09.498Z,50.30
2017-08-29T13:52:36.931Z,50.50
2017-08-29T13:55:04.405Z,49.00
2017-08-29T13:57:31.840Z,49.20
2017-08-29T13:59:59.279Z,49.40
2017-08-29T14:02:26.717Z,48.70
2017-08-29T14:04:54.154Z,49.10
2017-08-29T14:07:21.594Z,49.00
2017-08-29T14:09:49.046Z,49.30
2017-08-29T14:12:16.467Z,49.40
2017-08-29T14:14:43.898Z,49.70
2017-08-29T14:17:11.339Z,49.10
2017-08-29T14:19:38.773Z,48.90
2017-08-29T14:22:06.219Z,48.30
2017-08-29T14:24:33.656Z,48.20
2017-08-29T14:27:01.087Z,49.10
2017-08-29T14:29:28.529Z,47.90
2017-08-29T14:31:55.967Z,48.10
2017-08-29T14:34:23.405Z,48.50
2017-08-29T14:36:50.844Z,47.40
2017-08-29T14:39:18.280Z,47.80
2017-08-29T14:41:45.710Z,48.00
2017-08-29T14:44:13.143Z,48.90
2017-08-29T14:46:52.390Z,48.90
2017-08-29T14:49:19.822Z,49.00
2017-08-29T14:51:47.264Z,48.40
2017-08-29T14:54:14.727Z,48.50
2017-08-29T14:56:42.162Z,48.00
2017-08-29T14:59:09.601Z,48.90
2017-08-29T15:01:37.044Z,48.60
2017-08-29T15:04:04.479Z,48.70
2017-08-29T15:06:31.916Z,48.50
2017-08-29T15:08:59.355Z,48.60
2017-08-29T15:11:26.791Z,48.70
2017-08-29T15:13:54.230Z,48.10
2017-08-29T15:16:21.669Z,48.30
2017-08-29T15:18:49.107Z,49.10
2017-08-29T15:21:16.551Z,49.40
2017-08-29T15:23:43.987Z,50.20
2017-08-29T15:26:11.427Z,50.80
2017-08-29T15:28:38.854Z,50.00
2017-08-29T15:31:06.296Z,50.00
2017-08-29T15:33:33.733Z,49.40
2017-08-29T15:36:01.168Z,49.80
2017-08-29T15:38:28.602Z,49.80
2017-08-29T15:40:56.057Z,49.10
2017-08-29T15:43:23.494Z,50.20
2017-08-29T15:45:50.934Z,50.60
2017-08-29T15:48:18.375Z,51.00
2017-08-29T15:50:45.804Z,50.60
2017-08-29T15:53:13.242Z,50.90
2017-08-29T15:55:40.764Z,51.10
2017-08-29T15:58:08.198Z,51.60
2017-08-29T16:00:35.679Z,51.50
2017-08-29T16:03:03.112Z,51.70
2017-08-29T16:05:30.549Z,51.90
2017-08-29T16:07:58.055Z,51.90
2017-08-29T16:10:26.530Z,52.10
2017-08-29T16:12:54.066Z,52.70
2017-08-29T16:15:21.659Z,52.50
2017-08-29T16:17:49.122Z,52.70
2017-08-29T16:20:16.670Z,52.80
2017-08-29T16:22:44.211Z,52.40
2017-08-29T16:25:11.797Z,52.80
2017-08-29T16:27:39.419Z,53.20
2017-08-29T16:30:07.135Z,53.50
2017-08-29T16:32:35.805Z,54.10
2017-08-29T16:35:03.291Z,53.70
2017-08-29T16:37:30.856Z,53.40
2017-08-29T16:39:59.393Z,53.90
2017-08-29T16:42:27.194Z,54.20
2017-08-29T16:44:57.763Z,54.10
2017-08-29T16:47:25.388Z,54.60
2017-08-29T16:49:52.818Z,54.30
2017-08-29T16:52:20.255Z,54.90
2017-08-29T16:54:47.696Z,55.20
2017-08-29T16:57:15.141Z,55.30
2017-08-29T16:59:42.585Z,55.30
2017-08-29T17:02:10.018Z,55.90
2017-08-29T17:04:37.472Z,56.40
2017-08-29T17:07:04.898Z,56.80
2017-08-29T17:09:32.347Z,58.10
2017-08-29T17:11:59.789Z,57.50
2017-08-29T17:14:27.233Z,57.60
2017-08-29T17:16:54.677Z,57.80
2017-08-29T17:19:22.121Z,58.20
2017-08-29T17:21:49.565Z,58.30
2017-08-29T17:24:17.013Z,58.60
2017-08-29T17:26:44.456Z,58.80
2017-08-29T17:29:11.897Z,59.20
2017-08-29T17:31:39.335Z,59.80
2017-08-29T17:34:06.789Z,59.80
2017-08-29T17:36:34.231Z,60.10
2017-08-29T17:39:01.696Z,60.80
2017-08-29T17:41:29.141Z,61.10
2017-08-29T17:43:56.584Z,61.50
2017-08-29T17:46:24.036Z,62.00
2017-08-29T17:48:52.479Z,61.90
2017-08-29T17:51:19.923Z,62.30
2017-08-29T17:53:47.360Z,62.60
2017-08-29T17:56:14.805Z,63.00
2017-08-29T17:58:42.245Z,63.20
2017-08-29T18:01:09.699Z,63.50
2017-08-29T18:03:37.141Z,63.60
2017-08-29T18:06:04.588Z,63.70
2017-08-29T18:08:32.033Z,63.90
2017-08-29T18:10:59.479Z,64.30
2017-08-29T18:13:26.928Z,64.80
2017-08-29T18:15:54.375Z,65.30
2017-08-29T18:18:21.815Z,65.00
2017-08-29T18:20:49.263Z,65.50
2017-08-29T18:23:16.712Z,66.20
2017-08-29T18:25:44.147Z,66.30
2017-08-29T18:28:11.591Z,66.30
2017-08-29T18:30:39.147Z,66.70
2017-08-29T18:33:06.572Z,67.10
2017-08-29T18:35:34.040Z,67.50
2017-08-29T18:38:01.484Z,67.70
2017-08-29T18:40:28.928Z,68.10
2017-08-29T18:42:56.370Z,68.30
2017-08-29T18:45:23.812Z,68.70
2017-08-29T18:47:51.260Z,69.10
2017-08-29T18:50:18.704Z,69.40
2017-08-29T18:52:46.149Z,70.10
2017-08-29T18:55:13.586Z,70.80
2017-08-29T18:57:41.041Z,71.10
2017-08-29T19:00:08.485Z,71.60
2017-08-29T19:02:35.933Z,72.30
2017-08-29T19:05:03.368Z,72.70
2017-08-29T19:07:30.821Z,73.10
2017-08-29T19:09:58.264Z,73.90
2017-08-29T19:12:25.714Z,74.40
2017-08-29T19:14:53.155Z,75.10
2017-08-29T19:17:20.882Z,76.70
2017-08-29T19:19:48.329Z,76.70
2017-08-29T19:22:15.778Z,77.30
2017-08-29T19:24:43.217Z,77.50
2017-08-29T19:27:10.671Z,78.20
2017-08-29T19:29:38.112Z,78.40
2017-08-29T19:32:05.558Z,78.60
2017-08-29T19:34:32.987Z,78.50
2017-08-29T19:37:00.453Z,78.20
2017-08-29T19:39:27.893Z,77.30
2017-08-29T19:41:55.336Z,77.60
2017-08-29T19:44:22.780Z,76.80
2017-08-29T19:46:50.226Z,76.60
2017-08-29T19:49:17.671Z,76.30
2017-08-29T19:51:45.277Z,76.40
2017-08-29T19:54:12.779Z,77.60
2017-08-29T19:56:40.243Z,77.50
2017-08-29T19:59:07.843Z,78.30
2017-08-29T20:01:35.305Z,78.80
2017-08-29T20:04:02.866Z,79.30
2017-08-29T20:06:30.336Z,79.50
2017-08-29T20:08:57.824Z,80.10
2017-08-29T20:11:25.295Z,80.60
2017-08-29T20:13:52.845Z,80.60
2017-08-29T20:16:20.361Z,80.80
2017-08-29T20:18:47.792Z,80.40
2017-08-29T20:21:15.236Z,81.00
2017-08-29T20:23:42.684Z,81.10
2017-08-29T20:26:10.122Z,81.00
2017-08-29T20:28:37.585Z,81.10
2017-08-29T20:31:05.012Z,81.50
2017-08-29T20:33:32.463Z,81.90
2017-08-29T20:35:59.908Z,82.10
2017-08-29T20:38:33.441Z,82.20
2017-08-29T20:41:00.878Z,82.30
2017-08-29T20:43:28.319Z,82.10
2017-08-29T20:45:55.762Z,81.90
2017-08-29T20:48:23.209Z,82.00
2017-08-29T20:50:50.661Z,82.30
2017-08-29T20:55:52.095Z,82.20
2017-08-29T20:58:19.535Z,82.80
2017-08-29T21:00:46.984Z,83.00
2017-08-29T21:03:14.425Z,83.30
2017-08-29T21:05:41.877Z,83.70
2017-08-29T21:08:09.312Z,84.00
2017-08-29T21:10:36.758Z,84.20
2017-08-29T21:13:04.208Z,84.90
2017-08-29T21:15:31.647Z,85.10
2017-08-29T21:17:59.084Z,85.60
2017-08-29T21:20:28.355Z,85.90
2017-08-29T21:22:55.792Z,86.00
2017-08-29T21:25:23.256Z,86.10
2017-08-29T21:27:50.717Z,86.70
2017-08-29T21:30:18.155Z,87.00
2017-08-29T21:32:45.595Z,87.30
2017-08-29T21:35:13.041Z,87.70
2017-08-29T21:37:40.485Z,88.10
2017-08-29T21:40:07.936Z,88.20
2017-08-29T21:42:35.385Z,88.90
2017-08-29T21:45:02.831Z,89.30
2017-08-29T21:47:30.276Z,89.80
2017-08-29T21:52:31.699Z,90.30
2017-08-29T21:54:59.140Z,90.50
2017-08-29T21:57:26.588Z,90.60
2017-08-29T21:59:54.032Z,90.90
2017-08-29T22:02:21.479Z,91.20
2017-08-29T22:04:48.917Z,91.10
2017-08-29T22:07:16.368Z,91.20
2017-08-29T22:09:43.815Z,91.50
2017-08-29T22:12:11.270Z,91.60
2017-08-29T22:14:38.704Z,91.90
2017-08-29T22:17:06.152Z,92.00
2017-08-29T22:19:33.598Z,92.10
2017-08-29T22:22:01.051Z,92.20
2017-08-29T22:24:28.491Z,92.40
2017-08-29T22:26:55.940Z,92.30
2017-08-29T22:29:23.384Z,92.20
2017-08-29T22:31:50.833Z,92.20
2017-08-29T22:34:18.276Z,92.30
2017-08-29T22:36:45.729Z,92.40
2017-08-29T22:39:13.179Z,92.50
2017-08-29T22:41:40.648Z,92.60
2017-08-29T22:44:08.092Z,92.80
2017-08-29T22:46:35.526Z,92.80
2017-08-29T22:49:02.963Z,92.90
2017-08-29T22:51:30.405Z,93.00
2017-08-29T22:53:57.848Z,93.10
2017-08-29T22:56:25.299Z,93.20
2017-08-29T22:58:52.744Z,93.10
2017-08-29T23:01:20.194Z,93.10
2017-08-29T23:03:47.650Z,93.10
2017-08-29T23:06:15.092Z,93.10
2017-08-29T23:08:42.549Z,93.00
2017-08-29T23:11:09.997Z,93.20
2017-08-29T23:13:37.439Z,93.20
2017-08-29T23:16:04.888Z,93.20
2017-08-29T23:18:32.344Z,93.10
2017-08-29T23:20:59.784Z,93.20
2017-08-29T23:23:27.240Z,93.30
2017-08-29T23:25:54.691Z,93.20
2017-08-29T23:28:22.140Z,93.30
2017-08-29T23:30:49.575Z,93.40
2017-08-29T23:33:17.028Z,93.40
2017-08-29T23:35:44.467Z,93.30
2017-08-29T23:38:11.929Z,93.30
2017-08-29T23:40:39.368Z,93.30
2017-08-29T23:43:06.815Z,93.30
2017-08-29T23:45:34.268Z,93.20
2017-08-29T23:48:01.721Z,93.20
2017-08-29T23:50:29.167Z,93.70
2017-08-29T23:52:56.611Z,93.50
2017-08-29T23:55:24.063Z,93.60
2017-08-29T23:57:51.506Z,93.50
