createdAt,value
2022-12-26T00:00:52.739Z,100671.06
2022-12-26T00:03:20.335Z,100670.59
2022-12-26T00:05:49.207Z,100675.28
2022-12-26T00:08:16.621Z,100671.22
2022-12-26T00:10:44.125Z,100670.22
2022-12-26T00:13:39.232Z,100665.53
2022-12-26T00:15:59.110Z,100668.28
2022-12-26T00:18:26.729Z,100667.81
2022-12-26T00:20:55.504Z,100664.59
2022-12-26T00:23:22.971Z,100666.81
2022-12-26T00:25:50.518Z,100667.97
2022-12-26T00:28:17.972Z,100663.25
2022-12-26T00:30:45.477Z,100670.69
2022-12-26T00:33:12.975Z,100684.88
2022-12-26T00:35:40.447Z,100682.59
2022-12-26T00:38:09.793Z,100684.88
2022-12-26T00:40:42.871Z,100682.28
2022-12-26T00:43:10.447Z,100688.81
2022-12-26T00:45:37.960Z,100688.34
2022-12-26T00:48:05.556Z,100693.72
2022-12-26T00:50:34.949Z,100686.22
2022-12-26T00:53:02.711Z,100693.84
2022-12-26T00:55:31.933Z,100690.94
2022-12-26T00:57:59.480Z,100691.22
2022-12-26T01:00:26.969Z,100680.53
2022-12-26T01:02:54.570Z,100686.38
2022-12-26T01:05:22.143Z,100680.69
2022-12-26T01:08:21.526Z,100685.56
2022-12-26T01:10:41.458Z,100681.84
2022-12-26T01:13:08.968Z,100676.91
2022-12-26T01:15:36.445Z,100675.00
2022-12-26T01:18:04.520Z,100672.09
2022-12-26T01:20:32.070Z,100669.81
2022-12-26T01:22:59.597Z,100661.78
2022-12-26T01:25:27.124Z,100658.53
2022-12-26T01:27:55.964Z,100654.00
2022-12-26T01:30:23.494Z,100653.22
2022-12-26T01:32:50.942Z,100649.16
2022-12-26T01:35:18.420Z,100649.59
2022-12-26T01:37:46.047Z,100654.50
2022-12-26T01:40:13.822Z,100658.09
2022-12-26T01:42:42.646Z,100662.31
2022-12-26T01:45:22.569Z,100663.78
2022-12-26T01:47:52.705Z,100667.22
2022-12-26T01:50:26.992Z,100659.88
2022-12-26T01:52:57.091Z,100663.13
2022-12-26T01:55:24.561Z,100667.31
2022-12-26T01:57:56.366Z,100660.38
2022-12-26T02:00:25.288Z,100668.19
2022-12-26T02:03:10.543Z,100668.50
2022-12-26T02:05:38.213Z,100663.47
2022-12-26T02:08:07.411Z,100660.75
2022-12-26T02:10:37.314Z,100658.13
2022-12-26T02:13:05.329Z,100650.34
2022-12-26T02:15:34.337Z,100647.03
2022-12-26T02:18:01.885Z,100646.41
2022-12-26T02:20:31.703Z,100642.97
2022-12-26T02:23:23.098Z,100641.03
2022-12-26T02:26:09.165Z,100641.78
2022-12-26T02:28:50.708Z,100631.44
2022-12-26T02:31:24.136Z,100633.38
2022-12-26T02:33:56.929Z,100626.72
2022-12-26T02:36:30.897Z,100630.78
2022-12-26T02:39:42.535Z,100622.31
2022-12-26T02:41:59.177Z,100575.63
2022-12-26T02:44:46.740Z,100620.59
2022-12-26T02:47:16.949Z,100612.94
2022-12-26T02:50:10.810Z,100624.16
2022-12-26T02:53:03.230Z,100617.88
2022-12-26T02:55:52.363Z,100626.44
2022-12-26T02:58:39.889Z,100624.34
2022-12-26T03:01:27.766Z,100619.47
2022-12-26T03:04:14.711Z,100609.88
2022-12-26T03:07:03.177Z,100614.44
2022-12-26T03:09:49.680Z,100619.16
2022-12-26T03:12:49.552Z,100624.53
2022-12-26T03:15:19.265Z,100619.50
2022-12-26T03:17:49.005Z,100618.69
2022-12-26T03:20:19.785Z,100617.38
2022-12-26T03:22:48.858Z,100625.81
2022-12-26T03:25:43.314Z,100599.06
2022-12-26T03:28:10.882Z,100623.84
2022-12-26T03:30:49.828Z,100625.66
2022-12-26T03:33:35.133Z,100631.50
2022-12-26T03:36:04.927Z,100633.28
2022-12-26T03:38:35.781Z,100630.22
2022-12-26T03:41:23.760Z,100638.31
2022-12-26T03:44:15.859Z,100639.97
2022-12-26T03:47:08.404Z,100625.03
2022-12-26T03:49:56.064Z,100621.25
2022-12-26T03:52:45.079Z,100615.25
2022-12-26T03:55:34.198Z,100608.91
2022-12-26T03:58:21.347Z,100618.03
2022-12-26T04:01:08.703Z,100615.41
2022-12-26T04:03:56.086Z,100626.66
2022-12-26T04:06:43.908Z,100626.81
2022-12-26T04:09:32.607Z,100629.22
2022-12-26T04:12:19.954Z,100626.13
2022-12-26T04:15:08.270Z,100619.31
2022-12-26T04:17:54.709Z,100616.69
2022-12-26T04:20:25.677Z,100611.00
2022-12-26T04:23:13.869Z,100609.41
2022-12-26T04:26:02.846Z,100617.19
2022-12-26T04:28:47.713Z,100626.16
2022-12-26T04:31:36.175Z,100621.59
2022-12-26T04:34:23.238Z,100634.75
2022-12-26T04:37:11.030Z,100633.50
2022-12-26T04:39:57.112Z,100632.84
2022-12-26T04:42:43.695Z,100632.03
2022-12-26T04:45:11.728Z,100637.09
2022-12-26T04:47:59.186Z,100631.53
2022-12-26T04:50:25.669Z,100621.16
2022-12-26T04:53:02.114Z,100617.59
2022-12-26T04:55:30.696Z,100618.56
2022-12-26T04:57:59.623Z,100605.25
2022-12-26T05:00:28.296Z,100607.84
2022-12-26T05:03:18.675Z,100602.03
2022-12-26T05:06:05.800Z,100601.06
2022-12-26T05:08:53.247Z,100603.34
2022-12-26T05:11:21.021Z,100600.09
2022-12-26T05:13:49.907Z,100591.66
2022-12-26T05:16:35.165Z,100599.91
2022-12-26T05:19:20.168Z,100607.91
2022-12-26T05:22:05.495Z,100607.44
2022-12-26T05:24:53.420Z,100619.28
2022-12-26T05:27:38.826Z,100613.63
2022-12-26T05:30:08.532Z,100617.03
2022-12-26T05:32:53.604Z,100604.69
2022-12-26T05:35:21.059Z,100614.28
2022-12-26T05:37:48.525Z,100611.03
2022-12-26T05:40:16.037Z,100621.91
2022-12-26T05:42:43.549Z,100618.00
2022-12-26T05:45:12.558Z,100616.88
2022-12-26T05:47:40.114Z,100618.34
2022-12-26T05:50:08.124Z,100618.16
2022-12-26T05:52:35.541Z,100613.75
2022-12-26T05:55:03.088Z,100613.59
2022-12-26T05:57:30.579Z,100618.00
2022-12-26T05:59:58.063Z,100611.66
2022-12-26T06:02:26.878Z,100605.34
2022-12-26T06:04:54.316Z,100623.84
2022-12-26T06:07:21.857Z,100611.84
2022-12-26T06:09:49.449Z,100615.69
2022-12-26T06:12:16.991Z,100608.88
2022-12-26T06:14:44.490Z,100611.97
2022-12-26T06:17:12.001Z,100603.34
2022-12-26T06:19:46.521Z,100601.72
2022-12-26T06:22:14.490Z,100599.78
2022-12-26T06:24:41.918Z,100610.81
2022-12-26T06:27:09.452Z,100605.97
2022-12-26T06:29:36.948Z,100615.88
2022-12-26T06:32:04.583Z,100618.94
2022-12-26T06:34:32.196Z,100621.06
2022-12-26T06:37:01.006Z,100621.06
2022-12-26T06:39:28.563Z,100624.16
2022-12-26T06:41:56.081Z,100629.34
2022-12-26T06:44:23.482Z,100638.75
2022-12-26T06:46:50.965Z,100625.44
2022-12-26T06:49:18.571Z,100622.81
2022-12-26T06:51:46.120Z,100618.41
2022-12-26T06:54:14.917Z,100616.94
2022-12-26T06:56:42.433Z,100607.53
2022-12-26T06:59:12.102Z,100612.56
2022-12-26T07:01:39.812Z,100609.63
2022-12-26T07:04:07.471Z,100605.69
2022-12-26T07:06:35.639Z,100609.47
2022-12-26T07:09:04.825Z,100604.28
2022-12-26T07:11:38.177Z,100615.47
2022-12-26T07:14:05.768Z,100613.50
2022-12-26T07:16:35.073Z,100592.91
2022-12-26T07:19:02.613Z,100616.59
2022-12-26T07:21:34.842Z,100619.69
2022-12-26T07:24:06.097Z,100622.75
2022-12-26T07:26:34.946Z,100605.69
2022-12-26T07:29:02.446Z,100605.22
2022-12-26T07:31:29.994Z,100600.50
2022-12-26T07:33:57.937Z,100601.31
2022-12-26T07:36:25.860Z,100594.97
2022-12-26T07:38:53.489Z,100594.00
2022-12-26T07:41:38.351Z,100611.72
2022-12-26T07:44:07.206Z,100620.78
2022-12-26T07:46:34.832Z,100614.31
2022-12-26T07:49:02.466Z,100616.91
2022-12-26T07:51:29.948Z,100618.16
2022-12-26T07:53:57.445Z,100620.13
2022-12-26T07:56:24.943Z,100611.84
2022-12-26T07:58:52.749Z,100622.41
2022-12-26T08:01:21.613Z,100618.84
2022-12-26T08:03:49.468Z,100614.75
2022-12-26T08:06:17.222Z,100619.47
2022-12-26T08:08:50.490Z,100610.00
2022-12-26T08:11:20.254Z,100613.44
2022-12-26T08:13:47.757Z,100620.91
2022-12-26T08:16:15.839Z,100630.94
2022-12-26T08:18:45.072Z,100632.56
2022-12-26T08:21:13.017Z,100641.50
2022-12-26T08:23:40.504Z,100645.03
2022-12-26T08:26:08.630Z,100648.16
2022-12-26T08:28:36.210Z,100655.81
2022-12-26T08:31:06.506Z,100667.31
2022-12-26T08:33:34.000Z,100667.16
2022-12-26T08:36:03.965Z,100675.44
2022-12-26T08:38:31.744Z,100674.47
2022-12-26T08:40:59.940Z,100675.88
2022-12-26T08:43:48.927Z,100677.00
2022-12-26T08:46:14.858Z,100687.44
2022-12-26T08:48:42.450Z,100697.50
2022-12-26T08:51:13.546Z,100713.78
2022-12-26T08:53:40.986Z,100716.72
2022-12-26T08:56:11.389Z,100718.00
2022-12-26T08:58:38.935Z,100718.72
2022-12-26T09:01:07.272Z,100717.91
2022-12-26T09:03:34.929Z,100724.88
2022-12-26T09:06:06.294Z,100721.63
2022-12-26T09:08:36.086Z,100732.06
2022-12-26T09:11:04.389Z,100745.88
2022-12-26T09:13:32.140Z,100750.16
2022-12-26T09:16:04.711Z,100764.94
2022-12-26T09:18:32.347Z,100772.78
2022-12-26T09:21:00.682Z,100778.63
2022-12-26T09:23:28.745Z,100792.44
2022-12-26T09:26:03.962Z,100811.63
2022-12-26T09:28:31.419Z,100832.97
2022-12-26T09:31:00.409Z,100847.53
2022-12-26T09:33:28.644Z,100867.00
2022-12-26T09:36:03.074Z,100865.56
2022-12-26T09:38:31.472Z,100890.03
2022-12-26T09:41:07.253Z,100906.09
2022-12-26T09:43:46.690Z,100919.22
2022-12-26T09:46:20.385Z,100920.56
2022-12-26T09:48:53.463Z,100928.78
2022-12-26T09:51:20.939Z,100938.97
2022-12-26T09:53:48.417Z,100954.09
2022-12-26T09:57:01.241Z,100964.47
2022-12-26T09:59:08.438Z,100964.19
2022-12-26T10:01:36.902Z,100982.72
2022-12-26T10:04:08.403Z,100993.09
2022-12-26T10:06:38.796Z,100997.47
2022-12-26T10:09:13.758Z,100995.84
2022-12-26T10:11:49.521Z,100985.94
2022-12-26T10:14:22.163Z,101005.38
2022-12-26T10:16:54.002Z,101009.84
2022-12-26T10:19:32.720Z,101023.84
2022-12-26T10:22:07.617Z,101033.44
2022-12-26T10:24:36.946Z,101027.84
2022-12-26T10:27:08.524Z,101029.88
2022-12-26T10:29:37.995Z,101036.06
2022-12-26T10:32:07.211Z,101033.81
2022-12-26T10:34:37.324Z,101054.03
2022-12-26T10:37:11.298Z,101049.50
2022-12-26T10:39:42.479Z,101054.13
2022-12-26T10:42:15.490Z,101072.28
2022-12-26T10:44:43.151Z,101069.16
2022-12-26T10:47:17.404Z,101074.88
2022-12-26T10:49:46.101Z,101080.94
2022-12-26T10:52:15.303Z,101073.88
2022-12-26T10:54:42.913Z,101069.59
2022-12-26T10:57:11.797Z,101074.94
2022-12-26T10:59:43.346Z,101082.06
2022-12-26T11:02:23.236Z,101080.19
2022-12-26T11:05:48.344Z,101097.94
2022-12-26T11:08:08.218Z,101086.34
2022-12-26T11:10:35.789Z,101084.94
2022-12-26T11:13:07.286Z,101088.19
2022-12-26T11:15:35.985Z,101104.44
2022-12-26T11:18:17.817Z,101108.59
2022-12-26T11:20:45.584Z,101116.16
2022-12-26T11:23:26.773Z,101119.66
2022-12-26T11:25:55.070Z,101117.97
2022-12-26T11:28:38.339Z,101137.00
2022-12-26T11:31:07.325Z,101144.28
2022-12-26T11:33:37.073Z,101148.69
2022-12-26T11:36:06.846Z,101148.78
2022-12-26T11:38:44.815Z,101164.66
2022-12-26T11:41:33.345Z,101154.25
2022-12-26T11:44:04.074Z,101156.94
2022-12-26T11:46:34.301Z,101164.03
2022-12-26T11:49:02.438Z,101169.25
2022-12-26T11:51:34.547Z,101170.34
2022-12-26T11:54:19.818Z,101174.16
2022-12-26T11:56:47.347Z,101187.19
2022-12-26T11:59:19.237Z,101185.34
2022-12-26T12:01:47.219Z,101198.72
2022-12-26T12:04:14.984Z,101194.47
2022-12-26T12:06:49.345Z,101204.63
2022-12-26T12:09:20.139Z,101170.59
2022-12-26T12:11:52.586Z,101205.09
2022-12-26T12:14:33.700Z,101211.69
2022-12-26T12:17:08.219Z,101213.25
2022-12-26T12:19:43.664Z,101221.41
2022-12-26T12:22:31.806Z,101221.69
2022-12-26T12:25:13.130Z,101212.00
2022-12-26T12:27:42.356Z,101218.72
2022-12-26T12:30:16.121Z,101220.47
2022-12-26T12:32:56.715Z,101226.78
2022-12-26T12:35:42.392Z,101230.19
2022-12-26T12:38:25.694Z,101240.44
2022-12-26T12:40:57.459Z,101256.28
2022-12-26T12:43:29.338Z,101261.03
2022-12-26T12:46:06.580Z,101258.81
2022-12-26T12:48:45.901Z,101259.88
2022-12-26T12:51:19.290Z,101251.50
2022-12-26T12:53:56.650Z,101260.97
2022-12-26T12:56:28.572Z,101253.53
2022-12-26T12:59:05.462Z,101265.13
2022-12-26T13:01:35.925Z,101273.88
2022-12-26T13:04:06.106Z,101265.84
2022-12-26T13:06:37.053Z,101273.22
2022-12-26T13:09:06.365Z,101280.41
2022-12-26T13:11:36.206Z,101278.22
2022-12-26T13:14:06.539Z,101286.16
2022-12-26T13:16:43.354Z,101291.66
2022-12-26T13:19:18.127Z,101281.41
2022-12-26T13:21:47.819Z,101291.41
2022-12-26T13:24:26.766Z,101286.53
2022-12-26T13:27:02.618Z,101287.63
2022-12-26T13:29:36.865Z,101301.97
2022-12-26T13:32:14.647Z,101294.22
2022-12-26T13:34:43.604Z,101306.38
2022-12-26T13:37:36.130Z,101315.22
2022-12-26T13:40:04.743Z,101326.84
2022-12-26T13:42:56.770Z,101322.47
2022-12-26T13:45:58.143Z,101324.72
2022-12-26T13:48:46.593Z,101333.19
2022-12-26T13:51:28.941Z,101343.84
2022-12-26T13:54:00.721Z,101344.00
2022-12-26T13:56:46.990Z,101350.94
2022-12-26T13:59:20.809Z,101344.63
2022-12-26T14:01:55.755Z,101349.16
2022-12-26T14:04:31.808Z,101356.53
2022-12-26T14:07:06.844Z,101346.81
2022-12-26T14:09:44.446Z,101347.34
2022-12-26T14:12:22.145Z,101352.97
2022-12-26T14:14:57.702Z,101359.91
2022-12-26T14:17:33.548Z,101356.63
2022-12-26T14:20:12.102Z,101373.81
2022-12-26T14:22:45.163Z,101379.16
2022-12-26T14:25:20.548Z,101388.16
2022-12-26T14:27:50.535Z,101390.25
2022-12-26T14:30:23.201Z,101383.28
2022-12-26T14:33:08.724Z,101394.59
2022-12-26T14:35:38.772Z,101406.50
2022-12-26T14:38:13.101Z,101403.47
2022-12-26T14:40:57.953Z,101412.06
2022-12-26T14:43:29.745Z,101416.16
2022-12-26T14:45:57.686Z,101420.28
2022-12-26T14:48:55.127Z,101433.09
2022-12-26T14:51:39.310Z,101429.69
2022-12-26T14:54:30.879Z,101426.81
2022-12-26T14:57:00.053Z,101424.59
2022-12-26T14:59:29.301Z,101434.72
2022-12-26T15:02:09.492Z,101434.56
2022-12-26T15:04:54.481Z,101432.91
2022-12-26T15:07:37.925Z,101441.44
2022-12-26T15:10:29.258Z,101436.25
2022-12-26T15:13:14.318Z,101438.00
2022-12-26T15:15:48.349Z,101433.78
2022-12-26T15:18:48.948Z,101442.47
2022-12-26T15:21:24.219Z,101440.13
2022-12-26T15:24:09.669Z,101439.72
2022-12-26T15:26:47.364Z,101445.03
2022-12-26T15:29:40.441Z,101452.50
2022-12-26T15:32:13.020Z,101444.09
2022-12-26T15:34:48.771Z,101450.72
2022-12-26T15:37:22.586Z,101453.97
2022-12-26T15:39:54.831Z,101459.72
2022-12-26T15:42:27.484Z,101465.97
2022-12-26T15:45:01.527Z,101470.47
2022-12-26T15:47:33.443Z,101472.31
2022-12-26T15:50:08.293Z,101470.00
2022-12-26T15:52:43.316Z,101468.06
2022-12-26T15:55:18.604Z,101477.16
2022-12-26T15:57:51.371Z,101486.97
2022-12-26T16:00:22.186Z,101483.16
2022-12-26T16:02:56.486Z,101496.25
2022-12-26T16:05:32.406Z,101500.34
2022-12-26T16:08:05.041Z,101490.34
2022-12-26T16:10:33.355Z,101483.53
2022-12-26T16:13:04.934Z,101488.16
2022-12-26T16:15:34.768Z,101485.94
2022-12-26T16:18:13.626Z,101490.22
2022-12-26T16:20:58.761Z,101488.34
2022-12-26T16:23:27.565Z,101490.94
2022-12-26T16:25:55.841Z,101491.81
2022-12-26T16:28:25.225Z,101490.06
2022-12-26T16:30:54.250Z,101489.69
2022-12-26T16:33:21.718Z,101493.03
2022-12-26T16:35:49.295Z,101492.56
2022-12-26T16:38:18.507Z,101499.75
2022-12-26T16:40:47.609Z,101491.53
2022-12-26T16:43:24.713Z,101487.06
2022-12-26T16:45:53.276Z,101489.63
2022-12-26T16:48:23.147Z,101494.00
2022-12-26T16:50:51.559Z,101496.47
2022-12-26T16:53:20.317Z,101504.34
2022-12-26T16:55:49.090Z,101512.47
2022-12-26T16:58:19.469Z,101511.91
2022-12-26T17:00:48.943Z,101507.34
2022-12-26T17:03:24.536Z,101512.53
2022-12-26T17:05:53.423Z,101517.69
2022-12-26T17:08:21.501Z,101508.53
2022-12-26T17:10:50.532Z,101515.56
2022-12-26T17:13:20.249Z,101513.72
2022-12-26T17:15:51.957Z,101509.59
2022-12-26T17:18:37.552Z,101513.00
2022-12-26T17:21:22.946Z,101513.47
2022-12-26T17:24:08.325Z,101503.03
2022-12-26T17:26:36.953Z,101509.47
2022-12-26T17:29:04.461Z,101512.28
2022-12-26T17:31:34.065Z,101508.31
2022-12-26T17:34:03.907Z,101513.25
2022-12-26T17:37:16.391Z,101517.44
2022-12-26T17:39:22.004Z,101524.97
2022-12-26T17:41:53.172Z,101533.06
2022-12-26T17:44:38.274Z,101531.19
2022-12-26T17:47:20.836Z,101529.91
2022-12-26T17:49:48.858Z,101550.69
2022-12-26T17:52:18.905Z,101532.47
2022-12-26T17:54:46.592Z,101539.78
2022-12-26T17:57:18.457Z,101530.09
2022-12-26T17:59:46.139Z,101539.88
2022-12-26T18:02:13.738Z,101547.94
2022-12-26T18:04:41.377Z,101553.13
2022-12-26T18:07:10.774Z,101550.53
2022-12-26T18:09:39.670Z,101503.59
2022-12-26T18:12:07.412Z,101553.88
2022-12-26T18:14:34.904Z,101561.13
2022-12-26T18:17:03.648Z,101557.97
2022-12-26T18:19:31.080Z,101564.22
2022-12-26T18:21:58.508Z,101561.25
2022-12-26T18:24:25.989Z,101562.91
2022-12-26T18:26:54.769Z,101557.13
2022-12-26T18:29:23.029Z,101557.41
2022-12-26T18:31:50.545Z,101571.81
2022-12-26T18:34:18.020Z,101567.97
2022-12-26T18:36:46.831Z,101569.84
2022-12-26T18:39:15.156Z,101588.03
2022-12-26T18:41:42.698Z,101587.31
2022-12-26T18:44:12.051Z,101599.28
2022-12-26T18:46:39.533Z,101604.47
2022-12-26T18:49:06.982Z,101598.97
2022-12-26T18:51:36.545Z,101604.84
2022-12-26T18:54:04.043Z,101602.03
2022-12-26T18:56:31.580Z,101600.38
2022-12-26T18:58:59.007Z,101601.06
2022-12-26T19:01:27.941Z,101608.47
2022-12-26T19:03:55.910Z,101614.56
2022-12-26T19:06:24.761Z,101621.16
2022-12-26T19:08:52.263Z,101624.56
2022-12-26T19:11:19.861Z,101627.88
2022-12-26T19:13:47.342Z,101638.19
2022-12-26T19:16:14.812Z,101639.56
2022-12-26T19:18:43.649Z,101636.75
2022-12-26T19:21:12.215Z,101638.13
2022-12-26T19:23:39.881Z,101642.63
2022-12-26T19:26:10.806Z,101643.91
2022-12-26T19:28:38.651Z,101644.00
2022-12-26T19:31:09.726Z,101641.66
2022-12-26T19:33:37.231Z,101651.88
2022-12-26T19:36:08.744Z,101644.50
2022-12-26T19:38:36.613Z,101650.00
2022-12-26T19:41:04.767Z,101650.13
2022-12-26T19:43:32.685Z,101640.50
2022-12-26T19:46:00.855Z,101648.63
2022-12-26T19:48:28.505Z,101650.50
2022-12-26T19:50:56.038Z,101647.19
2022-12-26T19:53:24.948Z,101651.66
2022-12-26T19:55:52.392Z,101651.03
2022-12-26T19:58:19.820Z,101644.47
2022-12-26T20:00:47.322Z,101645.41
2022-12-26T20:03:14.832Z,101647.41
2022-12-26T20:05:43.126Z,101643.41
2022-12-26T20:08:11.372Z,101645.44
2022-12-26T20:10:41.255Z,101654.94
2022-12-26T20:13:09.624Z,101648.75
2022-12-26T20:15:37.860Z,101647.31
2022-12-26T20:18:06.179Z,101650.63
2022-12-26T20:20:34.510Z,101662.38
2022-12-26T20:23:02.763Z,101651.56
2022-12-26T20:25:31.198Z,101653.00
2022-12-26T20:28:00.961Z,101653.94
2022-12-26T20:30:29.295Z,101645.97
2022-12-26T20:32:57.693Z,101660.38
2022-12-26T20:35:25.964Z,101660.16
2022-12-26T20:37:54.261Z,101661.47
2022-12-26T20:40:24.485Z,101687.53
2022-12-26T20:42:53.642Z,101678.84
2022-12-26T20:45:23.352Z,101684.81
2022-12-26T20:47:51.635Z,101685.41
2022-12-26T20:50:20.608Z,101679.19
2022-12-26T20:52:48.807Z,101673.88
2022-12-26T20:55:18.178Z,101678.56
2022-12-26T20:57:46.337Z,101678.22
2022-12-26T21:00:15.086Z,101678.78
2022-12-26T21:02:45.121Z,101675.59
2022-12-26T21:05:13.395Z,101682.03
2022-12-26T21:07:41.533Z,101679.44
2022-12-26T21:10:10.760Z,101676.84
2022-12-26T21:12:38.947Z,101677.88
2022-12-26T21:15:07.981Z,101675.88
2022-12-26T21:17:37.144Z,101679.78
2022-12-26T21:20:07.428Z,101676.22
2022-12-26T21:22:35.664Z,101697.97
2022-12-26T21:25:04.020Z,101699.59
2022-12-26T21:27:32.208Z,101700.03
2022-12-26T21:30:00.554Z,101699.31
2022-12-26T21:32:28.822Z,101700.44
2022-12-26T21:34:57.468Z,101699.25
2022-12-26T21:37:44.269Z,101700.44
2022-12-26T21:40:13.036Z,101707.56
2022-12-26T21:42:41.203Z,101715.31
2022-12-26T21:45:10.229Z,101714.50
2022-12-26T21:47:38.468Z,101708.56
2022-12-26T21:50:06.920Z,101709.00
2022-12-26T21:52:36.544Z,101711.88
2022-12-26T21:55:22.134Z,101715.69
2022-12-26T21:57:50.532Z,101711.56
2022-12-26T22:00:18.952Z,101712.28
2022-12-26T22:03:05.034Z,101711.09
2022-12-26T22:05:37.817Z,101711.56
2022-12-26T22:08:08.832Z,101716.56
2022-12-26T22:10:51.613Z,101717.41
2022-12-26T22:13:20.644Z,101728.84
2022-12-26T22:16:05.163Z,101728.47
2022-12-26T22:18:34.750Z,101727.88
2022-12-26T22:21:03.810Z,101734.94
2022-12-26T22:23:33.539Z,101734.66
2022-12-26T22:26:01.925Z,101740.25
2022-12-26T22:28:30.847Z,101745.59
2022-12-26T22:30:59.432Z,101739.63
2022-12-26T22:33:28.204Z,101748.09
2022-12-26T22:35:56.281Z,101744.16
2022-12-26T22:38:24.307Z,101741.38
2022-12-26T22:40:58.659Z,101749.84
2022-12-26T22:43:26.766Z,101748.56
2022-12-26T22:45:54.914Z,101751.38
2022-12-26T22:48:23.450Z,101760.06
2022-12-26T22:50:53.720Z,101761.09
2022-12-26T22:53:24.294Z,101756.25
2022-12-26T22:55:53.249Z,101758.19
2022-12-26T22:58:23.038Z,101757.41
2022-12-26T23:00:51.319Z,101752.53
2022-12-26T23:03:20.113Z,101760.56
2022-12-26T23:05:49.108Z,101756.34
2022-12-26T23:08:19.610Z,101758.81
2022-12-26T23:10:47.699Z,101759.38
2022-12-26T23:13:15.956Z,101752.66
2022-12-26T23:15:48.022Z,101764.53
2022-12-26T23:18:36.974Z,101761.63
2022-12-26T23:21:31.641Z,101770.34
2022-12-26T23:23:59.112Z,101767.50
2022-12-26T23:26:26.693Z,101767.50
2022-12-26T23:29:11.802Z,101774.53
2022-12-26T23:31:40.631Z,101775.66
2022-12-26T23:34:08.185Z,101778.84
2022-12-26T23:36:35.804Z,101775.03
2022-12-26T23:39:03.331Z,101781.41
2022-12-26T23:41:30.884Z,101779.56
2022-12-26T23:43:58.622Z,101786.28
2022-12-26T23:46:26.258Z,101783.50
2022-12-26T23:48:55.235Z,101781.84
2022-12-26T23:51:22.759Z,101781.53
2022-12-26T23:53:50.327Z,101772.44
2022-12-26T23:56:17.884Z,101771.63
2022-12-26T23:58:45.560Z,101766.34
