createdAt,value
2023-02-11T01:48:39.421Z,-5.88
2023-02-11T01:54:25.932Z,-5.74
2023-02-11T02:00:09.652Z,-6.07
2023-02-11T02:05:52.950Z,-6.16
2023-02-11T02:11:21.844Z,-6.23
2023-02-11T02:16:46.446Z,-6.10
2023-02-11T02:22:29.767Z,-5.94
2023-02-11T02:28:13.870Z,-5.82
2023-02-11T02:33:49.104Z,-5.67
2023-02-11T02:39:18.043Z,-5.71
2023-02-11T02:44:41.183Z,-5.79
2023-02-11T02:50:14.832Z,-5.81
2023-02-11T02:55:57.098Z,-5.83
2023-02-11T03:01:31.258Z,-5.73
2023-02-11T03:07:10.500Z,-5.71
2023-02-11T03:12:38.732Z,-5.84
2023-02-11T03:18:11.032Z,-5.83
2023-02-11T03:23:41.132Z,-5.78
2023-02-11T03:29:16.794Z,-5.77
2023-02-11T03:34:50.865Z,-5.71
2023-02-11T03:40:22.192Z,-5.65
2023-02-11T03:45:54.750Z,-5.57
2023-02-11T03:51:26.742Z,-5.50
2023-02-11T03:57:00.580Z,-5.61
2023-02-11T04:02:28.217Z,-5.53
2023-02-11T04:07:57.367Z,-5.55
2023-02-11T04:13:24.033Z,-5.64
2023-02-11T04:18:51.110Z,-5.54
2023-02-11T04:24:14.129Z,-5.45
2023-02-11T04:29:39.272Z,-5.52
2023-02-11T04:35:02.868Z,-5.52
2023-02-11T04:40:26.417Z,-5.49
2023-02-11T04:45:51.734Z,-5.51
2023-02-11T04:51:16.098Z,-5.63
2023-02-11T04:56:39.566Z,-5.57
2023-02-11T05:02:04.218Z,-5.89
2023-02-11T05:07:27.661Z,-5.88
2023-02-11T05:12:51.047Z,-5.76
2023-02-11T05:18:15.977Z,-5.53
2023-02-11T05:23:40.281Z,-5.21
2023-02-11T05:29:04.383Z,-4.78
2023-02-11T05:34:29.446Z,-3.92
2023-02-11T05:39:52.839Z,-3.02
2023-02-11T05:45:15.024Z,-1.97
2023-02-11T05:50:45.806Z,-1.45
2023-02-11T05:56:10.610Z,-0.61
2023-02-11T06:01:35.100Z,-0.09
2023-02-11T06:07:14.608Z,0.71
2023-02-11T06:13:00.238Z,1.92
2023-02-11T06:18:48.926Z,2.04
2023-02-11T06:25:00.228Z,3.03
2023-02-11T06:30:35.782Z,3.78
2023-02-11T06:36:29.797Z,4.45
2023-02-11T06:42:18.595Z,5.22
2023-02-11T06:48:01.799Z,5.58
2023-02-11T06:53:28.684Z,6.28
2023-02-11T06:58:59.084Z,7.00
2023-02-11T07:04:28.810Z,7.16
2023-02-11T07:09:52.531Z,7.49
2023-02-11T07:15:20.977Z,7.81
2023-02-11T07:20:44.827Z,6.25
2023-02-11T07:26:12.256Z,4.76
2023-02-11T07:31:42.502Z,5.39
2023-02-11T07:37:11.276Z,5.75
2023-02-11T07:42:35.701Z,6.58
2023-02-11T07:47:59.680Z,7.04
2023-02-11T07:53:24.820Z,7.50
2023-02-11T07:58:53.762Z,7.15
2023-02-11T08:04:24.545Z,7.08
2023-02-11T08:09:54.386Z,7.98
2023-02-11T08:15:19.691Z,8.83
2023-02-11T08:20:50.005Z,7.93
2023-02-11T08:26:21.662Z,8.35
2023-02-11T08:31:49.717Z,6.47
2023-02-11T08:37:14.511Z,6.63
2023-02-11T08:42:37.982Z,4.37
2023-02-11T08:48:00.400Z,2.91
2023-02-11T08:53:30.541Z,2.18
2023-02-11T08:58:59.244Z,3.14
2023-02-11T09:04:23.712Z,2.22
2023-02-11T09:09:49.515Z,2.45
2023-02-11T09:15:12.974Z,1.70
2023-02-11T09:20:39.957Z,1.39
2023-02-11T09:26:09.468Z,1.01
2023-02-11T09:31:35.338Z,0.54
2023-02-11T09:36:58.694Z,1.44
2023-02-11T09:42:51.662Z,1.14
2023-02-11T09:48:16.863Z,0.88
2023-02-11T09:53:44.420Z,0.51
2023-02-11T09:59:12.370Z,0.13
2023-02-11T10:04:59.823Z,0.36
2023-02-11T10:10:42.184Z,0.27
2023-02-11T10:16:25.046Z,0.17
2023-02-11T10:22:04.432Z,0.02
2023-02-11T10:27:37.090Z,0.04
2023-02-11T10:33:07.883Z,0.01
2023-02-11T10:38:33.075Z,0.13
2023-02-11T10:44:03.259Z,0.06
2023-02-11T10:49:37.506Z,0.11
2023-02-11T10:55:16.298Z,0.13
2023-02-11T11:00:53.072Z,0.56
2023-02-11T11:06:31.621Z,0.56
2023-02-11T11:12:01.379Z,0.65
2023-02-11T11:17:30.167Z,0.77
2023-02-11T11:23:11.263Z,0.19
2023-02-11T11:28:41.298Z,0.50
2023-02-11T11:34:23.402Z,0.49
2023-02-11T11:39:58.200Z,0.35
2023-02-11T11:45:28.286Z,0.05
2023-02-11T11:50:57.324Z,0.35
2023-02-11T11:56:25.431Z,0.50
2023-02-11T12:02:17.825Z,0.21
2023-02-11T12:08:01.022Z,0.11
2023-02-11T12:13:47.075Z,0.07
2023-02-11T12:19:39.734Z,0.45
2023-02-11T12:25:27.413Z,0.45
2023-02-11T12:31:13.319Z,0.27
2023-02-11T12:36:55.509Z,0.23
2023-02-11T12:42:55.690Z,0.32
2023-02-11T12:48:37.004Z,0.07
2023-02-11T12:54:21.821Z,-0.04
2023-02-11T13:00:00.928Z,-0.07
2023-02-11T13:05:39.220Z,-0.10
2023-02-11T13:11:15.000Z,-0.12
2023-02-11T13:16:42.861Z,0.01
2023-02-11T13:22:18.754Z,0.14
2023-02-11T13:27:58.667Z,0.25
2023-02-11T13:33:34.588Z,0.42
2023-02-11T13:39:03.938Z,0.23
2023-02-11T13:44:28.696Z,0.29
2023-02-11T13:49:58.621Z,-0.03
2023-02-11T13:55:27.733Z,0.08
2023-02-11T14:00:59.227Z,0.07
2023-02-11T14:06:45.239Z,0.00
2023-02-11T14:12:41.362Z,0.03
2023-02-11T14:18:39.056Z,-0.01
2023-02-11T14:24:47.272Z,-0.11
2023-02-11T14:30:51.528Z,-0.14
2023-02-11T14:37:01.524Z,-0.14
2023-02-11T14:42:31.105Z,-0.16
2023-02-11T14:48:15.649Z,0.01
2023-02-11T14:54:03.923Z,-0.15
2023-02-11T14:59:40.349Z,-0.30
2023-02-11T15:05:21.589Z,-0.35
2023-02-11T15:10:53.029Z,-0.39
2023-02-11T15:16:24.463Z,-0.45
2023-02-11T15:21:53.874Z,-0.41
2023-02-11T15:27:26.778Z,-0.39
2023-02-11T15:33:06.092Z,-0.33
2023-02-11T15:38:43.041Z,-0.21
2023-02-11T15:44:08.548Z,-0.28
2023-02-11T15:49:51.662Z,-0.18
2023-02-11T15:55:53.185Z,-0.22
2023-02-11T16:01:34.077Z,-0.24
2023-02-11T16:07:08.632Z,-0.26
2023-02-11T16:12:39.137Z,-0.26
2023-02-11T16:18:45.271Z,-0.19
2023-02-11T16:24:28.858Z,-0.23
2023-02-11T16:30:10.473Z,-0.26
2023-02-11T16:35:38.915Z,-0.23
2023-02-11T16:41:12.777Z,-0.22
2023-02-11T16:46:40.462Z,-0.19
2023-02-11T16:52:08.924Z,-0.20
2023-02-11T16:57:33.810Z,-0.19
2023-02-11T17:02:59.470Z,-0.18
2023-02-11T17:08:23.473Z,-0.23
2023-02-11T17:13:47.896Z,-0.24
2023-02-11T17:19:15.992Z,-0.21
2023-02-11T17:24:39.934Z,-0.19
2023-02-11T17:30:03.541Z,-0.14
2023-02-11T17:35:35.639Z,-0.15
2023-02-11T17:41:10.280Z,-0.18
2023-02-11T17:46:40.520Z,-0.21
2023-02-11T17:52:07.306Z,-0.29
2023-02-11T17:57:31.928Z,-0.23
2023-02-11T18:03:03.007Z,-0.20
2023-02-11T18:08:33.883Z,-0.17
2023-02-11T18:14:00.311Z,-0.17
2023-02-11T18:19:33.108Z,-0.07
2023-02-11T18:25:04.327Z,0.01
2023-02-11T18:30:34.988Z,0.06
2023-02-11T18:36:01.737Z,0.08
2023-02-11T18:41:28.891Z,-0.08
2023-02-11T18:46:52.905Z,-0.01
2023-02-11T18:52:19.827Z,0.04
2023-02-11T18:57:45.215Z,0.04
2023-02-11T19:03:09.904Z,0.10
2023-02-11T19:08:34.098Z,0.08
2023-02-11T19:13:59.125Z,0.09
2023-02-11T19:19:29.844Z,0.14
2023-02-11T19:25:06.217Z,0.10
2023-02-11T19:30:38.504Z,0.09
2023-02-11T19:36:10.201Z,0.04
2023-02-11T19:41:36.809Z,0.08
2023-02-11T19:47:01.823Z,0.04
2023-02-11T19:52:39.252Z,0.04
2023-02-11T19:58:09.070Z,0.09
2023-02-11T20:03:42.471Z,0.10
2023-02-11T20:09:15.190Z,0.17
2023-02-11T20:14:49.247Z,0.11
2023-02-11T20:20:28.942Z,0.19
2023-02-11T20:26:16.780Z,0.11
2023-02-11T20:31:49.955Z,0.15
2023-02-11T20:37:15.657Z,0.19
2023-02-11T20:42:41.469Z,0.16
2023-02-11T20:48:11.236Z,0.17
2023-02-11T20:53:48.616Z,0.24
2023-02-11T20:59:19.816Z,0.26
2023-02-11T21:04:44.295Z,0.28
2023-02-11T21:10:14.668Z,0.27
2023-02-11T21:15:38.006Z,0.24
2023-02-11T21:21:02.227Z,0.28
2023-02-11T21:26:32.776Z,0.29
2023-02-11T21:32:01.712Z,0.26
2023-02-11T21:37:30.552Z,0.20
2023-02-11T21:42:57.951Z,0.22
2023-02-11T21:48:21.447Z,0.15
2023-02-11T21:53:54.495Z,0.13
2023-02-11T21:59:24.815Z,0.17
2023-02-11T22:04:53.714Z,0.12
2023-02-11T22:10:22.597Z,0.10
2023-02-11T22:16:00.348Z,0.12
2023-02-11T22:21:29.821Z,0.16
2023-02-11T22:26:53.560Z,0.11
2023-02-11T22:32:24.120Z,0.17
2023-02-11T22:37:47.913Z,0.10
2023-02-11T22:43:16.339Z,0.15
2023-02-11T22:48:47.571Z,0.34
2023-02-11T22:54:18.395Z,0.34
2023-02-11T22:59:47.535Z,0.24
2023-02-11T23:05:14.306Z,0.33
2023-02-11T23:10:43.734Z,0.33
2023-02-11T23:16:15.771Z,0.33
2023-02-11T23:21:42.279Z,0.33
2023-02-11T23:27:07.042Z,0.33
2023-02-11T23:32:39.143Z,0.33
2023-02-11T23:38:04.901Z,0.33
2023-02-11T23:43:32.940Z,0.33
2023-02-11T23:48:57.830Z,0.55
2023-02-11T23:54:24.388Z,0.55
2023-02-11T23:59:53.710Z,0.55
