createdAt,value
2022-08-02T00:01:00.980Z,0.80
2022-08-02T00:03:29.332Z,0.73
2022-08-02T00:05:59.264Z,0.80
2022-08-02T00:08:27.521Z,0.80
2022-08-02T00:10:55.872Z,0.90
2022-08-02T00:13:24.127Z,0.70
2022-08-02T00:15:53.756Z,1.00
2022-08-02T00:18:22.067Z,1.00
2022-08-02T00:20:50.802Z,0.57
2022-08-02T00:23:19.200Z,0.60
2022-08-02T00:25:54.863Z,0.80
2022-08-02T00:28:27.993Z,0.80
2022-08-02T00:30:58.818Z,0.95
2022-08-02T00:34:26.256Z,0.70
2022-08-02T00:36:16.078Z,0.90
2022-08-02T00:38:44.995Z,0.82
2022-08-02T00:41:16.593Z,0.90
2022-08-02T00:43:45.369Z,1.00
2022-08-02T00:46:16.366Z,0.75
2022-08-02T00:48:44.744Z,1.08
2022-08-02T00:51:13.956Z,0.90
2022-08-02T00:53:42.408Z,0.80
2022-08-02T00:56:10.777Z,1.10
2022-08-02T00:58:39.310Z,0.85
2022-08-02T01:01:07.666Z,0.85
2022-08-02T01:03:37.431Z,0.90
2022-08-02T01:06:13.406Z,0.90
2022-08-02T01:08:41.875Z,0.70
2022-08-02T01:11:13.360Z,1.08
2022-08-02T01:13:41.828Z,1.00
2022-08-02T01:16:17.737Z,0.70
2022-08-02T01:18:54.305Z,1.13
2022-08-02T01:21:51.214Z,0.80
2022-08-02T01:24:45.739Z,0.90
2022-08-02T01:27:35.070Z,0.90
2022-08-02T01:30:07.278Z,0.90
2022-08-02T01:32:43.165Z,1.00
2022-08-02T01:35:16.974Z,0.80
2022-08-02T01:37:50.983Z,1.10
2022-08-02T01:40:27.324Z,0.80
2022-08-02T01:42:57.824Z,0.80
2022-08-02T01:45:31.926Z,1.00
2022-08-02T01:48:01.820Z,0.90
2022-08-02T01:50:34.071Z,1.00
2022-08-02T01:53:06.744Z,1.15
2022-08-02T01:55:56.853Z,0.80
2022-08-02T01:58:29.942Z,0.75
2022-08-02T02:01:01.117Z,1.00
2022-08-02T02:03:33.671Z,0.85
2022-08-02T02:06:06.709Z,1.00
2022-08-02T02:08:40.166Z,0.70
2022-08-02T02:12:06.214Z,0.80
2022-08-02T02:13:59.856Z,1.20
2022-08-02T02:16:32.049Z,1.08
2022-08-02T02:19:03.197Z,1.20
2022-08-02T02:24:00.404Z,1.05
2022-08-02T02:26:31.900Z,1.02
2022-08-02T02:29:03.012Z,1.23
2022-08-02T02:34:07.298Z,1.15
2022-08-02T02:36:36.323Z,0.90
2022-08-02T02:39:13.072Z,1.20
2022-08-02T02:41:43.718Z,1.00
2022-08-02T02:44:17.745Z,1.20
2022-08-02T02:46:50.763Z,1.30
2022-08-02T02:49:20.654Z,1.40
2022-08-02T02:51:49.929Z,1.77
2022-08-02T02:54:33.347Z,1.48
2022-08-02T02:57:03.054Z,1.25
2022-08-02T02:59:31.801Z,1.50
2022-08-02T03:02:02.653Z,1.30
2022-08-02T03:04:56.356Z,1.23
2022-08-02T03:07:21.354Z,1.25
2022-08-02T03:09:53.859Z,1.75
2022-08-02T03:12:30.146Z,1.48
2022-08-02T03:15:00.120Z,1.38
2022-08-02T03:17:39.979Z,1.23
2022-08-02T03:20:14.974Z,1.42
2022-08-02T03:22:43.895Z,1.27
2022-08-02T03:25:14.049Z,1.38
2022-08-02T03:27:42.701Z,1.40
2022-08-02T03:30:13.469Z,1.63
2022-08-02T03:32:46.958Z,1.60
2022-08-02T03:35:23.822Z,1.40
2022-08-02T03:37:55.678Z,1.65
2022-08-02T03:40:24.971Z,1.60
2022-08-02T03:42:53.663Z,2.03
2022-08-02T03:45:22.221Z,2.08
2022-08-02T03:47:53.106Z,2.00
2022-08-02T03:50:23.942Z,2.00
2022-08-02T03:52:53.050Z,1.98
2022-08-02T03:55:21.365Z,1.65
2022-08-02T03:57:49.993Z,1.40
2022-08-02T04:00:22.012Z,1.45
2022-08-02T04:02:51.703Z,1.70
2022-08-02T04:05:20.633Z,1.73
2022-08-02T04:08:32.703Z,1.80
2022-08-02T04:10:51.722Z,1.65
2022-08-02T04:13:26.462Z,1.40
2022-08-02T04:16:05.353Z,1.55
2022-08-02T04:18:45.584Z,1.70
2022-08-02T04:21:18.737Z,1.90
2022-08-02T04:23:48.890Z,1.60
2022-08-02T04:26:17.779Z,1.65
2022-08-02T04:28:47.564Z,2.05
2022-08-02T04:31:16.853Z,2.42
2022-08-02T04:33:47.801Z,2.10
2022-08-02T04:36:31.443Z,1.88
2022-08-02T04:39:00.376Z,2.20
2022-08-02T04:41:43.643Z,1.85
2022-08-02T04:44:13.113Z,1.95
2022-08-02T04:46:42.838Z,2.05
2022-08-02T04:49:12.963Z,2.15
2022-08-02T04:51:42.610Z,2.50
2022-08-02T04:54:12.496Z,2.30
2022-08-02T04:56:41.657Z,2.25
2022-08-02T04:59:10.251Z,2.03
2022-08-02T05:01:39.400Z,1.77
2022-08-02T05:04:07.803Z,2.33
2022-08-02T05:06:37.600Z,1.98
2022-08-02T05:09:05.839Z,1.75
2022-08-02T05:11:36.037Z,2.30
2022-08-02T05:14:05.831Z,2.20
2022-08-02T05:16:34.403Z,2.50
2022-08-02T05:19:03.393Z,2.15
2022-08-02T05:21:32.603Z,2.33
2022-08-02T05:24:02.265Z,2.78
2022-08-02T05:26:30.584Z,2.00
2022-08-02T05:28:58.957Z,2.53
2022-08-02T05:31:27.261Z,2.05
2022-08-02T05:33:55.602Z,2.30
2022-08-02T05:36:23.859Z,2.33
2022-08-02T05:38:52.944Z,2.22
2022-08-02T05:41:29.498Z,2.22
2022-08-02T05:43:58.008Z,2.53
2022-08-02T05:46:26.340Z,2.70
2022-08-02T05:48:54.859Z,2.50
2022-08-02T05:51:29.881Z,2.20
2022-08-02T05:54:12.282Z,2.65
2022-08-02T05:56:48.338Z,2.17
2022-08-02T05:59:28.982Z,2.00
2022-08-02T06:01:59.445Z,2.03
2022-08-02T06:04:34.388Z,2.63
2022-08-02T06:07:06.243Z,2.28
2022-08-02T06:09:35.525Z,1.80
2022-08-02T06:12:07.167Z,2.03
2022-08-02T06:14:35.914Z,1.90
2022-08-02T06:17:06.067Z,2.30
2022-08-02T06:19:47.026Z,2.13
2022-08-02T06:22:34.781Z,2.08
2022-08-02T06:25:47.854Z,2.50
2022-08-02T06:27:57.045Z,2.38
2022-08-02T06:30:25.615Z,2.28
2022-08-02T06:32:54.413Z,2.22
2022-08-02T06:35:22.999Z,2.55
2022-08-02T06:37:59.035Z,3.00
2022-08-02T06:40:32.265Z,2.90
2022-08-02T06:43:13.155Z,3.40
2022-08-02T06:45:42.070Z,3.58
2022-08-02T06:48:11.141Z,3.80
2022-08-02T06:50:41.940Z,4.03
2022-08-02T06:53:11.404Z,4.05
2022-08-02T06:55:43.441Z,3.03
2022-08-02T06:58:14.700Z,3.42
2022-08-02T07:00:44.689Z,3.42
2022-08-02T07:03:13.174Z,3.30
2022-08-02T07:05:43.638Z,3.20
2022-08-02T07:08:11.867Z,4.15
2022-08-02T07:10:40.142Z,3.20
2022-08-02T07:13:08.463Z,4.18
2022-08-02T07:15:39.064Z,3.08
2022-08-02T07:18:17.316Z,3.35
2022-08-02T07:20:45.916Z,3.42
2022-08-02T07:23:15.048Z,3.00
2022-08-02T07:26:03.189Z,3.30
2022-08-02T07:28:32.128Z,2.97
2022-08-02T07:31:01.806Z,2.60
2022-08-02T07:33:46.781Z,3.38
2022-08-02T07:36:17.055Z,3.25
2022-08-02T07:38:51.126Z,3.10
2022-08-02T07:41:21.518Z,3.58
2022-08-02T07:43:51.377Z,3.00
2022-08-02T07:46:21.098Z,3.05
2022-08-02T07:48:49.789Z,3.63
2022-08-02T07:51:18.054Z,3.38
2022-08-02T07:53:51.043Z,3.47
2022-08-02T07:56:30.723Z,3.97
2022-08-02T07:58:58.995Z,4.07
2022-08-02T08:01:28.737Z,4.18
2022-08-02T08:03:57.064Z,4.45
2022-08-02T08:06:28.553Z,4.55
2022-08-02T08:08:57.504Z,4.55
2022-08-02T08:11:27.406Z,5.57
2022-08-02T08:13:55.693Z,6.00
2022-08-02T08:16:26.197Z,6.20
2022-08-02T08:18:55.905Z,7.20
2022-08-02T08:21:24.195Z,8.18
2022-08-02T08:23:52.528Z,7.20
2022-08-02T08:26:21.079Z,7.60
2022-08-02T08:28:49.399Z,8.07
2022-08-02T08:31:17.685Z,9.30
2022-08-02T08:33:45.970Z,12.52
2022-08-02T08:36:16.620Z,16.65
2022-08-02T08:38:45.005Z,12.70
2022-08-02T08:41:13.459Z,13.77
2022-08-02T08:43:41.678Z,17.98
2022-08-02T08:46:12.456Z,18.00
2022-08-02T08:48:45.308Z,15.05
2022-08-02T08:51:22.520Z,19.75
2022-08-02T08:53:55.417Z,26.98
2022-08-02T08:56:24.237Z,29.05
2022-08-02T08:58:52.513Z,37.53
2022-08-02T09:01:21.640Z,38.25
2022-08-02T09:03:50.004Z,43.05
2022-08-02T09:06:20.560Z,51.03
2022-08-02T09:08:49.163Z,51.20
2022-08-02T09:11:20.070Z,48.67
2022-08-02T09:13:54.441Z,53.35
2022-08-02T09:16:35.234Z,65.45
2022-08-02T09:21:49.994Z,47.55
2022-08-02T09:24:20.373Z,54.22
2022-08-02T09:26:50.488Z,61.05
2022-08-02T09:29:21.448Z,61.42
2022-08-02T09:31:51.419Z,74.68
2022-08-02T09:34:20.379Z,88.30
2022-08-02T09:36:54.451Z,98.45
2022-08-02T09:39:26.457Z,101.43
2022-08-02T09:42:10.643Z,107.78
2022-08-02T09:44:39.174Z,106.45
2022-08-02T09:47:16.840Z,101.32
2022-08-02T09:49:52.251Z,93.93
2022-08-02T09:52:36.857Z,93.50
2022-08-02T09:55:12.999Z,93.13
2022-08-02T09:57:41.826Z,101.57
2022-08-02T10:00:14.944Z,85.63
2022-08-02T10:03:08.327Z,93.75
2022-08-02T10:05:55.573Z,85.95
2022-08-02T10:08:27.401Z,100.85
2022-08-02T10:11:01.441Z,106.15
2022-08-02T10:13:31.860Z,87.25
2022-08-02T10:16:00.734Z,69.10
2022-08-02T10:18:38.865Z,87.35
2022-08-02T10:21:13.266Z,77.32
2022-08-02T10:23:45.866Z,43.53
2022-08-02T10:26:20.068Z,75.07
2022-08-02T10:28:50.557Z,58.05
2022-08-02T10:31:25.353Z,50.55
2022-08-02T10:33:55.612Z,50.00
2022-08-02T10:36:27.173Z,45.30
2022-08-02T10:38:58.653Z,34.25
2022-08-02T10:41:48.430Z,43.75
2022-08-02T10:44:29.227Z,50.22
2022-08-02T10:47:26.166Z,53.92
2022-08-02T10:49:56.453Z,53.33
2022-08-02T10:52:25.441Z,100.68
2022-08-02T10:55:00.552Z,68.35
2022-08-02T10:57:31.498Z,27.02
2022-08-02T11:00:05.484Z,43.40
2022-08-02T11:02:40.837Z,25.08
2022-08-02T11:05:18.614Z,19.48
2022-08-02T11:07:49.544Z,45.38
2022-08-02T11:10:40.635Z,35.85
2022-08-02T11:13:14.992Z,24.75
2022-08-02T11:15:57.023Z,8.93
2022-08-02T11:19:06.688Z,9.68
2022-08-02T11:21:37.136Z,12.05
2022-08-02T11:24:29.501Z,18.48
2022-08-02T11:27:00.614Z,15.65
2022-08-02T11:29:38.593Z,4.57
2022-08-02T11:32:08.957Z,31.98
2022-08-02T11:34:38.467Z,53.78
2022-08-02T11:37:07.745Z,18.58
2022-08-02T11:39:36.078Z,47.60
2022-08-02T11:42:06.298Z,49.38
2022-08-02T11:44:42.954Z,120.95
2022-08-02T11:47:11.273Z,34.63
2022-08-02T11:49:39.705Z,65.40
2022-08-02T11:52:11.628Z,39.25
2022-08-02T11:54:43.200Z,46.15
2022-08-02T11:57:20.595Z,24.55
2022-08-02T11:59:51.400Z,34.17
2022-08-02T12:02:21.383Z,25.50
2022-08-02T12:05:02.088Z,20.80
2022-08-02T12:07:35.301Z,12.40
2022-08-02T12:10:08.409Z,10.55
2022-08-02T12:12:51.960Z,23.02
2022-08-02T12:15:37.390Z,9.57
2022-08-02T12:18:28.578Z,39.65
2022-08-02T12:20:57.024Z,20.30
2022-08-02T12:23:25.907Z,33.97
2022-08-02T12:26:06.593Z,32.15
2022-08-02T12:28:39.376Z,7.35
2022-08-02T12:31:10.578Z,12.77
2022-08-02T12:34:17.005Z,7.38
2022-08-02T12:36:47.044Z,10.15
2022-08-02T12:39:15.858Z,10.07
2022-08-02T12:41:54.973Z,14.40
2022-08-02T12:44:23.560Z,9.77
2022-08-02T12:47:01.866Z,14.80
2022-08-02T12:52:04.994Z,4.60
2022-08-02T12:54:41.665Z,9.15
2022-08-02T12:57:13.823Z,23.70
2022-08-02T12:59:45.405Z,15.02
2022-08-02T13:02:17.010Z,17.30
2022-08-02T13:04:50.357Z,24.05
2022-08-02T13:07:19.934Z,29.10
2022-08-02T13:09:50.088Z,34.60
2022-08-02T13:12:18.538Z,45.60
2022-08-02T13:14:46.906Z,24.67
2022-08-02T13:17:15.443Z,23.23
2022-08-02T13:19:43.773Z,9.55
2022-08-02T13:22:13.621Z,15.13
2022-08-02T13:24:56.090Z,12.82
2022-08-02T13:27:26.166Z,12.27
2022-08-02T13:29:56.667Z,6.78
2022-08-02T13:34:53.744Z,3.67
2022-08-02T13:37:23.486Z,2.85
2022-08-02T13:40:18.608Z,3.67
2022-08-02T13:42:40.448Z,4.03
2022-08-02T13:45:13.323Z,5.63
2022-08-02T13:47:57.595Z,3.55
2022-08-02T13:50:32.147Z,5.50
2022-08-02T13:53:01.892Z,8.02
2022-08-02T13:55:30.594Z,2.20
2022-08-02T13:58:00.303Z,2.72
2022-08-02T14:00:35.066Z,2.08
2022-08-02T14:03:06.819Z,1.98
2022-08-02T14:05:47.867Z,2.20
2022-08-02T14:08:20.049Z,3.88
2022-08-02T14:10:49.140Z,6.10
2022-08-02T14:13:17.515Z,3.78
2022-08-02T14:15:46.146Z,6.85
2022-08-02T14:18:15.500Z,4.82
2022-08-02T14:20:44.912Z,4.55
2022-08-02T14:23:13.891Z,7.60
2022-08-02T14:25:43.954Z,4.40
2022-08-02T14:28:12.380Z,11.95
2022-08-02T14:30:40.695Z,17.40
2022-08-02T14:33:09.346Z,12.05
2022-08-02T14:35:37.686Z,14.10
2022-08-02T14:38:07.092Z,20.05
2022-08-02T14:40:35.662Z,12.20
2022-08-02T14:43:05.697Z,22.58
2022-08-02T14:45:40.163Z,28.27
2022-08-02T14:48:11.572Z,29.05
2022-08-02T14:53:12.014Z,18.45
2022-08-02T14:55:42.782Z,25.63
2022-08-02T14:58:13.365Z,24.00
2022-08-02T15:00:41.961Z,25.70
2022-08-02T15:03:12.867Z,20.15
2022-08-02T15:05:41.559Z,15.13
2022-08-02T15:08:09.855Z,23.02
2022-08-02T15:10:38.209Z,14.85
2022-08-02T15:13:07.323Z,10.73
2022-08-02T15:15:43.366Z,23.52
2022-08-02T15:18:13.861Z,15.07
2022-08-02T15:20:46.206Z,8.63
2022-08-02T15:23:37.567Z,14.27
2022-08-02T15:26:07.786Z,9.25
2022-08-02T15:28:37.050Z,10.02
2022-08-02T15:31:06.692Z,17.25
2022-08-02T15:33:34.918Z,22.20
2022-08-02T15:36:03.233Z,15.80
2022-08-02T15:38:31.602Z,14.05
2022-08-02T15:40:59.882Z,15.35
2022-08-02T15:43:28.322Z,13.35
2022-08-02T15:45:56.565Z,15.55
2022-08-02T15:48:26.260Z,22.83
2022-08-02T15:50:54.480Z,15.27
2022-08-02T15:53:22.783Z,14.55
2022-08-02T15:56:04.429Z,9.13
2022-08-02T15:58:42.552Z,14.88
2022-08-02T16:01:12.669Z,15.50
2022-08-02T16:03:42.437Z,14.35
2022-08-02T16:06:11.160Z,11.37
2022-08-02T16:08:44.585Z,11.48
2022-08-02T16:11:22.439Z,14.40
2022-08-02T16:13:56.838Z,16.20
2022-08-02T16:16:28.976Z,16.83
2022-08-02T16:19:45.774Z,20.13
2022-08-02T16:21:50.557Z,15.93
2022-08-02T16:24:19.062Z,18.30
2022-08-02T16:26:47.667Z,14.25
2022-08-02T16:29:19.121Z,16.02
2022-08-02T16:31:48.116Z,15.40
2022-08-02T16:34:18.522Z,19.88
2022-08-02T16:36:47.302Z,18.90
2022-08-02T16:39:15.639Z,21.38
2022-08-02T16:41:50.689Z,15.35
2022-08-02T16:44:29.041Z,17.98
2022-08-02T16:47:00.956Z,14.18
2022-08-02T16:50:05.450Z,15.40
2022-08-02T16:52:37.609Z,14.20
2022-08-02T16:57:58.170Z,19.95
2022-08-02T17:00:26.473Z,17.55
2022-08-02T17:02:54.745Z,18.00
2022-08-02T17:05:37.861Z,14.57
2022-08-02T17:08:19.019Z,16.98
2022-08-02T17:10:47.395Z,18.23
2022-08-02T17:13:15.794Z,13.98
2022-08-02T17:16:08.695Z,16.77
2022-08-02T17:18:34.254Z,15.75
2022-08-02T17:21:08.014Z,18.27
2022-08-02T17:24:04.399Z,17.70
2022-08-02T17:26:24.758Z,15.27
2022-08-02T17:29:15.663Z,12.60
2022-08-02T17:32:04.721Z,16.10
2022-08-02T17:34:34.537Z,19.02
2022-08-02T17:37:06.331Z,17.10
2022-08-02T17:39:44.092Z,17.52
2022-08-02T17:42:23.488Z,15.50
2022-08-02T17:44:53.700Z,14.63
2022-08-02T17:47:22.777Z,13.80
2022-08-02T17:49:59.947Z,14.40
2022-08-02T17:52:50.558Z,13.45
2022-08-02T17:55:19.561Z,15.43
2022-08-02T17:57:56.966Z,14.15
2022-08-02T18:00:33.834Z,16.70
2022-08-02T18:03:06.286Z,16.67
2022-08-02T18:05:40.346Z,14.95
2022-08-02T18:08:24.226Z,15.07
2022-08-02T18:10:53.493Z,16.30
2022-08-02T18:13:22.346Z,14.88
2022-08-02T18:15:57.089Z,13.65
2022-08-02T18:18:30.241Z,13.98
2022-08-02T18:21:16.169Z,12.43
2022-08-02T18:26:41.233Z,12.27
2022-08-02T18:29:12.178Z,12.35
2022-08-02T18:31:50.778Z,10.77
2022-08-02T18:34:23.945Z,17.55
2022-08-02T18:36:52.719Z,13.05
2022-08-02T18:39:22.394Z,10.35
2022-08-02T18:41:50.701Z,9.82
2022-08-02T18:44:19.092Z,10.70
2022-08-02T18:46:49.349Z,11.70
2022-08-02T18:49:17.927Z,10.73
2022-08-02T18:51:46.271Z,9.07
2022-08-02T18:54:15.584Z,6.95
2022-08-02T18:56:47.146Z,7.63
2022-08-02T18:59:16.071Z,3.58
2022-08-02T19:01:50.738Z,5.05
2022-08-02T19:04:27.183Z,6.90
2022-08-02T19:07:06.966Z,4.07
2022-08-02T19:09:40.007Z,2.95
2022-08-02T19:12:12.454Z,2.40
2022-08-02T19:14:41.111Z,3.60
2022-08-02T19:17:54.477Z,2.63
2022-08-02T19:19:58.496Z,7.13
2022-08-02T19:22:27.414Z,4.38
2022-08-02T19:25:01.117Z,7.22
2022-08-02T19:27:32.057Z,12.95
2022-08-02T19:30:02.861Z,3.72
2022-08-02T19:32:42.620Z,3.63
2022-08-02T19:38:11.480Z,4.95
2022-08-02T19:40:41.794Z,2.20
2022-08-02T19:46:00.767Z,2.20
2022-08-02T19:48:29.181Z,2.25
2022-08-02T19:51:00.892Z,2.20
2022-08-02T19:53:46.696Z,2.30
2022-08-02T19:56:25.534Z,2.30
2022-08-02T19:58:57.843Z,1.70
2022-08-02T20:01:37.266Z,2.45
2022-08-02T20:04:13.752Z,2.35
2022-08-02T20:06:45.550Z,3.78
2022-08-02T20:09:16.596Z,4.88
2022-08-02T20:11:46.013Z,1.65
2022-08-02T20:14:15.674Z,2.25
2022-08-02T20:16:45.975Z,1.35
2022-08-02T20:19:15.129Z,1.65
2022-08-02T20:21:50.512Z,1.30
2022-08-02T20:24:26.472Z,1.60
2022-08-02T20:26:55.582Z,1.20
2022-08-02T20:29:43.257Z,1.30
2022-08-02T20:32:14.786Z,1.40
2022-08-02T20:34:43.295Z,1.10
2022-08-02T20:37:56.135Z,1.25
2022-08-02T20:40:06.654Z,1.17
2022-08-02T20:42:35.334Z,0.98
2022-08-02T20:45:06.551Z,1.13
2022-08-02T20:47:39.976Z,1.30
2022-08-02T20:50:35.446Z,1.15
2022-08-02T20:53:04.883Z,1.25
2022-08-02T20:55:35.631Z,1.02
2022-08-02T20:58:04.954Z,1.20
2022-08-02T21:00:35.478Z,1.13
2022-08-02T21:03:05.240Z,1.13
2022-08-02T21:05:55.061Z,1.15
2022-08-02T21:08:24.076Z,1.00
2022-08-02T21:10:53.394Z,1.15
2022-08-02T21:13:26.140Z,1.10
2022-08-02T21:16:00.504Z,1.15
2022-08-02T21:18:40.178Z,1.35
2022-08-02T21:21:09.565Z,1.00
2022-08-02T21:26:30.733Z,1.40
2022-08-02T21:29:03.070Z,1.17
2022-08-02T21:34:27.177Z,1.23
2022-08-02T21:36:56.309Z,1.35
2022-08-02T21:39:24.700Z,1.45
2022-08-02T21:41:53.406Z,0.90
2022-08-02T21:44:23.159Z,1.20
2022-08-02T21:46:55.647Z,1.40
2022-08-02T21:49:27.406Z,1.13
2022-08-02T21:52:14.231Z,1.67
2022-08-02T21:54:45.341Z,1.17
2022-08-02T21:57:16.153Z,1.38
2022-08-02T22:02:17.974Z,1.33
2022-08-02T22:04:47.849Z,1.20
2022-08-02T22:07:24.004Z,1.20
2022-08-02T22:09:53.324Z,0.98
2022-08-02T22:12:25.891Z,1.27
2022-08-02T22:14:56.589Z,1.33
2022-08-02T22:17:50.598Z,1.80
2022-08-02T22:20:19.777Z,1.23
2022-08-02T22:22:50.415Z,1.15
2022-08-02T22:25:27.357Z,1.10
2022-08-02T22:28:36.561Z,1.05
2022-08-02T22:30:57.614Z,1.42
2022-08-02T22:34:00.896Z,1.38
2022-08-02T22:36:31.270Z,1.23
2022-08-02T22:39:01.007Z,0.82
2022-08-02T22:42:01.491Z,1.23
2022-08-02T22:47:14.504Z,1.50
2022-08-02T22:49:52.890Z,1.42
2022-08-02T22:52:23.013Z,1.23
2022-08-02T22:54:52.238Z,1.42
2022-08-02T22:57:30.777Z,1.30
2022-08-02T22:58:35.575Z,16.27
2022-08-02T22:58:58.174Z,12.90
2022-08-02T22:59:02.553Z,1.38
2022-08-02T22:59:06.148Z,1.98
2022-08-02T22:59:06.250Z,2.60
2022-08-02T22:59:09.786Z,1.45
2022-08-02T23:00:00.787Z,1.08
2022-08-02T23:02:29.996Z,1.35
2022-08-02T23:04:59.917Z,1.40
2022-08-02T23:07:28.322Z,1.23
2022-08-02T23:10:06.127Z,1.40
2022-08-02T23:12:34.695Z,1.33
2022-08-02T23:15:03.055Z,1.27
2022-08-02T23:17:49.107Z,1.25
2022-08-02T23:20:22.780Z,1.30
2022-08-02T23:22:51.068Z,1.27
2022-08-02T23:25:20.321Z,1.33
2022-08-02T23:27:51.141Z,1.48
2022-08-02T23:32:48.216Z,1.08
2022-08-02T23:35:17.511Z,1.27
2022-08-02T23:38:00.326Z,1.20
2022-08-02T23:40:39.527Z,1.35
2022-08-02T23:43:13.338Z,1.20
2022-08-02T23:45:45.159Z,1.25
2022-08-02T23:48:13.494Z,1.02
2022-08-02T23:50:41.840Z,1.55
2022-08-02T23:53:11.435Z,1.52
2022-08-02T23:55:39.732Z,1.50
2022-08-02T23:58:08.015Z,1.30
