createdAt,value
2017-08-31T00:00:19.174Z,998.3
2017-08-31T00:01:20.726Z,998.4
2017-08-31T00:02:22.124Z,998.3
2017-08-31T00:03:24.217Z,998.4
2017-08-31T00:04:25.607Z,998.4
2017-08-31T00:05:27.694Z,998.4
2017-08-31T00:06:29.091Z,998.3
2017-08-31T00:07:31.222Z,998.3
2017-08-31T00:08:32.612Z,998.3
2017-08-31T00:09:34.299Z,998.4
2017-08-31T00:10:35.696Z,998.3
2017-08-31T00:11:37.763Z,998.4
2017-08-31T00:12:39.205Z,998.4
2017-08-31T00:13:41.342Z,998.4
2017-08-31T00:14:42.740Z,998.4
2017-08-31T00:15:44.373Z,998.4
2017-08-31T00:16:45.773Z,998.4
2017-08-31T00:17:47.570Z,998.3
2017-08-31T00:18:49.106Z,998.3
2017-08-31T00:19:50.508Z,998.3
2017-08-31T00:20:51.907Z,998.3
2017-08-31T00:21:53.434Z,998.3
2017-08-31T00:22:54.837Z,998.4
2017-08-31T00:23:56.238Z,998.4
2017-08-31T00:24:57.948Z,998.4
2017-08-31T00:25:59.360Z,998.5
2017-08-31T00:27:00.765Z,998.5
2017-08-31T00:28:02.481Z,998.4
2017-08-31T00:29:03.878Z,998.5
2017-08-31T00:30:05.562Z,998.5
2017-08-31T00:31:06.961Z,998.5
2017-08-31T00:32:08.646Z,998.5
2017-08-31T00:33:10.047Z,998.5
2017-08-31T00:34:12.109Z,998.5
2017-08-31T00:35:13.510Z,998.6
2017-08-31T00:36:14.908Z,998.7
2017-08-31T00:37:16.464Z,998.7
2017-08-31T00:38:17.862Z,998.8
2017-08-31T00:39:19.263Z,998.7
2017-08-31T00:40:20.786Z,998.8
2017-08-31T00:41:22.566Z,998.8
2017-08-31T00:42:23.964Z,998.9
2017-08-31T00:43:25.522Z,998.9
2017-08-31T00:44:26.920Z,999.0
2017-08-31T00:45:28.335Z,999.0
2017-08-31T00:46:30.040Z,999.0
2017-08-31T00:47:31.451Z,999.2
2017-08-31T00:48:32.851Z,999.1
2017-08-31T00:49:34.757Z,999.2
2017-08-31T00:50:36.153Z,999.2
2017-08-31T00:51:37.555Z,999.2
2017-08-31T00:52:39.005Z,999.3
2017-08-31T00:53:40.803Z,999.3
2017-08-31T00:54:42.211Z,999.3
2017-08-31T00:55:44.240Z,999.4
2017-08-31T00:56:45.637Z,999.4
2017-08-31T00:57:47.038Z,999.4
2017-08-31T00:58:48.564Z,999.5
2017-08-31T00:59:49.969Z,999.5
2017-08-31T01:00:51.369Z,999.5
2017-08-31T01:01:53.082Z,999.5
2017-08-31T01:02:54.478Z,999.5
2017-08-31T01:03:55.878Z,999.5
2017-08-31T01:04:57.404Z,999.6
2017-08-31T01:05:58.802Z,999.5
2017-08-31T01:07:00.221Z,999.6
2017-08-31T01:08:01.929Z,999.6
2017-08-31T01:09:03.326Z,999.7
2017-08-31T01:10:05.039Z,999.6
2017-08-31T01:11:06.438Z,999.7
2017-08-31T01:12:08.103Z,999.7
2017-08-31T01:13:09.888Z,999.7
2017-08-31T01:14:11.611Z,999.7
2017-08-31T01:15:12.991Z,999.7
2017-08-31T01:16:14.682Z,999.7
2017-08-31T01:17:16.033Z,999.7
2017-08-31T01:18:17.558Z,999.7
2017-08-31T01:19:18.959Z,999.7
2017-08-31T01:20:20.644Z,999.7
2017-08-31T01:21:22.045Z,999.6
2017-08-31T01:22:23.858Z,999.5
2017-08-31T01:23:25.385Z,999.5
2017-08-31T01:24:26.791Z,999.4
2017-08-31T01:25:28.192Z,999.3
2017-08-31T01:26:29.713Z,999.2
2017-08-31T01:27:31.103Z,999.1
2017-08-31T01:28:32.781Z,999.1
2017-08-31T01:29:34.300Z,999.0
2017-08-31T01:30:35.867Z,999.0
2017-08-31T01:31:37.649Z,998.9
2017-08-31T01:32:39.053Z,998.8
2017-08-31T01:33:40.598Z,998.8
2017-08-31T01:34:41.996Z,998.7
2017-08-31T01:35:43.406Z,998.7
2017-08-31T01:36:44.917Z,998.7
2017-08-31T01:37:46.317Z,998.6
2017-08-31T01:38:48.387Z,998.6
2017-08-31T01:39:49.796Z,998.6
2017-08-31T01:40:51.303Z,998.5
2017-08-31T01:41:52.700Z,998.5
2017-08-31T01:42:54.096Z,998.5
2017-08-31T01:43:55.530Z,998.4
2017-08-31T01:44:56.930Z,998.4
2017-08-31T01:45:58.333Z,998.4
2017-08-31T01:46:59.939Z,998.4
2017-08-31T01:48:01.339Z,998.4
2017-08-31T01:49:03.019Z,998.5
2017-08-31T01:50:04.453Z,998.4
2017-08-31T01:51:06.106Z,998.5
2017-08-31T01:52:07.507Z,998.5
2017-08-31T01:53:08.907Z,998.5
2017-08-31T01:54:10.428Z,998.5
2017-08-31T01:55:11.828Z,998.5
2017-08-31T01:56:13.225Z,998.5
2017-08-31T01:57:14.761Z,998.5
2017-08-31T01:58:16.157Z,998.6
2017-08-31T01:59:17.558Z,998.6
2017-08-31T02:00:19.089Z,998.6
2017-08-31T02:01:20.483Z,998.5
2017-08-31T02:02:21.881Z,998.5
2017-08-31T02:03:23.775Z,998.5
2017-08-31T02:04:25.174Z,998.5
2017-08-31T02:05:26.695Z,998.6
2017-08-31T02:06:28.083Z,998.6
2017-08-31T02:07:29.764Z,998.7
2017-08-31T02:08:31.165Z,998.8
2017-08-31T02:09:32.853Z,998.7
2017-08-31T02:10:34.261Z,998.6
2017-08-31T02:11:35.936Z,998.7
2017-08-31T02:12:37.335Z,998.7
2017-08-31T02:13:39.023Z,998.7
2017-08-31T02:14:40.421Z,998.7
2017-08-31T02:15:42.107Z,998.7
2017-08-31T02:16:43.502Z,998.7
2017-08-31T02:17:45.568Z,998.8
2017-08-31T02:18:46.967Z,998.8
2017-08-31T02:19:48.486Z,998.7
2017-08-31T02:20:49.887Z,998.7
2017-08-31T02:21:51.574Z,998.7
2017-08-31T02:22:52.971Z,998.7
2017-08-31T02:23:54.652Z,998.7
2017-08-31T02:24:56.053Z,998.7
2017-08-31T02:25:57.739Z,998.7
2017-08-31T02:26:59.138Z,998.7
2017-08-31T02:28:00.547Z,998.7
2017-08-31T02:29:02.060Z,998.7
2017-08-31T02:30:03.460Z,998.6
2017-08-31T02:31:05.232Z,998.7
2017-08-31T02:32:06.791Z,998.6
2017-08-31T02:33:08.193Z,998.6
2017-08-31T02:34:09.593Z,998.6
2017-08-31T02:35:11.128Z,998.6
2017-08-31T02:36:12.527Z,998.6
2017-08-31T02:37:13.925Z,998.5
2017-08-31T02:38:15.432Z,998.5
2017-08-31T02:39:16.831Z,998.5
2017-08-31T02:40:18.519Z,998.4
2017-08-31T02:41:19.920Z,998.4
2017-08-31T02:42:22.423Z,998.4
2017-08-31T02:43:23.823Z,998.4
2017-08-31T02:44:25.509Z,998.4
2017-08-31T02:45:26.907Z,998.4
2017-08-31T02:46:28.389Z,998.3
2017-08-31T02:47:30.195Z,998.3
2017-08-31T02:48:31.885Z,998.3
2017-08-31T02:49:33.286Z,998.2
2017-08-31T02:50:34.971Z,998.2
2017-08-31T02:51:36.379Z,998.2
2017-08-31T02:52:38.068Z,998.3
2017-08-31T02:53:39.464Z,998.2
2017-08-31T02:54:41.142Z,998.1
2017-08-31T02:55:42.534Z,998.1
2017-08-31T02:56:44.158Z,998.1
2017-08-31T02:57:45.557Z,998.1
2017-08-31T02:58:47.108Z,998.0
2017-08-31T02:59:48.503Z,998.0
2017-08-31T03:00:49.997Z,997.9
2017-08-31T03:01:51.394Z,997.9
2017-08-31T03:02:53.073Z,997.9
2017-08-31T03:03:54.473Z,997.8
2017-08-31T03:04:55.954Z,997.8
2017-08-31T03:05:57.351Z,997.8
2017-08-31T03:06:58.834Z,997.8
2017-08-31T03:08:00.234Z,997.8
2017-08-31T03:09:01.715Z,997.8
2017-08-31T03:10:03.117Z,997.8
2017-08-31T03:11:04.801Z,997.8
2017-08-31T03:12:06.203Z,997.7
2017-08-31T03:13:08.063Z,997.6
2017-08-31T03:14:09.472Z,997.6
2017-08-31T03:15:11.349Z,997.6
2017-08-31T03:16:12.749Z,997.5
2017-08-31T03:17:14.264Z,997.5
2017-08-31T03:18:15.663Z,997.4
2017-08-31T03:19:17.443Z,997.4
2017-08-31T03:20:18.991Z,997.4
2017-08-31T03:21:20.388Z,997.4
2017-08-31T03:22:21.788Z,997.4
2017-08-31T03:23:23.315Z,997.3
2017-08-31T03:24:24.714Z,997.3
2017-08-31T03:25:26.402Z,997.2
2017-08-31T03:26:27.803Z,997.3
2017-08-31T03:27:29.282Z,997.3
2017-08-31T03:28:30.675Z,997.3
2017-08-31T03:29:32.128Z,997.3
2017-08-31T03:30:33.606Z,997.3
2017-08-31T03:31:35.388Z,997.3
2017-08-31T03:32:36.788Z,997.3
2017-08-31T03:33:38.341Z,997.3
2017-08-31T03:34:39.739Z,997.3
2017-08-31T03:35:41.212Z,997.3
2017-08-31T03:36:42.618Z,997.4
2017-08-31T03:37:44.093Z,997.4
2017-08-31T03:38:45.497Z,997.4
2017-08-31T03:39:46.975Z,997.4
2017-08-31T03:40:48.372Z,997.5
2017-08-31T03:41:49.856Z,997.4
2017-08-31T03:42:51.276Z,997.5
2017-08-31T03:43:52.675Z,997.5
2017-08-31T03:44:54.554Z,997.5
2017-08-31T03:45:55.976Z,997.6
2017-08-31T03:46:57.386Z,997.6
2017-08-31T03:47:58.850Z,997.6
2017-08-31T03:49:01.020Z,997.6
2017-08-31T03:50:02.739Z,997.6
2017-08-31T03:51:04.635Z,997.6
2017-08-31T03:52:06.497Z,997.6
2017-08-31T03:53:08.153Z,997.5
2017-08-31T03:54:09.553Z,997.6
2017-08-31T03:55:10.958Z,997.6
2017-08-31T03:56:12.852Z,997.7
2017-08-31T03:57:14.250Z,997.7
2017-08-31T03:58:15.650Z,997.7
2017-08-31T03:59:17.213Z,997.7
2017-08-31T04:00:18.611Z,997.7
2017-08-31T04:01:20.084Z,997.6
2017-08-31T04:02:21.487Z,997.6
2017-08-31T04:03:22.967Z,997.6
2017-08-31T04:04:24.376Z,997.6
2017-08-31T04:05:25.848Z,997.5
2017-08-31T04:06:27.244Z,997.6
2017-08-31T04:07:28.729Z,997.5
2017-08-31T04:08:30.129Z,997.5
2017-08-31T04:09:31.529Z,997.4
2017-08-31T04:10:33.051Z,997.4
2017-08-31T04:11:34.448Z,997.3
2017-08-31T04:12:35.852Z,997.3
2017-08-31T04:13:37.370Z,997.3
2017-08-31T04:14:38.770Z,997.2
2017-08-31T04:15:40.256Z,997.2
2017-08-31T04:16:41.654Z,997.3
2017-08-31T04:17:43.080Z,997.3
2017-08-31T04:18:44.493Z,997.3
2017-08-31T04:19:45.883Z,997.3
2017-08-31T04:20:47.402Z,997.3
2017-08-31T04:21:48.819Z,997.4
2017-08-31T04:22:50.208Z,997.3
2017-08-31T04:23:51.725Z,997.4
2017-08-31T04:24:53.148Z,997.4
2017-08-31T04:25:54.572Z,997.4
2017-08-31T04:26:57.078Z,997.5
2017-08-31T04:27:58.476Z,997.5
2017-08-31T04:28:59.875Z,997.5
2017-08-31T04:30:01.391Z,997.5
2017-08-31T04:31:02.792Z,997.6
2017-08-31T04:32:04.271Z,997.6
2017-08-31T04:33:05.671Z,997.6
2017-08-31T04:34:07.168Z,997.7
2017-08-31T04:35:08.591Z,997.7
2017-08-31T04:36:10.035Z,997.7
2017-08-31T04:37:11.435Z,997.8
2017-08-31T04:38:12.915Z,997.7
2017-08-31T04:39:14.314Z,997.8
2017-08-31T04:40:15.811Z,997.9
2017-08-31T04:41:17.210Z,997.9
2017-08-31T04:42:18.687Z,997.9
2017-08-31T04:43:21.114Z,997.9
2017-08-31T04:44:22.595Z,998.0
2017-08-31T04:45:23.997Z,998.0
2017-08-31T04:46:25.511Z,998.0
2017-08-31T04:47:26.912Z,998.1
2017-08-31T04:48:29.416Z,998.0
2017-08-31T04:49:30.815Z,998.1
2017-08-31T04:50:32.638Z,998.0
2017-08-31T04:51:34.038Z,998.1
2017-08-31T04:52:35.540Z,998.1
2017-08-31T04:53:36.938Z,998.1
2017-08-31T04:54:38.422Z,998.1
2017-08-31T04:55:40.200Z,998.2
2017-08-31T04:56:41.711Z,998.2
2017-08-31T04:57:43.118Z,998.2
2017-08-31T04:58:44.594Z,998.2
2017-08-31T04:59:46.011Z,998.2
2017-08-31T05:00:47.427Z,998.2
2017-08-31T05:01:48.940Z,998.1
2017-08-31T05:02:50.312Z,998.1
2017-08-31T05:03:51.711Z,998.1
2017-08-31T05:04:53.623Z,998.1
2017-08-31T05:05:55.022Z,998.0
2017-08-31T05:06:56.558Z,998.1
2017-08-31T05:07:57.953Z,998.1
2017-08-31T05:08:59.409Z,998.1
2017-08-31T05:10:00.809Z,998.2
2017-08-31T05:11:02.215Z,998.1
2017-08-31T05:12:03.731Z,998.2
2017-08-31T05:13:05.132Z,998.2
2017-08-31T05:14:06.914Z,998.3
2017-08-31T05:15:08.463Z,998.3
2017-08-31T05:16:09.864Z,998.3
2017-08-31T05:17:12.384Z,998.3
2017-08-31T05:18:13.786Z,998.4
2017-08-31T05:19:15.251Z,998.4
2017-08-31T05:20:16.648Z,998.4
2017-08-31T05:21:18.053Z,998.4
2017-08-31T05:22:19.573Z,998.4
2017-08-31T05:23:20.970Z,998.4
2017-08-31T05:24:22.369Z,998.4
2017-08-31T05:25:23.895Z,998.3
2017-08-31T05:26:25.293Z,998.3
2017-08-31T05:27:26.773Z,998.3
2017-08-31T05:28:28.176Z,998.3
2017-08-31T05:29:29.659Z,998.2
2017-08-31T05:30:31.055Z,998.2
2017-08-31T05:31:32.536Z,998.3
2017-08-31T05:32:33.972Z,998.3
2017-08-31T05:33:35.423Z,998.3
2017-08-31T05:34:36.826Z,998.3
2017-08-31T05:35:38.301Z,998.3
2017-08-31T05:36:39.702Z,998.3
2017-08-31T05:37:41.182Z,998.3
2017-08-31T05:38:42.580Z,998.3
2017-08-31T05:39:44.061Z,998.4
2017-08-31T05:40:45.463Z,998.3
2017-08-31T05:41:46.864Z,998.4
2017-08-31T05:42:48.383Z,998.4
2017-08-31T05:43:49.784Z,998.4
2017-08-31T05:44:51.194Z,998.5
2017-08-31T05:45:52.710Z,998.5
2017-08-31T05:46:54.110Z,998.5
2017-08-31T05:47:55.632Z,998.5
2017-08-31T05:48:57.036Z,998.5
2017-08-31T05:49:58.466Z,998.6
2017-08-31T05:50:59.865Z,998.5
2017-08-31T05:52:01.349Z,998.4
2017-08-31T05:53:02.746Z,998.4
2017-08-31T05:54:04.227Z,998.3
2017-08-31T05:55:05.626Z,998.4
2017-08-31T05:56:07.028Z,998.4
2017-08-31T05:57:08.548Z,998.4
2017-08-31T05:58:09.947Z,998.4
2017-08-31T05:59:11.345Z,998.4
2017-08-31T06:00:12.869Z,998.4
2017-08-31T06:01:14.268Z,998.4
2017-08-31T06:02:15.669Z,998.4
2017-08-31T06:03:17.191Z,998.3
2017-08-31T06:04:18.594Z,998.2
2017-08-31T06:05:19.991Z,998.2
2017-08-31T06:06:21.513Z,998.1
2017-08-31T06:07:22.918Z,998.1
2017-08-31T06:08:24.325Z,998.1
2017-08-31T06:09:25.836Z,998.1
2017-08-31T06:10:27.260Z,998.0
2017-08-31T06:11:28.662Z,997.9
2017-08-31T06:12:30.065Z,997.9
2017-08-31T06:13:31.495Z,997.9
2017-08-31T06:14:32.894Z,998.0
2017-08-31T06:15:34.407Z,998.0
2017-08-31T06:16:35.805Z,998.1
2017-08-31T06:17:37.225Z,998.1
2017-08-31T06:18:38.640Z,998.1
2017-08-31T06:19:40.037Z,998.1
2017-08-31T06:20:41.438Z,998.2
2017-08-31T06:21:42.947Z,998.2
2017-08-31T06:22:44.374Z,998.2
2017-08-31T06:23:45.771Z,998.2
2017-08-31T06:24:47.171Z,998.3
2017-08-31T06:25:48.604Z,998.3
2017-08-31T06:26:50.003Z,998.3
2017-08-31T06:27:51.486Z,998.3
2017-08-31T06:28:52.891Z,998.4
2017-08-31T06:29:54.367Z,998.5
2017-08-31T06:30:55.772Z,998.4
2017-08-31T06:31:57.248Z,998.6
2017-08-31T06:32:58.667Z,998.6
2017-08-31T06:34:00.128Z,998.7
2017-08-31T06:35:01.529Z,998.6
2017-08-31T06:36:03.010Z,998.8
2017-08-31T06:37:04.429Z,998.8
2017-08-31T06:38:05.926Z,998.9
2017-08-31T06:39:07.296Z,999.0
2017-08-31T06:40:08.786Z,999.1
2017-08-31T06:41:10.187Z,999.1
2017-08-31T06:42:11.650Z,999.1
2017-08-31T06:43:13.057Z,999.2
2017-08-31T06:44:14.533Z,999.3
2017-08-31T06:45:15.941Z,999.3
2017-08-31T06:46:17.412Z,999.3
2017-08-31T06:47:18.820Z,999.3
2017-08-31T06:48:20.292Z,999.3
2017-08-31T06:49:21.696Z,999.4
2017-08-31T06:50:23.174Z,999.4
2017-08-31T06:51:24.592Z,999.4
2017-08-31T06:52:26.061Z,999.5
2017-08-31T06:53:27.460Z,999.6
2017-08-31T06:54:28.934Z,999.6
2017-08-31T06:55:30.333Z,999.7
2017-08-31T06:56:31.815Z,999.8
2017-08-31T06:57:33.221Z,999.9
2017-08-31T06:58:34.702Z,1000.0
2017-08-31T06:59:36.108Z,1000.0
2017-08-31T07:00:37.578Z,1000.2
2017-08-31T07:01:38.982Z,1000.2
2017-08-31T07:02:40.460Z,1000.4
2017-08-31T07:03:41.879Z,1000.5
2017-08-31T07:04:43.339Z,1000.5
2017-08-31T07:05:44.742Z,1000.6
2017-08-31T07:06:46.145Z,1000.7
2017-08-31T07:07:47.661Z,1000.8
2017-08-31T07:08:49.064Z,1000.9
2017-08-31T07:09:50.466Z,1000.9
2017-08-31T07:10:51.980Z,1001.0
2017-08-31T07:11:53.380Z,1001.1
2017-08-31T07:12:54.787Z,1001.2
2017-08-31T07:13:56.307Z,1001.3
2017-08-31T07:14:57.704Z,1001.4
2017-08-31T07:15:59.112Z,1001.4
2017-08-31T07:17:00.623Z,1001.5
2017-08-31T07:18:02.024Z,1001.7
2017-08-31T07:19:03.477Z,1001.7
2017-08-31T07:20:04.946Z,1001.9
2017-08-31T07:21:06.347Z,1002.0
2017-08-31T07:22:07.752Z,1002.1
2017-08-31T07:23:09.270Z,1002.2
2017-08-31T07:24:10.671Z,1002.3
2017-08-31T07:25:12.074Z,1002.4
2017-08-31T07:26:13.587Z,1002.5
2017-08-31T07:27:14.988Z,1002.6
2017-08-31T07:28:16.390Z,1002.7
2017-08-31T07:29:17.910Z,1002.7
2017-08-31T07:30:19.313Z,1002.9
2017-08-31T07:31:20.717Z,1002.9
2017-08-31T07:32:22.230Z,1003.0
2017-08-31T07:33:23.631Z,1003.1
2017-08-31T07:34:25.107Z,1003.2
2017-08-31T07:35:26.512Z,1003.4
2017-08-31T07:36:27.990Z,1003.5
2017-08-31T07:37:29.395Z,1003.7
2017-08-31T07:38:30.873Z,1003.9
2017-08-31T07:39:32.279Z,1004.0
2017-08-31T07:40:33.751Z,1004.1
2017-08-31T07:41:35.152Z,1004.1
2017-08-31T07:42:36.556Z,1004.2
2017-08-31T07:43:38.166Z,1004.3
2017-08-31T07:44:39.569Z,1004.3
2017-08-31T07:45:40.972Z,1004.4
2017-08-31T07:46:42.487Z,1004.4
2017-08-31T07:47:43.890Z,1004.5
2017-08-31T07:48:45.292Z,1004.7
2017-08-31T07:49:46.810Z,1004.8
2017-08-31T07:50:48.214Z,1004.9
2017-08-31T07:51:49.621Z,1005.0
2017-08-31T07:52:51.132Z,1005.0
2017-08-31T07:53:52.534Z,1005.1
2017-08-31T07:54:53.953Z,1005.2
2017-08-31T07:55:55.452Z,1005.2
2017-08-31T07:56:56.854Z,1005.3
2017-08-31T07:57:58.259Z,1005.4
2017-08-31T07:58:59.773Z,1005.4
2017-08-31T08:00:01.174Z,1005.4
2017-08-31T08:01:02.654Z,1005.4
2017-08-31T08:02:04.058Z,1005.4
2017-08-31T08:03:05.462Z,1005.5
2017-08-31T08:04:06.986Z,1005.6
2017-08-31T08:05:08.388Z,1005.8
2017-08-31T08:06:09.794Z,1005.7
2017-08-31T08:07:11.407Z,1005.8
2017-08-31T08:08:12.809Z,1005.7
2017-08-31T08:09:14.211Z,1005.8
2017-08-31T08:10:15.931Z,1005.8
2017-08-31T08:11:17.333Z,1005.9
2017-08-31T08:12:18.750Z,1005.9
2017-08-31T08:13:20.455Z,1006.0
2017-08-31T08:14:21.859Z,1006.0
2017-08-31T08:15:23.262Z,1006.1
2017-08-31T08:16:24.981Z,1006.1
2017-08-31T08:17:26.383Z,1006.1
2017-08-31T08:18:27.784Z,1006.2
2017-08-31T08:19:29.507Z,1006.1
2017-08-31T08:20:30.910Z,1006.2
2017-08-31T08:21:32.592Z,1006.3
2017-08-31T08:22:33.995Z,1006.3
2017-08-31T08:23:35.604Z,1006.3
2017-08-31T08:24:37.004Z,1006.3
2017-08-31T08:25:38.560Z,1006.3
2017-08-31T08:26:39.964Z,1006.4
2017-08-31T08:27:41.645Z,1006.4
2017-08-31T08:28:43.047Z,1006.5
2017-08-31T08:29:44.730Z,1006.6
2017-08-31T08:30:46.135Z,1006.8
2017-08-31T08:31:48.020Z,1006.9
2017-08-31T08:32:49.443Z,1007.0
2017-08-31T08:33:51.200Z,1007.0
2017-08-31T08:34:52.636Z,1007.0
2017-08-31T08:35:54.191Z,1007.0
2017-08-31T08:36:55.595Z,1007.1
2017-08-31T08:37:56.997Z,1007.2
2017-08-31T08:38:58.718Z,1007.3
2017-08-31T08:40:00.122Z,1007.2
2017-08-31T08:41:01.527Z,1007.3
2017-08-31T08:42:03.275Z,1007.3
2017-08-31T08:43:04.677Z,1007.3
2017-08-31T08:44:06.333Z,1007.4
2017-08-31T08:45:07.736Z,1007.5
2017-08-31T08:46:09.419Z,1007.8
2017-08-31T08:47:10.824Z,1008.0
2017-08-31T08:48:12.509Z,1008.2
2017-08-31T08:49:13.921Z,1008.3
2017-08-31T08:50:15.588Z,1008.3
2017-08-31T08:51:16.991Z,1008.4
2017-08-31T08:52:18.675Z,1008.4
2017-08-31T08:53:20.080Z,1008.4
2017-08-31T08:54:21.661Z,1008.4
2017-08-31T08:55:23.064Z,1008.4
2017-08-31T08:56:24.641Z,1008.3
2017-08-31T08:57:26.045Z,1008.4
2017-08-31T08:58:27.730Z,1008.7
2017-08-31T08:59:29.132Z,1008.7
2017-08-31T09:00:30.810Z,1008.7
2017-08-31T09:01:32.222Z,1008.8
2017-08-31T09:02:33.899Z,1008.8
2017-08-31T09:03:35.304Z,1008.9
2017-08-31T09:04:36.711Z,1009.1
2017-08-31T09:05:38.422Z,1009.3
2017-08-31T09:06:39.828Z,1009.5
2017-08-31T09:07:41.251Z,1009.6
2017-08-31T09:08:42.957Z,1009.7
2017-08-31T09:09:44.357Z,1009.9
2017-08-31T09:10:45.761Z,1009.8
2017-08-31T09:11:47.477Z,1010.1
2017-08-31T09:12:48.883Z,1010.4
2017-08-31T09:13:50.287Z,1010.5
2017-08-31T09:14:51.998Z,1010.7
2017-08-31T09:15:53.405Z,1010.7
2017-08-31T09:16:55.084Z,1010.8
2017-08-31T09:17:56.489Z,1010.7
2017-08-31T09:18:58.167Z,1010.7
2017-08-31T09:19:59.616Z,1010.7
2017-08-31T09:21:01.253Z,1010.8
2017-08-31T09:22:02.663Z,1010.8
2017-08-31T09:23:04.341Z,1010.8
2017-08-31T09:24:05.765Z,1010.7
2017-08-31T09:25:07.427Z,1010.8
2017-08-31T09:26:08.828Z,1010.9
2017-08-31T09:27:10.510Z,1010.9
2017-08-31T09:28:11.917Z,1011.0
2017-08-31T09:29:13.599Z,1011.1
2017-08-31T09:30:15.003Z,1011.1
2017-08-31T09:31:22.496Z,1011.1
2017-08-31T09:32:23.936Z,1011.2
2017-08-31T09:33:25.506Z,1011.2
2017-08-31T09:34:26.912Z,1011.2
2017-08-31T09:35:28.317Z,1011.3
2017-08-31T09:36:29.939Z,1011.3
2017-08-31T09:37:31.343Z,1011.3
2017-08-31T09:38:32.749Z,1011.2
2017-08-31T09:39:34.270Z,1011.2
2017-08-31T09:40:35.637Z,1011.1
2017-08-31T09:41:37.243Z,1011.1
2017-08-31T09:42:38.769Z,1011.1
2017-08-31T09:43:40.263Z,1011.0
2017-08-31T09:44:41.667Z,1011.2
2017-08-31T09:45:43.110Z,1011.3
2017-08-31T09:46:44.514Z,1011.2
2017-08-31T09:47:45.992Z,1011.2
2017-08-31T09:48:47.395Z,1011.3
2017-08-31T09:49:48.872Z,1011.3
2017-08-31T09:50:50.275Z,1011.4
2017-08-31T09:51:51.753Z,1011.4
2017-08-31T09:52:53.158Z,1011.7
2017-08-31T09:53:54.564Z,1012.1
2017-08-31T09:54:56.075Z,1012.2
2017-08-31T09:55:57.477Z,1012.6
2017-08-31T09:56:58.884Z,1012.8
2017-08-31T09:58:00.396Z,1013.0
2017-08-31T09:59:01.801Z,1012.9
2017-08-31T10:00:03.211Z,1013.0
2017-08-31T10:01:04.720Z,1013.2
2017-08-31T10:02:06.122Z,1013.4
2017-08-31T10:03:07.548Z,1013.4
2017-08-31T10:04:09.039Z,1013.4
2017-08-31T10:05:10.444Z,1013.3
2017-08-31T10:06:11.919Z,1013.2
2017-08-31T10:07:13.333Z,1013.1
2017-08-31T10:08:14.799Z,1013.0
2017-08-31T10:09:16.203Z,1012.9
2017-08-31T10:10:17.689Z,1012.9
2017-08-31T10:11:19.093Z,1012.9
2017-08-31T10:12:20.567Z,1012.8
2017-08-31T10:13:22.358Z,1012.7
2017-08-31T10:14:23.855Z,1012.5
2017-08-31T10:15:25.263Z,1012.3
2017-08-31T10:16:26.736Z,1012.2
2017-08-31T10:17:28.141Z,1012.0
2017-08-31T10:18:29.619Z,1011.8
2017-08-31T10:19:31.037Z,1011.6
2017-08-31T10:20:32.494Z,1011.4
2017-08-31T10:21:33.898Z,1011.2
2017-08-31T10:22:35.376Z,1010.9
2017-08-31T10:23:36.787Z,1010.8
2017-08-31T10:24:38.269Z,1010.7
2017-08-31T10:25:39.692Z,1010.7
2017-08-31T10:26:41.141Z,1010.7
2017-08-31T10:27:42.547Z,1010.8
2017-08-31T10:28:44.021Z,1010.6
2017-08-31T10:29:45.428Z,1010.4
2017-08-31T10:30:46.842Z,1010.1
2017-08-31T10:31:48.345Z,1009.9
2017-08-31T10:32:49.745Z,1009.8
2017-08-31T10:33:51.145Z,1009.6
2017-08-31T10:34:53.688Z,1009.3
2017-08-31T10:35:55.103Z,1009.2
2017-08-31T10:36:56.572Z,1009.3
2017-08-31T10:37:57.974Z,1009.3
2017-08-31T10:38:59.389Z,1009.5
2017-08-31T10:40:00.892Z,1009.7
2017-08-31T10:41:02.298Z,1009.9
2017-08-31T10:42:03.704Z,1009.9
2017-08-31T10:43:05.214Z,1010.0
2017-08-31T10:44:06.619Z,1010.1
2017-08-31T10:45:08.026Z,1010.3
2017-08-31T10:46:09.537Z,1010.3
2017-08-31T10:47:10.942Z,1010.6
2017-08-31T10:48:12.446Z,1011.0
2017-08-31T10:49:13.847Z,1011.5
2017-08-31T10:50:15.255Z,1011.8
2017-08-31T10:51:16.737Z,1012.3
2017-08-31T10:52:18.146Z,1012.9
2017-08-31T10:53:19.572Z,1013.3
2017-08-31T10:54:21.060Z,1013.3
2017-08-31T10:55:22.464Z,1013.3
2017-08-31T10:56:23.871Z,1013.3
2017-08-31T10:57:25.380Z,1013.3
2017-08-31T10:58:26.785Z,1013.2
2017-08-31T10:59:28.189Z,1013.2
2017-08-31T11:00:29.702Z,1013.2
2017-08-31T11:01:31.107Z,1013.0
2017-08-31T11:02:32.523Z,1012.9
2017-08-31T11:03:34.052Z,1012.8
2017-08-31T11:04:35.460Z,1012.6
2017-08-31T11:05:36.871Z,1012.5
2017-08-31T11:06:38.357Z,1012.3
2017-08-31T11:07:39.779Z,1012.2
2017-08-31T11:08:41.224Z,1012.1
2017-08-31T11:09:42.682Z,1012.1
2017-08-31T11:10:44.108Z,1012.1
2017-08-31T11:11:45.618Z,1012.1
2017-08-31T11:12:47.022Z,1012.3
2017-08-31T11:13:48.429Z,1012.5
2017-08-31T11:14:49.951Z,1012.7
2017-08-31T11:15:51.354Z,1013.3
2017-08-31T11:16:53.401Z,1014.0
2017-08-31T11:17:54.817Z,1014.0
2017-08-31T11:18:56.316Z,1014.3
2017-08-31T11:19:57.722Z,1014.6
2017-08-31T11:20:59.401Z,1015.1
2017-08-31T11:22:00.804Z,1015.4
2017-08-31T11:23:02.486Z,1015.5
2017-08-31T11:24:03.890Z,1016.2
2017-08-31T11:25:05.295Z,1016.7
2017-08-31T11:26:06.805Z,1017.0
2017-08-31T11:27:08.255Z,1017.0
2017-08-31T11:28:09.656Z,1017.3
2017-08-31T11:29:11.239Z,1017.2
2017-08-31T11:30:12.611Z,1017.1
2017-08-31T11:31:14.291Z,1016.9
2017-08-31T11:32:15.700Z,1016.9
2017-08-31T11:33:17.426Z,1017.2
2017-08-31T11:34:18.785Z,1017.3
2017-08-31T11:35:20.103Z,1017.3
2017-08-31T11:36:21.724Z,1017.1
2017-08-31T11:37:26.139Z,1016.9
2017-08-31T11:38:28.236Z,1016.7
2017-08-31T11:39:30.255Z,1016.7
2017-08-31T11:40:32.768Z,1016.6
2017-08-31T11:41:34.735Z,1016.4
2017-08-31T11:42:36.140Z,1016.2
2017-08-31T11:43:37.554Z,1016.1
2017-08-31T11:44:38.958Z,1016.0
2017-08-31T11:45:40.368Z,1015.9
2017-08-31T11:46:41.773Z,1015.6
2017-08-31T11:47:43.182Z,1015.5
2017-08-31T11:48:44.588Z,1015.4
2017-08-31T11:49:45.998Z,1015.5
2017-08-31T11:50:47.403Z,1015.6
2017-08-31T11:51:48.807Z,1015.5
2017-08-31T11:52:50.217Z,1015.5
2017-08-31T11:53:51.622Z,1015.4
2017-08-31T11:54:53.029Z,1015.1
2017-08-31T11:55:54.445Z,1015.0
2017-08-31T11:56:55.846Z,1014.8
2017-08-31T11:57:57.256Z,1014.9
2017-08-31T11:58:58.663Z,1015.1
2017-08-31T12:00:00.449Z,1015.6
2017-08-31T12:01:01.887Z,1016.8
2017-08-31T12:02:03.315Z,1018.2
2017-08-31T12:03:04.726Z,1020.3
2017-08-31T12:04:06.133Z,1021.2
2017-08-31T12:05:07.540Z,1023.3
2017-08-31T12:06:08.941Z,1024.2
2017-08-31T12:07:10.354Z,1024.3
2017-08-31T12:08:11.760Z,1024.9
2017-08-31T12:09:13.169Z,1025.1
2017-08-31T12:10:14.613Z,1025.8
2017-08-31T12:11:16.021Z,1026.7
2017-08-31T12:12:17.420Z,1027.0
2017-08-31T12:13:18.832Z,1027.1
2017-08-31T12:14:20.240Z,1026.9
2017-08-31T12:15:21.649Z,1027.1
2017-08-31T12:16:23.056Z,1027.3
2017-08-31T12:17:24.483Z,1026.6
2017-08-31T12:18:25.910Z,1026.0
2017-08-31T12:19:27.326Z,1025.2
2017-08-31T12:20:29.021Z,1024.5
2017-08-31T12:21:30.424Z,1023.7
2017-08-31T12:22:31.832Z,1022.9
2017-08-31T12:23:33.236Z,1022.2
2017-08-31T12:24:34.648Z,1021.6
2017-08-31T12:25:36.050Z,1021.3
2017-08-31T12:26:37.461Z,1020.9
2017-08-31T12:27:38.865Z,1020.5
2017-08-31T12:28:40.277Z,1020.0
2017-08-31T12:29:41.682Z,1019.6
2017-08-31T12:30:43.093Z,1019.5
2017-08-31T12:31:44.501Z,1019.5
2017-08-31T12:32:45.910Z,1019.5
2017-08-31T12:33:47.321Z,1022.0
2017-08-31T12:34:48.735Z,1022.0
2017-08-31T12:35:50.516Z,1024.2
2017-08-31T12:36:51.932Z,1024.1
2017-08-31T12:37:53.347Z,1023.7
2017-08-31T12:38:54.754Z,1023.4
2017-08-31T12:39:56.154Z,1023.3
2017-08-31T12:40:57.566Z,1023.1
2017-08-31T12:41:58.971Z,1023.2
2017-08-31T12:43:00.379Z,1023.6
2017-08-31T12:44:01.786Z,1023.5
2017-08-31T12:45:03.583Z,1023.2
2017-08-31T12:46:04.975Z,1022.9
2017-08-31T12:47:06.383Z,1022.4
2017-08-31T12:48:08.183Z,1022.0
2017-08-31T12:49:09.589Z,1021.5
2017-08-31T12:50:11.004Z,1021.1
2017-08-31T12:51:12.399Z,1020.7
2017-08-31T12:52:13.825Z,1020.5
2017-08-31T12:53:15.613Z,1020.1
2017-08-31T12:54:17.017Z,1019.8
2017-08-31T12:55:18.420Z,1019.6
2017-08-31T12:56:19.830Z,1019.3
2017-08-31T12:57:21.232Z,1018.9
2017-08-31T12:58:22.639Z,1018.3
2017-08-31T12:59:24.053Z,1017.8
2017-08-31T13:00:25.458Z,1017.3