createdAt,value
2019-05-15T00:00:52.267Z,64.9195
2019-05-15T00:01:55.308Z,65.2995
2019-05-15T00:02:58.926Z,65.4765
2019-05-15T00:04:02.267Z,65.5558
2019-05-15T00:05:05.299Z,65.4368
2019-05-15T00:06:08.645Z,65.5726
2019-05-15T00:07:11.301Z,65.8854
2019-05-15T00:08:14.343Z,65.9525
2019-05-15T00:09:19.104Z,66.0304
2019-05-15T00:10:22.287Z,66.1860
2019-05-15T00:11:25.321Z,66.1814
2019-05-15T00:12:28.491Z,66.1967
2019-05-15T00:13:31.320Z,66.2333
2019-05-15T00:14:34.295Z,66.2501
2019-05-15T00:15:39.784Z,66.0777
2019-05-15T00:16:42.315Z,66.0868
2019-05-15T00:17:45.280Z,66.1723
2019-05-15T00:18:48.406Z,66.2959
2019-05-15T00:19:51.284Z,66.6957
2019-05-15T00:20:54.297Z,66.3371
2019-05-15T00:21:58.585Z,66.8193
2019-05-15T00:23:01.277Z,67.1305
2019-05-15T00:24:04.349Z,67.1672
2019-05-15T00:25:09.316Z,67.3716
2019-05-15T00:26:12.298Z,67.0893
2019-05-15T00:27:14.293Z,67.3686
2019-05-15T00:28:18.570Z,67.7073
2019-05-15T00:29:21.312Z,67.9774
2019-05-15T00:30:24.315Z,68.0949
2019-05-15T00:31:29.161Z,67.9637
2019-05-15T00:32:32.310Z,67.9271
2019-05-15T00:33:35.306Z,68.2521
2019-05-15T00:34:38.271Z,68.0354
2019-05-15T00:35:41.322Z,68.0323
2019-05-15T00:36:44.269Z,68.2475
2019-05-15T00:37:49.263Z,68.6183
2019-05-15T00:38:52.316Z,68.8182
2019-05-15T00:39:55.317Z,68.8380
2019-05-15T00:40:58.610Z,68.6992
2019-05-15T00:42:01.320Z,68.6030
2019-05-15T00:43:04.292Z,68.8914
2019-05-15T00:44:09.226Z,69.0059
2019-05-15T00:45:12.266Z,69.2775
2019-05-15T00:46:15.273Z,69.4148
2019-05-15T00:47:18.325Z,69.4652
2019-05-15T00:48:21.302Z,69.7169
2019-05-15T00:49:24.335Z,69.7612
2019-05-15T00:50:28.744Z,69.7612
2019-05-15T00:51:30.282Z,69.6300
2019-05-15T00:52:33.292Z,69.5979
2019-05-15T00:53:38.752Z,69.9916
2019-05-15T00:54:42.356Z,69.8589
2019-05-15T00:55:45.277Z,70.0465
2019-05-15T00:56:48.524Z,69.8116
2019-05-15T00:57:51.309Z,69.9855
2019-05-15T00:58:54.282Z,70.4158
2019-05-15T00:59:58.954Z,70.7011
2019-05-15T01:01:02.308Z,70.8431
2019-05-15T01:02:05.283Z,71.0430
2019-05-15T01:03:08.749Z,71.0765
2019-05-15T01:04:12.347Z,71.0079
2019-05-15T01:05:15.282Z,71.1955
2019-05-15T01:06:19.033Z,71.2917
2019-05-15T01:07:21.301Z,71.3451
2019-05-15T01:08:24.272Z,71.3176
2019-05-15T01:09:29.226Z,71.6793
2019-05-15T01:10:32.309Z,71.6396
2019-05-15T01:11:35.288Z,71.6533
2019-05-15T01:12:38.304Z,71.7388
2019-05-15T01:13:41.286Z,71.7433
2019-05-15T01:14:44.346Z,71.9463
2019-05-15T01:15:48.966Z,72.1798
2019-05-15T01:16:52.296Z,71.9448
2019-05-15T01:17:55.307Z,72.0500
2019-05-15T01:18:58.563Z,72.2240
2019-05-15T01:20:01.336Z,72.2332
2019-05-15T01:21:04.268Z,72.1752
2019-05-15T01:22:08.709Z,72.3400
2019-05-15T01:23:11.280Z,72.3674
2019-05-15T01:24:14.306Z,72.4071
2019-05-15T01:25:18.609Z,72.5170
2019-05-15T01:26:23.295Z,72.4163
2019-05-15T01:27:28.997Z,72.1294
2019-05-15T01:28:32.302Z,71.8303
2019-05-15T01:29:41.964Z,71.8685
2019-05-15T01:30:43.301Z,72.0745
2019-05-15T01:31:48.508Z,71.9997
2019-05-15T01:32:52.306Z,71.5511
2019-05-15T01:33:55.260Z,71.3771
2019-05-15T01:34:58.348Z,71.5480
2019-05-15T01:36:01.300Z,71.7342
2019-05-15T01:37:04.287Z,71.7449
2019-05-15T01:38:08.107Z,71.4275
2019-05-15T01:39:11.313Z,71.5557
2019-05-15T01:40:14.300Z,71.4870
2019-05-15T01:41:19.336Z,71.5282
2019-05-15T01:42:22.294Z,71.5053
2019-05-15T01:43:25.297Z,71.4458
2019-05-15T01:44:28.704Z,71.2444
2019-05-15T01:45:31.344Z,71.5755
2019-05-15T01:46:34.271Z,71.2261
2019-05-15T01:47:38.925Z,71.5602
2019-05-15T01:48:41.275Z,71.3680
2019-05-15T01:49:44.310Z,71.5068
2019-05-15T01:50:49.221Z,71.6442
2019-05-15T01:51:52.309Z,71.7632
2019-05-15T01:52:55.295Z,71.8166
2019-05-15T01:53:58.511Z,71.7403
2019-05-15T01:55:01.316Z,71.7983
2019-05-15T01:56:04.308Z,71.8090
2019-05-15T01:57:09.370Z,71.8639
2019-05-15T01:58:12.296Z,71.7403
2019-05-15T01:59:15.266Z,72.1065
2019-05-15T02:00:18.839Z,72.2927
2019-05-15T02:01:22.270Z,72.4025
2019-05-15T02:02:25.308Z,72.1874
2019-05-15T02:03:28.970Z,72.2744
2019-05-15T02:04:32.310Z,72.3796
2019-05-15T02:05:35.284Z,72.3980
2019-05-15T02:06:39.075Z,72.6055
2019-05-15T02:07:42.291Z,72.5811
2019-05-15T02:08:45.281Z,72.5093
2019-05-15T02:09:49.273Z,72.4681
2019-05-15T02:10:51.294Z,72.4269
2019-05-15T02:11:54.305Z,72.3812
2019-05-15T02:12:58.746Z,72.3705
2019-05-15T02:14:01.321Z,72.4529
2019-05-15T02:15:04.278Z,72.1660
2019-05-15T02:16:08.400Z,72.3308
2019-05-15T02:17:11.270Z,72.3766
2019-05-15T02:18:14.300Z,72.5444
2019-05-15T02:19:19.219Z,72.4804
2019-05-15T02:20:21.285Z,72.7230
2019-05-15T02:21:24.282Z,72.5780
2019-05-15T02:22:28.332Z,72.7916
2019-05-15T02:23:31.308Z,72.8649
2019-05-15T02:24:34.291Z,73.0205
2019-05-15T02:25:38.761Z,73.2540
2019-05-15T02:26:42.303Z,73.3562
2019-05-15T02:27:45.310Z,73.5012
2019-05-15T02:28:48.829Z,73.6996
2019-05-15T02:29:52.283Z,73.6812
2019-05-15T02:30:58.467Z,73.9681
2019-05-15T02:32:01.292Z,73.6034
2019-05-15T02:33:04.316Z,73.6477
2019-05-15T02:34:10.097Z,73.7728
2019-05-15T02:35:13.285Z,73.9971
2019-05-15T02:36:20.182Z,74.0551
2019-05-15T02:37:23.317Z,74.1100
2019-05-15T02:38:29.272Z,73.8399
2019-05-15T02:39:32.310Z,73.8003
2019-05-15T02:40:35.311Z,73.7682
2019-05-15T02:41:39.752Z,73.8354
2019-05-15T02:42:43.328Z,73.9452
2019-05-15T02:43:49.713Z,73.7072
2019-05-15T02:44:52.311Z,73.7591
2019-05-15T02:45:55.296Z,73.7316
2019-05-15T02:46:58.938Z,73.5149
2019-05-15T02:48:02.290Z,73.4157
2019-05-15T02:49:08.522Z,73.5058
2019-05-15T02:50:12.290Z,73.5531
2019-05-15T02:51:15.347Z,73.7850
2019-05-15T02:52:19.855Z,74.0551
2019-05-15T02:53:23.280Z,74.1787
2019-05-15T02:54:25.294Z,74.2061
2019-05-15T02:55:29.635Z,74.3084
2019-05-15T02:56:33.375Z,74.2794
2019-05-15T02:57:39.408Z,74.5785
2019-05-15T02:58:42.332Z,74.6868
2019-05-15T02:59:45.290Z,74.7707
2019-05-15T03:00:53.141Z,74.8012
2019-05-15T03:01:59.163Z,74.8379
2019-05-15T03:03:02.314Z,74.9447
2019-05-15T03:04:05.276Z,75.0195
2019-05-15T03:05:09.330Z,75.0423
2019-05-15T03:06:11.486Z,75.2117
2019-05-15T03:07:14.317Z,75.2483
2019-05-15T03:08:19.595Z,75.2743
2019-05-15T03:09:23.298Z,75.3674
2019-05-15T03:10:29.397Z,75.1965
2019-05-15T03:11:32.298Z,75.1186
2019-05-15T03:12:35.301Z,75.3613
2019-05-15T03:13:39.217Z,75.3292
2019-05-15T03:14:42.340Z,75.3429
2019-05-15T03:15:48.631Z,75.1644
2019-05-15T03:16:52.294Z,75.3353
2019-05-15T03:17:55.352Z,75.5367
2019-05-15T03:18:59.737Z,75.7046
2019-05-15T03:20:03.310Z,75.6008
2019-05-15T03:21:09.278Z,75.7778
2019-05-15T03:22:13.328Z,75.7885
2019-05-15T03:23:19.527Z,75.6268
2019-05-15T03:24:22.319Z,75.6695
2019-05-15T03:25:25.273Z,75.3063
2019-05-15T03:26:29.826Z,75.5138
2019-05-15T03:27:34.928Z,75.6466
2019-05-15T03:28:39.364Z,75.9670
2019-05-15T03:29:42.298Z,76.1486
2019-05-15T03:31:15.512Z,76.0998
2019-05-15T03:32:13.225Z,76.3317
2019-05-15T03:33:08.820Z,76.4431
2019-05-15T03:34:20.306Z,76.6674
2019-05-15T03:35:21.972Z,76.7437
2019-05-15T03:36:31.104Z,76.7727
2019-05-15T03:37:34.378Z,76.7819
2019-05-15T03:38:39.360Z,76.6430
2019-05-15T03:39:46.534Z,76.5652
2019-05-15T03:40:50.299Z,76.1578
2019-05-15T03:41:53.308Z,76.2737
2019-05-15T03:42:59.270Z,76.2234
2019-05-15T03:44:02.350Z,76.2493
2019-05-15T03:45:05.354Z,76.4874
2019-05-15T03:46:09.144Z,76.1120
2019-05-15T03:47:12.306Z,76.1547
2019-05-15T03:48:15.305Z,76.2356
2019-05-15T03:49:19.924Z,76.3195
2019-05-15T03:50:23.339Z,75.9350
2019-05-15T03:51:28.922Z,76.1410
2019-05-15T03:52:32.300Z,76.2463
2019-05-15T03:53:35.336Z,76.3333
2019-05-15T03:54:39.218Z,76.2783
2019-05-15T03:55:42.282Z,76.4065
2019-05-15T03:56:45.291Z,76.5805
2019-05-15T03:57:49.884Z,76.3241
2019-05-15T03:58:53.331Z,76.5240
2019-05-15T03:59:56.270Z,76.5881
2019-05-15T04:01:00.167Z,76.8215
2019-05-15T04:02:03.332Z,76.9192
2019-05-15T04:03:06.268Z,77.0230
2019-05-15T04:04:09.701Z,77.0825
2019-05-15T04:05:12.463Z,77.2015
2019-05-15T04:06:14.299Z,77.2763
2019-05-15T04:07:18.826Z,77.4228
2019-05-15T04:08:22.309Z,77.3251
2019-05-15T04:09:25.333Z,77.5143
2019-05-15T04:10:28.835Z,77.5769
2019-05-15T04:11:32.290Z,77.5311
2019-05-15T04:12:35.263Z,77.6287
2019-05-15T04:13:39.680Z,77.8378
2019-05-15T04:14:43.277Z,77.8469
2019-05-15T04:15:49.816Z,77.9080
2019-05-15T04:16:53.302Z,77.8164
2019-05-15T04:17:59.993Z,77.8027
2019-05-15T04:19:03.342Z,77.5769
2019-05-15T04:20:09.594Z,77.7600
2019-05-15T04:21:12.317Z,77.5280
2019-05-15T04:22:15.313Z,77.8531
2019-05-15T04:23:19.065Z,77.5509
2019-05-15T04:24:22.332Z,77.6638
2019-05-15T04:25:25.301Z,77.7371
2019-05-15T04:26:28.870Z,78.0179
2019-05-15T04:27:32.326Z,78.0774
2019-05-15T04:28:35.294Z,77.9904
2019-05-15T04:29:39.744Z,78.0499
2019-05-15T04:30:43.317Z,78.2422
2019-05-15T04:31:58.908Z,77.9126
2019-05-15T04:32:54.339Z,78.1460
2019-05-15T04:33:59.318Z,77.9843
2019-05-15T04:35:02.342Z,77.6043
2019-05-15T04:36:05.270Z,77.6593
2019-05-15T04:37:09.400Z,77.9492
2019-05-15T04:38:13.361Z,78.1537
2019-05-15T04:39:19.053Z,77.9583
2019-05-15T04:40:22.344Z,78.0911
2019-05-15T04:41:25.292Z,78.1033
2019-05-15T04:42:29.946Z,78.2269
2019-05-15T04:43:41.267Z,78.2864
2019-05-15T04:44:41.328Z,78.1689
2019-05-15T04:45:44.316Z,78.2589
2019-05-15T04:46:49.794Z,78.1003
2019-05-15T04:47:52.296Z,78.0621
2019-05-15T04:48:55.326Z,77.9522
2019-05-15T04:49:59.028Z,77.6867
2019-05-15T04:51:02.311Z,77.5357
2019-05-15T04:52:05.271Z,77.7096
2019-05-15T04:53:10.670Z,77.8210
2019-05-15T04:54:14.293Z,77.8698
2019-05-15T04:55:19.669Z,77.9767
2019-05-15T04:56:23.315Z,78.0575
2019-05-15T04:57:30.384Z,78.1277
2019-05-15T04:58:34.348Z,78.1445
2019-05-15T04:59:39.086Z,77.9751
2019-05-15T05:00:42.346Z,77.7707
2019-05-15T05:01:45.304Z,78.0316
2019-05-15T05:02:49.643Z,77.9812
2019-05-15T05:03:54.335Z,78.0026
2019-05-15T05:04:58.794Z,77.9171
2019-05-15T05:06:02.356Z,77.8149
2019-05-15T05:07:05.279Z,77.9065
2019-05-15T05:08:09.262Z,78.0667
2019-05-15T05:09:12.269Z,78.2650
2019-05-15T05:10:14.378Z,78.2284
2019-05-15T05:11:19.793Z,78.2498
2019-05-15T05:12:25.329Z,78.2650
2019-05-15T05:13:28.837Z,78.2238
2019-05-15T05:14:32.318Z,78.1186
2019-05-15T05:15:35.301Z,78.0270
2019-05-15T05:16:39.284Z,77.9568
2019-05-15T05:17:43.310Z,77.9126
2019-05-15T05:18:48.573Z,77.6410
2019-05-15T05:19:52.365Z,77.5830
2019-05-15T05:20:57.610Z,77.6013
2019-05-15T05:22:01.326Z,77.5189
2019-05-15T05:23:04.315Z,77.2992
2019-05-15T05:24:08.053Z,77.1923
2019-05-15T05:25:11.315Z,77.2656
2019-05-15T05:26:14.274Z,76.9924
2019-05-15T05:27:18.283Z,76.8719
2019-05-15T05:28:21.305Z,76.7956
2019-05-15T05:29:24.267Z,76.1303
2019-05-15T05:30:29.269Z,75.8526
2019-05-15T05:31:32.306Z,75.8740
2019-05-15T05:32:35.504Z,75.7778
2019-05-15T05:33:39.318Z,75.5627
2019-05-15T05:34:42.283Z,75.9609
2019-05-15T05:35:45.369Z,76.0250
2019-05-15T05:36:48.308Z,75.9197
2019-05-15T05:37:51.320Z,75.4452
2019-05-15T05:38:54.308Z,74.5006
2019-05-15T05:39:57.737Z,74.0917
2019-05-15T05:41:01.310Z,74.0795
2019-05-15T05:42:04.302Z,73.9498
2019-05-15T05:43:09.452Z,73.6019
2019-05-15T05:44:12.274Z,73.6706
2019-05-15T05:45:15.319Z,73.7774
2019-05-15T05:46:18.591Z,73.9040
2019-05-15T05:47:21.318Z,73.9361
2019-05-15T05:48:24.319Z,74.0414
2019-05-15T05:49:28.858Z,74.2794
2019-05-15T05:50:31.312Z,74.0658
2019-05-15T05:51:34.335Z,74.1695
2019-05-15T05:52:38.959Z,74.3175
2019-05-15T05:53:42.316Z,74.3175
2019-05-15T05:54:45.332Z,74.1482
2019-05-15T05:55:49.201Z,74.0429
2019-05-15T05:56:54.340Z,73.4524
2019-05-15T05:57:58.418Z,73.3822
2019-05-15T05:59:01.294Z,73.3974
2019-05-15T06:00:04.320Z,73.5470
2019-05-15T06:01:09.406Z,73.8323
2019-05-15T06:02:12.301Z,73.6355
2019-05-15T06:03:15.346Z,73.5439
2019-05-15T06:04:18.726Z,73.7636
2019-05-15T06:05:22.321Z,73.1579
2019-05-15T06:06:25.346Z,72.9946
2019-05-15T06:07:28.306Z,72.0150
2019-05-15T06:08:31.316Z,71.4000
2019-05-15T06:09:34.310Z,70.6813
2019-05-15T06:10:38.573Z,70.9392
2019-05-15T06:11:42.339Z,71.1162
2019-05-15T06:12:45.283Z,71.4565
2019-05-15T06:13:52.264Z,71.6304
2019-05-15T06:14:55.309Z,71.8868
2019-05-15T06:15:59.094Z,71.8029
2019-05-15T06:17:02.348Z,71.5694
2019-05-15T06:18:05.312Z,71.5282
2019-05-15T06:19:08.432Z,71.0201
2019-05-15T06:20:11.274Z,71.1940
2019-05-15T06:21:14.334Z,71.1711
2019-05-15T06:22:18.804Z,71.4961
2019-05-15T06:23:25.114Z,70.6767
2019-05-15T06:24:30.525Z,69.7215
2019-05-15T06:25:34.322Z,68.9662
2019-05-15T06:26:38.598Z,69.3874
2019-05-15T06:27:41.317Z,69.8802
2019-05-15T06:28:44.291Z,69.9306
2019-05-15T06:29:48.487Z,69.9916
2019-05-15T06:30:51.315Z,69.4057
2019-05-15T06:31:54.369Z,69.3400
2019-05-15T06:33:05.694Z,69.0394
2019-05-15T06:34:05.326Z,69.4194
2019-05-15T06:35:09.358Z,68.3742
2019-05-15T06:36:12.286Z,68.4703
2019-05-15T06:37:15.355Z,67.9393
2019-05-15T06:38:19.452Z,67.0649
2019-05-15T06:39:23.366Z,67.0985
2019-05-15T06:40:28.752Z,67.0527
2019-05-15T06:41:34.003Z,68.2246
2019-05-15T06:42:39.457Z,67.7485
2019-05-15T06:43:42.288Z,66.4576
2019-05-15T06:44:48.351Z,67.2526
2019-05-15T06:45:51.297Z,67.3259
2019-05-15T06:46:54.340Z,66.8864
2019-05-15T06:47:58.221Z,66.5309
2019-05-15T06:49:03.329Z,66.6224
2019-05-15T06:50:08.418Z,66.7964
2019-05-15T06:51:11.337Z,66.7674
2019-05-15T06:52:14.344Z,66.8559
2019-05-15T06:53:19.356Z,66.6896
2019-05-15T06:54:22.305Z,66.4027
2019-05-15T06:55:25.342Z,66.3386
2019-05-15T06:56:28.187Z,66.3783
2019-05-15T06:57:31.342Z,65.8579
2019-05-15T06:58:34.345Z,65.7053
2019-05-15T06:59:38.927Z,66.0212
2019-05-15T07:00:42.298Z,66.0853
2019-05-15T07:01:47.953Z,66.0456
2019-05-15T07:02:51.318Z,66.2287
2019-05-15T07:03:54.304Z,66.4424
2019-05-15T07:04:58.414Z,65.8488
2019-05-15T07:06:01.301Z,65.3986
2019-05-15T07:07:04.318Z,65.5589
2019-05-15T07:08:09.098Z,65.3941
2019-05-15T07:09:12.336Z,65.2888
2019-05-15T07:10:15.334Z,65.0416
2019-05-15T07:11:19.062Z,65.0111
2019-05-15T07:12:21.382Z,64.9638
2019-05-15T07:13:24.306Z,64.9546
2019-05-15T07:14:28.785Z,64.9683
2019-05-15T07:15:32.322Z,64.5121
2019-05-15T07:16:35.290Z,64.4831
2019-05-15T07:17:39.317Z,65.6046
2019-05-15T07:18:43.312Z,65.8198
2019-05-15T07:19:48.443Z,65.6382
2019-05-15T07:20:51.303Z,65.2384
2019-05-15T07:21:54.367Z,65.1514
2019-05-15T07:22:58.646Z,64.8417
2019-05-15T07:24:02.308Z,63.6591
2019-05-15T07:25:05.307Z,63.1601
2019-05-15T07:26:09.529Z,62.7543
2019-05-15T07:27:13.298Z,62.4094
2019-05-15T07:28:18.122Z,62.0401
2019-05-15T07:29:21.282Z,62.9496
2019-05-15T07:30:24.350Z,62.3728
2019-05-15T07:31:28.891Z,62.0905
2019-05-15T07:32:32.287Z,62.7070
2019-05-15T07:33:40.410Z,62.7863
2019-05-15T07:34:43.304Z,63.0152
2019-05-15T07:35:45.326Z,62.5925
2019-05-15T07:36:49.260Z,62.8092
2019-05-15T07:37:52.338Z,61.5305
2019-05-15T07:38:57.799Z,63.2609
2019-05-15T07:40:01.304Z,61.3626
2019-05-15T07:41:04.625Z,61.9058
2019-05-15T07:42:08.693Z,62.1393
2019-05-15T07:43:12.328Z,62.1256
2019-05-15T07:44:15.379Z,61.9013
2019-05-15T07:45:19.720Z,62.7390
2019-05-15T07:46:23.312Z,63.0503
2019-05-15T07:47:28.800Z,62.5483
2019-05-15T07:48:32.316Z,62.3331
2019-05-15T07:49:35.393Z,62.6749
2019-05-15T07:50:38.899Z,61.9379
2019-05-15T07:51:42.312Z,61.9669
2019-05-15T07:52:45.290Z,61.6037
2019-05-15T07:53:49.022Z,62.0218
2019-05-15T07:54:51.333Z,62.0294
2019-05-15T07:55:54.333Z,61.4435
2019-05-15T07:56:58.221Z,61.8921
2019-05-15T07:58:01.317Z,61.2329
2019-05-15T07:59:04.374Z,61.3794
2019-05-15T08:00:08.252Z,61.2116
2019-05-15T08:01:11.308Z,61.9165
2019-05-15T08:02:14.317Z,61.8845
2019-05-15T08:03:18.411Z,60.6104
2019-05-15T08:04:28.906Z,60.6897
2019-05-15T08:05:29.289Z,61.0132
2019-05-15T08:06:32.330Z,60.4471
2019-05-15T08:07:35.283Z,60.5066
2019-05-15T08:08:39.286Z,60.9766
2019-05-15T08:09:42.331Z,60.1724
2019-05-15T08:10:45.334Z,59.6994
2019-05-15T08:11:48.710Z,58.5504
2019-05-15T08:12:52.276Z,58.4588
2019-05-15T08:13:55.321Z,58.2589
2019-05-15T08:14:58.429Z,57.7646
2019-05-15T08:16:01.309Z,58.7167
2019-05-15T08:17:04.306Z,58.5016
2019-05-15T08:18:09.912Z,57.6638
2019-05-15T08:19:15.324Z,58.6603
2019-05-15T08:20:18.486Z,58.1796
2019-05-15T08:21:21.300Z,58.0285
2019-05-15T08:22:24.350Z,56.6964
2019-05-15T08:23:28.451Z,56.1196
2019-05-15T08:24:31.324Z,55.5016
2019-05-15T08:25:35.474Z,55.0759
2019-05-15T08:26:42.357Z,54.0063
2019-05-15T08:27:48.537Z,54.2168
2019-05-15T08:28:51.307Z,52.9564
2019-05-15T08:29:54.360Z,52.4544
2019-05-15T08:30:58.427Z,50.7134
2019-05-15T08:32:02.381Z,52.0043
2019-05-15T08:33:05.304Z,51.1406
2019-05-15T08:34:15.361Z,51.0079
2019-05-15T08:35:18.927Z,51.9722
2019-05-15T08:36:22.308Z,51.2596
2019-05-15T08:37:25.370Z,52.6909
2019-05-15T08:38:28.949Z,54.4625
2019-05-15T08:39:32.337Z,56.6110
2019-05-15T08:40:35.339Z,57.2869
2019-05-15T08:41:39.098Z,55.1308
2019-05-15T08:42:42.290Z,57.8317
2019-05-15T08:43:45.321Z,57.8378
2019-05-15T08:44:49.004Z,57.2229
2019-05-15T08:45:52.345Z,55.0347
2019-05-15T08:46:55.291Z,53.5241
2019-05-15T08:47:58.670Z,55.9411
2019-05-15T08:49:02.321Z,55.3643
2019-05-15T08:50:05.327Z,56.3775
2019-05-15T08:51:08.858Z,56.8215
2019-05-15T08:52:12.289Z,58.0056
2019-05-15T08:53:15.338Z,58.6511
2019-05-15T08:54:18.482Z,58.8266
2019-05-15T08:55:21.317Z,58.4863
2019-05-15T08:56:24.416Z,56.0967
2019-05-15T08:57:28.973Z,54.8837
2019-05-15T08:58:32.334Z,56.4859
2019-05-15T08:59:35.305Z,56.0388
2019-05-15T09:00:39.794Z,55.9091
2019-05-15T09:01:45.296Z,57.0489
2019-05-15T09:02:48.879Z,56.7193
2019-05-15T09:03:52.304Z,54.3481
2019-05-15T09:04:57.895Z,55.4971
2019-05-15T09:06:01.311Z,55.1354
2019-05-15T09:07:04.388Z,55.2239
2019-05-15T09:08:09.344Z,51.5938
2019-05-15T09:09:12.288Z,52.3903
2019-05-15T09:10:15.345Z,52.9992
2019-05-15T09:11:19.176Z,51.4015
2019-05-15T09:12:21.373Z,52.6513
2019-05-15T09:13:24.315Z,53.1441
2019-05-15T09:14:28.580Z,51.1543
2019-05-15T09:15:32.341Z,51.2322
2019-05-15T09:16:35.331Z,51.9539
2019-05-15T09:17:39.885Z,52.7153
2019-05-15T09:18:43.272Z,52.8756
2019-05-15T09:19:45.320Z,51.9326
2019-05-15T09:20:49.174Z,52.1782
2019-05-15T09:21:52.378Z,48.0644
2019-05-15T09:22:58.266Z,50.1640
2019-05-15T09:24:01.313Z,49.3095
2019-05-15T09:25:04.293Z,47.3640
2019-05-15T09:26:09.221Z,48.6076
2019-05-15T09:27:12.296Z,49.1249
2019-05-15T09:28:15.320Z,50.6401
2019-05-15T09:29:18.461Z,51.2627
2019-05-15T09:30:20.335Z,51.9127
2019-05-15T09:31:23.358Z,52.5261
2019-05-15T09:32:28.312Z,52.2255
2019-05-15T09:33:31.332Z,51.4366
2019-05-15T09:34:47.954Z,52.1096
2019-05-15T09:35:42.346Z,51.5190
2019-05-15T09:36:45.437Z,52.6268
2019-05-15T09:37:48.830Z,51.5480
2019-05-15T09:38:52.312Z,50.0542
2019-05-15T09:39:55.339Z,49.8024
2019-05-15T09:40:58.639Z,50.7454
2019-05-15T09:42:02.332Z,51.3680
2019-05-15T09:43:05.352Z,51.7662
2019-05-15T09:44:08.332Z,51.9677
2019-05-15T09:45:11.331Z,52.0424
2019-05-15T09:46:14.336Z,52.2850
2019-05-15T09:47:18.840Z,52.7367
2019-05-15T09:48:22.331Z,52.6360
2019-05-15T09:49:24.333Z,50.2831
2019-05-15T09:50:28.247Z,49.7490
2019-05-15T09:51:31.320Z,48.1315
2019-05-15T09:52:34.337Z,49.9916
2019-05-15T09:53:39.343Z,50.7744
2019-05-15T09:54:42.331Z,51.1772
2019-05-15T09:55:45.313Z,51.6426
2019-05-15T09:56:50.406Z,50.8568
2019-05-15T09:57:55.156Z,51.8822
2019-05-15T09:58:58.362Z,51.8441
2019-05-15T10:00:01.299Z,52.0058
2019-05-15T10:01:04.284Z,52.6146
2019-05-15T10:02:09.221Z,52.2713
2019-05-15T10:03:12.308Z,52.2332
2019-05-15T10:04:15.312Z,51.6808
2019-05-15T10:05:18.837Z,50.1091
2019-05-15T10:06:24.371Z,49.5888
2019-05-15T10:07:28.584Z,50.0145
2019-05-15T10:08:32.354Z,50.8568
2019-05-15T10:09:35.288Z,50.3761
2019-05-15T10:10:38.305Z,49.6376
2019-05-15T10:11:41.334Z,47.6112
2019-05-15T10:12:44.337Z,46.8193
2019-05-15T10:13:47.352Z,48.7785
2019-05-15T10:14:50.314Z,46.8864
2019-05-15T10:15:53.312Z,48.2475
2019-05-15T10:16:58.412Z,48.0217
2019-05-15T10:18:02.372Z,48.1315
2019-05-15T10:19:05.284Z,49.1753
2019-05-15T10:20:09.155Z,49.6971
2019-05-15T10:21:12.297Z,46.7231
2019-05-15T10:22:15.329Z,45.2445
2019-05-15T10:23:19.465Z,43.9292
2019-05-15T10:24:23.332Z,42.0081
2019-05-15T10:25:28.130Z,42.0996
2019-05-15T10:26:31.300Z,42.1622
2019-05-15T10:27:36.388Z,44.2451
2019-05-15T10:28:41.346Z,45.9022
2019-05-15T10:29:44.326Z,46.3706
2019-05-15T10:30:49.218Z,46.8223
2019-05-15T10:31:53.324Z,47.4693
2019-05-15T10:32:56.328Z,47.9667
2019-05-15T10:33:59.309Z,48.9097
2019-05-15T10:35:02.330Z,49.7704
2019-05-15T10:36:05.297Z,50.5089
2019-05-15T10:37:08.497Z,50.4128
2019-05-15T10:38:11.331Z,47.6600
2019-05-15T10:39:14.317Z,46.1921
2019-05-15T10:40:20.161Z,47.9072
2019-05-15T10:41:23.324Z,48.3925
2019-05-15T10:42:28.875Z,48.7785
2019-05-15T10:43:32.309Z,47.4403
2019-05-15T10:44:35.314Z,47.8721
2019-05-15T10:45:42.405Z,47.2297
2019-05-15T10:46:48.269Z,47.1244
2019-05-15T10:47:51.300Z,46.8864
2019-05-15T10:48:54.351Z,47.3136
2019-05-15T10:49:57.336Z,48.5954
2019-05-15T10:51:05.926Z,48.5206
2019-05-15T10:52:08.727Z,48.8243
2019-05-15T10:53:14.338Z,48.8411
2019-05-15T10:54:19.269Z,48.7556
2019-05-15T10:55:21.305Z,49.3507
2019-05-15T10:56:24.287Z,50.0191
2019-05-15T10:57:28.065Z,50.0603
2019-05-15T10:58:31.379Z,50.2297
2019-05-15T10:59:34.313Z,49.9123
2019-05-15T11:00:37.331Z,50.8919
2019-05-15T11:01:40.306Z,50.6081
2019-05-15T11:02:43.344Z,50.7225
2019-05-15T11:03:46.324Z,50.7134
2019-05-15T11:04:52.329Z,50.1793
2019-05-15T11:05:55.309Z,49.2775
2019-05-15T11:06:58.308Z,48.6076
2019-05-15T11:08:01.314Z,47.9988
2019-05-15T11:09:04.319Z,48.2002
2019-05-15T11:10:08.623Z,47.9484
2019-05-15T11:11:12.310Z,48.2750
2019-05-15T11:12:15.374Z,46.5064
2019-05-15T11:13:18.876Z,46.5110
2019-05-15T11:14:22.334Z,46.7140
2019-05-15T11:15:25.329Z,47.5044
2019-05-15T11:16:28.410Z,47.4922
2019-05-15T11:17:31.607Z,47.2984
2019-05-15T11:18:35.330Z,48.6549
2019-05-15T11:19:40.644Z,49.7627
2019-05-15T11:20:44.311Z,50.5119
2019-05-15T11:21:48.519Z,50.1198
2019-05-15T11:22:51.345Z,50.5043
2019-05-15T11:23:54.339Z,50.0694
2019-05-15T11:24:59.423Z,49.9229
2019-05-15T11:26:02.336Z,49.9535
2019-05-15T11:27:05.295Z,49.6834
2019-05-15T11:28:08.395Z,49.6117
2019-05-15T11:29:11.363Z,49.3812
2019-05-15T11:30:14.296Z,49.0883
2019-05-15T11:31:17.334Z,48.6412
2019-05-15T11:32:20.325Z,48.1361
2019-05-15T11:33:23.326Z,48.4245
2019-05-15T11:34:28.797Z,48.3940
2019-05-15T11:35:32.323Z,48.0323
2019-05-15T11:36:35.278Z,48.9235
2019-05-15T11:37:44.146Z,49.6010
2019-05-15T11:38:45.363Z,48.7190
2019-05-15T11:39:48.411Z,48.2200
2019-05-15T11:40:51.294Z,48.6549
2019-05-15T11:41:54.276Z,49.4499
2019-05-15T11:42:57.300Z,49.1997
2019-05-15T11:44:00.294Z,49.3233
2019-05-15T11:45:03.373Z,49.0883
2019-05-15T11:46:06.318Z,48.1239
2019-05-15T11:47:09.351Z,47.4876
2019-05-15T11:48:12.368Z,47.1855
2019-05-15T11:49:15.298Z,46.1234
2019-05-15T11:50:20.461Z,45.2293
2019-05-15T11:51:24.276Z,44.8051
2019-05-15T11:52:29.485Z,43.6500
2019-05-15T11:53:32.316Z,44.6433
2019-05-15T11:54:35.289Z,45.5406
2019-05-15T11:55:38.810Z,45.8198
2019-05-15T11:56:41.329Z,46.3096
2019-05-15T11:57:47.608Z,46.3279
2019-05-15T11:58:52.313Z,46.4881
2019-05-15T11:59:56.426Z,47.1427
2019-05-15T12:01:02.354Z,47.1061
2019-05-15T12:02:05.270Z,46.9368
2019-05-15T12:03:08.902Z,46.9383
2019-05-15T12:04:26.673Z,46.5309
2019-05-15T12:05:20.275Z,46.7994
2019-05-15T12:06:23.368Z,47.0069
2019-05-15T12:07:28.856Z,46.1952
2019-05-15T12:08:32.304Z,46.0456
2019-05-15T12:09:35.314Z,46.2104
2019-05-15T12:10:38.870Z,44.3061
2019-05-15T12:11:42.350Z,45.2674
2019-05-15T12:12:45.300Z,44.2329
2019-05-15T12:13:48.310Z,44.0360
2019-05-15T12:14:51.295Z,45.3346
2019-05-15T12:15:54.369Z,45.8289
2019-05-15T12:18:05.305Z,46.4851
2019-05-15T12:19:12.730Z,46.3249
2019-05-15T12:20:19.079Z,46.2699
2019-05-15T12:21:22.320Z,46.3828
2019-05-15T12:22:25.337Z,46.2882
2019-05-15T12:23:29.121Z,46.3432
2019-05-15T12:24:36.546Z,47.1260
2019-05-15T12:25:40.344Z,47.1519
2019-05-15T12:26:43.323Z,47.2267
2019-05-15T12:27:49.028Z,46.8681
2019-05-15T12:28:52.300Z,46.3920
2019-05-15T12:29:55.330Z,45.2949
2019-05-15T12:30:59.566Z,45.3712
2019-05-15T12:32:22.011Z,45.4734
2019-05-15T12:33:11.331Z,44.3275
2019-05-15T12:34:14.321Z,44.9866
2019-05-15T12:35:20.439Z,45.0889
2019-05-15T12:37:32.354Z,45.5726
2019-05-15T12:38:35.335Z,45.9297
2019-05-15T12:39:40.961Z,46.5263
2019-05-15T13:00:01.501Z,44.1306
2019-05-15T13:01:15.831Z,45.2476
2019-05-15T13:02:12.294Z,43.2853
2019-05-15T13:03:15.347Z,45.2491
2019-05-15T13:04:19.957Z,45.8854
2019-05-15T13:05:23.353Z,45.7282
2019-05-15T13:06:28.442Z,45.3269
2019-05-15T13:07:31.317Z,45.4002
2019-05-15T13:08:34.347Z,45.1804
2019-05-15T13:09:38.135Z,45.5131
2019-05-15T13:10:41.320Z,44.9546
2019-05-15T13:11:44.318Z,44.8447
2019-05-15T13:12:59.284Z,44.4526