createdAt,value
2019-05-02T00:00:13.920Z,10.43
2019-05-02T00:02:44.715Z,17.48
2019-05-02T00:05:14.560Z,14.25
2019-05-02T00:07:43.769Z,16.35
2019-05-02T00:10:15.011Z,15.00
2019-05-02T00:12:45.015Z,11.63
2019-05-02T00:15:16.085Z,17.65
2019-05-02T00:17:45.382Z,15.98
2019-05-02T00:20:21.271Z,18.12
2019-05-02T00:22:48.133Z,14.47
2019-05-02T00:25:17.925Z,15.50
2019-05-02T00:27:46.759Z,18.10
2019-05-02T00:30:17.259Z,16.50
2019-05-02T00:32:46.084Z,13.70
2019-05-02T00:35:16.246Z,16.52
2019-05-02T00:37:45.038Z,7.72
2019-05-02T00:40:14.464Z,14.50
2019-05-02T00:42:43.275Z,12.63
2019-05-02T00:45:14.086Z,8.98
2019-05-02T00:47:48.254Z,18.05
2019-05-02T00:50:18.320Z,6.72
2019-05-02T00:52:47.360Z,18.77
2019-05-02T00:55:16.235Z,18.75
2019-05-02T00:57:44.998Z,18.52
2019-05-02T01:00:18.354Z,15.08
2019-05-02T01:02:49.939Z,16.73
2019-05-02T01:05:18.657Z,13.88
2019-05-02T01:07:47.490Z,12.53
2019-05-02T01:10:17.252Z,13.28
2019-05-02T01:12:46.860Z,16.45
2019-05-02T01:15:15.883Z,13.03
2019-05-02T01:17:44.676Z,12.55
2019-05-02T01:20:13.889Z,9.25
2019-05-02T01:22:42.693Z,12.63
2019-05-02T01:25:15.806Z,16.37
2019-05-02T01:28:00.214Z,14.83
2019-05-02T01:30:30.841Z,14.00
2019-05-02T01:33:13.274Z,10.80
2019-05-02T01:35:43.640Z,11.22
2019-05-02T01:38:19.881Z,13.30
2019-05-02T01:40:53.069Z,10.95
2019-05-02T01:43:23.981Z,11.70
2019-05-02T01:45:53.841Z,7.90
2019-05-02T01:48:23.247Z,9.98
2019-05-02T01:50:52.035Z,11.07
2019-05-02T01:53:20.785Z,8.98
2019-05-02T01:55:51.983Z,5.28
2019-05-02T01:58:20.706Z,6.22
2019-05-02T02:00:50.674Z,7.22
2019-05-02T02:03:19.464Z,7.35
2019-05-02T02:05:48.409Z,5.72
2019-05-02T02:08:17.128Z,3.67
2019-05-02T02:10:50.695Z,4.95
2019-05-02T02:13:16.396Z,3.70
2019-05-02T02:15:46.109Z,2.72
2019-05-02T02:18:16.256Z,3.05
2019-05-02T02:20:58.442Z,2.55
2019-05-02T02:23:28.832Z,2.55
2019-05-02T02:26:01.752Z,2.58
2019-05-02T02:28:32.023Z,3.45
2019-05-02T02:31:05.151Z,3.70
2019-05-02T02:33:31.713Z,2.98
2019-05-02T02:36:00.545Z,3.07
2019-05-02T02:38:33.621Z,5.92
2019-05-02T02:41:00.686Z,1.87
2019-05-02T02:44:08.331Z,3.15
2019-05-02T02:46:47.806Z,2.80
2019-05-02T02:49:21.469Z,1.77
2019-05-02T02:51:47.198Z,2.25
2019-05-02T02:54:16.024Z,2.42
2019-05-02T02:56:44.856Z,2.10
2019-05-02T02:59:19.329Z,2.60
2019-05-02T03:01:44.899Z,2.80
2019-05-02T03:04:13.730Z,4.45
2019-05-02T03:06:45.175Z,2.52
2019-05-02T03:09:13.985Z,3.50
2019-05-02T03:11:44.396Z,2.50
2019-05-02T03:14:15.088Z,2.02
2019-05-02T03:16:47.099Z,2.30
2019-05-02T03:19:20.912Z,2.37
2019-05-02T03:22:01.154Z,2.62
2019-05-02T03:24:26.609Z,2.10
2019-05-02T03:26:58.477Z,2.15
2019-05-02T03:29:39.227Z,2.72
2019-05-02T03:32:14.254Z,2.37
2019-05-02T03:34:44.997Z,2.37
2019-05-02T03:37:03.406Z,4.42
2019-05-02T03:39:29.198Z,2.40
2019-05-02T03:42:02.848Z,2.25
2019-05-02T03:44:28.481Z,2.30
2019-05-02T03:47:01.820Z,2.53
2019-05-02T03:49:29.291Z,2.08
2019-05-02T03:52:03.114Z,1.90
2019-05-02T03:54:29.476Z,2.22
2019-05-02T03:56:58.278Z,1.87
2019-05-02T03:59:37.176Z,1.60
2019-05-02T04:01:58.676Z,1.40
2019-05-02T04:04:27.439Z,1.80
2019-05-02T04:07:01.106Z,6.97
2019-05-02T04:09:41.994Z,2.05
2019-05-02T04:12:11.745Z,5.87
2019-05-02T04:15:09.817Z,6.45
2019-05-02T04:17:40.072Z,6.78
2019-05-02T04:20:10.170Z,8.80
2019-05-02T04:22:42.682Z,3.33
2019-05-02T04:25:10.222Z,8.08
2019-05-02T04:27:39.030Z,5.85
2019-05-02T04:30:11.355Z,10.10
2019-05-02T04:32:42.498Z,3.67
2019-05-02T04:35:09.246Z,7.42
2019-05-02T04:37:41.282Z,3.12
2019-05-02T04:40:12.220Z,6.67
2019-05-02T04:42:39.504Z,6.30
2019-05-02T04:45:21.694Z,7.62
2019-05-02T04:47:42.185Z,5.12
2019-05-02T04:50:18.320Z,4.37
2019-05-02T04:52:48.236Z,3.45
2019-05-02T04:55:19.905Z,10.23
2019-05-02T04:57:47.244Z,4.87
2019-05-02T05:00:12.128Z,4.10
2019-05-02T05:02:41.040Z,7.77
2019-05-02T05:05:10.166Z,4.03
2019-05-02T05:07:44.458Z,6.53
2019-05-02T05:10:09.437Z,6.60
2019-05-02T05:12:41.837Z,5.13
2019-05-02T05:15:15.269Z,17.23
2019-05-02T05:17:39.726Z,10.55
2019-05-02T05:20:13.674Z,7.05
2019-05-02T05:22:44.286Z,4.43
2019-05-02T05:25:21.227Z,9.63
2019-05-02T05:27:47.961Z,11.12
2019-05-02T05:30:18.707Z,10.67
2019-05-02T05:32:47.869Z,12.73
2019-05-02T05:35:17.735Z,13.17
2019-05-02T05:37:49.005Z,6.33
2019-05-02T05:40:17.654Z,8.73
2019-05-02T05:42:48.095Z,5.45
2019-05-02T05:45:17.400Z,5.70
2019-05-02T05:47:47.918Z,2.97
2019-05-02T05:50:17.680Z,2.53
2019-05-02T05:52:47.296Z,8.13
2019-05-02T05:55:20.846Z,5.87
2019-05-02T05:57:49.720Z,8.25
2019-05-02T06:00:23.042Z,3.70
2019-05-02T06:02:54.917Z,5.83
2019-05-02T06:05:19.514Z,9.70
2019-05-02T06:07:48.269Z,11.70
2019-05-02T06:10:17.000Z,8.58
2019-05-02T06:12:46.396Z,7.90
2019-05-02T06:15:15.131Z,8.08
2019-05-02T06:17:44.000Z,2.27
2019-05-02T06:20:13.282Z,5.37
2019-05-02T06:22:42.074Z,4.75
2019-05-02T06:25:12.225Z,10.45
2019-05-02T06:27:41.013Z,5.85
2019-05-02T06:30:10.355Z,8.50
2019-05-02T06:32:40.150Z,5.25
2019-05-02T06:35:28.236Z,7.07
2019-05-02T06:37:57.070Z,3.10
2019-05-02T06:40:25.879Z,7.95
2019-05-02T06:42:54.715Z,3.20
2019-05-02T06:45:23.835Z,5.93
2019-05-02T06:47:52.628Z,1.52
2019-05-02T06:50:24.513Z,4.45
2019-05-02T06:52:52.282Z,3.17
2019-05-02T06:55:21.160Z,2.00
2019-05-02T06:57:51.808Z,1.87
2019-05-02T07:00:35.012Z,4.10
2019-05-02T07:02:52.335Z,2.90
2019-05-02T07:05:21.138Z,6.10
2019-05-02T07:07:50.003Z,4.10
2019-05-02T07:10:20.044Z,5.25
2019-05-02T07:12:51.161Z,5.55
2019-05-02T07:15:26.118Z,2.50
2019-05-02T07:17:56.606Z,7.33
2019-05-02T07:20:25.433Z,8.27
2019-05-02T07:22:54.257Z,7.45
2019-05-02T07:25:23.052Z,6.05
2019-05-02T07:27:52.202Z,4.28
2019-05-02T07:30:22.042Z,4.75
2019-05-02T07:32:50.870Z,8.30
2019-05-02T07:35:24.451Z,3.60
2019-05-02T07:37:50.184Z,2.30
2019-05-02T07:40:19.056Z,5.03
2019-05-02T07:42:47.873Z,4.78
2019-05-02T07:45:16.804Z,5.72
2019-05-02T07:47:45.718Z,4.75
2019-05-02T07:50:15.252Z,2.87
2019-05-02T07:52:44.375Z,5.58
2019-05-02T07:55:13.421Z,2.58
2019-05-02T07:57:42.173Z,10.40
2019-05-02T08:00:12.374Z,4.35
2019-05-02T08:02:41.591Z,2.45
2019-05-02T08:05:15.743Z,5.87
2019-05-02T08:07:41.496Z,5.33
2019-05-02T08:10:10.521Z,2.90
2019-05-02T08:12:39.347Z,3.02
2019-05-02T08:15:13.118Z,4.95
2019-05-02T08:17:39.848Z,5.95
2019-05-02T08:20:08.808Z,3.67
2019-05-02T08:22:37.686Z,5.35
2019-05-02T08:25:10.478Z,4.50
2019-05-02T08:27:45.746Z,7.05
2019-05-02T08:30:16.219Z,5.62
2019-05-02T08:32:45.061Z,6.95
2019-05-02T08:35:13.774Z,7.30
2019-05-02T08:37:43.108Z,3.80
2019-05-02T08:40:12.311Z,6.90
2019-05-02T08:42:41.136Z,6.83
2019-05-02T08:45:10.133Z,3.77
2019-05-02T08:47:38.972Z,3.90
2019-05-02T08:50:08.281Z,6.33
2019-05-02T08:52:42.216Z,10.13
2019-05-02T08:55:09.905Z,5.75
2019-05-02T08:57:39.149Z,3.27
2019-05-02T09:00:09.583Z,3.92
2019-05-02T09:02:41.754Z,6.80
2019-05-02T09:05:08.975Z,4.72
2019-05-02T09:07:39.402Z,5.35
2019-05-02T09:10:08.884Z,3.83
2019-05-02T09:12:42.075Z,15.98
2019-05-02T09:15:08.466Z,11.85
2019-05-02T09:17:38.857Z,8.80
2019-05-02T09:20:14.942Z,12.55
2019-05-02T09:22:39.082Z,12.45
2019-05-02T09:25:08.483Z,5.93
2019-05-02T09:27:37.331Z,11.83
2019-05-02T09:30:11.890Z,6.03
2019-05-02T09:32:41.706Z,11.83
2019-05-02T09:35:11.745Z,7.58
2019-05-02T09:37:41.953Z,10.85
2019-05-02T09:40:16.658Z,13.60
2019-05-02T09:42:47.499Z,16.97
2019-05-02T09:45:16.210Z,5.40
2019-05-02T09:47:56.586Z,11.65
2019-05-02T09:50:20.459Z,6.03
2019-05-02T09:52:48.959Z,8.70
2019-05-02T09:55:18.207Z,8.83
2019-05-02T09:57:47.036Z,10.95
2019-05-02T10:00:32.198Z,14.90
2019-05-02T10:02:59.004Z,16.27
2019-05-02T10:05:28.644Z,11.03
2019-05-02T10:08:03.101Z,10.80
2019-05-02T10:10:29.336Z,10.63
2019-05-02T10:12:58.246Z,12.07
2019-05-02T10:15:27.931Z,14.03
2019-05-02T10:18:07.806Z,11.90
2019-05-02T10:20:34.189Z,10.80
2019-05-02T10:22:58.024Z,11.63
2019-05-02T10:25:30.755Z,8.10
2019-05-02T10:27:57.537Z,9.83
2019-05-02T10:30:28.365Z,7.95
2019-05-02T10:32:57.441Z,5.03
2019-05-02T10:35:37.308Z,3.67
2019-05-02T10:38:02.512Z,10.00
2019-05-02T10:40:32.192Z,3.80
2019-05-02T10:43:02.859Z,10.53
2019-05-02T10:45:32.536Z,9.57
2019-05-02T10:48:02.270Z,3.02
2019-05-02T10:50:33.004Z,6.03
2019-05-02T10:53:03.544Z,7.20
2019-05-02T10:55:33.252Z,4.47
2019-05-02T10:58:02.211Z,4.17
2019-05-02T11:00:32.807Z,5.92
2019-05-02T11:03:12.156Z,4.22
2019-05-02T11:05:45.681Z,4.80
2019-05-02T11:08:14.479Z,5.67
2019-05-02T11:10:44.409Z,9.85
2019-05-02T11:13:14.777Z,15.08
2019-05-02T11:15:46.701Z,11.60
2019-05-02T11:18:16.795Z,4.87
2019-05-02T11:20:45.790Z,5.60
2019-05-02T11:23:14.624Z,9.75
2019-05-02T11:25:43.408Z,3.52
2019-05-02T11:28:12.754Z,7.22
2019-05-02T11:30:43.067Z,10.85
2019-05-02T11:33:13.331Z,11.93
2019-05-02T11:35:49.182Z,10.25
2019-05-02T11:38:39.557Z,18.30
2019-05-02T11:40:43.723Z,5.87
2019-05-02T11:43:12.475Z,7.22
2019-05-02T11:45:42.485Z,9.48
2019-05-02T11:48:13.878Z,10.35
2019-05-02T11:50:42.314Z,14.60
2019-05-02T11:53:23.292Z,11.38
2019-05-02T11:55:43.725Z,6.33
2019-05-02T11:58:12.580Z,3.52
2019-05-02T12:00:45.334Z,5.45
2019-05-02T12:03:19.050Z,12.15
2019-05-02T12:05:47.890Z,9.10
2019-05-02T12:08:17.581Z,7.40
2019-05-02T12:10:46.817Z,4.90
2019-05-02T12:13:16.204Z,12.50
2019-05-02T12:15:45.192Z,12.82
2019-05-02T12:18:14.315Z,10.78
2019-05-02T12:20:43.160Z,15.03
2019-05-02T12:23:12.930Z,19.75
2019-05-02T12:25:42.434Z,13.08
2019-05-02T12:28:11.961Z,9.45
2019-05-02T12:30:41.942Z,5.58
2019-05-02T12:33:12.242Z,7.08
2019-05-02T12:35:43.285Z,8.45
2019-05-02T12:38:12.434Z,9.58
2019-05-02T12:40:42.230Z,9.05
2019-05-02T12:43:12.013Z,9.23
2019-05-02T12:45:42.088Z,9.15
2019-05-02T12:48:12.999Z,5.12
2019-05-02T12:50:41.920Z,7.90
2019-05-02T12:53:12.629Z,5.62
2019-05-02T12:55:42.130Z,5.22
2019-05-02T12:58:12.536Z,7.58
2019-05-02T13:00:43.123Z,9.83
2019-05-02T13:03:13.696Z,12.85
2019-05-02T13:05:42.660Z,6.40
2019-05-02T13:08:12.283Z,8.73
2019-05-02T13:10:48.646Z,11.28
2019-05-02T13:13:17.495Z,12.78
2019-05-02T13:15:46.354Z,5.58
2019-05-02T13:18:18.724Z,7.03
2019-05-02T13:20:46.065Z,6.75
2019-05-02T13:23:27.439Z,6.72
2019-05-02T13:25:55.855Z,6.62
2019-05-02T13:28:25.737Z,9.38
2019-05-02T13:31:11.763Z,12.25
2019-05-02T13:33:42.809Z,2.75
2019-05-02T13:36:32.841Z,6.62
2019-05-02T13:39:01.829Z,6.87
2019-05-02T13:41:32.152Z,3.58
2019-05-02T13:44:02.182Z,4.72
2019-05-02T13:46:32.214Z,6.75
2019-05-02T13:49:02.168Z,11.95
2019-05-02T13:51:32.135Z,9.48
2019-05-02T13:54:02.348Z,9.83
2019-05-02T13:56:35.943Z,11.45
2019-05-02T13:59:04.887Z,11.53
2019-05-02T14:01:34.106Z,12.05
2019-05-02T14:04:10.098Z,9.70
2019-05-02T14:06:37.864Z,10.53
2019-05-02T14:09:22.501Z,11.88
2019-05-02T14:11:58.975Z,8.05
2019-05-02T14:14:27.761Z,7.50
2019-05-02T14:16:56.945Z,15.13
2019-05-02T14:19:25.788Z,9.40
2019-05-02T14:21:54.606Z,8.85
2019-05-02T14:24:23.435Z,19.87
2019-05-02T14:26:52.627Z,8.80
2019-05-02T14:29:21.824Z,11.22
2019-05-02T14:31:51.934Z,11.53
2019-05-02T14:34:22.583Z,3.85
2019-05-02T14:36:54.350Z,4.92
2019-05-02T14:39:22.724Z,3.45
2019-05-02T14:41:52.597Z,6.80
2019-05-02T14:44:23.292Z,7.08
2019-05-02T14:46:52.365Z,3.58
2019-05-02T14:49:25.306Z,7.03
2019-05-02T14:51:52.541Z,9.40
2019-05-02T14:54:22.933Z,8.63
2019-05-02T14:56:53.451Z,5.55
2019-05-02T14:59:23.022Z,3.25
2019-05-02T15:01:57.858Z,8.10
2019-05-02T15:04:24.567Z,8.38
2019-05-02T15:06:53.468Z,8.78
2019-05-02T15:09:26.633Z,4.08
2019-05-02T15:11:59.062Z,8.00
2019-05-02T15:14:29.203Z,7.37
2019-05-02T15:16:58.801Z,12.55
2019-05-02T15:19:28.036Z,7.20
2019-05-02T15:21:56.832Z,3.33
2019-05-02T15:24:27.597Z,8.03
2019-05-02T15:26:56.375Z,8.60
2019-05-02T15:29:27.280Z,7.40
2019-05-02T15:32:09.678Z,7.30
2019-05-02T15:34:55.251Z,10.50
2019-05-02T15:37:25.725Z,10.18
2019-05-02T15:42:25.859Z,15.00
2019-05-02T15:44:56.996Z,8.90
2019-05-02T15:47:25.314Z,7.20
2019-05-02T15:49:54.096Z,12.40
2019-05-02T15:52:27.984Z,11.45
2019-05-02T15:55:03.561Z,13.48
2019-05-02T15:57:27.271Z,10.23
2019-05-02T15:59:56.132Z,10.98
2019-05-02T16:02:26.849Z,7.00
2019-05-02T16:05:05.352Z,12.13
2019-05-02T16:07:32.704Z,9.83
2019-05-02T16:10:03.842Z,11.40
2019-05-02T16:12:35.970Z,11.57
2019-05-02T16:15:07.196Z,12.80
2019-05-02T16:17:33.953Z,7.87
2019-05-02T16:20:16.344Z,8.90
2019-05-02T16:22:49.554Z,16.20
2019-05-02T16:25:15.656Z,10.23
2019-05-02T16:27:47.628Z,9.53
2019-05-02T16:30:24.136Z,12.75
2019-05-02T16:32:54.687Z,8.93
2019-05-02T16:35:25.099Z,12.28
2019-05-02T16:37:56.040Z,11.20
2019-05-02T16:40:29.670Z,12.95
2019-05-02T16:42:55.616Z,6.95
2019-05-02T16:45:24.671Z,14.20
2019-05-02T16:47:58.611Z,10.33
2019-05-02T16:50:27.524Z,7.40
2019-05-02T16:52:54.494Z,9.13
2019-05-02T16:55:26.525Z,10.32
2019-05-02T16:57:56.743Z,14.23
2019-05-02T17:00:26.030Z,13.62
2019-05-02T17:02:54.838Z,10.53
2019-05-02T17:05:23.774Z,9.45
2019-05-02T17:07:56.722Z,8.65
2019-05-02T17:10:36.103Z,6.45
2019-05-02T17:13:05.110Z,13.80
2019-05-02T17:15:35.726Z,8.60
2019-05-02T17:18:12.979Z,5.90
2019-05-02T17:20:36.481Z,9.10
2019-05-02T17:23:07.550Z,8.70
2019-05-02T17:25:36.053Z,6.72
2019-05-02T17:28:10.070Z,3.62
2019-05-02T17:30:38.949Z,4.92
2019-05-02T17:33:07.334Z,5.47
2019-05-02T17:35:40.811Z,18.60
2019-05-02T17:38:07.237Z,2.52
2019-05-02T17:40:36.038Z,5.50
2019-05-02T17:43:06.906Z,3.12
2019-05-02T17:45:38.731Z,6.40
2019-05-02T17:48:08.390Z,6.25
2019-05-02T17:50:38.838Z,5.17
2019-05-02T17:53:08.337Z,9.80
2019-05-02T17:55:40.543Z,4.50
2019-05-02T17:58:12.503Z,13.78
2019-05-02T18:00:43.066Z,11.78
2019-05-02T18:03:15.247Z,14.27
2019-05-02T18:05:42.732Z,13.53
2019-05-02T18:08:14.780Z,11.67
2019-05-02T18:10:42.443Z,5.37
2019-05-02T18:13:12.194Z,9.38
2019-05-02T18:15:41.698Z,7.80
2019-05-02T18:18:11.055Z,11.57
2019-05-02T18:20:42.732Z,11.85
2019-05-02T18:23:12.091Z,12.23
2019-05-02T18:25:40.814Z,8.63
2019-05-02T18:28:15.837Z,11.65
2019-05-02T18:30:41.700Z,9.05
2019-05-02T18:33:11.996Z,10.55
2019-05-02T18:35:45.215Z,12.58
2019-05-02T18:38:11.494Z,6.25
2019-05-02T18:40:42.230Z,11.73
2019-05-02T18:43:10.767Z,7.80
2019-05-02T18:45:39.604Z,11.53
2019-05-02T18:48:08.400Z,4.58
2019-05-02T18:50:44.399Z,7.75
2019-05-02T18:53:13.604Z,10.95
2019-05-02T18:55:42.482Z,7.37
2019-05-02T18:58:12.766Z,6.00
2019-05-02T19:00:42.159Z,10.00
2019-05-02T19:03:13.467Z,7.58
2019-05-02T19:05:42.327Z,5.97
2019-05-02T19:08:12.041Z,11.85
2019-05-02T19:10:42.516Z,14.55
2019-05-02T19:13:12.676Z,7.70
2019-05-02T19:15:45.370Z,7.30
2019-05-02T19:18:18.221Z,6.87
2019-05-02T19:20:56.773Z,7.23
2019-05-02T19:23:19.527Z,7.93
2019-05-02T19:25:48.352Z,13.43
2019-05-02T19:28:34.680Z,11.07
2019-05-02T19:31:03.082Z,12.93
2019-05-02T19:33:32.392Z,7.00
2019-05-02T19:36:02.821Z,8.73
2019-05-02T19:38:32.434Z,7.07
2019-05-02T19:41:05.401Z,21.33
2019-05-02T19:43:34.976Z,17.47
2019-05-02T19:46:03.822Z,5.87
2019-05-02T19:48:36.852Z,8.73
2019-05-02T19:51:04.385Z,9.93
2019-05-02T19:53:33.120Z,15.00
2019-05-02T19:56:03.024Z,9.77
2019-05-02T19:58:36.684Z,10.27
2019-05-02T20:01:03.990Z,8.00
2019-05-02T20:03:32.840Z,16.63
2019-05-02T20:06:05.971Z,8.90
2019-05-02T20:08:32.743Z,13.63
2019-05-02T20:11:02.149Z,14.93
2019-05-02T20:13:32.590Z,12.70
2019-05-02T20:16:05.826Z,20.37
2019-05-02T20:18:42.116Z,24.57
2019-05-02T20:21:06.474Z,24.30
2019-05-02T20:23:35.909Z,18.47
2019-05-02T20:26:09.542Z,14.97
2019-05-02T20:28:36.375Z,14.97
2019-05-02T20:31:05.583Z,15.83
2019-05-02T20:33:34.374Z,14.70
2019-05-02T20:36:03.218Z,12.37
2019-05-02T20:38:32.536Z,10.40
2019-05-02T20:41:02.950Z,6.87
2019-05-02T20:43:32.425Z,7.30
2019-05-02T20:46:02.613Z,11.97
2019-05-02T20:48:32.949Z,28.33
2019-05-02T20:51:02.719Z,26.20
2019-05-02T20:53:34.117Z,39.50
2019-05-02T20:56:02.503Z,30.67
2019-05-02T20:58:32.648Z,23.30
2019-05-02T21:01:08.473Z,12.97
2019-05-02T21:03:32.780Z,11.63
2019-05-02T21:06:13.199Z,7.40
2019-05-02T21:08:43.596Z,13.00
2019-05-02T21:11:12.585Z,13.93
2019-05-02T21:13:41.897Z,17.20
2019-05-02T21:16:12.409Z,7.37
2019-05-02T21:18:42.275Z,10.37
2019-05-02T21:21:12.572Z,10.00
2019-05-02T21:23:47.376Z,9.13
2019-05-02T21:26:12.847Z,13.83
2019-05-02T21:28:42.794Z,7.30
2019-05-02T21:31:12.241Z,6.13
2019-05-02T21:33:42.706Z,7.70
2019-05-02T21:36:12.143Z,13.73
2019-05-02T21:38:42.818Z,9.50
2019-05-02T21:41:12.072Z,14.37
2019-05-02T21:43:42.489Z,11.87
2019-05-02T21:46:11.619Z,10.03
2019-05-02T21:48:41.985Z,17.87
2019-05-02T21:51:18.417Z,11.37
2019-05-02T21:54:02.853Z,7.40
2019-05-02T21:56:44.776Z,11.83
2019-05-02T21:59:13.574Z,13.20
2019-05-02T22:01:46.964Z,13.67
2019-05-02T22:04:16.057Z,8.70
2019-05-02T22:06:45.091Z,6.20
2019-05-02T22:09:13.888Z,12.50
2019-05-02T22:11:43.065Z,8.87
2019-05-02T22:14:13.308Z,6.63
2019-05-02T22:16:42.567Z,7.77
2019-05-02T22:19:11.362Z,15.00
2019-05-02T22:21:40.195Z,12.30
2019-05-02T22:24:12.360Z,8.10
2019-05-02T22:26:43.384Z,11.47
2019-05-02T22:29:12.217Z,14.47
2019-05-02T22:31:42.857Z,16.67
2019-05-02T22:34:12.817Z,11.80
2019-05-02T22:36:42.999Z,11.43
2019-05-02T22:39:13.590Z,18.93
2019-05-02T22:41:42.806Z,7.97
2019-05-02T22:44:12.485Z,6.53
2019-05-02T22:46:43.488Z,10.77
2019-05-02T22:49:14.478Z,7.57
2019-05-02T22:51:43.896Z,9.30
2019-05-02T22:54:24.135Z,13.60
2019-05-02T22:56:43.294Z,5.57
2019-05-02T22:59:12.090Z,3.77
2019-05-02T23:01:42.189Z,8.07
2019-05-02T23:04:12.802Z,9.97
2019-05-02T23:06:43.880Z,2.13
2019-05-02T23:09:12.877Z,10.20
2019-05-02T23:11:42.497Z,9.03
2019-05-02T23:14:12.928Z,5.27
2019-05-02T23:16:42.905Z,15.43
2019-05-02T23:19:12.396Z,6.53
2019-05-02T23:21:42.158Z,4.97
2019-05-02T23:24:14.654Z,13.50
2019-05-02T23:26:47.902Z,10.07
2019-05-02T23:29:18.311Z,8.53
2019-05-02T23:31:47.167Z,9.77
2019-05-02T23:34:15.971Z,7.93
2019-05-02T23:36:44.808Z,8.10
2019-05-02T23:39:13.626Z,7.47
2019-05-02T23:41:42.416Z,7.27
2019-05-02T23:44:12.291Z,8.60
2019-05-02T23:46:42.374Z,6.57
2019-05-02T23:49:12.833Z,11.87
2019-05-02T23:51:42.755Z,8.80
2019-05-02T23:54:12.961Z,5.20
2019-05-02T23:56:43.336Z,3.63
2019-05-02T23:59:12.348Z,9.90
