createdAt,value
2023-03-28T00:02:19.313Z,13.10
2023-03-28T00:04:46.842Z,5.23
2023-03-28T00:07:14.375Z,16.90
2023-03-28T00:09:42.048Z,9.27
2023-03-28T00:12:09.592Z,6.97
2023-03-28T00:14:37.091Z,7.30
2023-03-28T00:17:04.822Z,5.43
2023-03-28T00:19:32.307Z,8.83
2023-03-28T00:22:00.426Z,6.37
2023-03-28T00:24:27.979Z,12.80
2023-03-28T00:26:55.615Z,10.67
2023-03-28T00:29:23.503Z,12.03
2023-03-28T00:31:51.349Z,7.53
2023-03-28T00:34:19.048Z,5.77
2023-03-28T00:36:46.598Z,4.90
2023-03-28T00:39:14.121Z,9.13
2023-03-28T00:41:43.775Z,5.47
2023-03-28T00:44:29.713Z,12.07
2023-03-28T00:46:57.363Z,7.13
2023-03-28T00:49:26.413Z,8.97
2023-03-28T00:51:57.689Z,9.47
2023-03-28T00:54:26.010Z,8.03
2023-03-28T00:56:54.521Z,8.97
2023-03-28T00:59:25.344Z,10.73
2023-03-28T01:01:54.281Z,5.17
2023-03-28T01:04:22.060Z,7.43
2023-03-28T01:06:51.465Z,9.77
2023-03-28T01:09:19.491Z,12.30
2023-03-28T01:11:47.654Z,8.13
2023-03-28T01:14:16.695Z,8.67
2023-03-28T01:16:44.470Z,10.87
2023-03-28T01:19:21.511Z,7.50
2023-03-28T01:21:49.058Z,13.50
2023-03-28T01:24:16.550Z,10.70
2023-03-28T01:26:47.999Z,12.70
2023-03-28T01:29:24.579Z,10.27
2023-03-28T01:32:10.689Z,5.50
2023-03-28T01:34:51.496Z,5.63
2023-03-28T01:37:34.169Z,10.50
2023-03-28T01:40:07.909Z,6.50
2023-03-28T01:42:35.493Z,7.07
2023-03-28T01:45:05.846Z,11.90
2023-03-28T01:47:47.909Z,10.07
2023-03-28T01:50:20.793Z,6.23
2023-03-28T01:52:48.324Z,14.33
2023-03-28T01:55:24.148Z,13.03
2023-03-28T01:57:58.239Z,10.90
2023-03-28T02:00:32.143Z,5.50
2023-03-28T02:03:19.931Z,13.97
2023-03-28T02:05:48.760Z,13.70
2023-03-28T02:08:17.086Z,7.90
2023-03-28T02:10:46.372Z,8.73
2023-03-28T02:13:19.154Z,8.90
2023-03-28T02:15:48.678Z,6.87
2023-03-28T02:18:18.765Z,8.17
2023-03-28T02:20:48.764Z,6.93
2023-03-28T02:23:18.814Z,10.87
2023-03-28T02:25:46.414Z,10.23
2023-03-28T02:28:14.364Z,7.97
2023-03-28T02:30:41.973Z,12.20
2023-03-28T02:33:29.428Z,9.93
2023-03-28T02:36:04.055Z,12.27
2023-03-28T02:38:40.307Z,10.03
2023-03-28T02:41:37.319Z,13.73
2023-03-28T02:44:07.919Z,8.37
2023-03-28T02:46:35.460Z,7.63
2023-03-28T02:49:03.026Z,11.97
2023-03-28T02:51:36.415Z,11.37
2023-03-28T02:54:27.023Z,10.50
2023-03-28T02:57:07.086Z,12.43
2023-03-28T02:59:39.079Z,8.87
2023-03-28T03:02:08.078Z,5.67
2023-03-28T03:04:35.731Z,11.57
2023-03-28T03:07:03.395Z,7.13
2023-03-28T03:09:30.886Z,11.80
2023-03-28T03:11:58.495Z,10.73
2023-03-28T03:14:26.093Z,9.47
2023-03-28T03:16:53.755Z,7.43
2023-03-28T03:19:21.284Z,9.10
2023-03-28T03:21:48.850Z,13.00
2023-03-28T03:24:16.542Z,8.43
2023-03-28T03:26:44.107Z,8.10
2023-03-28T03:29:11.585Z,9.03
2023-03-28T03:31:39.180Z,12.00
2023-03-28T03:34:06.691Z,9.83
2023-03-28T03:36:34.263Z,6.37
2023-03-28T03:39:01.831Z,9.73
2023-03-28T03:41:29.386Z,11.33
2023-03-28T03:43:56.855Z,10.60
2023-03-28T03:46:24.432Z,9.77
2023-03-28T03:48:51.942Z,7.13
2023-03-28T03:51:19.580Z,10.93
2023-03-28T03:53:47.084Z,8.67
2023-03-28T03:56:14.683Z,7.97
2023-03-28T03:58:42.139Z,9.37
2023-03-28T04:01:09.779Z,9.37
2023-03-28T04:03:37.420Z,11.73
2023-03-28T04:06:05.157Z,11.73
2023-03-28T04:08:33.350Z,11.40
2023-03-28T04:11:00.918Z,12.33
2023-03-28T04:13:28.460Z,13.63
2023-03-28T04:15:56.102Z,15.67
2023-03-28T04:18:23.617Z,16.97
2023-03-28T04:20:53.156Z,15.53
2023-03-28T04:23:20.741Z,8.13
2023-03-28T04:25:48.275Z,14.90
2023-03-28T04:28:15.942Z,17.77
2023-03-28T04:30:43.545Z,13.80
2023-03-28T04:33:11.148Z,13.43
2023-03-28T04:35:38.737Z,8.47
2023-03-28T04:38:06.259Z,16.73
2023-03-28T04:40:33.833Z,13.20
2023-03-28T04:43:01.368Z,14.13
2023-03-28T04:45:28.950Z,14.17
2023-03-28T04:47:56.569Z,10.90
2023-03-28T04:50:24.190Z,16.40
2023-03-28T04:52:51.753Z,13.23
2023-03-28T04:55:19.324Z,9.63
2023-03-28T04:57:46.801Z,13.07
2023-03-28T05:00:14.576Z,13.50
2023-03-28T05:02:42.163Z,13.70
2023-03-28T05:05:09.891Z,9.37
2023-03-28T05:07:37.400Z,20.03
2023-03-28T05:10:05.262Z,18.07
2023-03-28T05:12:32.732Z,14.57
2023-03-28T05:15:00.328Z,11.43
2023-03-28T05:17:27.871Z,14.47
2023-03-28T05:19:55.458Z,11.63
2023-03-28T05:22:22.953Z,12.80
2023-03-28T05:24:50.524Z,12.83
2023-03-28T05:27:18.043Z,9.97
2023-03-28T05:29:45.678Z,16.93
2023-03-28T05:32:13.185Z,13.40
2023-03-28T05:34:40.741Z,15.23
2023-03-28T05:37:08.242Z,19.87
2023-03-28T05:39:35.815Z,12.47
2023-03-28T05:42:03.368Z,8.90
2023-03-28T05:44:30.902Z,14.87
2023-03-28T05:46:58.403Z,15.97
2023-03-28T05:49:25.933Z,9.77
2023-03-28T05:51:53.547Z,7.70
2023-03-28T05:54:21.128Z,7.90
2023-03-28T05:56:48.617Z,6.97
2023-03-28T05:59:16.164Z,12.93
2023-03-28T06:01:43.675Z,7.27
2023-03-28T06:04:11.245Z,10.50
2023-03-28T06:06:38.825Z,16.60
2023-03-28T06:09:06.400Z,13.70
2023-03-28T06:11:33.960Z,10.30
2023-03-28T06:14:01.504Z,10.27
2023-03-28T06:16:30.266Z,9.33
2023-03-28T06:19:10.333Z,14.07
2023-03-28T06:21:42.331Z,13.90
2023-03-28T06:24:10.632Z,12.63
2023-03-28T06:26:38.296Z,17.33
2023-03-28T06:29:06.284Z,18.63
2023-03-28T06:31:34.400Z,10.03
2023-03-28T06:34:01.932Z,12.77
2023-03-28T06:36:29.602Z,13.47
2023-03-28T06:38:57.117Z,16.20
2023-03-28T06:41:24.795Z,13.30
2023-03-28T06:43:52.362Z,9.37
2023-03-28T06:46:20.052Z,12.93
2023-03-28T06:48:47.652Z,16.50
2023-03-28T06:51:15.241Z,11.37
2023-03-28T06:53:42.755Z,17.57
2023-03-28T06:56:10.496Z,14.90
2023-03-28T06:58:38.165Z,18.57
2023-03-28T07:01:06.192Z,12.57
2023-03-28T07:03:33.845Z,12.20
2023-03-28T07:06:04.613Z,18.33
2023-03-28T07:08:32.204Z,14.90
2023-03-28T07:10:59.953Z,13.27
2023-03-28T07:13:27.774Z,10.90
2023-03-28T07:16:02.392Z,10.20
2023-03-28T07:18:30.092Z,15.90
2023-03-28T07:21:03.945Z,16.83
2023-03-28T07:23:32.280Z,10.23
2023-03-28T07:25:59.795Z,10.63
2023-03-28T07:28:27.434Z,14.00
2023-03-28T07:30:55.239Z,9.13
2023-03-28T07:33:29.018Z,14.07
2023-03-28T07:36:14.206Z,12.67
2023-03-28T07:38:41.872Z,13.37
2023-03-28T07:41:09.451Z,19.70
2023-03-28T07:43:37.201Z,11.37
2023-03-28T07:46:05.671Z,12.77
2023-03-28T07:48:33.473Z,15.27
2023-03-28T07:51:01.152Z,11.50
2023-03-28T07:53:29.174Z,11.40
2023-03-28T07:55:56.682Z,18.80
2023-03-28T07:58:24.700Z,14.53
2023-03-28T08:00:52.214Z,13.57
2023-03-28T08:03:19.892Z,12.00
2023-03-28T08:05:47.468Z,9.13
2023-03-28T08:08:15.080Z,14.63
2023-03-28T08:10:44.971Z,10.97
2023-03-28T08:13:12.551Z,13.53
2023-03-28T08:15:40.171Z,9.77
2023-03-28T08:18:07.948Z,12.87
2023-03-28T08:20:35.424Z,13.10
2023-03-28T08:23:03.042Z,12.37
2023-03-28T08:25:30.543Z,10.50
2023-03-28T08:27:58.067Z,11.35
2023-03-28T08:30:25.602Z,12.43
2023-03-28T08:32:53.346Z,10.23
2023-03-28T08:35:20.892Z,8.30
2023-03-28T08:37:49.215Z,7.13
2023-03-28T08:40:18.232Z,6.90
2023-03-28T08:42:51.828Z,13.00
2023-03-28T08:45:28.244Z,8.63
2023-03-28T08:47:55.881Z,7.73
2023-03-28T08:50:30.062Z,6.00
2023-03-28T08:52:58.039Z,8.40
2023-03-28T08:55:31.067Z,8.50
2023-03-28T08:57:59.372Z,7.37
2023-03-28T09:00:28.331Z,6.83
2023-03-28T09:02:56.111Z,5.20
2023-03-28T09:05:29.525Z,9.17
2023-03-28T09:08:20.083Z,7.20
2023-03-28T09:10:53.984Z,6.20
2023-03-28T09:13:21.499Z,7.03
2023-03-28T09:15:56.446Z,10.87
2023-03-28T09:18:26.903Z,4.90
2023-03-28T09:21:00.762Z,7.50
2023-03-28T09:23:47.650Z,6.60
2023-03-28T09:26:16.444Z,4.67
2023-03-28T09:28:47.099Z,3.00
2023-03-28T09:31:16.608Z,6.73
2023-03-28T09:33:46.497Z,6.70
2023-03-28T09:36:16.578Z,7.80
2023-03-28T09:38:46.770Z,4.90
2023-03-28T09:41:20.520Z,4.87
2023-03-28T09:43:50.440Z,13.23
2023-03-28T09:46:20.784Z,4.20
2023-03-28T09:48:48.579Z,7.10
2023-03-28T09:51:17.259Z,4.60
2023-03-28T09:53:45.028Z,7.37
2023-03-28T09:56:27.763Z,3.87
2023-03-28T09:58:59.435Z,3.23
2023-03-28T10:01:31.326Z,5.67
2023-03-28T10:03:59.134Z,5.43
2023-03-28T10:06:28.090Z,4.80
2023-03-28T10:09:14.483Z,5.70
2023-03-28T10:11:51.340Z,3.23
2023-03-28T10:14:29.609Z,5.03
2023-03-28T10:16:57.844Z,3.20
2023-03-28T10:19:26.382Z,4.67
2023-03-28T10:21:54.018Z,1.60
2023-03-28T10:24:23.004Z,6.10
2023-03-28T10:26:51.079Z,7.20
2023-03-28T10:29:18.860Z,4.50
2023-03-28T10:31:50.478Z,5.07
2023-03-28T10:34:26.148Z,3.37
2023-03-28T10:36:53.784Z,4.17
2023-03-28T10:39:25.872Z,3.17
2023-03-28T10:41:57.837Z,4.47
2023-03-28T10:44:30.096Z,5.07
2023-03-28T10:46:59.854Z,3.43
2023-03-28T10:49:28.289Z,2.73
2023-03-28T10:51:55.867Z,2.67
2023-03-28T10:54:52.869Z,3.63
2023-03-28T10:57:25.190Z,5.20
2023-03-28T10:59:59.662Z,5.27
2023-03-28T11:02:47.369Z,4.27
2023-03-28T11:05:14.999Z,3.90
2023-03-28T11:07:45.938Z,7.13
2023-03-28T11:10:22.474Z,3.60
2023-03-28T11:12:54.962Z,6.23
2023-03-28T11:15:41.858Z,2.77
2023-03-28T11:18:09.477Z,2.37
2023-03-28T11:20:55.092Z,5.30
2023-03-28T11:23:51.815Z,5.37
2023-03-28T11:26:23.729Z,6.20
2023-03-28T11:28:51.255Z,4.23
2023-03-28T11:31:27.625Z,9.23
2023-03-28T11:34:01.346Z,3.63
2023-03-28T11:36:49.191Z,4.43
2023-03-28T11:39:34.638Z,4.90
2023-03-28T11:42:04.535Z,4.70
2023-03-28T11:44:34.232Z,6.07
2023-03-28T11:47:11.167Z,3.33
2023-03-28T11:49:41.517Z,5.50
2023-03-28T11:52:15.375Z,4.67
2023-03-28T11:54:59.562Z,5.27
2023-03-28T11:57:27.159Z,8.07
2023-03-28T12:00:26.782Z,4.20
2023-03-28T12:03:00.702Z,5.37
2023-03-28T12:05:37.159Z,6.57
2023-03-28T12:08:07.854Z,6.10
2023-03-28T12:10:36.787Z,7.33
2023-03-28T12:13:09.454Z,6.83
2023-03-28T12:15:41.292Z,8.83
2023-03-28T12:18:15.659Z,4.10
2023-03-28T12:20:53.297Z,2.80
2023-03-28T12:23:34.277Z,4.20
2023-03-28T12:26:23.283Z,6.20
2023-03-28T12:28:53.177Z,2.60
2023-03-28T12:31:27.724Z,2.97
2023-03-28T12:33:57.616Z,5.30
2023-03-28T12:36:29.822Z,3.77
2023-03-28T12:39:01.131Z,6.43
2023-03-28T12:41:31.425Z,4.03
2023-03-28T12:44:01.646Z,1.97
2023-03-28T12:46:41.461Z,4.47
2023-03-28T12:49:14.715Z,6.97
2023-03-28T12:51:45.015Z,3.33
2023-03-28T12:54:15.434Z,3.97
2023-03-28T12:56:59.918Z,5.70
2023-03-28T12:59:36.524Z,4.47
2023-03-28T13:02:12.324Z,8.07
2023-03-28T13:04:47.375Z,3.90
2023-03-28T13:07:18.605Z,4.00
2023-03-28T13:10:01.686Z,4.90
2023-03-28T13:12:32.266Z,3.37
2023-03-28T13:14:59.831Z,1.23
2023-03-28T13:17:28.696Z,5.27
2023-03-28T13:20:05.414Z,4.90
2023-03-28T13:22:34.479Z,3.60
2023-03-28T13:25:17.066Z,5.50
2023-03-28T13:27:44.603Z,2.60
2023-03-28T13:30:17.031Z,2.67
2023-03-28T13:32:50.435Z,3.57
2023-03-28T13:35:38.792Z,4.03
2023-03-28T13:38:21.734Z,5.60
2023-03-28T13:40:50.785Z,5.13
2023-03-28T13:43:28.982Z,5.10
2023-03-28T13:45:59.169Z,3.90
2023-03-28T13:48:33.190Z,3.27
2023-03-28T13:51:02.407Z,3.60
2023-03-28T13:53:44.342Z,4.00
2023-03-28T13:56:15.026Z,3.83
2023-03-28T13:58:42.618Z,3.90
2023-03-28T14:01:16.029Z,4.23
2023-03-28T14:03:47.219Z,3.47
2023-03-28T14:06:37.600Z,4.00
2023-03-28T14:09:05.240Z,5.00
2023-03-28T14:11:36.586Z,3.67
2023-03-28T14:14:10.472Z,3.23
2023-03-28T14:16:38.294Z,3.23
2023-03-28T14:19:06.431Z,4.70
2023-03-28T14:21:34.055Z,3.67
2023-03-28T14:24:02.887Z,4.57
2023-03-28T14:26:31.280Z,5.03
2023-03-28T14:29:01.285Z,4.43
2023-03-28T14:31:30.124Z,5.73
2023-03-28T14:33:58.128Z,3.43
2023-03-28T14:36:26.407Z,3.03
2023-03-28T14:38:53.957Z,3.97
2023-03-28T14:41:22.011Z,4.53
2023-03-28T14:43:54.572Z,5.60
2023-03-28T14:46:23.967Z,4.37
2023-03-28T14:48:51.602Z,3.63
2023-03-28T14:51:20.496Z,5.30
2023-03-28T14:53:48.081Z,5.07
2023-03-28T14:56:19.193Z,3.93
2023-03-28T14:58:47.999Z,3.23
2023-03-28T15:01:17.640Z,6.53
2023-03-28T15:03:46.329Z,2.63
2023-03-28T15:06:17.682Z,4.73
2023-03-28T15:08:45.561Z,1.70
2023-03-28T15:11:16.064Z,5.83
2023-03-28T15:13:45.765Z,3.67
2023-03-28T15:16:17.598Z,3.70
2023-03-28T15:18:45.913Z,6.33
2023-03-28T15:21:14.234Z,6.20
2023-03-28T15:23:44.684Z,4.53
2023-03-28T15:26:23.271Z,5.77
2023-03-28T15:28:51.507Z,6.00
2023-03-28T15:31:19.248Z,5.67
2023-03-28T15:33:47.641Z,2.57
2023-03-28T15:36:19.414Z,5.67
2023-03-28T15:38:50.023Z,4.83
2023-03-28T15:41:22.977Z,2.60
2023-03-28T15:43:53.315Z,3.47
2023-03-28T15:46:39.831Z,4.00
2023-03-28T15:49:07.854Z,2.73
2023-03-28T15:51:48.001Z,5.60
2023-03-28T15:54:28.169Z,3.00
2023-03-28T15:56:59.920Z,4.00
2023-03-28T15:59:31.355Z,2.03
2023-03-28T16:02:17.889Z,7.80
2023-03-28T16:04:57.888Z,4.70
2023-03-28T16:07:25.709Z,3.57
2023-03-28T16:09:53.263Z,5.63
2023-03-28T16:12:20.785Z,3.50
2023-03-28T16:14:49.642Z,2.90
2023-03-28T16:17:17.204Z,6.87
2023-03-28T16:19:44.749Z,5.93
2023-03-28T16:22:12.359Z,2.60
2023-03-28T16:24:39.978Z,5.50
2023-03-28T16:27:07.525Z,8.03
2023-03-28T16:29:35.115Z,3.80
2023-03-28T16:32:02.754Z,4.23
2023-03-28T16:34:30.426Z,5.60
2023-03-28T16:36:57.936Z,5.90
2023-03-28T16:39:25.525Z,4.77
2023-03-28T16:41:53.017Z,5.60
2023-03-28T16:44:20.648Z,5.00
2023-03-28T16:46:48.109Z,3.40
2023-03-28T16:49:15.733Z,5.77
2023-03-28T16:51:43.262Z,3.73
2023-03-28T16:54:10.841Z,4.80
2023-03-28T16:56:38.776Z,4.33
2023-03-28T16:59:06.419Z,5.17
2023-03-28T17:01:34.115Z,4.73
2023-03-28T17:04:01.779Z,3.23
2023-03-28T17:06:29.454Z,8.30
2023-03-28T17:08:57.098Z,5.63
2023-03-28T17:11:24.992Z,4.80
2023-03-28T17:13:53.081Z,3.40
2023-03-28T17:16:21.624Z,5.63
2023-03-28T17:18:49.663Z,7.20
2023-03-28T17:21:18.016Z,3.67
2023-03-28T17:23:46.536Z,4.60
2023-03-28T17:26:14.303Z,5.90
2023-03-28T17:28:41.901Z,7.60
2023-03-28T17:31:17.196Z,4.83
2023-03-28T17:33:45.721Z,5.60
2023-03-28T17:36:21.893Z,6.57
2023-03-28T17:38:50.597Z,4.73
2023-03-28T17:41:18.405Z,6.30
2023-03-28T17:43:46.459Z,3.80
2023-03-28T17:46:14.109Z,5.30
2023-03-28T17:48:41.795Z,5.40
2023-03-28T17:51:10.714Z,3.83
2023-03-28T17:53:41.576Z,1.90
2023-03-28T17:56:10.343Z,6.20
2023-03-28T17:58:38.334Z,5.50
2023-03-28T18:01:09.991Z,5.53
2023-03-28T18:03:37.946Z,3.27
2023-03-28T18:06:05.826Z,6.43
2023-03-28T18:08:33.343Z,3.80
2023-03-28T18:11:05.655Z,5.57
2023-03-28T18:13:33.873Z,5.63
2023-03-28T18:16:01.780Z,3.63
2023-03-28T18:18:29.619Z,7.43
2023-03-28T18:20:57.229Z,3.70
2023-03-28T18:23:25.143Z,4.03
2023-03-28T18:25:53.034Z,5.00
2023-03-28T18:28:21.007Z,5.13
2023-03-28T18:30:48.641Z,4.73
2023-03-28T18:33:16.324Z,4.57
2023-03-28T18:35:45.817Z,2.07
2023-03-28T18:38:13.505Z,5.50
2023-03-28T18:40:41.045Z,5.40
2023-03-28T18:43:08.941Z,3.07
2023-03-28T18:45:36.808Z,2.83
2023-03-28T18:48:04.684Z,2.63
2023-03-28T18:50:32.265Z,4.03
2023-03-28T18:52:59.755Z,4.40
2023-03-28T18:55:27.313Z,3.57
2023-03-28T18:57:54.843Z,3.80
2023-03-28T19:00:22.443Z,4.03
2023-03-28T19:02:50.216Z,2.53
2023-03-28T19:05:18.063Z,2.50
2023-03-28T19:07:45.894Z,3.17
2023-03-28T19:10:14.000Z,3.60
2023-03-28T19:12:41.882Z,3.47
2023-03-28T19:15:09.808Z,2.97
2023-03-28T19:17:38.686Z,3.33
2023-03-28T19:20:06.726Z,5.47
2023-03-28T19:22:34.715Z,2.97
2023-03-28T19:25:02.317Z,6.37
2023-03-28T19:27:29.879Z,5.43
2023-03-28T19:29:57.397Z,5.90
2023-03-28T19:32:24.965Z,5.13
2023-03-28T19:34:52.782Z,2.87
2023-03-28T19:37:20.318Z,3.53
2023-03-28T19:39:47.909Z,5.17
2023-03-28T19:42:15.556Z,6.73
2023-03-28T19:44:43.141Z,3.73
2023-03-28T19:47:10.712Z,3.43
2023-03-28T19:49:38.242Z,3.37
2023-03-28T19:52:05.801Z,3.60
2023-03-28T19:54:33.410Z,6.33
2023-03-28T19:57:01.005Z,3.17
2023-03-28T19:59:28.674Z,2.67
2023-03-28T20:01:56.244Z,4.83
2023-03-28T20:04:24.003Z,3.77
2023-03-28T20:06:51.567Z,5.27
2023-03-28T20:09:19.104Z,4.67
2023-03-28T20:11:46.720Z,5.63
2023-03-28T20:14:14.286Z,5.43
2023-03-28T20:16:41.757Z,5.67
2023-03-28T20:19:09.300Z,4.43
2023-03-28T20:21:36.881Z,3.70
2023-03-28T20:24:04.640Z,3.30
2023-03-28T20:26:32.150Z,5.17
2023-03-28T20:28:59.734Z,5.30
2023-03-28T20:31:27.911Z,5.00
2023-03-28T20:33:56.258Z,4.70
2023-03-28T20:36:24.041Z,4.50
2023-03-28T20:38:51.590Z,4.90
2023-03-28T20:41:19.393Z,3.53
2023-03-28T20:43:47.383Z,3.67
2023-03-28T20:46:16.298Z,4.30
2023-03-28T20:48:43.837Z,3.57
2023-03-28T20:51:12.336Z,5.37
2023-03-28T20:53:40.268Z,5.80
2023-03-28T20:56:08.169Z,4.07
2023-03-28T20:58:35.796Z,3.10
2023-03-28T21:01:03.421Z,5.37
2023-03-28T21:03:31.314Z,4.67
2023-03-28T21:05:58.821Z,3.73
2023-03-28T21:08:26.442Z,4.13
2023-03-28T21:10:54.071Z,3.77
2023-03-28T21:13:23.078Z,5.23
2023-03-28T21:15:53.525Z,5.23
2023-03-28T21:18:21.084Z,4.60
2023-03-28T21:20:48.691Z,4.00
2023-03-28T21:23:16.220Z,6.20
2023-03-28T21:25:44.844Z,5.47
2023-03-28T21:28:12.554Z,4.63
2023-03-28T21:30:40.160Z,5.73
2023-03-28T21:33:07.835Z,10.93
2023-03-28T21:35:35.369Z,6.67
2023-03-28T21:38:02.928Z,5.63
2023-03-28T21:40:30.444Z,4.07
2023-03-28T21:42:58.015Z,5.03
2023-03-28T21:45:25.485Z,5.47
2023-03-28T21:47:56.390Z,7.37
2023-03-28T21:50:24.060Z,4.23
2023-03-28T21:52:51.528Z,10.43
2023-03-28T21:55:19.083Z,5.07
2023-03-28T21:57:46.669Z,5.73
2023-03-28T22:00:14.635Z,5.33
2023-03-28T22:02:42.694Z,4.83
2023-03-28T22:05:19.001Z,4.33
2023-03-28T22:07:55.932Z,5.70
2023-03-28T22:10:23.481Z,5.07
2023-03-28T22:12:51.006Z,5.30
2023-03-28T22:15:18.524Z,3.90
2023-03-28T22:17:46.279Z,9.97
2023-03-28T22:20:14.061Z,6.33
2023-03-28T22:22:41.716Z,4.70
2023-03-28T22:25:10.308Z,4.77
2023-03-28T22:27:38.178Z,6.40
2023-03-28T22:30:06.222Z,4.30
2023-03-28T22:32:34.357Z,8.23
2023-03-28T22:35:01.910Z,3.20
2023-03-28T22:37:29.656Z,4.37
2023-03-28T22:39:57.212Z,6.60
2023-03-28T22:42:24.816Z,4.13
2023-03-28T22:44:52.321Z,4.60
2023-03-28T22:47:19.876Z,11.60
2023-03-28T22:49:47.390Z,6.30
2023-03-28T22:52:14.895Z,6.83
2023-03-28T22:54:42.420Z,7.17
2023-03-28T22:57:10.226Z,5.43
2023-03-28T22:59:37.714Z,5.93
2023-03-28T23:02:05.440Z,6.13
2023-03-28T23:04:33.043Z,11.23
2023-03-28T23:07:00.647Z,6.87
2023-03-28T23:09:28.217Z,5.60
2023-03-28T23:11:55.825Z,4.27
2023-03-28T23:14:23.396Z,7.43
2023-03-28T23:16:50.954Z,5.50
2023-03-28T23:19:18.499Z,7.63
2023-03-28T23:21:46.005Z,7.23
2023-03-28T23:24:13.544Z,6.13
2023-03-28T23:26:41.065Z,8.00
2023-03-28T23:29:08.532Z,6.17
2023-03-28T23:31:36.522Z,7.00
2023-03-28T23:34:04.380Z,6.17
2023-03-28T23:36:32.073Z,6.17
2023-03-28T23:38:59.637Z,4.30
2023-03-28T23:41:27.206Z,7.67
2023-03-28T23:43:54.709Z,6.83
2023-03-28T23:46:22.314Z,6.50
2023-03-28T23:48:49.819Z,6.77
2023-03-28T23:51:17.379Z,6.27
2023-03-28T23:53:44.864Z,7.17
2023-03-28T23:56:12.373Z,7.70
2023-03-28T23:58:39.877Z,10.07
