createdAt,value
2023-06-12T00:00:55.362Z,4.57
2023-06-12T00:03:28.234Z,4.32
2023-06-12T00:06:00.468Z,4.60
2023-06-12T00:08:32.462Z,4.38
2023-06-12T00:11:00.382Z,4.95
2023-06-12T00:13:28.128Z,4.93
2023-06-12T00:15:55.884Z,5.30
2023-06-12T00:18:23.749Z,4.93
2023-06-12T00:20:51.397Z,5.22
2023-06-12T00:23:19.041Z,4.70
2023-06-12T00:25:47.197Z,4.45
2023-06-12T00:28:14.834Z,4.25
2023-06-12T00:30:42.600Z,4.40
2023-06-12T00:33:10.384Z,4.15
2023-06-12T00:35:38.070Z,4.25
2023-06-12T00:38:07.786Z,3.92
2023-06-12T00:40:35.636Z,4.40
2023-06-12T00:43:03.271Z,4.30
2023-06-12T00:45:31.079Z,4.40
2023-06-12T00:47:59.448Z,4.32
2023-06-12T00:50:28.980Z,4.28
2023-06-12T00:52:57.936Z,4.03
2023-06-12T00:55:26.377Z,3.65
2023-06-12T00:57:54.098Z,3.90
2023-06-12T01:00:22.294Z,3.75
2023-06-12T01:02:52.120Z,3.80
2023-06-12T01:05:21.662Z,3.50
2023-06-12T01:08:01.847Z,4.00
2023-06-12T01:10:35.107Z,3.45
2023-06-12T01:13:03.666Z,4.05
2023-06-12T01:15:31.706Z,3.92
2023-06-12T01:17:59.588Z,3.80
2023-06-12T01:20:27.996Z,4.55
2023-06-12T01:22:57.841Z,3.38
2023-06-12T01:25:25.645Z,3.97
2023-06-12T01:27:53.271Z,3.70
2023-06-12T01:30:36.378Z,4.00
2023-06-12T01:33:06.644Z,4.20
2023-06-12T01:35:37.825Z,4.20
2023-06-12T01:38:18.312Z,4.00
2023-06-12T01:40:47.519Z,4.40
2023-06-12T01:43:15.158Z,4.25
2023-06-12T01:45:43.138Z,3.95
2023-06-12T01:48:10.902Z,4.28
2023-06-12T01:50:38.593Z,3.85
2023-06-12T01:53:06.770Z,4.22
2023-06-12T01:55:34.902Z,4.25
2023-06-12T01:58:02.709Z,4.13
2023-06-12T02:00:30.468Z,4.28
2023-06-12T02:02:58.399Z,4.03
2023-06-12T02:05:26.161Z,3.97
2023-06-12T02:07:53.961Z,4.30
2023-06-12T02:10:21.854Z,3.90
2023-06-12T02:12:49.194Z,3.80
2023-06-12T02:15:17.078Z,3.90
2023-06-12T02:17:45.039Z,3.65
2023-06-12T02:20:13.386Z,3.47
2023-06-12T02:22:41.411Z,3.70
2023-06-12T02:25:09.435Z,3.55
2023-06-12T02:27:37.337Z,3.17
2023-06-12T02:30:05.302Z,3.50
2023-06-12T02:32:35.621Z,3.63
2023-06-12T02:35:03.518Z,3.50
2023-06-12T02:37:33.321Z,3.60
2023-06-12T02:40:01.057Z,3.30
2023-06-12T02:42:28.725Z,3.28
2023-06-12T02:44:56.415Z,3.22
2023-06-12T02:47:24.381Z,3.60
2023-06-12T02:49:52.143Z,3.40
2023-06-12T02:52:19.971Z,3.08
2023-06-12T02:54:47.742Z,2.90
2023-06-12T02:57:15.828Z,3.05
2023-06-12T02:59:44.129Z,3.38
2023-06-12T03:02:11.763Z,3.28
2023-06-12T03:04:39.922Z,3.50
2023-06-12T03:07:07.816Z,3.00
2023-06-12T03:09:35.965Z,3.00
2023-06-12T03:12:03.901Z,2.90
2023-06-12T03:14:33.587Z,2.67
2023-06-12T03:17:01.424Z,2.50
2023-06-12T03:19:29.568Z,2.60
2023-06-12T03:21:57.231Z,2.00
2023-06-12T03:24:28.244Z,2.42
2023-06-12T03:26:56.420Z,2.30
2023-06-12T03:29:24.186Z,2.33
2023-06-12T03:31:54.826Z,2.15
2023-06-12T03:34:23.496Z,2.13
2023-06-12T03:36:51.405Z,2.25
2023-06-12T03:39:19.527Z,2.50
2023-06-12T03:41:55.140Z,2.10
2023-06-12T03:44:23.212Z,2.22
2023-06-12T03:46:51.072Z,2.20
2023-06-12T03:49:18.874Z,2.05
2023-06-12T03:51:48.161Z,2.20
2023-06-12T03:54:16.162Z,2.05
2023-06-12T03:56:43.989Z,2.03
2023-06-12T03:59:12.021Z,2.05
2023-06-12T04:01:40.509Z,3.00
2023-06-12T04:04:08.412Z,2.80
2023-06-12T04:06:42.371Z,3.03
2023-06-12T04:09:14.101Z,3.58
2023-06-12T04:11:41.913Z,3.38
2023-06-12T04:14:09.707Z,3.15
2023-06-12T04:16:37.599Z,2.83
2023-06-12T04:19:05.489Z,2.78
2023-06-12T04:21:37.434Z,2.72
2023-06-12T04:24:06.947Z,2.85
2023-06-12T04:26:35.976Z,2.90
2023-06-12T04:29:04.608Z,2.47
2023-06-12T04:31:32.578Z,2.08
2023-06-12T04:34:01.775Z,2.25
2023-06-12T04:36:29.623Z,2.30
2023-06-12T04:38:58.058Z,2.25
2023-06-12T04:41:26.452Z,2.50
2023-06-12T04:44:00.675Z,2.33
2023-06-12T04:46:29.446Z,2.15
2023-06-12T04:48:58.044Z,2.10
2023-06-12T04:51:25.916Z,2.15
2023-06-12T04:53:54.470Z,2.17
2023-06-12T04:56:22.774Z,2.53
2023-06-12T04:58:54.701Z,2.38
2023-06-12T05:01:25.472Z,2.00
2023-06-12T05:03:54.078Z,2.10
2023-06-12T05:06:21.839Z,2.65
2023-06-12T05:08:49.712Z,1.88
2023-06-12T05:11:18.328Z,2.08
2023-06-12T05:13:46.130Z,1.80
2023-06-12T05:16:14.381Z,1.85
2023-06-12T05:18:42.303Z,2.08
2023-06-12T05:21:10.158Z,1.65
2023-06-12T05:23:38.007Z,1.60
2023-06-12T05:26:06.144Z,1.50
2023-06-12T05:28:33.952Z,1.52
2023-06-12T05:31:02.543Z,1.77
2023-06-12T05:33:30.469Z,1.70
2023-06-12T05:35:58.183Z,1.65
2023-06-12T05:38:26.480Z,1.63
2023-06-12T05:40:54.250Z,1.83
2023-06-12T05:43:21.895Z,1.60
2023-06-12T05:45:49.715Z,1.88
2023-06-12T05:48:17.546Z,1.90
2023-06-12T05:50:45.226Z,1.70
2023-06-12T05:53:14.305Z,1.75
2023-06-12T05:55:42.071Z,1.77
2023-06-12T05:58:09.806Z,1.52
2023-06-12T06:00:39.080Z,1.80
2023-06-12T06:03:08.343Z,1.85
2023-06-12T06:05:36.218Z,1.50
2023-06-12T06:08:04.447Z,1.48
2023-06-12T06:10:34.899Z,1.38
2023-06-12T06:13:02.565Z,1.65
2023-06-12T06:15:30.416Z,1.40
2023-06-12T06:17:58.691Z,1.50
2023-06-12T06:20:27.869Z,1.55
2023-06-12T06:22:55.712Z,1.40
2023-06-12T06:25:25.014Z,1.58
2023-06-12T06:27:52.758Z,1.50
2023-06-12T06:30:20.836Z,1.67
2023-06-12T06:32:48.681Z,1.52
2023-06-12T06:35:16.403Z,1.35
2023-06-12T06:37:44.213Z,1.55
2023-06-12T06:40:12.219Z,1.40
2023-06-12T06:42:40.044Z,1.48
2023-06-12T06:45:08.486Z,1.50
2023-06-12T06:47:36.926Z,1.30
2023-06-12T06:50:05.086Z,1.40
2023-06-12T06:52:32.867Z,1.38
2023-06-12T06:55:00.721Z,1.40
2023-06-12T06:57:29.039Z,1.20
2023-06-12T06:59:57.372Z,1.25
2023-06-12T07:02:25.037Z,1.30
2023-06-12T07:04:54.377Z,1.30
2023-06-12T07:07:22.015Z,1.30
2023-06-12T07:09:49.802Z,1.40
2023-06-12T07:12:17.694Z,1.55
2023-06-12T07:14:45.654Z,1.02
2023-06-12T07:17:13.296Z,1.30
2023-06-12T07:19:41.600Z,1.00
2023-06-12T07:22:09.458Z,1.40
2023-06-12T07:24:37.171Z,1.30
2023-06-12T07:27:05.054Z,1.40
2023-06-12T07:29:34.018Z,1.70
2023-06-12T07:32:03.059Z,1.65
2023-06-12T07:34:31.075Z,1.67
2023-06-12T07:37:00.333Z,1.38
2023-06-12T07:39:30.681Z,1.63
2023-06-12T07:41:58.528Z,1.48
2023-06-12T07:44:26.355Z,1.73
2023-06-12T07:46:54.203Z,1.52
2023-06-12T07:49:22.002Z,1.60
2023-06-12T07:51:52.435Z,1.65
2023-06-12T07:54:21.665Z,1.52
2023-06-12T07:56:52.347Z,1.67
2023-06-12T07:59:20.106Z,1.50
2023-06-12T08:01:48.031Z,1.85
2023-06-12T08:04:15.798Z,1.50
2023-06-12T08:06:46.232Z,1.20
2023-06-12T08:09:14.147Z,1.30
2023-06-12T08:11:43.012Z,1.33
2023-06-12T08:14:11.274Z,1.40
2023-06-12T08:16:40.410Z,1.40
2023-06-12T08:19:08.726Z,1.30
2023-06-12T08:21:37.685Z,1.10
2023-06-12T08:24:09.137Z,1.23
2023-06-12T08:26:37.147Z,1.25
2023-06-12T08:29:04.938Z,1.38
2023-06-12T08:31:34.593Z,1.40
2023-06-12T08:34:02.550Z,1.15
2023-06-12T08:36:30.214Z,1.30
2023-06-12T08:38:58.030Z,1.33
2023-06-12T08:41:27.334Z,1.23
2023-06-12T08:43:55.588Z,1.40
2023-06-12T08:46:23.544Z,1.20
2023-06-12T08:48:51.644Z,1.30
2023-06-12T08:51:19.617Z,1.30
2023-06-12T08:53:48.561Z,1.38
2023-06-12T08:56:16.812Z,1.40
2023-06-12T08:58:44.668Z,1.48
2023-06-12T09:01:13.936Z,1.42
2023-06-12T09:03:45.346Z,1.73
2023-06-12T09:06:13.583Z,1.60
2023-06-12T09:08:42.879Z,1.80
2023-06-12T09:11:10.905Z,1.40
2023-06-12T09:13:45.311Z,1.40
2023-06-12T09:16:14.052Z,1.40
2023-06-12T09:18:55.239Z,1.58
2023-06-12T09:21:23.602Z,1.58
2023-06-12T09:23:51.975Z,1.60
2023-06-12T09:26:23.286Z,1.75
2023-06-12T09:28:54.743Z,1.40
2023-06-12T09:31:22.913Z,1.35
2023-06-12T09:33:54.564Z,1.48
2023-06-12T09:36:30.236Z,1.42
2023-06-12T09:38:57.976Z,1.30
2023-06-12T09:41:25.980Z,1.60
2023-06-12T09:43:54.638Z,1.30
2023-06-12T09:46:29.017Z,1.33
2023-06-12T09:51:44.525Z,1.30
2023-06-12T09:54:13.642Z,1.30
2023-06-12T09:56:41.438Z,1.45
2023-06-12T09:59:11.208Z,1.30
2023-06-12T10:01:41.110Z,1.60
2023-06-12T10:04:12.428Z,1.30
2023-06-12T10:06:41.061Z,1.23
2023-06-12T10:09:09.648Z,1.50
2023-06-12T10:11:38.489Z,1.70
2023-06-12T10:14:06.815Z,1.45
2023-06-12T10:16:37.127Z,1.20
2023-06-12T10:19:05.338Z,1.38
2023-06-12T10:21:33.903Z,1.25
2023-06-12T10:24:01.661Z,1.20
2023-06-12T10:26:29.575Z,1.20
2023-06-12T10:28:57.385Z,1.10
2023-06-12T10:31:25.669Z,1.20
2023-06-12T10:34:21.489Z,1.38
2023-06-12T10:36:49.502Z,1.30
2023-06-12T10:39:24.263Z,1.05
2023-06-12T10:41:59.509Z,1.20
2023-06-12T10:44:33.256Z,1.33
2023-06-12T10:47:03.279Z,1.40
2023-06-12T10:49:31.263Z,1.00
2023-06-12T10:52:02.124Z,1.20
2023-06-12T10:54:29.835Z,1.33
2023-06-12T10:56:59.864Z,1.20
2023-06-12T10:59:31.916Z,1.20
2023-06-12T11:02:00.888Z,1.45
2023-06-12T11:04:29.025Z,1.10
2023-06-12T11:06:56.960Z,1.30
2023-06-12T11:09:24.984Z,1.10
2023-06-12T11:11:52.942Z,1.40
2023-06-12T11:14:27.473Z,1.38
2023-06-12T11:16:59.127Z,1.20
2023-06-12T11:19:30.133Z,1.60
2023-06-12T11:21:57.954Z,1.15
2023-06-12T11:24:25.810Z,1.98
2023-06-12T11:26:54.481Z,1.42
2023-06-12T11:29:27.013Z,1.20
2023-06-12T11:32:05.942Z,1.27
2023-06-12T11:34:40.872Z,1.25
2023-06-12T11:37:15.245Z,1.30
2023-06-12T11:42:14.676Z,1.35
2023-06-12T11:44:42.673Z,1.48
2023-06-12T11:49:41.453Z,1.42
2023-06-12T11:52:09.372Z,1.13
2023-06-12T11:57:30.000Z,1.50
2023-06-12T11:59:58.016Z,1.30
2023-06-12T12:02:35.735Z,1.27
2023-06-12T12:05:07.669Z,1.27
2023-06-12T12:07:39.456Z,1.20
2023-06-12T12:10:10.217Z,1.60
2023-06-12T12:12:41.217Z,1.27
2023-06-12T12:15:11.385Z,1.88
2023-06-12T12:17:40.195Z,1.27
2023-06-12T12:20:09.765Z,1.20
2023-06-12T12:22:42.248Z,1.33
2023-06-12T12:25:11.253Z,1.40
2023-06-12T12:27:40.322Z,1.63
2023-06-12T12:30:08.714Z,1.30
2023-06-12T12:32:36.620Z,1.30
2023-06-12T12:35:04.843Z,1.73
2023-06-12T12:37:32.671Z,1.52
2023-06-12T12:40:00.431Z,1.60
2023-06-12T12:42:28.167Z,1.60
2023-06-12T12:44:55.856Z,1.42
2023-06-12T12:47:23.930Z,1.30
2023-06-12T12:49:56.546Z,1.60
2023-06-12T12:52:37.502Z,1.40
2023-06-12T12:55:07.109Z,1.70
2023-06-12T12:57:38.510Z,1.70
2023-06-12T13:00:13.081Z,1.50
2023-06-12T13:02:41.895Z,1.60
2023-06-12T13:05:11.216Z,1.60
2023-06-12T13:07:39.727Z,1.48
2023-06-12T13:10:17.122Z,1.65
2023-06-12T13:12:45.764Z,1.40
2023-06-12T13:15:13.757Z,1.50
2023-06-12T13:17:41.655Z,1.50
2023-06-12T13:20:09.547Z,1.65
2023-06-12T13:22:37.360Z,1.88
2023-06-12T13:25:05.497Z,1.75
2023-06-12T13:27:33.248Z,1.63
2023-06-12T13:30:01.130Z,1.60
2023-06-12T13:32:28.852Z,1.50
2023-06-12T13:34:57.160Z,1.60
2023-06-12T13:37:25.344Z,1.75
2023-06-12T13:39:53.128Z,1.80
2023-06-12T13:42:20.903Z,1.55
2023-06-12T13:44:48.706Z,1.60
2023-06-12T13:47:16.547Z,1.70
2023-06-12T13:49:44.693Z,1.63
2023-06-12T13:52:14.366Z,1.50
2023-06-12T13:54:42.070Z,1.50
2023-06-12T13:57:09.771Z,1.70
2023-06-12T13:59:37.453Z,1.73
2023-06-12T14:02:05.520Z,1.67
2023-06-12T14:04:33.475Z,1.80
2023-06-12T14:07:01.403Z,1.80
2023-06-12T14:09:29.216Z,1.60
2023-06-12T14:11:56.884Z,1.48
2023-06-12T14:14:24.667Z,1.67
2023-06-12T14:16:52.973Z,1.70
2023-06-12T14:19:21.215Z,1.73
2023-06-12T14:21:49.140Z,1.70
2023-06-12T14:24:35.761Z,1.63
2023-06-12T14:27:04.652Z,1.55
2023-06-12T14:29:32.514Z,1.77
2023-06-12T14:32:00.456Z,1.60
2023-06-12T14:34:28.206Z,1.60
2023-06-12T14:36:55.998Z,1.50
2023-06-12T14:39:23.998Z,1.70
2023-06-12T14:41:51.815Z,1.50
2023-06-12T14:44:19.708Z,1.70
2023-06-12T14:46:47.467Z,1.50
2023-06-12T14:49:15.309Z,1.60
2023-06-12T14:51:43.154Z,1.50
2023-06-12T14:54:11.038Z,1.73
2023-06-12T14:56:38.894Z,1.70
2023-06-12T14:59:06.711Z,1.90
2023-06-12T15:01:34.451Z,1.52
2023-06-12T15:04:02.341Z,1.85
2023-06-12T15:06:30.256Z,2.28
2023-06-12T15:08:57.973Z,1.60
2023-06-12T15:11:26.212Z,1.85
2023-06-12T15:13:53.998Z,2.00
2023-06-12T15:16:21.925Z,1.60
2023-06-12T15:18:49.767Z,1.60
2023-06-12T15:21:20.660Z,1.50
2023-06-12T15:23:48.613Z,1.50
2023-06-12T15:26:17.250Z,1.60
2023-06-12T15:28:45.032Z,1.73
2023-06-12T15:31:13.186Z,1.73
2023-06-12T15:33:40.955Z,1.60
2023-06-12T15:36:08.741Z,1.60
2023-06-12T15:38:38.949Z,1.50
2023-06-12T15:41:07.917Z,1.63
2023-06-12T15:43:36.410Z,1.58
2023-06-12T15:46:04.586Z,1.63
2023-06-12T15:48:32.774Z,1.60
2023-06-12T15:51:00.434Z,1.80
2023-06-12T15:53:28.529Z,1.48
2023-06-12T15:55:56.458Z,2.05
2023-06-12T15:58:24.310Z,2.05
2023-06-12T16:00:52.047Z,1.83
2023-06-12T16:03:19.890Z,1.50
2023-06-12T16:05:47.817Z,1.55
2023-06-12T16:08:15.684Z,1.48
2023-06-12T16:10:43.535Z,1.42
2023-06-12T16:13:11.208Z,1.77
2023-06-12T16:15:38.994Z,1.55
2023-06-12T16:18:06.776Z,1.55
2023-06-12T16:20:34.596Z,1.70
2023-06-12T16:23:02.463Z,1.70
2023-06-12T16:25:30.305Z,1.67
2023-06-12T16:28:03.404Z,1.60
2023-06-12T16:30:32.349Z,1.60
2023-06-12T16:33:02.709Z,2.00
2023-06-12T16:35:31.339Z,2.00
2023-06-12T16:38:00.093Z,1.85
2023-06-12T16:40:28.558Z,1.65
2023-06-12T16:42:57.965Z,1.70
2023-06-12T16:45:25.760Z,2.00
2023-06-12T16:47:53.569Z,1.90
2023-06-12T16:50:21.382Z,2.00
2023-06-12T16:52:49.302Z,1.85
2023-06-12T16:55:17.148Z,2.00
2023-06-12T16:57:45.671Z,2.10
2023-06-12T17:00:13.656Z,1.83
2023-06-12T17:02:41.467Z,2.08
2023-06-12T17:05:09.771Z,2.50
2023-06-12T17:07:38.171Z,2.10
2023-06-12T17:10:06.308Z,2.03
2023-06-12T17:12:34.103Z,2.00
2023-06-12T17:15:01.823Z,1.90
2023-06-12T17:17:29.578Z,1.77
2023-06-12T17:19:57.752Z,2.03
2023-06-12T17:22:25.621Z,2.13
2023-06-12T17:24:53.272Z,1.70
2023-06-12T17:27:21.152Z,2.08
2023-06-12T17:29:50.204Z,1.90
2023-06-12T17:32:18.187Z,1.85
2023-06-12T17:34:46.576Z,1.75
2023-06-12T17:37:16.861Z,1.70
2023-06-12T17:39:44.924Z,1.65
2023-06-12T17:42:12.617Z,1.70
2023-06-12T17:44:43.889Z,1.70
2023-06-12T17:47:11.858Z,1.60
2023-06-12T17:49:39.756Z,1.80
2023-06-12T17:52:07.748Z,1.73
2023-06-12T17:54:35.480Z,1.60
2023-06-12T17:57:03.604Z,1.80
2023-06-12T17:59:31.841Z,1.83
2023-06-12T18:01:59.983Z,1.95
2023-06-12T18:04:27.843Z,2.00
2023-06-12T18:06:55.923Z,1.70
2023-06-12T18:09:23.795Z,1.98
2023-06-12T18:11:54.753Z,1.75
2023-06-12T18:14:23.674Z,1.80
2023-06-12T18:16:51.557Z,1.88
2023-06-12T18:19:19.413Z,1.65
2023-06-12T18:21:47.317Z,1.75
2023-06-12T18:24:15.114Z,1.60
2023-06-12T18:26:43.019Z,1.80
2023-06-12T18:29:13.289Z,1.85
2023-06-12T18:31:41.613Z,2.03
2023-06-12T18:34:10.839Z,1.50
2023-06-12T18:36:38.950Z,1.80
2023-06-12T18:39:06.745Z,1.80
2023-06-12T18:41:34.430Z,1.90
2023-06-12T18:44:05.860Z,2.05
2023-06-12T18:46:34.579Z,1.80
2023-06-12T18:49:04.412Z,1.90
2023-06-12T18:51:32.320Z,2.10
2023-06-12T18:54:00.866Z,2.38
2023-06-12T18:56:33.328Z,2.63
2023-06-12T18:59:01.898Z,2.58
2023-06-12T19:01:29.719Z,2.40
2023-06-12T19:03:58.336Z,2.50
2023-06-12T19:06:26.359Z,2.38
2023-06-12T19:08:54.215Z,2.90
2023-06-12T19:11:22.007Z,2.78
2023-06-12T19:13:49.815Z,3.20
2023-06-12T19:16:18.166Z,2.63
2023-06-12T19:18:46.085Z,3.25
2023-06-12T19:21:13.874Z,2.90
2023-06-12T19:23:41.705Z,3.40
2023-06-12T19:26:09.828Z,2.85
2023-06-12T19:28:37.553Z,2.60
2023-06-12T19:31:05.338Z,2.65
2023-06-12T19:33:33.242Z,3.00
2023-06-12T19:36:01.314Z,2.80
2023-06-12T19:38:29.072Z,2.53
2023-06-12T19:40:56.979Z,2.30
2023-06-12T19:43:24.753Z,2.40
2023-06-12T19:45:52.561Z,2.10
2023-06-12T19:48:20.340Z,2.42
2023-06-12T19:50:48.283Z,2.67
2023-06-12T19:53:16.627Z,2.35
2023-06-12T19:55:44.705Z,2.30
2023-06-12T19:58:12.666Z,2.00
2023-06-12T20:00:40.678Z,2.30
2023-06-12T20:03:08.443Z,1.98
2023-06-12T20:05:37.160Z,2.40
2023-06-12T20:08:07.178Z,2.30
2023-06-12T20:10:35.057Z,2.17
2023-06-12T20:13:04.681Z,2.10
2023-06-12T20:15:32.373Z,2.17
2023-06-12T20:18:00.231Z,2.28
2023-06-12T20:20:29.036Z,2.28
2023-06-12T20:22:58.217Z,2.30
2023-06-12T20:25:29.984Z,2.20
2023-06-12T20:27:57.925Z,2.30
2023-06-12T20:30:25.766Z,2.42
2023-06-12T20:32:53.727Z,2.28
2023-06-12T20:35:21.734Z,2.20
2023-06-12T20:37:49.589Z,2.40
2023-06-12T20:40:17.397Z,2.28
2023-06-12T20:42:45.227Z,2.05
2023-06-12T20:45:13.403Z,2.38
2023-06-12T20:47:41.324Z,2.28
2023-06-12T20:50:09.436Z,2.28
2023-06-12T20:52:37.850Z,2.30
2023-06-12T20:55:06.059Z,2.42
2023-06-12T20:57:33.753Z,2.60
2023-06-12T21:00:01.666Z,2.80
2023-06-12T21:02:31.018Z,2.42
2023-06-12T21:04:58.877Z,2.40
2023-06-12T21:07:26.717Z,2.40
2023-06-12T21:09:54.946Z,2.50
2023-06-12T21:12:22.764Z,2.40
2023-06-12T21:14:50.487Z,2.55
2023-06-12T21:17:18.392Z,2.38
2023-06-12T21:19:46.451Z,2.40
2023-06-12T21:22:14.243Z,2.50
2023-06-12T21:24:42.234Z,3.20
2023-06-12T21:27:09.949Z,2.78
2023-06-12T21:29:37.656Z,2.30
2023-06-12T21:32:05.869Z,3.10
2023-06-12T21:34:33.692Z,2.65
2023-06-12T21:37:17.928Z,2.35
2023-06-12T21:39:49.484Z,2.50
2023-06-12T21:42:17.358Z,2.58
2023-06-12T21:44:45.171Z,2.40
2023-06-12T21:47:12.969Z,2.45
2023-06-12T21:49:40.698Z,2.53
2023-06-12T21:52:08.621Z,2.60
2023-06-12T21:54:36.418Z,2.50
2023-06-12T21:57:04.159Z,2.47
2023-06-12T21:59:31.934Z,2.55
2023-06-12T22:01:59.653Z,2.70
2023-06-12T22:04:27.627Z,2.58
2023-06-12T22:06:57.301Z,2.50
2023-06-12T22:09:25.041Z,2.53
2023-06-12T22:11:52.884Z,2.55
2023-06-12T22:14:20.670Z,2.65
2023-06-12T22:16:50.565Z,2.67
2023-06-12T22:19:18.950Z,2.60
2023-06-12T22:21:46.744Z,2.40
2023-06-12T22:24:14.380Z,2.30
2023-06-12T22:26:42.196Z,2.28
2023-06-12T22:29:09.949Z,2.55
2023-06-12T22:31:37.654Z,2.50
2023-06-12T22:34:05.373Z,2.50
2023-06-12T22:36:33.344Z,2.28
2023-06-12T22:39:01.135Z,2.25
2023-06-12T22:41:28.969Z,2.35
2023-06-12T22:43:56.727Z,2.63
2023-06-12T22:46:24.512Z,2.20
2023-06-12T22:48:52.129Z,2.28
2023-06-12T22:51:20.437Z,2.10
2023-06-12T22:53:48.107Z,2.22
2023-06-12T22:56:16.564Z,2.15
2023-06-12T22:58:44.473Z,2.10
2023-06-12T23:01:12.340Z,2.53
2023-06-12T23:03:42.722Z,2.38
2023-06-12T23:06:11.857Z,2.40
2023-06-12T23:08:39.887Z,2.20
2023-06-12T23:11:07.931Z,2.30
2023-06-12T23:13:35.907Z,2.45
2023-06-12T23:16:03.659Z,2.15
2023-06-12T23:18:32.192Z,2.20
2023-06-12T23:21:01.512Z,2.45
2023-06-12T23:23:33.970Z,2.28
2023-06-12T23:26:03.759Z,1.90
2023-06-12T23:28:36.981Z,2.50
2023-06-12T23:31:04.738Z,2.38
2023-06-12T23:33:32.678Z,2.40
2023-06-12T23:36:00.644Z,2.50
2023-06-12T23:38:28.403Z,2.40
2023-06-12T23:40:58.775Z,2.63
2023-06-12T23:43:26.728Z,2.50
2023-06-12T23:45:54.454Z,2.45
2023-06-12T23:48:22.248Z,2.60
2023-06-12T23:50:50.720Z,2.70
2023-06-12T23:53:18.986Z,2.58
2023-06-12T23:55:46.979Z,2.50
2023-06-12T23:58:14.645Z,2.75
