createdAt,value
2017-06-10T00:01:14.943Z,16.20
2017-06-10T00:03:41.179Z,16.20
2017-06-10T00:06:07.388Z,16.20
2017-06-10T00:08:33.624Z,16.10
2017-06-10T00:10:59.835Z,16.10
2017-06-10T00:13:26.073Z,16.10
2017-06-10T00:15:52.326Z,16.10
2017-06-10T00:18:18.550Z,16.10
2017-06-10T00:20:44.751Z,16.10
2017-06-10T00:23:10.994Z,16.10
2017-06-10T00:25:37.208Z,16.10
2017-06-10T00:28:03.406Z,16.00
2017-06-10T00:30:29.650Z,16.00
2017-06-10T00:32:55.852Z,16.00
2017-06-10T00:35:22.082Z,16.00
2017-06-10T00:37:48.277Z,15.90
2017-06-10T00:40:14.487Z,15.90
2017-06-10T00:42:40.691Z,15.90
2017-06-10T00:45:06.910Z,15.90
2017-06-10T00:47:33.112Z,15.90
2017-06-10T00:50:00.077Z,15.90
2017-06-10T00:52:26.285Z,15.90
2017-06-10T00:54:53.303Z,15.90
2017-06-10T00:57:19.490Z,15.80
2017-06-10T00:59:45.688Z,15.80
2017-06-10T01:02:12.665Z,15.80
2017-06-10T01:04:38.878Z,15.80
2017-06-10T01:07:05.099Z,15.80
2017-06-10T01:09:31.300Z,15.70
2017-06-10T01:11:58.264Z,15.70
2017-06-10T01:14:25.273Z,15.70
2017-06-10T01:16:51.494Z,15.70
2017-06-10T01:19:17.714Z,15.70
2017-06-10T01:21:43.943Z,15.60
2017-06-10T01:24:10.142Z,15.60
2017-06-10T01:26:36.389Z,15.60
2017-06-10T01:29:02.583Z,15.60
2017-06-10T01:31:28.859Z,15.60
2017-06-10T01:33:55.074Z,15.50
2017-06-10T01:36:28.305Z,15.50
2017-06-10T01:38:54.554Z,15.50
2017-06-10T01:41:21.628Z,15.50
2017-06-10T01:43:47.869Z,15.40
2017-06-10T01:46:14.096Z,15.40
2017-06-10T01:48:40.346Z,15.40
2017-06-10T01:51:06.585Z,15.40
2017-06-10T01:53:32.869Z,15.40
2017-06-10T01:55:59.077Z,15.40
2017-06-10T01:58:26.105Z,15.30
2017-06-10T02:00:53.087Z,15.30
2017-06-10T02:03:19.310Z,15.20
2017-06-10T02:05:45.553Z,15.30
2017-06-10T02:08:11.822Z,15.20
2017-06-10T02:10:38.017Z,15.20
2017-06-10T02:13:04.214Z,15.20
2017-06-10T02:15:37.580Z,15.20
2017-06-10T02:18:03.795Z,15.20
2017-06-10T02:20:30.081Z,15.20
2017-06-10T02:22:56.305Z,15.20
2017-06-10T02:25:22.536Z,15.10
2017-06-10T02:27:48.755Z,15.10
2017-06-10T02:30:15.005Z,15.10
2017-06-10T02:32:41.233Z,15.10
2017-06-10T02:35:07.498Z,15.10
2017-06-10T02:37:33.712Z,15.10
2017-06-10T02:39:59.974Z,15.00
2017-06-10T02:42:26.919Z,15.00
2017-06-10T02:44:53.876Z,15.00
2017-06-10T02:47:21.841Z,14.90
2017-06-10T02:49:48.794Z,14.90
2017-06-10T02:52:15.064Z,14.90
2017-06-10T02:54:41.293Z,14.90
2017-06-10T02:57:07.533Z,14.90
2017-06-10T02:59:33.762Z,14.80
2017-06-10T03:02:00.017Z,14.80
2017-06-10T03:04:26.230Z,14.80
2017-06-10T03:06:52.469Z,14.80
2017-06-10T03:09:18.698Z,14.80
2017-06-10T03:11:44.947Z,14.80
2017-06-10T03:14:18.982Z,14.70
2017-06-10T03:16:54.438Z,14.70
2017-06-10T03:19:20.680Z,14.70
2017-06-10T03:21:46.903Z,14.70
2017-06-10T03:24:13.138Z,14.70
2017-06-10T03:26:39.346Z,14.70
2017-06-10T03:29:05.591Z,14.70
2017-06-10T03:31:31.824Z,14.70
2017-06-10T03:33:58.073Z,14.70
2017-06-10T03:36:24.309Z,14.70
2017-06-10T03:38:50.566Z,14.70
2017-06-10T03:41:16.800Z,14.60
2017-06-10T03:43:43.069Z,14.60
2017-06-10T03:46:09.278Z,14.60
2017-06-10T03:48:35.550Z,14.60
2017-06-10T03:51:01.802Z,14.60
2017-06-10T03:53:28.030Z,14.60
2017-06-10T03:55:55.163Z,14.60
2017-06-10T03:58:22.123Z,14.50
2017-06-10T04:00:49.103Z,14.60
2017-06-10T04:03:15.325Z,14.50
2017-06-10T04:05:41.598Z,14.60
2017-06-10T04:08:07.831Z,14.60
2017-06-10T04:10:34.067Z,14.60
2017-06-10T04:13:01.085Z,14.60
2017-06-10T04:15:27.331Z,14.50
2017-06-10T04:17:53.529Z,14.60
2017-06-10T04:20:19.786Z,14.60
2017-06-10T04:22:45.985Z,14.50
2017-06-10T04:25:12.218Z,14.60
2017-06-10T04:27:38.496Z,14.60
2017-06-10T04:30:05.446Z,14.50
2017-06-10T04:32:32.516Z,14.60
2017-06-10T04:34:58.785Z,14.60
2017-06-10T04:37:25.032Z,14.60
2017-06-10T04:39:51.276Z,14.60
2017-06-10T04:42:18.365Z,14.60
2017-06-10T04:44:44.568Z,14.60
2017-06-10T04:47:10.808Z,14.60
2017-06-10T04:49:37.012Z,14.60
2017-06-10T04:52:03.966Z,14.70
2017-06-10T04:54:30.215Z,14.60
2017-06-10T04:56:56.446Z,14.70
2017-06-10T04:59:22.672Z,14.70
2017-06-10T05:01:48.881Z,14.80
2017-06-10T05:04:15.139Z,14.80
2017-06-10T05:06:41.400Z,14.80
2017-06-10T05:09:07.628Z,14.90
2017-06-10T05:11:33.821Z,14.90
2017-06-10T05:14:00.093Z,14.90
2017-06-10T05:16:26.310Z,14.90
2017-06-10T05:18:52.563Z,14.90
2017-06-10T05:21:19.596Z,15.00
2017-06-10T05:23:46.558Z,15.00
2017-06-10T05:26:13.527Z,15.10
2017-06-10T05:28:39.762Z,15.00
2017-06-10T05:31:06.031Z,15.10
2017-06-10T05:33:32.249Z,15.10
2017-06-10T05:35:58.489Z,15.10
2017-06-10T05:38:24.741Z,15.20
2017-06-10T05:40:51.761Z,15.30
2017-06-10T05:43:18.000Z,15.30
2017-06-10T05:45:44.261Z,15.30
2017-06-10T05:48:10.485Z,15.40
2017-06-10T05:50:36.738Z,15.40
2017-06-10T05:53:02.947Z,15.40
2017-06-10T05:55:29.158Z,15.50
2017-06-10T05:57:56.203Z,15.60
2017-06-10T06:00:23.189Z,15.60
2017-06-10T06:02:49.421Z,15.60
2017-06-10T06:05:15.643Z,15.70
2017-06-10T06:07:41.889Z,15.70
2017-06-10T06:10:08.104Z,15.70
2017-06-10T06:12:34.338Z,15.80
2017-06-10T06:15:00.556Z,15.80
2017-06-10T06:17:26.781Z,15.90
2017-06-10T06:19:52.973Z,15.90
2017-06-10T06:22:20.006Z,16.10
2017-06-10T06:24:46.206Z,16.10
2017-06-10T06:27:12.429Z,16.10
2017-06-10T06:29:38.629Z,16.20
2017-06-10T06:32:04.864Z,16.20
2017-06-10T06:34:31.068Z,16.30
2017-06-10T06:36:58.015Z,16.40
2017-06-10T06:39:25.032Z,16.40
2017-06-10T06:41:51.232Z,16.40
2017-06-10T06:44:17.458Z,16.50
2017-06-10T06:46:43.664Z,16.60
2017-06-10T06:49:09.884Z,16.60
2017-06-10T06:51:36.082Z,16.70
2017-06-10T06:54:02.309Z,16.70
2017-06-10T06:56:28.505Z,16.80
2017-06-10T06:58:54.746Z,16.90
2017-06-10T07:01:20.949Z,17.00
2017-06-10T07:03:47.156Z,17.10
2017-06-10T07:06:13.370Z,17.20
2017-06-10T07:08:39.577Z,17.40
2017-06-10T07:11:06.532Z,17.60
2017-06-10T07:13:33.470Z,17.70
2017-06-10T07:16:00.466Z,17.80
2017-06-10T07:18:26.686Z,17.80
2017-06-10T07:20:52.916Z,17.80
2017-06-10T07:23:19.124Z,17.90
2017-06-10T07:25:45.381Z,17.90
2017-06-10T07:28:11.596Z,17.90
2017-06-10T07:30:37.846Z,18.00
2017-06-10T07:33:04.066Z,18.00
2017-06-10T07:35:30.282Z,18.00
2017-06-10T07:37:56.516Z,18.00
2017-06-10T07:40:22.735Z,18.00
2017-06-10T07:42:48.963Z,18.00
2017-06-10T07:45:15.181Z,18.00
2017-06-10T07:47:41.417Z,18.00
2017-06-10T07:50:07.635Z,18.00
2017-06-10T07:52:33.878Z,18.00
2017-06-10T07:55:00.094Z,18.00
2017-06-10T07:57:26.345Z,18.00
2017-06-10T07:59:52.566Z,18.00
2017-06-10T08:02:18.781Z,18.00
2017-06-10T08:04:45.021Z,17.90
2017-06-10T08:07:11.233Z,18.00
2017-06-10T08:09:44.549Z,17.90
2017-06-10T08:12:10.756Z,17.90
2017-06-10T08:14:37.003Z,18.00
2017-06-10T08:17:03.197Z,18.00
2017-06-10T08:19:30.171Z,18.10
2017-06-10T08:21:56.380Z,18.10
2017-06-10T08:24:22.609Z,18.20
2017-06-10T08:26:48.796Z,18.30
2017-06-10T08:29:15.026Z,18.30
2017-06-10T08:31:41.258Z,18.40
2017-06-10T08:34:07.470Z,18.50
2017-06-10T08:36:33.671Z,18.60
2017-06-10T08:38:59.868Z,18.70
2017-06-10T08:41:26.089Z,18.70
2017-06-10T08:43:53.027Z,18.80
2017-06-10T08:46:19.252Z,18.80
2017-06-10T08:48:45.449Z,18.90
2017-06-10T08:51:12.441Z,19.00
2017-06-10T08:53:38.637Z,18.90
2017-06-10T08:56:05.605Z,19.00
2017-06-10T08:58:31.804Z,19.00
2017-06-10T09:00:58.770Z,19.10
2017-06-10T09:03:24.975Z,19.10
2017-06-10T09:05:51.914Z,19.20
2017-06-10T09:08:18.882Z,19.20
2017-06-10T09:10:45.079Z,19.20
2017-06-10T09:13:11.314Z,19.20
2017-06-10T09:15:38.272Z,19.20
2017-06-10T09:18:05.230Z,19.30
2017-06-10T09:20:31.442Z,19.20
2017-06-10T09:22:58.402Z,19.30
2017-06-10T09:25:24.606Z,19.30
2017-06-10T09:27:51.571Z,19.50
2017-06-10T09:30:17.773Z,19.40
2017-06-10T09:32:43.993Z,19.50
2017-06-10T09:35:10.202Z,19.50
2017-06-10T09:37:36.428Z,19.50
2017-06-10T09:40:02.639Z,19.50
2017-06-10T09:42:28.839Z,19.50
2017-06-10T09:44:55.066Z,19.50
2017-06-10T09:47:21.275Z,19.60
2017-06-10T09:49:48.244Z,19.70
2017-06-10T09:52:14.443Z,19.60
2017-06-10T09:54:41.423Z,19.80
2017-06-10T09:57:07.625Z,19.80
2017-06-10T09:59:34.582Z,20.00
2017-06-10T10:02:00.792Z,19.90
2017-06-10T10:04:27.756Z,20.00
2017-06-10T10:06:53.949Z,20.00
2017-06-10T10:09:20.218Z,20.10
2017-06-10T10:11:46.421Z,20.10
2017-06-10T10:14:13.411Z,20.30
2017-06-10T10:16:39.629Z,20.30
2017-06-10T10:19:05.838Z,20.40
2017-06-10T10:21:32.056Z,20.40
2017-06-10T10:23:59.001Z,20.40
2017-06-10T10:26:25.970Z,20.40
2017-06-10T10:28:52.172Z,20.40
2017-06-10T10:31:19.140Z,20.30
2017-06-10T10:33:45.340Z,20.30
2017-06-10T10:36:12.274Z,20.30
2017-06-10T10:38:38.500Z,20.30
2017-06-10T10:41:04.696Z,20.30
2017-06-10T10:43:30.945Z,20.30
2017-06-10T10:45:57.149Z,20.20
2017-06-10T10:48:23.370Z,20.30
2017-06-10T10:50:49.573Z,20.30
2017-06-10T10:53:15.800Z,20.30
2017-06-10T10:55:41.998Z,20.40
2017-06-10T10:58:08.234Z,20.50
2017-06-10T11:00:35.176Z,20.70
2017-06-10T11:03:01.409Z,20.70
2017-06-10T11:05:28.352Z,20.90
2017-06-10T11:07:55.303Z,21.00
2017-06-10T11:10:22.274Z,21.00
2017-06-10T11:12:48.478Z,21.00
2017-06-10T11:15:15.462Z,21.10
2017-06-10T11:17:41.663Z,21.00
2017-06-10T11:20:07.884Z,21.10
2017-06-10T11:22:34.835Z,21.00
2017-06-10T11:25:01.796Z,21.00
2017-06-10T11:27:27.999Z,21.00
2017-06-10T11:29:54.970Z,20.90
2017-06-10T11:32:21.177Z,20.90
2017-06-10T11:34:48.200Z,21.00
2017-06-10T11:37:14.404Z,20.90
2017-06-10T11:39:40.603Z,21.00
2017-06-10T11:42:06.859Z,21.00
2017-06-10T11:44:33.053Z,21.10
2017-06-10T11:46:59.269Z,21.10
2017-06-10T11:49:25.471Z,21.10
2017-06-10T11:51:51.691Z,21.20
2017-06-10T11:54:17.894Z,21.20
2017-06-10T11:56:44.114Z,21.20
2017-06-10T11:59:10.313Z,21.20
2017-06-10T12:01:36.536Z,21.30
2017-06-10T12:04:02.742Z,21.40
2017-06-10T12:06:29.713Z,21.50
2017-06-10T12:08:55.907Z,21.40
2017-06-10T12:11:22.137Z,21.40
2017-06-10T12:13:48.386Z,21.50
2017-06-10T12:16:15.397Z,21.50
2017-06-10T12:18:41.618Z,21.50
2017-06-10T12:21:07.835Z,21.60
2017-06-10T12:23:34.074Z,21.60
2017-06-10T12:26:00.290Z,21.60
2017-06-10T12:28:26.531Z,21.60
2017-06-10T12:30:52.750Z,21.60
2017-06-10T12:33:18.993Z,21.60
2017-06-10T12:35:45.201Z,21.60
2017-06-10T12:38:11.443Z,21.60
2017-06-10T12:40:37.658Z,21.70
2017-06-10T12:43:03.914Z,21.70
2017-06-10T12:45:30.133Z,21.70
2017-06-10T12:47:56.340Z,21.70
2017-06-10T12:50:22.587Z,21.70
2017-06-10T12:52:48.805Z,21.70
2017-06-10T12:55:15.047Z,21.70
2017-06-10T12:57:41.259Z,21.60
2017-06-10T13:00:07.521Z,21.70
2017-06-10T13:02:33.722Z,21.70
2017-06-10T13:04:59.958Z,21.60
2017-06-10T13:07:26.389Z,21.70
2017-06-10T13:09:52.648Z,21.70
2017-06-10T13:12:19.597Z,21.60
2017-06-10T13:14:46.557Z,21.60
2017-06-10T13:17:12.781Z,21.60
2017-06-10T13:19:39.726Z,21.60
2017-06-10T13:22:05.954Z,21.50
2017-06-10T13:24:32.162Z,21.50
2017-06-10T13:26:58.389Z,21.50
2017-06-10T13:29:24.589Z,21.50
2017-06-10T13:31:50.817Z,21.50
2017-06-10T13:34:17.025Z,21.60
2017-06-10T13:36:43.249Z,21.60
2017-06-10T13:39:09.455Z,21.70
2017-06-10T13:41:35.660Z,21.70
2017-06-10T13:44:02.634Z,21.60
2017-06-10T13:46:28.836Z,21.60
2017-06-10T13:48:55.858Z,21.70
2017-06-10T13:51:22.053Z,21.70
2017-06-10T13:53:48.275Z,21.70
2017-06-10T13:56:14.482Z,21.70
2017-06-10T13:58:40.696Z,21.70
2017-06-10T14:01:07.638Z,21.70
2017-06-10T14:03:34.609Z,21.80
2017-06-10T14:06:00.810Z,21.70
2017-06-10T14:08:27.762Z,21.80
2017-06-10T14:10:54.729Z,21.90
2017-06-10T14:13:20.926Z,21.80
2017-06-10T14:15:47.922Z,21.90
2017-06-10T14:18:14.124Z,21.90
2017-06-10T14:20:40.345Z,21.90
2017-06-10T14:23:06.549Z,22.00
2017-06-10T14:25:32.772Z,22.00
2017-06-10T14:27:58.981Z,22.00
2017-06-10T14:30:25.222Z,22.00
2017-06-10T14:32:51.422Z,22.00
2017-06-10T14:35:17.621Z,22.00
2017-06-10T14:37:43.842Z,22.00
2017-06-10T14:40:10.045Z,22.00
2017-06-10T14:42:36.265Z,22.00
2017-06-10T14:45:02.477Z,22.00
2017-06-10T14:47:28.701Z,22.00
2017-06-10T14:49:54.912Z,22.00
2017-06-10T14:52:21.143Z,22.00
2017-06-10T14:54:47.353Z,22.00
2017-06-10T14:57:13.581Z,22.00
2017-06-10T14:59:39.786Z,22.00
2017-06-10T15:02:06.726Z,22.00
2017-06-10T15:04:33.685Z,22.00
2017-06-10T15:06:59.889Z,21.90
2017-06-10T15:09:26.112Z,21.90
2017-06-10T15:11:52.313Z,21.90
2017-06-10T15:14:18.557Z,21.90
2017-06-10T15:16:44.759Z,21.90
2017-06-10T15:19:10.984Z,21.90
2017-06-10T15:21:37.176Z,21.90
2017-06-10T15:24:04.124Z,21.90
2017-06-10T15:26:30.350Z,21.80
2017-06-10T15:28:57.320Z,21.90
2017-06-10T15:31:23.551Z,21.90
2017-06-10T15:33:49.756Z,21.90
2017-06-10T15:36:15.993Z,21.90
2017-06-10T15:38:42.192Z,21.90
2017-06-10T15:41:09.161Z,21.80
2017-06-10T15:43:35.386Z,21.80
2017-06-10T15:46:01.604Z,21.80
2017-06-10T15:48:28.547Z,21.80
2017-06-10T15:50:55.535Z,21.80
2017-06-10T15:53:21.733Z,21.80
2017-06-10T15:55:47.930Z,21.80
2017-06-10T15:58:14.145Z,21.80
2017-06-10T16:00:40.365Z,21.80
2017-06-10T16:03:06.597Z,21.80
2017-06-10T16:05:32.796Z,21.80
2017-06-10T16:07:59.018Z,21.80
2017-06-10T16:10:25.224Z,21.80
2017-06-10T16:12:51.450Z,21.80
2017-06-10T16:15:17.674Z,21.70
2017-06-10T16:17:43.909Z,21.70
2017-06-10T16:20:10.124Z,21.80
2017-06-10T16:22:37.094Z,21.70
2017-06-10T16:25:03.297Z,21.70
2017-06-10T16:27:30.261Z,21.70
2017-06-10T16:29:56.458Z,21.70
2017-06-10T16:32:23.420Z,21.70
2017-06-10T16:34:50.397Z,21.70
2017-06-10T16:37:16.599Z,21.60
2017-06-10T16:39:42.822Z,21.60
2017-06-10T16:42:09.760Z,21.60
2017-06-10T16:44:36.721Z,21.60
2017-06-10T16:47:02.934Z,21.60
2017-06-10T16:49:29.888Z,21.60
2017-06-10T16:51:56.838Z,21.60
2017-06-10T16:54:23.063Z,21.60
2017-06-10T16:56:49.269Z,21.60
2017-06-10T16:59:16.367Z,21.60
2017-06-10T17:01:42.566Z,21.60
2017-06-10T17:04:08.771Z,21.60
2017-06-10T17:06:34.984Z,21.60
2017-06-10T17:09:01.176Z,21.60
2017-06-10T17:11:27.397Z,21.50
2017-06-10T17:13:53.620Z,21.50
2017-06-10T17:16:19.854Z,21.50
2017-06-10T17:18:46.051Z,21.50
2017-06-10T17:21:13.010Z,21.50
2017-06-10T17:23:39.205Z,21.50
2017-06-10T17:26:05.429Z,21.50
2017-06-10T17:28:31.626Z,21.50
2017-06-10T17:30:57.874Z,21.50
2017-06-10T17:33:24.072Z,21.40
2017-06-10T17:35:50.267Z,21.40
2017-06-10T17:38:17.222Z,21.40
2017-06-10T17:40:43.430Z,21.30
2017-06-10T17:43:10.397Z,21.30
2017-06-10T17:45:36.606Z,21.30
2017-06-10T17:48:03.572Z,21.30
2017-06-10T17:50:29.779Z,21.30
2017-06-10T17:52:56.776Z,21.30
2017-06-10T17:55:22.977Z,21.30
2017-06-10T17:57:49.221Z,21.30
2017-06-10T18:00:15.430Z,21.30
2017-06-10T18:02:42.445Z,21.30
2017-06-10T18:05:08.669Z,21.30
2017-06-10T18:07:34.861Z,21.30
2017-06-10T18:10:01.076Z,21.30
2017-06-10T18:12:27.280Z,21.30
2017-06-10T18:14:53.541Z,21.30
2017-06-10T18:17:19.762Z,21.20
2017-06-10T18:19:45.994Z,21.20
2017-06-10T18:22:12.244Z,21.20
2017-06-10T18:24:38.505Z,21.20
2017-06-10T18:27:09.281Z,21.10
2017-06-10T18:29:35.536Z,21.20
2017-06-10T18:32:07.758Z,21.10
2017-06-10T18:34:33.982Z,21.10
2017-06-10T18:37:00.240Z,21.00
2017-06-10T18:39:26.457Z,21.00
2017-06-10T18:41:52.701Z,21.00
2017-06-10T18:44:18.915Z,21.00
2017-06-10T18:46:45.154Z,20.90
2017-06-10T18:49:11.378Z,20.90
2017-06-10T18:51:37.613Z,20.90
2017-06-10T18:54:03.833Z,20.80
2017-06-10T18:56:30.324Z,20.80
2017-06-10T18:58:57.307Z,20.70
2017-06-10T19:01:23.583Z,20.70
2017-06-10T19:03:49.809Z,20.70
2017-06-10T19:06:16.042Z,20.60
2017-06-10T19:08:42.282Z,20.60
2017-06-10T19:11:08.505Z,20.60
2017-06-10T19:13:34.739Z,20.50
2017-06-10T19:16:00.963Z,20.50
2017-06-10T19:18:27.930Z,20.50
2017-06-10T19:20:54.183Z,20.40
2017-06-10T19:23:20.412Z,20.40
2017-06-10T19:25:46.617Z,20.40
2017-06-10T19:28:12.839Z,20.40
2017-06-10T19:30:39.788Z,20.30
2017-06-10T19:33:06.010Z,20.30
2017-06-10T19:35:32.952Z,20.30
2017-06-10T19:37:59.888Z,20.20
2017-06-10T19:40:26.856Z,20.20
2017-06-10T19:42:53.055Z,20.20
2017-06-10T19:45:19.273Z,20.10
2017-06-10T19:47:45.484Z,20.10
2017-06-10T19:50:11.717Z,20.10
2017-06-10T19:52:37.929Z,20.10
2017-06-10T19:55:04.155Z,20.00
2017-06-10T19:57:30.354Z,20.00
2017-06-10T19:59:56.595Z,20.00
2017-06-10T20:02:22.806Z,20.00
2017-06-10T20:04:49.008Z,19.90
2017-06-10T20:07:15.977Z,19.80
2017-06-10T20:09:42.180Z,19.80
2017-06-10T20:12:08.407Z,19.80
2017-06-10T20:14:34.643Z,19.80
2017-06-10T20:17:01.635Z,19.70
2017-06-10T20:19:27.852Z,19.70
2017-06-10T20:21:54.090Z,19.70
2017-06-10T20:24:20.302Z,19.70
2017-06-10T20:26:46.545Z,19.60
2017-06-10T20:29:12.764Z,19.60
2017-06-10T20:31:39.013Z,19.60
2017-06-10T20:34:05.232Z,19.50
2017-06-10T20:36:31.449Z,19.50
2017-06-10T20:38:57.677Z,19.50
2017-06-10T20:41:23.893Z,19.40
2017-06-10T20:43:50.139Z,19.40
2017-06-10T20:46:16.352Z,19.30
2017-06-10T20:48:42.605Z,19.30
2017-06-10T20:51:08.826Z,19.20
2017-06-10T20:53:35.083Z,19.20
2017-06-10T20:56:01.296Z,19.20
2017-06-10T20:58:27.559Z,19.10
2017-06-10T21:00:53.772Z,19.10
2017-06-10T21:03:19.977Z,19.00
2017-06-10T21:05:46.220Z,19.00
2017-06-10T21:08:12.437Z,19.00
2017-06-10T21:10:38.675Z,18.90
2017-06-10T21:13:04.893Z,18.90
2017-06-10T21:15:31.123Z,18.80
2017-06-10T21:17:57.321Z,18.80
2017-06-10T21:20:23.543Z,18.70
2017-06-10T21:22:49.769Z,18.70
2017-06-10T21:25:23.103Z,18.60
2017-06-10T21:27:49.317Z,18.60
2017-06-10T21:30:15.541Z,18.50
2017-06-10T21:32:41.737Z,18.50
2017-06-10T21:35:08.694Z,18.40
2017-06-10T21:37:34.887Z,18.40
2017-06-10T21:40:01.096Z,18.30
2017-06-10T21:42:27.317Z,18.30
2017-06-10T21:44:53.523Z,18.30
2017-06-10T21:47:19.753Z,18.20
2017-06-10T21:49:45.950Z,18.20
2017-06-10T21:52:12.183Z,18.10
2017-06-10T21:54:38.381Z,18.10
2017-06-10T21:57:04.605Z,18.00
2017-06-10T21:59:30.830Z,17.90
2017-06-10T22:01:57.048Z,17.90
2017-06-10T22:04:23.251Z,17.80
2017-06-10T22:06:49.480Z,17.80
2017-06-10T22:09:15.673Z,17.80
2017-06-10T22:11:42.616Z,17.70
2017-06-10T22:14:09.605Z,17.60
2017-06-10T22:16:35.801Z,17.60
2017-06-10T22:19:02.024Z,17.60
2017-06-10T22:21:28.222Z,17.50
2017-06-10T22:23:54.444Z,17.50
2017-06-10T22:26:20.644Z,17.50
2017-06-10T22:28:46.857Z,17.50
2017-06-10T22:31:13.053Z,17.50
2017-06-10T22:33:39.287Z,17.40
2017-06-10T22:36:05.492Z,17.40
2017-06-10T22:38:31.734Z,17.40
2017-06-10T22:40:58.673Z,17.30
2017-06-10T22:43:25.608Z,17.30
2017-06-10T22:45:51.828Z,17.30
2017-06-10T22:48:18.036Z,17.30
2017-06-10T22:50:44.251Z,17.30
2017-06-10T22:53:10.447Z,17.30
2017-06-10T22:55:36.665Z,17.20
2017-06-10T22:58:03.608Z,17.20
2017-06-10T23:00:30.581Z,17.20
2017-06-10T23:02:56.802Z,17.20
2017-06-10T23:05:23.028Z,17.20
2017-06-10T23:07:49.225Z,17.10
2017-06-10T23:10:15.417Z,17.10
2017-06-10T23:12:41.637Z,17.00
2017-06-10T23:15:07.873Z,17.00
2017-06-10T23:17:34.106Z,16.90
2017-06-10T23:20:00.314Z,16.90
2017-06-10T23:22:26.551Z,16.90
2017-06-10T23:24:52.768Z,16.80
2017-06-10T23:27:19.006Z,16.80
2017-06-10T23:29:45.226Z,16.80
2017-06-10T23:32:11.461Z,16.80
2017-06-10T23:34:37.665Z,16.70
2017-06-10T23:37:03.917Z,16.70
2017-06-10T23:39:30.165Z,16.70
2017-06-10T23:41:56.361Z,16.70
2017-06-10T23:44:22.578Z,16.70
2017-06-10T23:46:48.778Z,16.70
2017-06-10T23:49:15.789Z,16.60
2017-06-10T23:51:41.997Z,16.60
2017-06-10T23:54:08.217Z,16.60
2017-06-10T23:56:34.422Z,16.60
2017-06-10T23:59:00.646Z,16.60
