createdAt,value
2022-07-26T00:01:44.104Z,99.90
2022-07-26T00:04:41.016Z,99.90
2022-07-26T00:07:37.923Z,98.30
2022-07-26T00:10:35.049Z,99.30
2022-07-26T00:13:32.390Z,99.90
2022-07-26T00:16:29.715Z,99.90
2022-07-26T00:19:26.597Z,99.90
2022-07-26T00:22:35.501Z,99.90
2022-07-26T00:25:32.567Z,99.90
2022-07-26T00:28:29.566Z,99.90
2022-07-26T00:31:26.492Z,99.90
2022-07-26T00:34:23.476Z,99.90
2022-07-26T00:37:21.130Z,99.90
2022-07-26T00:40:18.362Z,99.90
2022-07-26T00:43:15.212Z,99.90
2022-07-26T00:46:12.092Z,99.90
2022-07-26T00:49:09.881Z,99.90
2022-07-26T00:52:08.783Z,99.90
2022-07-26T00:55:07.636Z,99.90
2022-07-26T00:58:06.356Z,99.90
2022-07-26T01:01:03.267Z,99.90
2022-07-26T01:04:00.600Z,99.90
2022-07-26T01:06:57.803Z,99.90
2022-07-26T01:09:54.717Z,99.90
2022-07-26T01:12:51.951Z,99.90
2022-07-26T01:15:49.494Z,99.90
2022-07-26T01:18:46.376Z,99.90
2022-07-26T01:21:44.041Z,99.90
2022-07-26T01:24:41.354Z,99.90
2022-07-26T01:27:39.512Z,99.90
2022-07-26T01:30:36.625Z,99.90
2022-07-26T01:33:35.156Z,99.90
2022-07-26T01:36:32.028Z,99.90
2022-07-26T01:39:29.292Z,99.90
2022-07-26T01:42:26.170Z,99.90
2022-07-26T01:45:23.128Z,99.90
2022-07-26T01:48:20.006Z,99.90
2022-07-26T01:51:16.898Z,99.90
2022-07-26T01:54:13.817Z,99.90
2022-07-26T01:57:11.425Z,99.90
2022-07-26T02:00:09.123Z,99.90
2022-07-26T02:03:06.133Z,99.90
2022-07-26T02:06:03.309Z,99.90
2022-07-26T02:09:00.633Z,99.90
2022-07-26T02:11:58.687Z,99.90
2022-07-26T02:14:55.789Z,99.90
2022-07-26T02:17:52.746Z,99.90
2022-07-26T02:20:49.578Z,99.90
2022-07-26T02:23:46.414Z,99.90
2022-07-26T02:26:43.272Z,99.90
2022-07-26T02:29:40.721Z,99.90
2022-07-26T02:32:37.568Z,99.90
2022-07-26T02:35:34.955Z,99.90
2022-07-26T02:38:31.808Z,99.90
2022-07-26T02:41:28.686Z,99.90
2022-07-26T02:44:26.749Z,99.90
2022-07-26T02:47:23.853Z,99.90
2022-07-26T02:50:25.079Z,99.90
2022-07-26T02:53:21.934Z,99.90
2022-07-26T02:56:18.771Z,99.90
2022-07-26T02:59:15.626Z,99.90
2022-07-26T03:02:12.469Z,99.90
2022-07-26T03:05:09.950Z,99.90
2022-07-26T03:08:07.517Z,99.90
2022-07-26T03:11:08.992Z,99.90
2022-07-26T03:14:09.012Z,99.90
2022-07-26T03:17:06.202Z,99.90
2022-07-26T03:20:04.503Z,99.90
2022-07-26T03:23:01.386Z,99.90
2022-07-26T03:25:58.219Z,99.90
2022-07-26T03:28:55.929Z,99.90
2022-07-26T03:31:52.802Z,99.90
2022-07-26T03:34:49.753Z,99.90
2022-07-26T03:37:46.818Z,99.90
2022-07-26T03:40:43.850Z,99.90
2022-07-26T03:43:41.445Z,99.90
2022-07-26T03:46:38.326Z,99.90
2022-07-26T03:49:35.623Z,99.90
2022-07-26T03:52:32.638Z,99.90
2022-07-26T03:55:47.907Z,99.90
2022-07-26T03:58:44.806Z,99.90
2022-07-26T04:01:42.632Z,99.90
2022-07-26T04:04:39.543Z,99.90
2022-07-26T04:07:43.343Z,99.90
2022-07-26T04:10:55.442Z,99.90
2022-07-26T04:13:52.367Z,99.90
2022-07-26T04:16:49.245Z,99.90
2022-07-26T04:19:46.136Z,99.90
2022-07-26T04:22:43.143Z,99.90
2022-07-26T04:25:41.804Z,99.90
2022-07-26T04:28:38.785Z,99.90
2022-07-26T04:31:36.379Z,99.90
2022-07-26T04:34:33.499Z,99.90
2022-07-26T04:37:32.895Z,99.90
2022-07-26T04:40:33.586Z,99.90
2022-07-26T04:43:30.443Z,99.90
2022-07-26T04:46:27.411Z,99.90
2022-07-26T04:49:24.368Z,99.90
2022-07-26T04:52:21.218Z,99.90
2022-07-26T04:55:18.988Z,99.90
2022-07-26T04:58:15.930Z,99.90
2022-07-26T05:01:16.000Z,99.90
2022-07-26T05:04:13.125Z,99.90
2022-07-26T05:07:10.424Z,99.90
2022-07-26T05:10:08.194Z,99.90
2022-07-26T05:13:06.353Z,99.90
2022-07-26T05:16:03.255Z,99.90
2022-07-26T05:19:08.767Z,99.90
2022-07-26T05:22:05.623Z,99.90
2022-07-26T05:25:04.060Z,99.90
2022-07-26T05:28:01.018Z,99.90
2022-07-26T05:30:57.970Z,99.90
2022-07-26T05:33:55.309Z,99.90
2022-07-26T05:36:52.199Z,99.90
2022-07-26T05:39:49.027Z,99.90
2022-07-26T05:42:45.891Z,99.90
2022-07-26T05:45:42.876Z,99.90
2022-07-26T05:48:40.381Z,99.90
2022-07-26T05:51:37.367Z,99.90
2022-07-26T05:54:34.333Z,99.90
2022-07-26T05:57:31.250Z,99.90
2022-07-26T06:00:28.137Z,99.90
2022-07-26T06:03:25.875Z,99.90
2022-07-26T06:06:22.735Z,99.90
2022-07-26T06:09:19.615Z,99.90
2022-07-26T06:12:17.984Z,99.90
2022-07-26T06:15:15.960Z,99.90
2022-07-26T06:18:13.638Z,99.90
2022-07-26T06:21:10.573Z,99.90
2022-07-26T06:24:07.832Z,99.90
2022-07-26T06:27:05.706Z,99.90
2022-07-26T06:30:02.820Z,99.90
2022-07-26T06:32:59.777Z,99.00
2022-07-26T06:35:56.813Z,99.60
2022-07-26T06:38:54.980Z,99.50
2022-07-26T06:41:51.937Z,99.50
2022-07-26T06:44:48.800Z,99.30
2022-07-26T06:47:45.673Z,99.20
2022-07-26T06:50:42.563Z,98.80
2022-07-26T06:53:39.471Z,99.10
2022-07-26T06:56:36.330Z,98.50
2022-07-26T06:59:33.203Z,98.50
2022-07-26T07:02:30.088Z,98.40
2022-07-26T07:05:27.004Z,98.60
2022-07-26T07:08:28.114Z,98.60
2022-07-26T07:11:25.582Z,99.20
2022-07-26T07:14:22.897Z,98.70
2022-07-26T07:17:21.066Z,98.30
2022-07-26T07:20:17.977Z,97.90
2022-07-26T07:23:14.939Z,97.40
2022-07-26T07:26:11.785Z,96.90
2022-07-26T07:29:12.644Z,96.70
2022-07-26T07:32:15.966Z,95.90
2022-07-26T07:35:15.635Z,95.50
2022-07-26T07:38:12.480Z,95.50
2022-07-26T07:41:09.393Z,95.40
2022-07-26T07:44:06.635Z,95.50
2022-07-26T07:47:04.121Z,95.30
2022-07-26T07:50:01.372Z,95.00
2022-07-26T07:52:59.313Z,95.10
2022-07-26T07:55:58.961Z,94.80
2022-07-26T07:58:55.794Z,94.50
2022-07-26T08:01:52.767Z,94.20
2022-07-26T08:04:49.726Z,94.40
2022-07-26T08:07:47.129Z,94.30
2022-07-26T08:10:51.785Z,93.80
2022-07-26T08:13:49.358Z,93.90
2022-07-26T08:16:46.483Z,93.50
2022-07-26T08:19:43.636Z,93.40
2022-07-26T08:22:40.631Z,93.30
2022-07-26T08:25:42.543Z,92.70
2022-07-26T08:28:48.222Z,92.00
2022-07-26T08:31:45.839Z,91.30
2022-07-26T08:34:42.737Z,91.50
2022-07-26T08:37:39.716Z,92.30
2022-07-26T08:40:36.860Z,90.90
2022-07-26T08:43:48.919Z,91.70
2022-07-26T08:46:49.373Z,90.70
2022-07-26T08:49:47.009Z,90.70
2022-07-26T08:52:44.512Z,91.00
2022-07-26T08:58:58.181Z,89.90
2022-07-26T09:02:06.652Z,90.40
2022-07-26T09:05:04.895Z,85.80
2022-07-26T09:08:23.820Z,88.80
2022-07-26T09:11:23.548Z,86.70
2022-07-26T09:14:20.471Z,84.90
2022-07-26T09:17:20.759Z,88.10
2022-07-26T09:20:27.975Z,85.30
2022-07-26T09:23:25.475Z,87.20
2022-07-26T09:26:22.368Z,99.90
2022-07-26T09:29:19.239Z,81.00
2022-07-26T09:32:23.074Z,81.40
2022-07-26T09:35:50.088Z,80.90
2022-07-26T09:38:51.304Z,77.10
2022-07-26T09:42:04.736Z,83.30
2022-07-26T09:45:17.061Z,77.80
2022-07-26T09:48:13.932Z,80.40
2022-07-26T09:51:11.534Z,82.10
2022-07-26T09:54:10.501Z,81.60
2022-07-26T09:57:07.832Z,76.00
2022-07-26T10:00:25.847Z,81.10
2022-07-26T10:03:22.905Z,75.20
2022-07-26T10:06:19.740Z,73.80
2022-07-26T10:09:18.553Z,76.50
2022-07-26T10:12:17.430Z,72.30
2022-07-26T10:15:35.778Z,72.90
2022-07-26T10:18:38.978Z,77.50
2022-07-26T10:21:36.178Z,71.50
2022-07-26T10:24:34.591Z,68.00
2022-07-26T10:27:41.530Z,71.10
2022-07-26T10:30:38.394Z,72.20
2022-07-26T10:33:47.041Z,70.70
2022-07-26T10:36:43.895Z,70.80
2022-07-26T10:39:40.765Z,69.00
2022-07-26T10:42:45.308Z,64.70
2022-07-26T10:45:43.115Z,67.40
2022-07-26T10:49:06.622Z,66.00
2022-07-26T10:52:17.997Z,65.40
2022-07-26T10:55:14.956Z,69.30
2022-07-26T10:58:11.895Z,68.60
2022-07-26T11:01:08.800Z,69.60
2022-07-26T11:04:20.365Z,63.70
2022-07-26T11:07:17.226Z,67.10
2022-07-26T11:10:14.279Z,66.30
2022-07-26T11:13:19.423Z,62.10
2022-07-26T11:16:16.316Z,67.40
2022-07-26T11:19:24.824Z,62.20
2022-07-26T11:22:22.962Z,65.70
2022-07-26T11:25:22.358Z,64.20
2022-07-26T11:28:21.293Z,62.40
2022-07-26T11:31:24.405Z,63.20
2022-07-26T11:34:41.189Z,60.70
2022-07-26T11:37:38.036Z,61.50
2022-07-26T11:40:48.092Z,61.90
2022-07-26T11:43:45.026Z,62.20
2022-07-26T11:46:47.624Z,60.70
2022-07-26T11:50:09.762Z,61.60
2022-07-26T11:53:01.602Z,59.20
2022-07-26T11:56:17.289Z,57.90
2022-07-26T11:59:14.529Z,59.30
2022-07-26T12:02:12.523Z,60.30
2022-07-26T12:05:27.703Z,66.10
2022-07-26T12:08:24.770Z,58.60
2022-07-26T12:11:23.998Z,63.30
2022-07-26T12:14:32.866Z,63.30
2022-07-26T12:17:35.213Z,64.10
2022-07-26T12:20:39.006Z,63.20
2022-07-26T12:23:50.829Z,60.40
2022-07-26T12:27:09.081Z,56.30
2022-07-26T12:30:08.506Z,58.20
2022-07-26T12:33:05.390Z,61.00
2022-07-26T12:36:27.111Z,60.30
2022-07-26T12:39:25.907Z,61.60
2022-07-26T12:42:33.448Z,60.00
2022-07-26T12:45:34.067Z,60.00
2022-07-26T12:48:30.964Z,63.30
2022-07-26T12:51:28.875Z,59.90
2022-07-26T12:54:29.493Z,60.90
2022-07-26T12:57:27.304Z,61.70
2022-07-26T13:00:24.482Z,62.60
2022-07-26T13:03:21.343Z,65.30
2022-07-26T13:06:18.204Z,66.30
2022-07-26T13:09:16.859Z,65.90
2022-07-26T13:12:16.473Z,64.10
2022-07-26T13:15:13.330Z,65.10
2022-07-26T13:18:10.233Z,67.50
2022-07-26T13:21:07.420Z,64.40
2022-07-26T13:24:06.815Z,65.30
2022-07-26T13:27:07.569Z,60.50
2022-07-26T13:30:05.336Z,62.40
2022-07-26T13:33:02.171Z,63.40
2022-07-26T13:35:59.024Z,61.30
2022-07-26T13:38:55.917Z,61.90
2022-07-26T13:41:53.601Z,63.30
2022-07-26T13:44:50.448Z,62.60
2022-07-26T13:47:47.289Z,62.70
2022-07-26T13:50:44.152Z,60.50
2022-07-26T13:53:52.324Z,62.00
2022-07-26T13:56:53.321Z,62.30
2022-07-26T13:59:50.174Z,60.50
2022-07-26T14:02:47.065Z,64.70
2022-07-26T14:05:43.972Z,61.30
2022-07-26T14:08:40.925Z,61.80
2022-07-26T14:11:38.829Z,63.10
2022-07-26T14:14:35.701Z,60.20
2022-07-26T14:17:32.549Z,63.20
2022-07-26T14:20:29.544Z,64.60
2022-07-26T14:23:26.383Z,61.80
2022-07-26T14:26:23.914Z,61.40
2022-07-26T14:29:20.783Z,64.70
2022-07-26T14:32:21.440Z,61.90
2022-07-26T14:35:18.886Z,62.40
2022-07-26T14:38:22.396Z,60.80
2022-07-26T14:41:21.578Z,60.90
2022-07-26T14:44:18.476Z,59.70
2022-07-26T14:47:15.343Z,63.00
2022-07-26T14:50:14.577Z,64.30
2022-07-26T14:53:13.834Z,65.40
2022-07-26T14:56:10.782Z,66.00
2022-07-26T14:59:07.965Z,64.80
2022-07-26T15:02:06.066Z,66.40
2022-07-26T15:05:03.374Z,65.60
2022-07-26T15:08:05.567Z,63.60
2022-07-26T15:11:05.426Z,62.70
2022-07-26T15:14:05.883Z,61.40
2022-07-26T15:17:03.404Z,61.80
2022-07-26T15:20:00.336Z,61.50
2022-07-26T15:22:57.263Z,64.70
2022-07-26T15:25:54.161Z,62.70
2022-07-26T15:28:51.015Z,64.50
2022-07-26T15:31:49.317Z,66.30
2022-07-26T15:34:46.234Z,65.00
2022-07-26T15:37:48.000Z,62.90
2022-07-26T15:40:44.878Z,61.00
2022-07-26T15:43:44.376Z,61.80
2022-07-26T15:46:47.970Z,59.90
2022-07-26T15:49:45.657Z,60.90
2022-07-26T15:52:46.541Z,60.50
2022-07-26T15:55:43.567Z,60.50
2022-07-26T15:58:40.469Z,62.50
2022-07-26T16:01:38.258Z,65.70
2022-07-26T16:04:35.156Z,63.20
2022-07-26T16:07:32.555Z,63.30
2022-07-26T16:10:29.398Z,63.40
2022-07-26T16:13:26.239Z,66.10
2022-07-26T16:16:23.685Z,64.10
2022-07-26T16:19:20.575Z,64.40
2022-07-26T16:22:17.727Z,63.70
2022-07-26T16:25:16.038Z,65.10
2022-07-26T16:28:12.900Z,65.20
2022-07-26T16:31:09.944Z,64.50
2022-07-26T16:34:07.594Z,65.10
2022-07-26T16:37:05.435Z,65.70
2022-07-26T16:40:02.315Z,65.20
2022-07-26T16:42:59.433Z,64.30
2022-07-26T16:45:56.283Z,66.10
2022-07-26T16:48:53.166Z,65.10
2022-07-26T16:51:50.111Z,66.00
2022-07-26T16:54:46.973Z,66.30
2022-07-26T16:57:43.874Z,67.30
2022-07-26T17:00:40.816Z,67.00
2022-07-26T17:03:38.069Z,66.80
2022-07-26T17:06:34.936Z,68.60
2022-07-26T17:09:31.849Z,69.90
2022-07-26T17:12:28.677Z,70.50
2022-07-26T17:15:25.624Z,68.10
2022-07-26T17:18:22.510Z,67.00
2022-07-26T17:21:19.435Z,69.00
2022-07-26T17:24:17.015Z,71.50
2022-07-26T17:27:15.302Z,70.90
2022-07-26T17:30:13.192Z,73.50
2022-07-26T17:33:10.616Z,75.60
2022-07-26T17:36:22.046Z,74.40
2022-07-26T17:39:18.918Z,74.10
2022-07-26T17:42:18.365Z,74.10
2022-07-26T17:45:15.363Z,75.20
2022-07-26T17:48:12.223Z,73.00
2022-07-26T17:51:09.127Z,73.10
2022-07-26T17:54:06.389Z,74.50
2022-07-26T17:57:07.976Z,73.60
2022-07-26T18:00:09.752Z,74.50
2022-07-26T18:03:06.604Z,76.10
2022-07-26T18:06:03.654Z,78.10
2022-07-26T18:09:01.109Z,78.10
2022-07-26T18:11:57.990Z,77.00
2022-07-26T18:14:54.851Z,75.50
2022-07-26T18:17:51.710Z,73.70
2022-07-26T18:20:49.117Z,75.80
2022-07-26T18:24:00.621Z,78.30
2022-07-26T18:27:02.780Z,80.20
2022-07-26T18:30:00.441Z,76.20
2022-07-26T18:32:57.367Z,76.90
2022-07-26T18:35:54.276Z,80.00
2022-07-26T18:38:51.455Z,78.90
2022-07-26T18:41:48.599Z,80.30
2022-07-26T18:44:45.502Z,81.10
2022-07-26T18:47:42.536Z,81.70
2022-07-26T18:50:40.746Z,81.80
2022-07-26T18:53:40.227Z,79.80
2022-07-26T18:56:38.031Z,80.00
2022-07-26T18:59:34.961Z,82.80
2022-07-26T19:02:33.697Z,82.60
2022-07-26T19:05:34.386Z,83.80
2022-07-26T19:08:32.576Z,83.70
2022-07-26T19:11:30.246Z,83.70
2022-07-26T19:14:27.300Z,81.00
2022-07-26T19:17:24.161Z,83.20
2022-07-26T19:20:21.067Z,86.80
2022-07-26T19:23:17.986Z,86.70
2022-07-26T19:26:14.850Z,88.00
2022-07-26T19:29:12.208Z,86.50
2022-07-26T19:32:09.549Z,85.60
2022-07-26T19:35:07.863Z,87.30
2022-07-26T19:38:04.958Z,84.70
2022-07-26T19:41:01.965Z,86.80
2022-07-26T19:43:58.826Z,86.10
2022-07-26T19:46:57.741Z,89.00
2022-07-26T19:49:54.963Z,88.70
2022-07-26T19:52:51.843Z,90.40
2022-07-26T19:55:48.691Z,90.90
2022-07-26T19:58:46.201Z,91.20
2022-07-26T20:01:43.575Z,91.20
2022-07-26T20:04:45.456Z,91.60
2022-07-26T20:07:43.417Z,88.70
2022-07-26T20:10:40.583Z,87.30
2022-07-26T20:13:38.158Z,90.00
2022-07-26T20:16:35.091Z,91.30
2022-07-26T20:19:31.964Z,91.40
2022-07-26T20:22:29.376Z,91.40
2022-07-26T20:25:26.294Z,87.30
2022-07-26T20:28:23.131Z,91.50
2022-07-26T20:31:20.049Z,92.60
2022-07-26T20:34:17.035Z,91.20
2022-07-26T20:37:14.048Z,92.40
2022-07-26T20:40:13.002Z,91.30
2022-07-26T20:43:12.600Z,92.00
2022-07-26T20:46:11.161Z,93.00
2022-07-26T20:49:09.723Z,94.10
2022-07-26T20:52:07.044Z,94.50
2022-07-26T20:55:04.843Z,94.90
2022-07-26T20:58:01.722Z,94.80
2022-07-26T21:00:58.957Z,95.40
2022-07-26T21:03:56.006Z,93.50
2022-07-26T21:06:53.120Z,94.70
2022-07-26T21:09:49.986Z,93.90
2022-07-26T21:12:49.137Z,94.10
2022-07-26T21:15:46.027Z,95.00
2022-07-26T21:18:42.945Z,95.40
2022-07-26T21:21:41.378Z,96.20
2022-07-26T21:24:38.322Z,96.00
2022-07-26T21:27:35.205Z,97.20
2022-07-26T21:30:32.045Z,96.00
2022-07-26T21:33:28.900Z,97.20
2022-07-26T21:36:25.797Z,97.50
2022-07-26T21:39:22.633Z,97.90
2022-07-26T21:42:19.678Z,97.90
2022-07-26T21:45:16.673Z,96.40
2022-07-26T21:48:13.586Z,97.90
2022-07-26T21:51:10.506Z,98.50
2022-07-26T21:54:08.163Z,94.50
2022-07-26T21:57:05.556Z,93.20
2022-07-26T22:00:02.662Z,94.80
2022-07-26T22:02:59.586Z,97.10
2022-07-26T22:05:56.519Z,97.10
2022-07-26T22:08:53.349Z,95.40
2022-07-26T22:11:50.221Z,97.30
2022-07-26T22:14:47.146Z,96.10
2022-07-26T22:17:44.081Z,97.20
2022-07-26T22:20:42.007Z,98.10
2022-07-26T22:23:38.954Z,91.40
2022-07-26T22:26:36.214Z,91.50
2022-07-26T22:29:38.940Z,94.60
2022-07-26T22:32:37.193Z,92.70
2022-07-26T22:35:36.228Z,96.70
2022-07-26T22:38:33.249Z,95.10
2022-07-26T22:41:31.734Z,95.70
2022-07-26T22:44:29.578Z,97.30
2022-07-26T22:47:26.481Z,95.40
2022-07-26T22:50:24.777Z,94.60
2022-07-26T22:53:21.937Z,94.60
2022-07-26T22:56:19.862Z,93.40
2022-07-26T22:59:16.942Z,94.90
2022-07-26T23:02:13.820Z,95.80
2022-07-26T23:05:11.416Z,99.40
2022-07-26T23:08:36.267Z,93.00
2022-07-26T23:11:25.145Z,97.40
2022-07-26T23:14:22.003Z,98.10
2022-07-26T23:17:19.552Z,99.70
2022-07-26T23:20:16.406Z,93.20
2022-07-26T23:23:13.267Z,97.20
2022-07-26T23:26:10.110Z,96.30
2022-07-26T23:29:08.323Z,96.60
2022-07-26T23:32:06.136Z,95.70
2022-07-26T23:35:05.837Z,93.80
2022-07-26T23:38:02.703Z,95.70
2022-07-26T23:40:59.711Z,98.50
2022-07-26T23:43:57.144Z,94.10
2022-07-26T23:46:54.059Z,96.10
2022-07-26T23:49:50.969Z,99.00
2022-07-26T23:52:47.827Z,99.90
2022-07-26T23:55:44.738Z,99.90
2022-07-26T23:58:46.396Z,94.90
