createdAt,value
2022-11-02T00:01:41.630Z,2.15
2022-11-02T00:04:10.279Z,1.88
2022-11-02T00:06:41.244Z,2.53
2022-11-02T00:09:09.483Z,2.60
2022-11-02T00:11:38.340Z,2.58
2022-11-02T00:14:07.771Z,2.90
2022-11-02T00:16:40.867Z,2.63
2022-11-02T00:19:10.564Z,2.17
2022-11-02T00:21:42.153Z,2.50
2022-11-02T00:24:13.494Z,2.05
2022-11-02T00:26:41.776Z,2.47
2022-11-02T00:29:11.182Z,3.13
2022-11-02T00:31:39.494Z,2.35
2022-11-02T00:34:07.697Z,2.30
2022-11-02T00:36:36.012Z,2.20
2022-11-02T00:39:05.622Z,3.05
2022-11-02T00:41:33.917Z,2.15
2022-11-02T00:44:02.592Z,2.92
2022-11-02T00:46:30.967Z,2.33
2022-11-02T00:48:59.274Z,2.55
2022-11-02T00:51:28.988Z,2.28
2022-11-02T00:54:01.682Z,2.92
2022-11-02T00:56:31.175Z,2.70
2022-11-02T00:58:59.454Z,2.20
2022-11-02T01:01:27.904Z,2.55
2022-11-02T01:03:57.656Z,2.50
2022-11-02T01:06:26.291Z,2.67
2022-11-02T01:08:55.322Z,2.28
2022-11-02T01:11:25.841Z,2.58
2022-11-02T01:13:55.339Z,2.53
2022-11-02T01:16:23.715Z,2.72
2022-11-02T01:18:54.310Z,2.88
2022-11-02T01:21:23.070Z,2.20
2022-11-02T01:23:51.455Z,2.83
2022-11-02T01:26:20.516Z,2.75
2022-11-02T01:28:48.681Z,2.90
2022-11-02T01:31:18.243Z,2.67
2022-11-02T01:33:47.398Z,2.80
2022-11-02T01:36:17.454Z,2.85
2022-11-02T01:38:45.683Z,2.65
2022-11-02T01:41:14.303Z,2.60
2022-11-02T01:43:44.739Z,2.80
2022-11-02T01:46:22.630Z,2.42
2022-11-02T01:48:59.385Z,2.47
2022-11-02T01:51:33.584Z,2.92
2022-11-02T01:54:09.781Z,3.25
2022-11-02T01:56:40.190Z,3.25
2022-11-02T01:59:15.118Z,3.45
2022-11-02T02:01:45.294Z,3.17
2022-11-02T02:04:15.997Z,2.95
2022-11-02T02:06:45.690Z,2.67
2022-11-02T02:09:15.796Z,3.50
2022-11-02T02:11:44.021Z,2.80
2022-11-02T02:14:16.570Z,2.55
2022-11-02T02:17:13.491Z,2.95
2022-11-02T02:19:55.307Z,2.50
2022-11-02T02:23:04.317Z,2.67
2022-11-02T02:26:14.843Z,2.72
2022-11-02T02:28:52.170Z,2.65
2022-11-02T02:31:31.566Z,2.60
2022-11-02T02:34:08.691Z,3.28
2022-11-02T02:39:29.316Z,3.03
2022-11-02T02:42:05.921Z,2.97
2022-11-02T02:44:42.676Z,3.08
2022-11-02T02:47:17.484Z,2.97
2022-11-02T02:49:54.608Z,2.70
2022-11-02T02:52:25.040Z,2.72
2022-11-02T02:54:59.149Z,3.25
2022-11-02T02:57:33.375Z,2.53
2022-11-02T03:00:05.311Z,3.13
2022-11-02T03:02:40.247Z,2.47
2022-11-02T03:05:25.036Z,2.63
2022-11-02T03:07:56.314Z,2.80
2022-11-02T03:10:34.759Z,2.92
2022-11-02T03:13:24.531Z,2.75
2022-11-02T03:16:02.309Z,2.90
2022-11-02T03:18:44.551Z,3.53
2022-11-02T03:21:28.880Z,2.70
2022-11-02T03:24:05.023Z,3.13
2022-11-02T03:26:44.380Z,3.72
2022-11-02T03:29:19.300Z,2.78
2022-11-02T03:32:00.126Z,3.15
2022-11-02T03:34:39.435Z,2.50
2022-11-02T03:37:18.096Z,2.83
2022-11-02T03:39:51.294Z,2.65
2022-11-02T03:42:24.457Z,2.67
2022-11-02T03:45:02.084Z,2.88
2022-11-02T03:47:37.295Z,2.50
2022-11-02T03:50:14.902Z,2.58
2022-11-02T03:52:48.163Z,2.40
2022-11-02T03:55:24.827Z,2.97
2022-11-02T03:57:53.871Z,2.83
2022-11-02T04:00:33.438Z,2.95
2022-11-02T04:03:07.945Z,2.65
2022-11-02T04:05:41.256Z,2.60
2022-11-02T04:08:38.475Z,2.60
2022-11-02T04:11:27.930Z,2.85
2022-11-02T04:14:18.156Z,2.78
2022-11-02T04:16:46.865Z,2.40
2022-11-02T04:19:27.455Z,2.85
2022-11-02T04:22:16.136Z,2.80
2022-11-02T04:25:04.956Z,2.45
2022-11-02T04:27:34.420Z,2.25
2022-11-02T04:30:02.680Z,2.20
2022-11-02T04:32:57.008Z,3.08
2022-11-02T04:35:28.759Z,2.45
2022-11-02T04:38:15.521Z,3.00
2022-11-02T04:40:44.325Z,2.85
2022-11-02T04:43:12.795Z,3.00
2022-11-02T04:45:41.088Z,2.92
2022-11-02T04:48:11.038Z,2.70
2022-11-02T04:50:41.649Z,3.47
2022-11-02T04:53:10.882Z,2.85
2022-11-02T04:55:40.913Z,3.03
2022-11-02T04:58:09.091Z,2.78
2022-11-02T05:00:38.064Z,2.78
2022-11-02T05:03:09.791Z,2.58
2022-11-02T05:05:43.602Z,3.17
2022-11-02T05:08:11.788Z,3.22
2022-11-02T05:10:40.053Z,2.92
2022-11-02T05:13:08.268Z,3.40
2022-11-02T05:15:40.261Z,3.30
2022-11-02T05:18:09.410Z,3.35
2022-11-02T05:20:39.927Z,2.90
2022-11-02T05:23:09.533Z,3.20
2022-11-02T05:25:37.766Z,2.97
2022-11-02T05:28:06.250Z,2.47
2022-11-02T05:30:34.722Z,3.28
2022-11-02T05:33:03.629Z,3.38
2022-11-02T05:35:32.310Z,3.47
2022-11-02T05:38:01.103Z,3.50
2022-11-02T05:40:30.629Z,2.75
2022-11-02T05:43:01.476Z,3.97
2022-11-02T05:45:30.808Z,3.22
2022-11-02T05:48:02.211Z,3.45
2022-11-02T05:50:31.305Z,3.83
2022-11-02T05:53:02.012Z,2.88
2022-11-02T05:55:31.889Z,2.92
2022-11-02T05:58:00.036Z,2.88
2022-11-02T06:00:28.208Z,3.33
2022-11-02T06:03:00.178Z,3.13
2022-11-02T06:05:28.405Z,2.83
2022-11-02T06:08:00.540Z,3.28
2022-11-02T06:10:31.032Z,2.75
2022-11-02T06:13:01.713Z,2.75
2022-11-02T06:15:32.219Z,2.80
2022-11-02T06:18:00.844Z,3.33
2022-11-02T06:20:28.972Z,2.53
2022-11-02T06:22:57.175Z,2.97
2022-11-02T06:25:26.325Z,2.47
2022-11-02T06:27:57.931Z,2.70
2022-11-02T06:30:30.408Z,2.33
2022-11-02T06:33:02.906Z,2.95
2022-11-02T06:35:34.970Z,2.88
2022-11-02T06:38:03.198Z,2.70
2022-11-02T06:40:31.456Z,2.95
2022-11-02T06:43:15.823Z,3.00
2022-11-02T06:45:44.561Z,3.25
2022-11-02T06:48:12.721Z,2.35
2022-11-02T06:50:40.819Z,2.58
2022-11-02T06:53:08.905Z,2.80
2022-11-02T06:55:37.134Z,2.78
2022-11-02T06:58:06.884Z,2.58
2022-11-02T07:00:34.989Z,2.88
2022-11-02T07:03:05.926Z,3.15
2022-11-02T07:05:50.487Z,2.85
2022-11-02T07:08:18.811Z,3.13
2022-11-02T07:10:47.253Z,3.15
2022-11-02T07:13:16.958Z,2.90
2022-11-02T07:15:45.006Z,3.00
2022-11-02T07:18:13.567Z,3.63
2022-11-02T07:20:41.853Z,2.95
2022-11-02T07:23:10.850Z,3.13
2022-11-02T07:25:39.158Z,2.60
2022-11-02T07:28:07.253Z,3.35
2022-11-02T07:30:37.084Z,2.78
2022-11-02T07:33:05.701Z,2.65
2022-11-02T07:35:34.907Z,2.70
2022-11-02T07:38:05.774Z,2.67
2022-11-02T07:40:36.307Z,2.33
2022-11-02T07:43:05.858Z,2.63
2022-11-02T07:45:50.457Z,2.92
2022-11-02T07:48:18.525Z,2.50
2022-11-02T07:50:46.872Z,2.92
2022-11-02T07:53:15.136Z,3.40
2022-11-02T07:55:43.268Z,2.20
2022-11-02T07:58:14.037Z,2.70
2022-11-02T08:00:42.716Z,2.90
2022-11-02T08:03:14.579Z,2.72
2022-11-02T08:05:43.931Z,3.22
2022-11-02T08:08:18.028Z,2.55
2022-11-02T08:10:48.421Z,2.75
2022-11-02T08:13:18.980Z,2.70
2022-11-02T08:15:51.417Z,2.72
2022-11-02T08:18:22.699Z,3.05
2022-11-02T08:20:51.564Z,2.30
2022-11-02T08:23:21.763Z,2.67
2022-11-02T08:25:52.025Z,2.63
2022-11-02T08:28:23.114Z,2.88
2022-11-02T08:30:51.744Z,2.50
2022-11-02T08:33:22.352Z,3.90
2022-11-02T08:35:51.289Z,2.55
2022-11-02T08:38:22.378Z,3.00
2022-11-02T08:40:50.787Z,2.53
2022-11-02T08:43:18.871Z,3.08
2022-11-02T08:46:13.851Z,2.40
2022-11-02T08:48:37.143Z,2.47
2022-11-02T08:51:08.700Z,2.70
2022-11-02T08:53:37.013Z,2.90
2022-11-02T08:56:05.785Z,2.40
2022-11-02T08:58:33.912Z,2.58
2022-11-02T09:01:01.983Z,3.28
2022-11-02T09:03:30.459Z,2.85
2022-11-02T09:06:02.462Z,2.90
2022-11-02T09:08:31.340Z,2.42
2022-11-02T09:11:02.461Z,2.38
2022-11-02T09:13:30.991Z,2.40
2022-11-02T09:16:00.911Z,2.50
2022-11-02T09:18:29.285Z,2.42
2022-11-02T09:21:02.627Z,2.92
2022-11-02T09:23:31.119Z,2.55
2022-11-02T09:26:00.144Z,2.55
2022-11-02T09:28:28.310Z,2.58
2022-11-02T09:30:56.418Z,2.78
2022-11-02T09:33:24.611Z,2.33
2022-11-02T09:35:52.957Z,2.85
2022-11-02T09:38:22.565Z,2.28
2022-11-02T09:41:04.975Z,2.42
2022-11-02T09:43:47.878Z,2.58
2022-11-02T09:46:23.488Z,2.88
2022-11-02T09:48:58.197Z,2.10
2022-11-02T09:51:33.746Z,2.67
2022-11-02T09:54:17.487Z,2.33
2022-11-02T09:56:47.985Z,3.20
2022-11-02T09:59:20.107Z,2.92
2022-11-02T10:02:06.126Z,2.25
2022-11-02T10:05:15.826Z,2.67
2022-11-02T10:08:14.916Z,2.53
2022-11-02T10:11:01.938Z,3.05
2022-11-02T10:13:42.294Z,2.67
2022-11-02T10:16:18.476Z,2.83
2022-11-02T10:18:49.430Z,2.85
2022-11-02T10:21:24.048Z,2.33
2022-11-02T10:23:54.986Z,2.33
2022-11-02T10:26:29.273Z,2.15
2022-11-02T10:29:02.707Z,2.33
2022-11-02T10:31:34.394Z,2.50
2022-11-02T10:34:18.965Z,2.50
2022-11-02T10:37:05.240Z,2.42
2022-11-02T10:39:44.020Z,2.88
2022-11-02T10:42:41.217Z,2.70
2022-11-02T10:45:37.932Z,2.63
2022-11-02T10:48:21.373Z,3.00
2022-11-02T10:50:56.585Z,3.15
2022-11-02T10:53:40.610Z,2.60
2022-11-02T10:56:18.716Z,3.20
2022-11-02T10:59:00.080Z,2.53
2022-11-02T11:01:30.874Z,3.40
2022-11-02T11:04:02.537Z,2.58
2022-11-02T11:06:37.064Z,2.38
2022-11-02T11:09:16.142Z,2.83
2022-11-02T11:11:56.668Z,2.33
2022-11-02T11:20:33.373Z,2.55
2022-11-02T11:23:21.228Z,2.60
2022-11-02T11:26:01.585Z,2.38
2022-11-02T11:28:34.137Z,2.13
2022-11-02T11:31:13.127Z,2.25
2022-11-02T11:33:55.589Z,2.45
2022-11-02T11:36:28.762Z,1.95
2022-11-02T11:39:01.466Z,2.63
2022-11-02T11:41:31.855Z,2.35
2022-11-02T11:44:02.544Z,2.30
2022-11-02T11:46:45.234Z,2.40
2022-11-02T11:49:36.075Z,2.75
2022-11-02T11:52:26.984Z,2.47
2022-11-02T11:55:01.086Z,2.13
2022-11-02T11:57:32.593Z,2.08
2022-11-02T12:00:04.965Z,1.80
2022-11-02T12:02:43.793Z,1.70
2022-11-02T12:05:16.838Z,2.33
2022-11-02T12:08:21.241Z,1.95
2022-11-02T12:11:08.887Z,1.85
2022-11-02T12:14:04.099Z,1.85
2022-11-02T12:16:55.210Z,1.75
2022-11-02T12:19:41.930Z,2.03
2022-11-02T12:22:23.307Z,2.35
2022-11-02T12:25:33.926Z,1.98
2022-11-02T12:28:23.879Z,1.63
2022-11-02T12:31:12.691Z,1.77
2022-11-02T12:34:04.424Z,1.88
2022-11-02T12:40:07.610Z,2.28
2022-11-02T12:42:43.224Z,2.63
2022-11-02T12:45:37.214Z,1.77
2022-11-02T12:48:09.491Z,2.00
2022-11-02T12:50:57.800Z,1.75
2022-11-02T12:53:48.696Z,1.90
2022-11-02T12:56:24.517Z,2.05
2022-11-02T12:58:54.322Z,1.73
2022-11-02T13:01:29.047Z,1.75
2022-11-02T13:04:10.657Z,2.22
2022-11-02T13:06:46.427Z,2.00
2022-11-02T13:09:26.756Z,1.73
2022-11-02T13:12:03.302Z,2.00
2022-11-02T13:14:40.973Z,2.20
2022-11-02T13:17:16.766Z,2.28
2022-11-02T13:19:51.933Z,1.95
2022-11-02T13:22:26.728Z,2.00
2022-11-02T13:25:06.454Z,1.90
2022-11-02T13:27:40.453Z,2.08
2022-11-02T13:30:16.934Z,2.05
2022-11-02T13:32:50.180Z,1.95
2022-11-02T13:35:25.195Z,2.05
2022-11-02T13:37:58.626Z,2.28
2022-11-02T13:40:34.809Z,1.90
2022-11-02T13:43:48.022Z,2.00
2022-11-02T13:46:37.721Z,2.35
2022-11-02T13:49:15.155Z,2.47
2022-11-02T13:51:48.840Z,2.10
2022-11-02T13:54:24.502Z,2.08
2022-11-02T13:56:57.820Z,2.17
2022-11-02T13:59:32.292Z,2.35
2022-11-02T14:02:05.573Z,2.20
2022-11-02T14:04:41.137Z,1.90
2022-11-02T14:07:22.776Z,2.45
2022-11-02T14:09:52.156Z,2.10
2022-11-02T14:12:44.206Z,2.22
2022-11-02T14:15:42.334Z,2.20
2022-11-02T14:18:28.648Z,1.95
2022-11-02T14:20:56.933Z,2.30
2022-11-02T14:23:46.237Z,2.58
2022-11-02T14:26:55.424Z,2.42
2022-11-02T14:29:51.593Z,2.55
2022-11-02T14:32:34.805Z,2.88
2022-11-02T14:35:29.949Z,1.90
2022-11-02T14:38:34.702Z,1.85
2022-11-02T14:41:23.539Z,3.97
2022-11-02T14:44:15.842Z,2.28
2022-11-02T14:46:57.750Z,2.38
2022-11-02T14:49:30.607Z,2.40
2022-11-02T14:52:04.688Z,1.80
2022-11-02T14:54:40.288Z,2.80
2022-11-02T14:57:25.107Z,1.70
2022-11-02T14:59:58.959Z,2.60
2022-11-02T15:02:38.709Z,2.10
2022-11-02T15:05:27.106Z,1.90
2022-11-02T15:07:59.851Z,2.30
2022-11-02T15:10:44.848Z,1.88
2022-11-02T15:13:48.516Z,2.67
2022-11-02T15:16:25.385Z,1.85
2022-11-02T15:18:55.947Z,2.20
2022-11-02T15:21:30.467Z,2.00
2022-11-02T15:24:23.815Z,2.50
2022-11-02T15:26:56.079Z,2.15
2022-11-02T15:29:37.718Z,2.08
2022-11-02T15:32:15.984Z,2.00
2022-11-02T15:34:52.083Z,2.25
2022-11-02T15:37:24.592Z,2.03
2022-11-02T15:39:55.373Z,1.90
2022-11-02T15:42:39.667Z,2.90
2022-11-02T15:45:48.828Z,1.90
2022-11-02T15:48:40.193Z,2.17
2022-11-02T15:51:22.862Z,2.13
2022-11-02T15:54:22.806Z,2.00
2022-11-02T15:57:05.581Z,1.88
2022-11-02T16:00:07.934Z,2.72
2022-11-02T16:02:43.413Z,2.38
2022-11-02T16:05:21.744Z,2.17
2022-11-02T16:10:41.988Z,2.60
2022-11-02T16:13:17.531Z,2.10
2022-11-02T16:15:48.568Z,2.10
2022-11-02T16:18:29.119Z,2.88
2022-11-02T16:21:02.089Z,2.00
2022-11-02T16:23:35.550Z,2.45
2022-11-02T16:26:07.708Z,2.53
2022-11-02T16:28:38.928Z,2.63
2022-11-02T16:31:19.345Z,2.28
2022-11-02T16:33:51.552Z,2.35
2022-11-02T16:36:23.394Z,2.50
2022-11-02T16:39:00.409Z,2.90
2022-11-02T16:41:31.938Z,2.35
2022-11-02T16:44:08.572Z,2.45
2022-11-02T16:46:48.161Z,2.45
2022-11-02T16:49:20.137Z,2.47
2022-11-02T16:51:53.866Z,2.97
2022-11-02T16:54:41.690Z,2.40
2022-11-02T16:57:19.415Z,2.40
2022-11-02T16:59:52.842Z,2.58
2022-11-02T17:02:35.277Z,2.70
2022-11-02T17:05:06.665Z,2.58
2022-11-02T17:07:41.746Z,2.42
2022-11-02T17:10:25.028Z,2.33
2022-11-02T17:12:53.752Z,3.15
2022-11-02T17:15:26.292Z,3.00
2022-11-02T17:18:26.342Z,2.53
2022-11-02T17:21:24.420Z,2.47
2022-11-02T17:23:53.346Z,2.67
2022-11-02T17:26:33.950Z,2.70
2022-11-02T17:29:05.176Z,2.72
2022-11-02T17:31:36.763Z,2.70
2022-11-02T17:34:11.599Z,2.60
2022-11-02T17:36:43.430Z,2.78
2022-11-02T17:39:14.662Z,3.05
2022-11-02T17:42:02.285Z,3.13
2022-11-02T17:44:30.596Z,3.45
2022-11-02T17:46:58.727Z,3.78
2022-11-02T17:49:26.840Z,3.75
2022-11-02T17:51:55.011Z,3.17
2022-11-02T17:54:23.201Z,3.15
2022-11-02T17:56:53.128Z,2.80
2022-11-02T17:59:21.210Z,3.28
2022-11-02T18:01:49.610Z,2.55
2022-11-02T18:04:17.827Z,2.88
2022-11-02T18:06:45.956Z,2.53
2022-11-02T18:09:19.621Z,3.63
2022-11-02T18:11:48.036Z,3.00
2022-11-02T18:14:17.868Z,3.50
2022-11-02T18:16:46.431Z,3.10
2022-11-02T18:19:14.997Z,3.42
2022-11-02T18:21:43.366Z,4.05
2022-11-02T18:24:11.919Z,3.60
2022-11-02T18:26:44.147Z,3.38
2022-11-02T18:29:14.980Z,2.80
2022-11-02T18:31:44.513Z,3.38
2022-11-02T18:34:13.290Z,3.03
2022-11-02T18:36:41.958Z,3.15
2022-11-02T18:39:10.247Z,2.97
2022-11-02T18:41:40.359Z,2.58
2022-11-02T18:44:14.959Z,2.70
2022-11-02T18:46:45.074Z,2.92
2022-11-02T18:49:14.435Z,2.97
2022-11-02T18:51:43.556Z,2.67
2022-11-02T18:54:13.079Z,2.83
2022-11-02T18:56:41.198Z,2.80
2022-11-02T18:59:09.411Z,2.92
2022-11-02T19:01:37.853Z,2.50
2022-11-02T19:04:07.650Z,3.15
2022-11-02T19:06:53.793Z,2.88
2022-11-02T19:09:26.716Z,2.78
2022-11-02T19:12:03.850Z,3.00
2022-11-02T19:14:35.876Z,3.03
2022-11-02T19:17:05.393Z,2.58
2022-11-02T19:19:35.204Z,2.85
2022-11-02T19:22:04.328Z,3.55
2022-11-02T19:24:32.423Z,3.08
2022-11-02T19:27:00.771Z,2.80
2022-11-02T19:29:28.919Z,3.25
2022-11-02T19:31:57.204Z,2.55
2022-11-02T19:34:25.357Z,2.85
2022-11-02T19:36:54.789Z,2.55
2022-11-02T19:39:23.208Z,2.85
2022-11-02T19:41:52.353Z,2.88
2022-11-02T19:44:20.659Z,2.50
2022-11-02T19:46:48.966Z,3.00
2022-11-02T19:49:17.106Z,2.78
2022-11-02T19:51:45.194Z,2.72
2022-11-02T19:54:15.592Z,2.70
2022-11-02T19:56:43.843Z,2.70
2022-11-02T19:59:12.678Z,2.38
2022-11-02T20:01:43.145Z,3.00
2022-11-02T20:04:11.565Z,3.00
2022-11-02T20:06:42.029Z,2.53
2022-11-02T20:09:17.757Z,2.70
2022-11-02T20:11:46.843Z,2.97
2022-11-02T20:14:17.574Z,2.90
2022-11-02T20:16:58.267Z,2.33
2022-11-02T20:19:32.508Z,2.70
2022-11-02T20:22:00.650Z,2.35
2022-11-02T20:24:30.229Z,2.75
2022-11-02T20:27:02.667Z,3.30
2022-11-02T20:29:31.017Z,2.85
2022-11-02T20:31:59.237Z,3.53
2022-11-02T20:34:27.461Z,2.67
2022-11-02T20:36:55.550Z,2.95
2022-11-02T20:39:23.648Z,2.75
2022-11-02T20:41:55.824Z,2.60
2022-11-02T20:44:23.997Z,2.60
2022-11-02T20:46:53.445Z,2.97
2022-11-02T20:49:44.281Z,2.67
2022-11-02T20:52:10.816Z,2.60
2022-11-02T20:54:39.084Z,2.97
2022-11-02T20:57:08.566Z,2.80
2022-11-02T20:59:36.774Z,2.60
2022-11-02T21:02:04.952Z,2.75
2022-11-02T21:04:33.220Z,2.47
2022-11-02T21:07:01.450Z,2.95
2022-11-02T21:09:30.484Z,3.20
2022-11-02T21:12:17.477Z,3.70
2022-11-02T21:14:47.038Z,3.80
2022-11-02T21:17:15.271Z,2.75
2022-11-02T21:19:43.604Z,3.33
2022-11-02T21:22:12.844Z,3.35
2022-11-02T21:24:41.011Z,3.78
2022-11-02T21:27:09.167Z,3.08
2022-11-02T21:29:37.272Z,3.60
2022-11-02T21:32:08.177Z,2.97
2022-11-02T21:34:36.352Z,3.33
2022-11-02T21:37:06.630Z,3.13
2022-11-02T21:39:35.812Z,3.38
2022-11-02T21:42:05.051Z,3.38
2022-11-02T21:44:33.262Z,3.25
2022-11-02T21:47:01.340Z,3.28
2022-11-02T21:49:30.878Z,3.28
2022-11-02T21:51:59.010Z,3.83
2022-11-02T21:54:27.104Z,3.85
2022-11-02T21:56:55.281Z,4.45
2022-11-02T21:59:23.355Z,4.50
2022-11-02T22:01:51.593Z,4.82
2022-11-02T22:04:25.183Z,4.78
2022-11-02T22:06:55.884Z,4.18
2022-11-02T22:09:24.236Z,4.50
2022-11-02T22:12:14.989Z,4.07
2022-11-02T22:14:44.512Z,4.13
2022-11-02T22:17:28.433Z,4.25
2022-11-02T22:20:01.236Z,4.50
2022-11-02T22:22:30.821Z,4.05
2022-11-02T22:24:58.963Z,4.38
2022-11-02T22:27:27.633Z,4.30
2022-11-02T22:29:55.787Z,4.30
2022-11-02T22:32:23.891Z,4.30
2022-11-02T22:34:52.062Z,4.18
2022-11-02T22:37:37.858Z,4.65
2022-11-02T22:40:08.887Z,4.55
2022-11-02T22:42:39.810Z,4.47
2022-11-02T22:45:11.917Z,4.45
2022-11-02T22:47:40.030Z,4.90
2022-11-02T22:50:09.234Z,4.50
2022-11-02T22:52:37.308Z,4.87
2022-11-02T22:55:07.796Z,4.10
2022-11-02T22:57:35.951Z,3.80
2022-11-02T23:00:05.985Z,5.00
2022-11-02T23:02:34.132Z,4.73
2022-11-02T23:05:02.222Z,4.43
2022-11-02T23:07:30.318Z,4.47
2022-11-02T23:09:58.407Z,5.47
2022-11-02T23:12:26.885Z,5.05
2022-11-02T23:14:55.132Z,5.15
2022-11-02T23:17:23.297Z,4.50
2022-11-02T23:19:50.448Z,4.80
2022-11-02T23:22:35.837Z,4.68
2022-11-02T23:25:15.102Z,4.32
2022-11-02T23:28:05.019Z,4.30
2022-11-02T23:30:53.478Z,3.80
2022-11-02T23:33:22.740Z,4.50
2022-11-02T23:36:08.536Z,4.50
2022-11-02T23:38:50.635Z,4.37
2022-11-02T23:41:20.155Z,3.87
2022-11-02T23:43:50.034Z,3.50
2022-11-02T23:46:18.669Z,4.23
2022-11-02T23:48:49.668Z,3.80
2022-11-02T23:51:38.398Z,4.07
2022-11-02T23:54:24.018Z,3.90
2022-11-02T23:56:52.103Z,3.90
2022-11-02T23:59:21.547Z,4.17
