createdAt,value
2018-11-22T12:16:39.069Z,3.43
2018-11-22T12:19:07.961Z,3.63
2018-11-22T12:21:36.718Z,3.67
2018-11-22T12:24:05.773Z,3.70
2018-11-22T12:26:34.290Z,3.57
2018-11-22T12:29:02.830Z,3.60
2018-11-22T12:31:31.394Z,3.83
2018-11-22T12:34:05.385Z,3.60
2018-11-22T12:36:39.539Z,3.83
2018-11-22T12:39:13.056Z,3.73
2018-11-22T12:41:42.343Z,4.00
2018-11-22T12:44:11.337Z,4.00
2018-11-22T12:46:40.428Z,4.10
2018-11-22T12:49:08.985Z,4.00
2018-11-22T12:51:37.532Z,3.70
2018-11-22T12:54:06.189Z,4.30
2018-11-22T12:56:34.770Z,3.97
2018-11-22T12:59:03.370Z,4.10
2018-11-22T13:01:32.036Z,4.47
2018-11-22T13:04:00.649Z,4.27
2018-11-22T13:06:29.421Z,4.10
2018-11-22T13:08:58.091Z,4.50
2018-11-22T13:11:26.599Z,4.10
2018-11-22T13:13:55.563Z,3.97
2018-11-22T13:16:24.091Z,4.27
2018-11-22T13:18:53.314Z,4.33
2018-11-22T13:21:21.379Z,4.37
2018-11-22T13:23:49.898Z,4.30
2018-11-22T13:26:18.474Z,4.63
2018-11-22T13:28:47.041Z,4.87
2018-11-22T13:31:15.961Z,4.27
2018-11-22T13:33:44.593Z,4.90
2018-11-22T13:36:13.155Z,4.53
2018-11-22T13:38:41.687Z,4.57
2018-11-22T13:41:10.245Z,4.37
2018-11-22T13:43:38.826Z,4.83
2018-11-22T13:46:07.424Z,4.37
2018-11-22T13:48:36.082Z,5.07
2018-11-22T13:51:05.002Z,5.23
2018-11-22T13:53:33.553Z,4.80
2018-11-22T13:56:02.094Z,4.47
2018-11-22T13:58:30.623Z,5.30
2018-11-22T14:00:59.174Z,5.70
2018-11-22T14:03:27.712Z,5.50
2018-11-22T14:05:56.267Z,5.60
2018-11-22T14:08:24.808Z,5.27
2018-11-22T14:10:58.429Z,6.37
2018-11-22T14:13:22.106Z,5.73
2018-11-22T14:15:50.657Z,5.53
2018-11-22T14:18:19.251Z,5.80
2018-11-22T14:20:47.948Z,6.03
2018-11-22T14:23:16.490Z,5.93
2018-11-22T14:25:49.038Z,6.40
2018-11-22T14:28:13.643Z,5.83
2018-11-22T14:30:42.422Z,5.80
2018-11-22T14:33:10.980Z,6.23
2018-11-22T14:35:39.487Z,5.93
2018-11-22T14:38:08.080Z,5.57
2018-11-22T14:40:36.667Z,5.70
2018-11-22T14:43:05.215Z,5.77
2018-11-22T14:45:33.746Z,5.57
2018-11-22T14:48:03.405Z,6.00
2018-11-22T15:06:05.207Z,5.80
2018-11-22T15:08:33.758Z,5.73
2018-11-22T15:11:02.354Z,6.13
2018-11-22T15:13:30.924Z,5.53
2018-11-22T15:15:59.514Z,6.00
2018-11-22T15:18:28.093Z,6.00
2018-11-22T15:21:01.249Z,6.30
2018-11-22T15:23:26.303Z,6.53
2018-11-22T15:25:54.943Z,6.87
2018-11-22T15:28:23.604Z,6.67
2018-11-22T15:30:52.144Z,6.83
2018-11-22T15:33:27.522Z,6.90
2018-11-22T15:35:56.222Z,6.70
2018-11-22T15:38:24.841Z,6.50
2018-11-22T15:40:53.421Z,6.43
2018-11-22T15:43:21.977Z,6.67
2018-11-22T15:45:50.518Z,6.37
2018-11-22T15:48:19.116Z,6.77
2018-11-22T15:50:47.640Z,6.47
2018-11-22T15:53:16.263Z,6.53
2018-11-22T15:55:44.786Z,6.83
2018-11-22T15:58:13.389Z,7.10
2018-11-22T16:00:41.929Z,6.87
2018-11-22T16:03:10.479Z,7.10
2018-11-22T16:05:39.049Z,7.40
2018-11-22T16:08:07.628Z,7.23
2018-11-22T16:10:36.906Z,7.30
2018-11-22T16:13:10.194Z,7.20
2018-11-22T16:15:42.339Z,7.80
2018-11-22T16:18:11.030Z,8.20
2018-11-22T16:20:39.625Z,8.23
2018-11-22T16:23:08.368Z,7.70
2018-11-22T16:25:37.382Z,8.17
2018-11-22T16:28:06.415Z,8.17
2018-11-22T16:30:35.385Z,7.97
2018-11-22T16:33:03.911Z,7.67
2018-11-22T16:35:33.716Z,7.50
2018-11-22T16:38:01.955Z,7.97
2018-11-22T16:40:30.973Z,7.33
2018-11-22T16:43:01.177Z,6.80
2018-11-22T16:45:38.755Z,7.17
2018-11-22T16:48:10.169Z,7.60
2018-11-22T16:50:39.975Z,8.30
2018-11-22T16:53:08.725Z,7.80
2018-11-22T16:55:40.973Z,8.60
2018-11-22T16:58:09.530Z,7.57
2018-11-22T17:00:39.212Z,7.40
2018-11-22T17:03:09.616Z,7.73
2018-11-22T17:05:39.235Z,7.53
2018-11-22T17:08:08.682Z,7.53
2018-11-22T17:10:37.756Z,7.80
2018-11-22T17:13:06.785Z,7.53
2018-11-22T17:15:37.144Z,7.80
2018-11-22T17:18:06.775Z,7.20
2018-11-22T17:20:35.397Z,7.47
2018-11-22T17:23:04.781Z,7.13
2018-11-22T17:25:34.556Z,7.30
2018-11-22T17:28:04.695Z,7.77
2018-11-22T17:30:37.832Z,7.33
2018-11-22T17:33:06.662Z,7.63
2018-11-22T17:35:35.674Z,7.37
2018-11-22T17:38:05.609Z,7.50
2018-11-22T17:40:35.678Z,6.83
2018-11-22T17:43:04.551Z,6.73
2018-11-22T17:45:35.757Z,7.33
2018-11-22T17:48:04.838Z,7.80
2018-11-22T17:50:35.298Z,7.60
2018-11-22T17:53:04.536Z,8.20
2018-11-22T17:55:33.578Z,7.47
2018-11-22T17:58:02.205Z,7.27
2018-11-22T18:00:36.167Z,8.00
2018-11-22T18:03:05.696Z,8.17
2018-11-22T18:05:34.670Z,7.70
2018-11-22T18:08:03.318Z,8.10
2018-11-22T18:10:33.437Z,8.87
2018-11-22T18:13:02.038Z,8.30
2018-11-22T18:15:32.836Z,8.87
2018-11-22T18:18:01.394Z,8.93
2018-11-22T18:20:31.070Z,9.30
2018-11-22T18:23:00.667Z,8.70
2018-11-22T18:25:30.665Z,9.00
2018-11-22T18:27:59.466Z,8.87
2018-11-22T18:30:31.496Z,8.93
2018-11-22T18:33:02.702Z,9.70
2018-11-22T18:35:31.412Z,9.47
2018-11-22T18:38:00.069Z,10.37
2018-11-22T18:40:30.086Z,9.97
2018-11-22T18:42:59.994Z,10.30
2018-11-22T18:45:31.333Z,10.03
2018-11-22T18:48:00.910Z,10.70
2018-11-22T18:50:30.517Z,10.87
2018-11-22T18:52:59.270Z,11.00
2018-11-22T18:55:27.844Z,10.80
2018-11-22T18:57:56.455Z,9.80
2018-11-22T19:00:29.266Z,10.37
2018-11-22T19:03:00.348Z,10.90
2018-11-22T19:05:29.211Z,10.83
2018-11-22T19:07:58.443Z,10.50
2018-11-22T19:10:28.411Z,11.83
2018-11-22T19:12:58.477Z,10.83
2018-11-22T19:15:28.433Z,10.80
2018-11-22T19:17:57.187Z,10.87
2018-11-22T19:20:28.211Z,11.13
2018-11-22T19:22:57.538Z,11.83
2018-11-22T19:25:26.099Z,11.27
2018-11-22T19:27:55.259Z,12.07
2018-11-22T19:30:25.386Z,11.73
2018-11-22T19:32:55.153Z,11.60
2018-11-22T19:35:25.155Z,11.87
2018-11-22T19:37:53.714Z,12.10
2018-11-22T19:40:27.761Z,12.10
2018-11-22T19:42:57.719Z,12.43
2018-11-22T19:45:28.019Z,12.77
2018-11-22T19:47:56.790Z,12.97
2018-11-22T19:50:26.706Z,12.87
2018-11-22T19:52:56.255Z,13.07
2018-11-22T19:55:26.327Z,12.23
2018-11-22T19:57:56.396Z,12.60
2018-11-22T20:00:25.666Z,12.00
2018-11-22T20:02:55.163Z,12.33
2018-11-22T20:05:24.886Z,12.73
2018-11-22T20:07:55.799Z,12.43
2018-11-22T20:10:26.032Z,12.50
2018-11-22T20:12:54.599Z,12.50
2018-11-22T20:15:23.304Z,11.67
2018-11-22T20:17:52.425Z,12.50
2018-11-22T20:20:22.108Z,12.33
2018-11-22T20:22:51.135Z,12.37
2018-11-22T20:25:19.900Z,11.93
2018-11-22T20:27:49.089Z,12.10
2018-11-22T20:30:22.321Z,13.10
2018-11-22T20:32:50.981Z,12.53
2018-11-22T20:35:20.481Z,12.57
2018-11-22T20:37:49.812Z,12.80
2018-11-22T20:40:19.702Z,12.30
2018-11-22T20:42:48.246Z,12.10
2018-11-22T20:45:18.444Z,12.27
2018-11-22T20:47:48.480Z,12.60
2018-11-22T20:50:20.463Z,13.10
2018-11-22T20:52:49.045Z,12.10
2018-11-22T20:55:22.606Z,12.30
2018-11-22T20:57:53.193Z,12.70
2018-11-22T21:00:23.147Z,12.20
2018-11-22T21:02:51.701Z,12.10
2018-11-22T21:05:20.947Z,11.93
2018-11-22T21:07:49.576Z,11.93
2018-11-22T21:10:19.698Z,12.47
2018-11-22T21:12:48.258Z,12.17
2018-11-22T21:15:19.514Z,12.47
2018-11-22T21:17:49.161Z,12.73
2018-11-22T21:20:19.057Z,12.97
2018-11-22T21:22:47.667Z,13.00
2018-11-22T21:25:17.663Z,12.37
2018-11-22T21:27:46.304Z,12.53
2018-11-22T21:30:21.791Z,12.80
2018-11-22T21:32:51.207Z,13.13
2018-11-22T21:35:20.405Z,12.80
2018-11-22T21:37:49.737Z,12.27
2018-11-22T21:40:19.242Z,12.90
2018-11-22T21:42:47.788Z,12.57
2018-11-22T21:45:18.769Z,12.50
2018-11-22T21:47:47.615Z,12.67
2018-11-22T21:50:17.481Z,12.53
2018-11-22T21:52:46.207Z,12.27
2018-11-22T21:55:16.255Z,12.30
2018-11-22T21:57:45.542Z,12.50
2018-11-22T22:00:19.690Z,11.53
2018-11-22T22:02:52.767Z,11.17
2018-11-22T22:05:18.685Z,12.03
2018-11-22T22:07:47.318Z,12.57
2018-11-22T22:10:15.935Z,13.50
2018-11-22T22:12:44.533Z,12.47
2018-11-22T22:15:16.286Z,12.67
2018-11-22T22:17:45.835Z,12.70
2018-11-22T22:20:17.926Z,12.33
2018-11-22T22:22:46.446Z,12.67
2018-11-22T22:25:16.367Z,13.20
2018-11-22T22:27:45.468Z,12.40
2018-11-22T22:30:22.453Z,12.20
2018-11-22T22:32:52.255Z,12.20
2018-11-22T22:35:20.822Z,12.23
2018-11-22T22:37:49.505Z,12.40
2018-11-22T22:40:21.529Z,12.37
2018-11-22T22:42:51.026Z,12.63
2018-11-22T22:45:20.594Z,12.37
2018-11-22T22:47:49.918Z,11.73
2018-11-22T22:50:28.042Z,12.20
2018-11-22T22:53:01.032Z,12.10
2018-11-22T22:55:30.117Z,11.97
2018-11-22T22:57:58.727Z,13.37
2018-11-22T23:00:33.626Z,12.20
2018-11-22T23:03:03.726Z,13.17
2018-11-22T23:05:32.762Z,13.57
2018-11-22T23:08:01.437Z,12.80
2018-11-22T23:10:30.095Z,12.20
2018-11-22T23:12:59.548Z,12.63
2018-11-22T23:15:29.104Z,13.50
2018-11-22T23:17:57.735Z,13.27
2018-11-22T23:20:27.649Z,13.90
2018-11-22T23:22:56.302Z,13.67
2018-11-22T23:25:26.113Z,13.60
2018-11-22T23:27:54.645Z,13.70
2018-11-22T23:30:26.166Z,13.80
2018-11-22T23:32:56.602Z,14.17
2018-11-22T23:35:24.613Z,13.50
2018-11-22T23:37:53.636Z,13.87
2018-11-22T23:40:23.373Z,14.67
2018-11-22T23:42:52.150Z,14.17
2018-11-22T23:45:21.966Z,13.50
2018-11-22T23:47:50.842Z,13.07
2018-11-22T23:50:21.769Z,12.97
2018-11-22T23:52:51.803Z,13.73
2018-11-22T23:55:20.531Z,14.20
2018-11-22T23:57:49.279Z,12.67
