createdAt,value
2019-01-15T00:03:23.075Z,2.50
2019-01-15T00:05:55.844Z,2.40
2019-01-15T00:10:57.942Z,2.40
2019-01-15T00:15:59.026Z,2.40
2019-01-15T00:18:30.269Z,2.40
2019-01-15T00:21:00.569Z,2.40
2019-01-15T00:36:06.050Z,2.40
2019-01-15T00:43:39.310Z,2.40
2019-01-15T00:46:10.869Z,2.30
2019-01-15T00:48:41.076Z,2.30
2019-01-15T00:56:14.272Z,2.30
2019-01-15T00:58:44.491Z,2.30
2019-01-15T01:01:14.761Z,4.10
2019-01-15T01:03:45.893Z,2.30
2019-01-15T01:11:18.270Z,2.20
2019-01-15T01:13:52.358Z,2.20
2019-01-15T01:18:54.277Z,2.20
2019-01-15T01:21:25.372Z,2.30
2019-01-15T01:26:27.202Z,2.30
2019-01-15T01:36:30.313Z,2.40
2019-01-15T01:39:01.479Z,2.50
2019-01-15T01:41:33.465Z,2.40
2019-01-15T01:46:36.105Z,2.50
2019-01-15T01:49:06.358Z,2.50
2019-01-15T01:54:09.362Z,2.60
2019-01-15T02:09:10.186Z,2.80
2019-01-15T02:14:11.141Z,2.80
2019-01-15T02:16:41.338Z,2.80
2019-01-15T02:21:44.657Z,2.90
2019-01-15T02:24:16.521Z,2.90
2019-01-15T02:29:18.325Z,3.00
2019-01-15T02:36:50.142Z,3.00
2019-01-15T02:41:53.882Z,3.10
2019-01-15T02:44:24.066Z,3.10
2019-01-15T02:46:55.130Z,3.10
2019-01-15T02:49:25.294Z,3.10
2019-01-15T02:54:27.153Z,3.20
2019-01-15T02:56:58.484Z,3.20
2019-01-15T02:59:29.622Z,3.10
2019-01-15T03:02:02.565Z,3.20
2019-01-15T03:04:32.841Z,3.30
2019-01-15T03:07:03.154Z,3.30
2019-01-15T03:09:33.341Z,3.30
2019-01-15T03:14:35.296Z,3.40
2019-01-15T03:17:05.985Z,3.40
2019-01-15T03:19:36.225Z,3.40
2019-01-15T03:22:08.303Z,3.40
2019-01-15T03:24:38.461Z,3.40
2019-01-15T03:27:09.616Z,3.40
2019-01-15T03:32:12.227Z,3.50
2019-01-15T03:39:44.265Z,3.40
2019-01-15T03:42:15.399Z,3.50
2019-01-15T03:44:46.530Z,3.50
2019-01-15T03:49:49.649Z,3.50
2019-01-15T03:54:51.495Z,3.50
2019-01-15T03:59:50.965Z,3.50
2019-01-15T04:02:22.405Z,3.50
2019-01-15T04:07:25.447Z,3.40
2019-01-15T04:12:27.301Z,3.40
2019-01-15T04:14:57.898Z,3.30
2019-01-15T04:17:28.196Z,3.30
2019-01-15T04:19:59.313Z,3.20
2019-01-15T04:25:01.447Z,3.20
2019-01-15T04:27:33.931Z,3.10
2019-01-15T04:30:06.511Z,3.10
2019-01-15T04:32:37.658Z,3.10
2019-01-15T04:37:39.565Z,3.10
2019-01-15T04:40:13.878Z,3.00
2019-01-15T04:42:44.159Z,3.00
2019-01-15T04:45:19.365Z,3.10
2019-01-15T04:47:50.455Z,3.20
2019-01-15T04:50:24.152Z,3.20
2019-01-15T04:55:29.446Z,3.20
2019-01-15T04:58:00.711Z,3.10
2019-01-15T05:00:33.191Z,3.10
2019-01-15T05:05:39.417Z,3.10
2019-01-15T05:08:12.461Z,3.10
2019-01-15T05:10:42.849Z,3.20
2019-01-15T05:13:14.113Z,3.10
2019-01-15T05:15:45.247Z,3.20
2019-01-15T05:18:15.016Z,3.10
2019-01-15T05:20:46.062Z,3.10
2019-01-15T05:23:16.294Z,3.20
2019-01-15T05:33:21.014Z,3.30
2019-01-15T05:35:52.432Z,3.40
2019-01-15T05:40:53.249Z,3.40
2019-01-15T05:43:24.379Z,3.40
2019-01-15T05:45:58.376Z,3.40
2019-01-15T05:51:02.206Z,3.60
2019-01-15T05:56:04.446Z,3.70
2019-01-15T06:06:05.875Z,3.90
2019-01-15T06:08:36.066Z,3.90
2019-01-15T06:11:07.227Z,3.90
2019-01-15T06:16:12.125Z,4.10
2019-01-15T06:21:31.544Z,4.10
2019-01-15T06:26:32.821Z,4.20
2019-01-15T06:29:03.966Z,4.20
2019-01-15T06:31:35.132Z,4.20
2019-01-15T06:36:36.122Z,4.30
2019-01-15T06:39:08.770Z,4.30
2019-01-15T06:41:39.224Z,4.30
2019-01-15T06:44:09.961Z,4.40
2019-01-15T06:46:40.145Z,4.40
2019-01-15T06:49:10.448Z,4.30
2019-01-15T06:56:44.158Z,4.50
2019-01-15T06:59:14.359Z,4.40
2019-01-15T07:04:16.145Z,4.50
2019-01-15T07:09:19.952Z,4.50
2019-01-15T07:11:50.157Z,4.50
2019-01-15T07:14:21.211Z,4.50
2019-01-15T07:16:52.636Z,4.50
2019-01-15T07:24:26.071Z,4.60
2019-01-15T07:26:56.542Z,4.60
2019-01-15T07:29:28.937Z,4.70
2019-01-15T07:31:59.147Z,4.60
2019-01-15T07:34:32.663Z,4.80
2019-01-15T07:39:34.794Z,4.80
2019-01-15T07:42:05.050Z,4.80
2019-01-15T07:44:35.250Z,4.80
2019-01-15T07:47:07.846Z,4.80
2019-01-15T07:49:41.303Z,4.80
2019-01-15T07:52:12.556Z,4.90
2019-01-15T07:54:43.721Z,4.90
2019-01-15T07:59:46.132Z,4.90
2019-01-15T08:02:18.237Z,4.90
2019-01-15T08:07:20.061Z,4.90
2019-01-15T08:09:51.011Z,5.00
2019-01-15T08:12:21.297Z,5.00
2019-01-15T08:14:52.378Z,5.00
2019-01-15T08:19:55.237Z,5.10
2019-01-15T08:22:28.279Z,5.10
2019-01-15T08:24:57.943Z,5.00
2019-01-15T08:27:29.156Z,5.10
2019-01-15T08:32:29.151Z,5.20
2019-01-15T08:35:01.994Z,5.10
2019-01-15T08:40:04.221Z,5.20
2019-01-15T08:42:34.363Z,5.20
2019-01-15T08:45:07.129Z,5.30
2019-01-15T08:47:38.995Z,5.30
2019-01-15T08:50:13.668Z,5.40
2019-01-15T08:55:16.709Z,5.50
2019-01-15T08:57:46.883Z,5.50
2019-01-15T09:02:48.739Z,5.60
2019-01-15T09:05:19.987Z,5.60
2019-01-15T09:07:50.176Z,5.70
2019-01-15T09:10:21.422Z,5.70
2019-01-15T09:12:52.677Z,5.70
2019-01-15T09:15:26.393Z,5.80
2019-01-15T09:17:57.535Z,5.90
2019-01-15T09:20:33.190Z,5.80
2019-01-15T09:23:03.494Z,6.10
2019-01-15T09:28:04.390Z,6.00
2019-01-15T09:30:36.391Z,6.10
2019-01-15T09:33:09.088Z,6.20
2019-01-15T09:35:39.366Z,6.30
2019-01-15T09:38:09.981Z,6.30
2019-01-15T09:40:42.581Z,6.30
2019-01-15T09:43:13.653Z,6.40
2019-01-15T09:45:43.912Z,6.40
2019-01-15T09:48:15.383Z,6.50
2019-01-15T09:50:50.506Z,6.50
2019-01-15T09:53:21.707Z,6.50
2019-01-15T09:55:53.162Z,6.50
2019-01-15T09:58:25.033Z,6.60
2019-01-15T10:00:55.221Z,6.60
2019-01-15T10:03:26.907Z,6.70
2019-01-15T10:05:59.173Z,6.70
2019-01-15T10:08:29.997Z,6.80
2019-01-15T10:11:01.466Z,6.70
2019-01-15T10:13:32.712Z,6.80
2019-01-15T10:16:02.990Z,6.80
2019-01-15T10:18:34.133Z,6.80
2019-01-15T10:21:06.508Z,6.80
2019-01-15T10:23:37.672Z,6.80
2019-01-15T10:26:08.055Z,6.80
2019-01-15T10:28:40.676Z,6.90
2019-01-15T10:31:49.285Z,6.90
2019-01-15T10:34:22.146Z,6.90
2019-01-15T10:36:52.277Z,7.00
2019-01-15T10:39:21.978Z,7.00
2019-01-15T10:41:55.438Z,7.00
2019-01-15T10:44:27.820Z,7.10
2019-01-15T10:46:58.083Z,7.00
2019-01-15T10:49:29.481Z,7.10
2019-01-15T10:54:31.298Z,7.20
2019-01-15T10:57:02.769Z,7.10
2019-01-15T10:59:36.934Z,7.10
2019-01-15T11:02:07.481Z,7.30
2019-01-15T11:04:38.649Z,7.20
2019-01-15T11:07:11.078Z,7.30
2019-01-15T11:09:41.355Z,7.30
2019-01-15T11:12:11.676Z,7.30
2019-01-15T11:14:42.269Z,7.30
2019-01-15T11:17:12.661Z,7.40
2019-01-15T11:19:42.871Z,7.30
2019-01-15T11:22:13.125Z,7.30
2019-01-15T11:24:44.332Z,7.40
2019-01-15T11:27:15.583Z,7.20
2019-01-15T11:29:47.549Z,7.30
2019-01-15T11:32:19.545Z,7.40
2019-01-15T11:34:50.725Z,7.30
2019-01-15T11:37:22.212Z,7.30
2019-01-15T11:39:53.233Z,7.40
2019-01-15T11:42:24.373Z,7.50
2019-01-15T11:45:03.215Z,7.40
2019-01-15T11:47:28.837Z,7.50
2019-01-15T11:50:01.461Z,7.50
2019-01-15T11:52:32.546Z,7.50
2019-01-15T11:55:03.690Z,7.50
2019-01-15T11:57:35.977Z,7.50
2019-01-15T12:00:16.989Z,7.50
2019-01-15T12:02:49.834Z,7.50
2019-01-15T12:05:34.653Z,7.50
2019-01-15T12:08:13.954Z,7.50
2019-01-15T12:10:50.859Z,7.60
2019-01-15T12:13:35.753Z,7.60
2019-01-15T12:16:11.193Z,7.50
2019-01-15T12:18:58.801Z,7.50
2019-01-15T12:21:30.708Z,7.50
2019-01-15T12:24:01.769Z,7.50
2019-01-15T12:26:40.381Z,7.50
2019-01-15T12:29:14.746Z,7.50
2019-01-15T12:31:49.340Z,7.60
2019-01-15T12:34:39.395Z,7.60
2019-01-15T12:37:23.253Z,7.70
2019-01-15T12:40:00.466Z,7.70
2019-01-15T12:42:48.293Z,7.70
2019-01-15T12:45:36.031Z,7.70
2019-01-15T12:48:14.824Z,7.80
2019-01-15T12:50:53.445Z,7.80
2019-01-15T12:53:25.826Z,7.80
2019-01-15T12:58:49.351Z,7.80
2019-01-15T13:01:34.277Z,7.70
2019-01-15T13:04:17.417Z,7.70
2019-01-15T13:06:54.963Z,7.80
2019-01-15T13:09:44.551Z,7.90
2019-01-15T13:12:17.357Z,7.90
2019-01-15T13:15:08.233Z,7.90
2019-01-15T13:17:54.921Z,7.90
2019-01-15T13:20:41.928Z,7.90
2019-01-15T13:23:17.261Z,8.00
2019-01-15T13:25:56.206Z,8.00
2019-01-15T13:28:40.945Z,7.90
2019-01-15T13:31:22.945Z,7.90
2019-01-15T13:36:42.546Z,7.90
2019-01-15T13:39:22.049Z,7.90
2019-01-15T13:41:54.827Z,7.60
2019-01-15T13:44:39.552Z,7.60
2019-01-15T13:47:26.377Z,7.40
2019-01-15T13:50:14.848Z,7.40
2019-01-15T13:53:03.134Z,7.40
2019-01-15T13:55:37.898Z,7.30
2019-01-15T13:58:17.200Z,7.30
2019-01-15T14:00:57.929Z,7.40
2019-01-15T14:03:35.465Z,7.40
2019-01-15T14:09:02.896Z,7.30
2019-01-15T14:11:49.149Z,7.30
2019-01-15T14:14:21.028Z,7.30
2019-01-15T14:16:55.528Z,7.30
2019-01-15T14:19:27.394Z,7.30
2019-01-15T14:22:16.287Z,7.30
2019-01-15T14:24:50.846Z,7.30
2019-01-15T14:27:26.189Z,7.30
2019-01-15T14:33:02.517Z,7.30
2019-01-15T14:35:34.449Z,7.30
2019-01-15T14:38:14.566Z,7.30
2019-01-15T14:41:02.849Z,7.30
2019-01-15T14:43:37.354Z,7.30
2019-01-15T14:46:25.200Z,7.30
2019-01-15T14:48:58.489Z,7.30
2019-01-15T14:51:40.217Z,7.30
2019-01-15T14:54:27.301Z,7.30
2019-01-15T14:57:00.172Z,7.40
2019-01-15T14:59:45.274Z,7.30
2019-01-15T15:02:33.417Z,7.40
2019-01-15T15:05:08.921Z,7.30
2019-01-15T15:07:58.165Z,7.30
2019-01-15T15:10:32.646Z,7.20
2019-01-15T15:13:07.118Z,7.20
2019-01-15T15:15:41.062Z,7.30
2019-01-15T15:18:22.935Z,7.30
2019-01-15T15:21:00.874Z,7.30
2019-01-15T15:23:32.229Z,7.30
2019-01-15T15:26:10.045Z,7.30
2019-01-15T15:28:54.849Z,7.30
2019-01-15T15:31:29.446Z,7.30
2019-01-15T15:34:18.224Z,7.30
2019-01-15T15:37:06.397Z,7.30
2019-01-15T15:39:39.227Z,7.30
2019-01-15T15:42:27.769Z,7.30
2019-01-15T15:45:02.476Z,7.30
2019-01-15T15:47:52.319Z,7.30
2019-01-15T15:50:27.016Z,7.30
2019-01-15T15:53:01.279Z,7.30
2019-01-15T15:55:33.134Z,7.30
2019-01-15T15:58:08.749Z,7.30
2019-01-15T16:00:47.551Z,7.30
2019-01-15T16:03:30.181Z,7.20
2019-01-15T16:06:04.218Z,7.30
2019-01-15T16:08:39.927Z,7.30
2019-01-15T16:11:47.117Z,7.30
2019-01-15T16:14:27.635Z,7.30
2019-01-15T16:17:03.853Z,7.30
2019-01-15T16:19:54.670Z,7.30
2019-01-15T16:22:30.410Z,7.30
2019-01-15T16:25:06.266Z,7.30
2019-01-15T16:27:47.608Z,7.30
2019-01-15T16:30:35.043Z,7.30
2019-01-15T16:33:07.842Z,7.30
2019-01-15T16:35:40.686Z,7.30
2019-01-15T16:38:18.486Z,7.30
2019-01-15T16:40:51.231Z,7.30
2019-01-15T16:43:39.546Z,7.30
2019-01-15T16:46:42.353Z,7.20
2019-01-15T16:49:14.213Z,7.20
2019-01-15T16:51:55.733Z,7.20
2019-01-15T16:54:34.371Z,7.20
2019-01-15T16:57:19.574Z,7.20
2019-01-15T17:05:13.461Z,7.10
2019-01-15T17:07:56.433Z,7.30
2019-01-15T17:10:29.109Z,7.20
2019-01-15T17:13:03.626Z,7.20
2019-01-15T17:15:48.225Z,7.30
2019-01-15T17:18:38.057Z,7.20
2019-01-15T17:21:27.185Z,7.20
2019-01-15T17:24:18.033Z,7.20
2019-01-15T17:26:59.850Z,7.20
2019-01-15T17:29:36.762Z,7.20
2019-01-15T17:32:08.645Z,7.20
2019-01-15T17:34:40.617Z,7.20
2019-01-15T17:37:15.342Z,7.20
2019-01-15T17:40:00.102Z,7.20
2019-01-15T17:42:32.039Z,7.20
2019-01-15T17:45:10.541Z,7.20
2019-01-15T17:47:58.537Z,7.20
2019-01-15T17:50:30.378Z,7.20
2019-01-15T17:53:17.266Z,7.30
2019-01-15T17:58:42.537Z,7.30
2019-01-15T18:01:30.728Z,7.20
2019-01-15T18:04:08.421Z,7.20
2019-01-15T18:06:43.210Z,7.20
2019-01-15T18:09:18.826Z,7.20
2019-01-15T18:12:08.350Z,7.20
2019-01-15T18:14:40.227Z,7.20
2019-01-15T18:17:29.667Z,7.20
2019-01-15T18:20:08.189Z,7.20
2019-01-15T18:22:45.693Z,7.20
2019-01-15T18:25:33.957Z,7.20
2019-01-15T18:28:12.645Z,7.30
2019-01-15T18:30:50.346Z,7.20
2019-01-15T18:33:38.296Z,7.30
2019-01-15T18:36:10.210Z,7.20
2019-01-15T18:38:58.350Z,7.20
2019-01-15T18:41:42.922Z,7.30
2019-01-15T18:44:31.926Z,7.30
2019-01-15T18:47:04.646Z,7.20
2019-01-15T18:52:35.445Z,7.20
2019-01-15T18:57:56.205Z,7.20
2019-01-15T19:03:35.349Z,7.20
2019-01-15T19:06:10.045Z,7.20
2019-01-15T19:08:50.559Z,7.30
2019-01-15T19:11:41.325Z,7.20
2019-01-15T19:14:30.347Z,7.20
2019-01-15T19:17:09.080Z,7.20
2019-01-15T19:19:41.881Z,7.20
2019-01-15T19:22:14.722Z,7.20
2019-01-15T19:25:05.499Z,7.20
2019-01-15T19:27:53.799Z,7.20
2019-01-15T19:33:23.791Z,7.20
2019-01-15T19:36:14.176Z,7.20
2019-01-15T19:41:29.507Z,7.30
2019-01-15T19:44:03.255Z,7.30
2019-01-15T19:46:38.670Z,7.30
2019-01-15T19:49:20.217Z,7.30
2019-01-15T19:51:55.655Z,7.30
2019-01-15T19:54:28.389Z,7.30
2019-01-15T19:57:00.165Z,7.20
2019-01-15T19:59:35.608Z,7.20
2019-01-15T20:02:25.174Z,7.20
2019-01-15T20:04:58.101Z,7.20
2019-01-15T20:07:32.651Z,7.30
2019-01-15T20:10:08.617Z,7.20
2019-01-15T20:12:51.669Z,7.20
2019-01-15T20:15:45.869Z,7.20
2019-01-15T20:18:30.273Z,7.20
2019-01-15T20:21:08.189Z,7.20
2019-01-15T20:23:52.926Z,7.20
2019-01-15T20:26:34.615Z,7.20
2019-01-15T20:29:13.978Z,7.10
2019-01-15T20:32:04.258Z,7.20
2019-01-15T20:34:50.854Z,7.20
2019-01-15T20:37:25.561Z,7.20
2019-01-15T20:39:59.211Z,7.20
2019-01-15T20:42:44.175Z,7.20
2019-01-15T20:45:16.982Z,7.20
2019-01-15T20:47:49.723Z,7.20
2019-01-15T20:50:40.667Z,7.20
2019-01-15T20:53:13.476Z,7.30
2019-01-15T20:55:45.354Z,7.30
2019-01-15T20:58:30.090Z,7.30
2019-01-15T21:01:02.969Z,7.20
2019-01-15T21:03:35.782Z,7.20
2019-01-15T21:06:14.257Z,7.20
2019-01-15T21:09:03.673Z,7.20
2019-01-15T21:11:52.678Z,7.20
2019-01-15T21:14:40.586Z,7.20
2019-01-15T21:17:23.568Z,7.20
2019-01-15T21:20:08.384Z,7.20
2019-01-15T21:22:45.688Z,7.20
2019-01-15T21:25:18.492Z,7.20
2019-01-15T21:28:00.390Z,7.20
2019-01-15T21:30:42.284Z,7.20
2019-01-15T21:33:26.965Z,7.30
2019-01-15T21:36:04.300Z,7.30
2019-01-15T21:38:52.147Z,7.30
2019-01-15T21:41:27.963Z,7.30
2019-01-15T21:44:16.128Z,7.30
2019-01-15T21:46:51.739Z,7.20
2019-01-15T21:49:26.020Z,7.20
2019-01-15T21:52:14.285Z,7.20
2019-01-15T21:54:48.374Z,7.30
2019-01-15T21:57:21.250Z,7.30
2019-01-15T21:59:53.118Z,7.30
2019-01-15T22:02:25.856Z,7.30
2019-01-15T22:04:57.173Z,7.30
2019-01-15T22:07:30.021Z,7.30
2019-01-15T22:10:03.773Z,7.30
2019-01-15T22:12:52.826Z,7.30
2019-01-15T22:15:24.189Z,7.30
2019-01-15T22:17:56.974Z,7.30
2019-01-15T22:20:44.434Z,7.20
2019-01-15T22:23:22.996Z,7.30
2019-01-15T22:26:04.657Z,7.20
2019-01-15T22:28:36.520Z,7.20
2019-01-15T22:31:18.132Z,7.30
2019-01-15T22:33:56.061Z,7.20
2019-01-15T22:36:30.821Z,7.20
2019-01-15T22:39:18.699Z,7.10
2019-01-15T22:41:58.919Z,7.20
2019-01-15T22:44:48.340Z,7.20
2019-01-15T22:47:39.423Z,7.20
2019-01-15T22:50:27.664Z,7.20
2019-01-15T22:53:12.580Z,7.20
2019-01-15T22:55:51.271Z,7.20
2019-01-15T22:58:41.254Z,7.20
2019-01-15T23:01:30.393Z,7.20
2019-01-15T23:04:20.629Z,7.20
2019-01-15T23:06:52.513Z,7.20
2019-01-15T23:09:29.934Z,7.20
2019-01-15T23:14:43.141Z,7.30
2019-01-15T23:17:24.633Z,7.20
2019-01-15T23:20:11.433Z,7.20
2019-01-15T23:22:53.091Z,7.20
2019-01-15T23:25:34.844Z,7.20
2019-01-15T23:28:23.286Z,7.20
2019-01-15T23:30:55.105Z,7.20
2019-01-15T23:33:27.014Z,7.30
2019-01-15T23:36:15.077Z,7.30
2019-01-15T23:38:49.021Z,7.30
2019-01-15T23:41:26.671Z,7.30
2019-01-15T23:43:58.206Z,7.20
2019-01-15T23:46:40.119Z,7.20
2019-01-15T23:49:24.286Z,7.30
2019-01-15T23:51:56.158Z,7.30
2019-01-15T23:54:48.727Z,7.20
2019-01-15T23:57:21.533Z,7.30
2019-01-15T23:59:53.369Z,7.30
