createdAt,value
2018-03-27T00:02:50.450Z,14.33
2018-03-27T00:05:53.798Z,12.07
2018-03-27T00:08:57.152Z,12.80
2018-03-27T00:12:00.498Z,9.93
2018-03-27T00:15:04.647Z,12.63
2018-03-27T00:18:08.794Z,13.77
2018-03-27T00:21:12.152Z,15.40
2018-03-27T00:24:16.396Z,14.60
2018-03-27T00:27:18.965Z,13.90
2018-03-27T00:30:40.214Z,16.33
2018-03-27T00:34:01.245Z,14.00
2018-03-27T00:37:22.327Z,13.03
2018-03-27T00:40:43.244Z,11.93
2018-03-27T00:43:46.638Z,15.17
2018-03-27T00:46:49.985Z,10.47
2018-03-27T00:49:54.151Z,12.17
2018-03-27T00:52:57.493Z,13.63
2018-03-27T00:56:01.613Z,15.10
2018-03-27T00:59:05.752Z,16.40
2018-03-27T01:02:09.873Z,13.37
2018-03-27T01:05:14.099Z,12.43
2018-03-27T01:08:18.221Z,11.07
2018-03-27T01:11:21.584Z,11.27
2018-03-27T01:14:25.685Z,13.57
2018-03-27T01:17:29.051Z,11.33
2018-03-27T01:20:32.416Z,12.23
2018-03-27T01:23:36.540Z,15.87
2018-03-27T01:26:40.669Z,13.47
2018-03-27T01:29:44.024Z,12.33
2018-03-27T01:32:48.180Z,11.50
2018-03-27T01:35:52.283Z,16.23
2018-03-27T01:38:56.390Z,12.60
2018-03-27T01:42:00.528Z,14.17
2018-03-27T01:45:03.897Z,13.43
2018-03-27T01:48:08.034Z,12.00
2018-03-27T01:51:12.113Z,14.03
2018-03-27T01:54:15.468Z,10.47
2018-03-27T01:57:18.808Z,13.03
2018-03-27T02:00:22.165Z,12.33
2018-03-27T02:03:25.518Z,12.20
2018-03-27T02:06:30.390Z,13.63
2018-03-27T02:09:34.508Z,9.47
2018-03-27T02:12:43.314Z,14.47
2018-03-27T02:15:53.072Z,15.50
2018-03-27T02:19:01.945Z,15.33
2018-03-27T02:22:04.634Z,15.40
2018-03-27T02:25:08.061Z,13.10
2018-03-27T02:28:12.185Z,16.77
2018-03-27T02:31:15.522Z,16.13
2018-03-27T02:34:18.860Z,17.03
2018-03-27T02:37:22.268Z,15.60
2018-03-27T02:40:26.419Z,13.47
2018-03-27T02:43:30.542Z,16.17
2018-03-27T02:46:33.892Z,14.47
2018-03-27T02:49:37.319Z,15.50
2018-03-27T02:52:40.712Z,13.53
2018-03-27T02:55:44.067Z,14.07
2018-03-27T02:58:47.543Z,13.00
2018-03-27T03:01:50.969Z,14.77
2018-03-27T03:04:54.342Z,14.80
2018-03-27T03:07:57.808Z,12.83
2018-03-27T03:11:01.174Z,15.83
2018-03-27T03:14:04.585Z,14.70
2018-03-27T03:17:07.931Z,11.97
2018-03-27T03:20:12.048Z,11.97
2018-03-27T03:23:16.374Z,15.73
2018-03-27T03:26:19.726Z,14.43
2018-03-27T03:29:23.111Z,15.53
2018-03-27T03:32:26.545Z,15.37
2018-03-27T03:35:29.891Z,13.37
2018-03-27T03:38:33.236Z,15.17
2018-03-27T03:41:38.110Z,15.13
2018-03-27T03:44:41.481Z,16.27
2018-03-27T03:47:44.831Z,14.67
2018-03-27T03:50:48.178Z,13.33
2018-03-27T03:53:51.601Z,15.20
2018-03-27T03:56:54.948Z,15.60
2018-03-27T03:59:58.300Z,13.87
2018-03-27T04:03:01.646Z,16.00
2018-03-27T04:06:04.985Z,14.67
2018-03-27T04:09:09.142Z,17.77
2018-03-27T04:12:12.497Z,19.40
2018-03-27T04:15:16.614Z,17.20
2018-03-27T04:18:20.730Z,14.70
2018-03-27T04:21:24.921Z,14.43
2018-03-27T04:24:29.038Z,15.43
2018-03-27T04:27:32.388Z,15.33
2018-03-27T04:30:35.777Z,13.97
2018-03-27T04:33:39.128Z,13.17
2018-03-27T04:36:42.488Z,14.27
2018-03-27T04:39:45.867Z,15.97
2018-03-27T04:42:49.994Z,14.10
2018-03-27T04:45:53.341Z,14.40
2018-03-27T04:48:56.773Z,13.03
2018-03-27T04:52:00.919Z,17.83
2018-03-27T04:55:04.264Z,20.70
2018-03-27T04:58:09.221Z,18.23
2018-03-27T05:01:13.340Z,18.23
2018-03-27T05:04:17.579Z,16.33
2018-03-27T05:07:20.939Z,17.70
2018-03-27T05:10:26.591Z,20.87
2018-03-27T05:13:29.951Z,16.70
2018-03-27T05:16:33.317Z,16.90
2018-03-27T05:19:37.448Z,18.67
2018-03-27T05:22:40.887Z,13.00
2018-03-27T05:25:44.243Z,22.83
2018-03-27T05:28:47.601Z,13.63
2018-03-27T05:31:51.744Z,20.07
2018-03-27T05:34:55.866Z,17.47
2018-03-27T05:37:59.977Z,20.30
2018-03-27T05:41:04.106Z,17.00
2018-03-27T05:44:07.461Z,19.17
2018-03-27T05:47:10.812Z,17.93
2018-03-27T05:50:14.229Z,18.33
2018-03-27T05:53:17.596Z,19.17
2018-03-27T05:56:21.730Z,17.30
2018-03-27T05:59:25.157Z,18.03
2018-03-27T06:02:28.529Z,17.73
2018-03-27T06:05:31.890Z,22.33
2018-03-27T06:08:35.246Z,25.07
2018-03-27T06:11:38.592Z,18.33
2018-03-27T06:14:41.933Z,17.17
2018-03-27T06:17:45.279Z,18.33
2018-03-27T06:20:48.634Z,19.03
2018-03-27T06:23:51.993Z,14.43
2018-03-27T06:26:56.119Z,19.33
2018-03-27T06:30:00.233Z,17.13
2018-03-27T06:33:04.409Z,18.17
2018-03-27T06:36:07.769Z,27.20
2018-03-27T06:39:11.218Z,20.87
2018-03-27T06:42:14.766Z,15.13
2018-03-27T06:45:18.162Z,16.57
2018-03-27T06:48:21.533Z,21.87
2018-03-27T06:51:25.702Z,15.77
2018-03-27T06:54:29.047Z,19.27
2018-03-27T06:57:32.428Z,18.43
2018-03-27T07:00:35.780Z,16.63
2018-03-27T07:03:39.146Z,14.77
2018-03-27T07:06:42.514Z,15.87
2018-03-27T07:09:45.907Z,13.40
2018-03-27T07:12:49.531Z,15.07
2018-03-27T07:15:52.990Z,14.90
2018-03-27T07:18:56.361Z,15.13
2018-03-27T07:22:00.494Z,17.03
2018-03-27T07:25:03.891Z,16.57
2018-03-27T07:28:08.008Z,17.17
2018-03-27T07:31:11.359Z,18.37
2018-03-27T07:34:14.782Z,18.63
2018-03-27T07:37:18.213Z,18.67
2018-03-27T07:40:21.593Z,15.63
2018-03-27T07:43:25.725Z,20.23
2018-03-27T07:46:29.193Z,16.90
2018-03-27T07:49:32.593Z,18.40
2018-03-27T07:52:35.957Z,16.90
2018-03-27T07:55:39.327Z,16.73
2018-03-27T07:58:42.706Z,18.30
2018-03-27T08:01:46.820Z,19.97
2018-03-27T08:04:50.946Z,21.23
2018-03-27T08:07:55.098Z,15.73
2018-03-27T08:10:58.496Z,25.13
2018-03-27T08:14:01.888Z,14.27
2018-03-27T08:17:05.247Z,16.00
2018-03-27T08:20:08.614Z,18.70
2018-03-27T08:23:11.965Z,14.67
2018-03-27T08:26:15.336Z,17.90
2018-03-27T08:29:18.703Z,14.70
2018-03-27T08:32:22.068Z,13.77
2018-03-27T08:35:25.431Z,20.63
2018-03-27T08:38:28.807Z,20.53
2018-03-27T08:41:32.230Z,14.60
2018-03-27T08:44:35.596Z,20.73
2018-03-27T08:47:39.134Z,16.27
2018-03-27T08:50:42.502Z,15.30
2018-03-27T08:53:45.978Z,16.03
2018-03-27T08:56:49.330Z,15.73
2018-03-27T08:59:52.752Z,13.80
2018-03-27T09:02:56.075Z,13.93
2018-03-27T09:05:59.449Z,11.80
2018-03-27T09:09:03.585Z,15.10
2018-03-27T09:12:06.989Z,13.27
2018-03-27T09:15:10.501Z,14.20
2018-03-27T09:18:13.855Z,13.53
2018-03-27T09:21:17.223Z,12.13
2018-03-27T09:24:20.602Z,13.00
2018-03-27T09:27:24.048Z,14.23
2018-03-27T09:30:27.449Z,19.10
2018-03-27T09:33:30.842Z,13.90
2018-03-27T09:36:34.189Z,12.87
2018-03-27T09:39:37.561Z,14.93
2018-03-27T09:42:41.705Z,11.50
2018-03-27T09:45:45.074Z,13.10
2018-03-27T09:48:49.342Z,13.83
2018-03-27T09:51:52.816Z,15.83
2018-03-27T09:54:56.183Z,10.83
2018-03-27T09:57:59.524Z,11.83
2018-03-27T10:01:08.330Z,10.33
2018-03-27T10:04:12.460Z,10.77
2018-03-27T10:07:15.830Z,9.87
2018-03-27T10:10:19.188Z,11.83
2018-03-27T10:13:22.587Z,11.07
2018-03-27T10:16:25.938Z,11.17
2018-03-27T10:19:30.067Z,12.00
2018-03-27T10:22:33.425Z,11.50
2018-03-27T10:25:36.893Z,12.73
2018-03-27T10:28:40.260Z,11.07
2018-03-27T10:31:44.378Z,13.40
2018-03-27T10:34:48.517Z,10.77
2018-03-27T10:37:51.896Z,9.13
2018-03-27T10:40:56.034Z,8.70
2018-03-27T10:43:59.392Z,10.57
2018-03-27T10:47:02.806Z,10.37
2018-03-27T10:50:06.926Z,7.70
2018-03-27T10:53:11.052Z,10.43
2018-03-27T10:56:14.394Z,9.37
2018-03-27T10:59:17.776Z,8.00
2018-03-27T11:02:21.141Z,10.57
2018-03-27T11:05:25.274Z,10.63
2018-03-27T11:08:28.627Z,10.47
2018-03-27T11:11:31.986Z,8.57
2018-03-27T11:14:35.319Z,9.73
2018-03-27T11:17:38.692Z,7.90
2018-03-27T11:20:42.053Z,8.27
2018-03-27T11:23:46.216Z,12.70
2018-03-27T11:26:49.589Z,15.00
2018-03-27T11:29:52.974Z,13.70
2018-03-27T11:32:56.342Z,16.23
2018-03-27T11:35:59.704Z,16.93
2018-03-27T11:39:03.286Z,18.20
2018-03-27T11:42:06.739Z,17.53
2018-03-27T11:45:10.903Z,18.50
2018-03-27T11:48:14.286Z,17.40
2018-03-27T11:51:18.414Z,17.40
2018-03-27T11:54:21.836Z,18.40
2018-03-27T11:57:25.206Z,17.97
2018-03-27T12:00:28.579Z,18.00
2018-03-27T12:03:31.962Z,17.07
2018-03-27T12:06:35.312Z,17.90
2018-03-27T12:09:38.693Z,17.80
2018-03-27T12:12:42.804Z,16.43
2018-03-27T12:15:46.920Z,18.33
2018-03-27T12:18:51.113Z,16.07
2018-03-27T12:21:56.025Z,14.37
2018-03-27T12:24:59.378Z,14.83
2018-03-27T12:28:03.521Z,14.10
2018-03-27T12:31:06.919Z,17.97
2018-03-27T12:34:10.283Z,14.53
2018-03-27T12:37:14.427Z,13.80
2018-03-27T12:40:17.821Z,13.27
2018-03-27T12:43:21.326Z,13.00
2018-03-27T12:46:24.687Z,16.93
2018-03-27T12:49:28.088Z,13.57
2018-03-27T12:52:31.446Z,13.30
2018-03-27T12:55:34.880Z,13.60
2018-03-27T12:58:38.831Z,13.07
2018-03-27T13:01:43.037Z,14.23
2018-03-27T13:04:47.956Z,14.00
2018-03-27T13:07:51.318Z,14.30
2018-03-27T13:10:54.756Z,11.77
2018-03-27T13:13:58.166Z,14.57
2018-03-27T13:17:01.525Z,16.43
2018-03-27T13:20:05.091Z,17.87
2018-03-27T13:23:08.623Z,16.83
2018-03-27T13:26:12.059Z,14.50
2018-03-27T13:29:16.235Z,15.67
2018-03-27T13:32:19.771Z,15.73
2018-03-27T13:35:23.080Z,14.93
2018-03-27T13:38:27.242Z,16.67
2018-03-27T13:41:30.646Z,16.90
2018-03-27T13:44:35.029Z,16.03
2018-03-27T13:47:38.418Z,17.27
2018-03-27T13:50:41.956Z,17.73
2018-03-27T13:53:45.311Z,17.63
2018-03-27T13:56:48.695Z,17.83
2018-03-27T13:59:52.068Z,18.80
2018-03-27T14:02:55.446Z,19.80
2018-03-27T14:05:59.580Z,16.03
2018-03-27T14:09:02.978Z,16.73
2018-03-27T14:12:06.385Z,17.97
2018-03-27T14:15:09.760Z,19.93
2018-03-27T14:18:13.928Z,21.00
2018-03-27T14:21:17.298Z,21.20
2018-03-27T14:24:20.702Z,21.63
2018-03-27T14:27:24.068Z,19.57
2018-03-27T14:30:28.196Z,23.13
2018-03-27T14:33:32.330Z,23.50
2018-03-27T14:36:35.751Z,21.23
2018-03-27T14:39:39.968Z,21.80
2018-03-27T14:42:43.351Z,20.73
2018-03-27T14:45:46.750Z,21.00
2018-03-27T14:48:50.147Z,22.10
2018-03-27T14:51:53.557Z,24.10
2018-03-27T14:54:56.996Z,26.13
2018-03-27T14:58:01.891Z,30.57
2018-03-27T15:01:05.310Z,23.60
2018-03-27T15:04:08.699Z,30.47
2018-03-27T15:07:12.088Z,26.37
2018-03-27T15:10:15.496Z,25.30
2018-03-27T15:13:18.894Z,25.30
2018-03-27T15:16:22.273Z,28.20
2018-03-27T15:19:25.724Z,24.80
2018-03-27T15:22:29.095Z,27.20
2018-03-27T15:25:32.602Z,27.80
2018-03-27T15:28:36.020Z,26.47
2018-03-27T15:31:39.409Z,24.53
2018-03-27T15:34:42.774Z,26.90
2018-03-27T15:37:46.148Z,23.87
2018-03-27T15:40:50.297Z,26.57
2018-03-27T15:43:53.717Z,27.20
2018-03-27T15:46:57.086Z,25.50
2018-03-27T15:50:00.456Z,30.13
2018-03-27T15:53:03.850Z,25.00
2018-03-27T15:56:08.003Z,28.57
2018-03-27T15:59:11.555Z,27.97
2018-03-27T16:02:14.975Z,24.97
2018-03-27T16:05:18.345Z,24.67
2018-03-27T16:08:21.722Z,23.97
2018-03-27T16:11:25.165Z,26.93
2018-03-27T16:14:28.531Z,25.90
2018-03-27T16:17:31.933Z,25.07
2018-03-27T16:20:35.348Z,26.63
2018-03-27T16:23:38.712Z,23.97
2018-03-27T16:26:42.103Z,26.07
2018-03-27T16:29:45.483Z,28.93
2018-03-27T16:32:49.633Z,32.30
2018-03-27T16:35:53.020Z,29.70
2018-03-27T16:38:56.389Z,30.83
2018-03-27T16:41:59.767Z,32.80
2018-03-27T16:45:03.138Z,30.07
2018-03-27T16:48:06.517Z,29.63
2018-03-27T16:51:09.901Z,28.60
2018-03-27T16:54:14.037Z,30.80
2018-03-27T16:57:17.437Z,30.57
2018-03-27T17:00:20.977Z,29.07
2018-03-27T17:03:24.353Z,37.53
2018-03-27T17:06:27.844Z,36.30
2018-03-27T17:09:31.245Z,38.30
2018-03-27T17:12:34.635Z,37.40
2018-03-27T17:15:37.997Z,35.20
2018-03-27T17:18:41.348Z,41.40
2018-03-27T17:21:44.717Z,38.37
2018-03-27T17:24:48.897Z,40.60
2018-03-27T17:27:52.264Z,42.73
2018-03-27T17:30:55.641Z,41.77
2018-03-27T17:33:59.788Z,44.83
2018-03-27T17:37:03.176Z,38.83
2018-03-27T17:40:06.560Z,42.20
2018-03-27T17:43:10.730Z,38.40
2018-03-27T17:46:14.095Z,37.43
2018-03-27T17:49:17.458Z,42.07
2018-03-27T17:52:21.591Z,38.53
2018-03-27T17:55:25.889Z,37.93
2018-03-27T17:58:30.096Z,38.83
2018-03-27T18:01:34.228Z,43.03
2018-03-27T18:04:37.622Z,40.03
2018-03-27T18:07:42.520Z,40.77
2018-03-27T18:10:45.900Z,40.10
2018-03-27T18:13:49.295Z,39.70
2018-03-27T18:16:52.740Z,37.73
2018-03-27T18:19:57.726Z,38.83
2018-03-27T18:23:01.096Z,38.47
2018-03-27T18:26:05.980Z,41.20
2018-03-27T18:29:09.360Z,41.20
2018-03-27T18:32:12.812Z,35.07
2018-03-27T18:35:16.244Z,38.60
2018-03-27T18:38:20.420Z,41.20
2018-03-27T18:41:24.086Z,40.40
2018-03-27T18:44:27.551Z,40.67
2018-03-27T18:47:30.931Z,41.87
2018-03-27T18:50:34.325Z,39.07
2018-03-27T18:53:37.717Z,43.67
2018-03-27T18:56:41.097Z,38.87
2018-03-27T18:59:44.482Z,40.63
2018-03-27T19:02:47.926Z,39.63
2018-03-27T19:05:51.307Z,40.87
2018-03-27T19:08:54.725Z,41.60
2018-03-27T19:11:58.113Z,41.50
2018-03-27T19:15:01.499Z,43.57
2018-03-27T19:18:04.899Z,41.13
2018-03-27T19:21:08.271Z,37.93
2018-03-27T19:24:12.438Z,42.93
2018-03-27T19:27:15.821Z,41.87
2018-03-27T19:30:19.390Z,45.50
2018-03-27T19:33:22.781Z,43.33
2018-03-27T19:36:26.188Z,44.70
2018-03-27T19:39:30.557Z,46.33
2018-03-27T19:42:34.065Z,48.27
2018-03-27T19:45:37.467Z,50.50
2018-03-27T19:48:40.890Z,52.07
2018-03-27T19:51:45.874Z,53.47
2018-03-27T19:54:49.248Z,51.63
2018-03-27T19:57:53.499Z,59.17
2018-03-27T20:00:56.923Z,58.87
2018-03-27T20:04:00.444Z,61.10
2018-03-27T20:07:03.830Z,60.13
2018-03-27T20:10:07.230Z,56.97
2018-03-27T20:13:10.651Z,61.83
2018-03-27T20:16:14.793Z,51.80
2018-03-27T20:19:18.931Z,48.73
2018-03-27T20:22:22.327Z,51.60
2018-03-27T20:25:25.871Z,47.57
2018-03-27T20:28:29.267Z,48.53
2018-03-27T20:31:32.651Z,48.53
2018-03-27T20:34:36.035Z,49.13
2018-03-27T20:37:39.474Z,49.50
2018-03-27T20:40:42.865Z,47.20
2018-03-27T20:43:46.248Z,49.20
2018-03-27T20:46:49.628Z,46.23
2018-03-27T20:49:53.006Z,48.20
2018-03-27T20:52:57.142Z,49.37
2018-03-27T20:56:00.516Z,47.53
2018-03-27T20:59:04.628Z,47.87
2018-03-27T21:02:08.155Z,44.43
2018-03-27T21:05:11.547Z,40.23
2018-03-27T21:08:15.727Z,42.07
2018-03-27T21:11:19.096Z,46.17
2018-03-27T21:14:22.509Z,44.07
2018-03-27T21:17:25.878Z,51.40
2018-03-27T21:20:29.239Z,46.90
2018-03-27T21:23:33.362Z,46.83
2018-03-27T21:26:36.717Z,47.17
2018-03-27T21:29:40.161Z,49.00
2018-03-27T21:32:43.518Z,50.03
2018-03-27T21:35:46.884Z,51.27
2018-03-27T21:38:50.250Z,54.07
2018-03-27T21:41:54.380Z,49.83
2018-03-27T21:44:58.494Z,48.47
2018-03-27T21:48:01.846Z,47.57
2018-03-27T21:51:05.186Z,49.07
2018-03-27T21:54:09.303Z,49.13
2018-03-27T21:57:12.654Z,55.23
2018-03-27T22:00:16.018Z,56.03
2018-03-27T22:03:20.162Z,55.37
2018-03-27T22:06:27.405Z,59.70
2018-03-27T22:09:30.776Z,58.40
2018-03-27T22:12:34.120Z,61.33
2018-03-27T22:15:38.414Z,61.93
2018-03-27T22:18:42.554Z,61.73
2018-03-27T22:21:46.684Z,67.03
2018-03-27T22:24:50.070Z,66.87
2018-03-27T22:27:54.199Z,66.50
2018-03-27T22:30:57.550Z,68.10
2018-03-27T22:34:00.908Z,66.80
2018-03-27T22:37:04.260Z,64.77
2018-03-27T22:40:07.622Z,69.07
2018-03-27T22:43:10.985Z,65.00
2018-03-27T22:46:14.354Z,62.77
2018-03-27T22:49:17.716Z,62.23
2018-03-27T22:52:21.070Z,64.77
2018-03-27T22:55:25.211Z,66.40
2018-03-27T22:58:28.557Z,62.37
2018-03-27T23:01:31.929Z,66.10
2018-03-27T23:04:35.294Z,63.33
2018-03-27T23:07:38.650Z,60.50
2018-03-27T23:10:42.021Z,59.33
2018-03-27T23:13:45.378Z,59.93
2018-03-27T23:16:49.559Z,53.73
2018-03-27T23:19:52.929Z,54.27
2018-03-27T23:22:56.320Z,60.13
2018-03-27T23:25:59.673Z,49.83
2018-03-27T23:29:03.809Z,55.23
2018-03-27T23:32:07.261Z,47.70
2018-03-27T23:35:10.624Z,47.70
2018-03-27T23:38:14.754Z,48.50
2018-03-27T23:41:18.105Z,43.67
2018-03-27T23:44:21.468Z,41.90
2018-03-27T23:47:24.829Z,41.67
2018-03-27T23:50:28.213Z,46.77
2018-03-27T23:53:32.334Z,43.13
2018-03-27T23:56:35.730Z,44.47
2018-03-27T23:59:39.086Z,46.30
