createdAt,value
2018-10-09T00:00:39.235Z,29.53
2018-10-09T00:03:06.590Z,22.57
2018-10-09T00:05:33.993Z,24.40
2018-10-09T00:08:01.395Z,28.70
2018-10-09T00:10:29.101Z,27.77
2018-10-09T00:12:56.509Z,25.37
2018-10-09T00:15:24.081Z,24.53
2018-10-09T00:17:51.645Z,30.50
2018-10-09T00:20:23.598Z,30.07
2018-10-09T00:22:52.382Z,34.07
2018-10-09T00:25:19.846Z,33.90
2018-10-09T00:27:47.276Z,35.90
2018-10-09T00:30:14.742Z,29.83
2018-10-09T00:32:45.636Z,27.80
2018-10-09T00:35:13.577Z,32.63
2018-10-09T00:37:40.912Z,31.83
2018-10-09T00:40:08.487Z,28.87
2018-10-09T00:42:36.063Z,27.20
2018-10-09T00:45:03.717Z,28.67
2018-10-09T00:47:31.206Z,31.23
2018-10-09T00:49:58.652Z,29.97
2018-10-09T00:52:26.211Z,36.17
2018-10-09T00:54:53.687Z,30.30
2018-10-09T00:57:21.122Z,29.40
2018-10-09T00:59:48.528Z,27.03
2018-10-09T01:02:16.283Z,33.47
2018-10-09T01:04:43.704Z,29.90
2018-10-09T01:07:11.158Z,28.50
2018-10-09T01:09:38.737Z,29.47
2018-10-09T01:12:06.265Z,30.80
2018-10-09T01:14:33.695Z,37.60
2018-10-09T01:17:01.208Z,27.17
2018-10-09T01:19:28.973Z,29.17
2018-10-09T01:21:56.413Z,29.50
2018-10-09T01:24:23.946Z,29.43
2018-10-09T01:26:51.392Z,31.83
2018-10-09T01:29:18.800Z,28.27
2018-10-09T01:31:46.259Z,33.83
2018-10-09T01:34:13.668Z,33.30
2018-10-09T01:36:41.132Z,30.17
2018-10-09T01:39:09.438Z,33.07
2018-10-09T01:41:36.981Z,33.90
2018-10-09T01:44:04.441Z,33.40
2018-10-09T01:46:31.885Z,30.67
2018-10-09T01:48:59.287Z,29.77
2018-10-09T01:51:26.811Z,29.90
2018-10-09T01:53:54.491Z,31.43
2018-10-09T01:56:21.968Z,34.23
2018-10-09T01:58:49.369Z,31.73
2018-10-09T02:01:16.833Z,29.30
2018-10-09T02:03:44.315Z,29.57
2018-10-09T02:06:14.778Z,31.17
2018-10-09T02:08:42.217Z,34.07
2018-10-09T02:11:09.620Z,33.67
2018-10-09T02:13:37.008Z,28.87
2018-10-09T02:16:04.489Z,30.27
2018-10-09T02:18:32.123Z,30.73
2018-10-09T02:20:59.541Z,27.07
2018-10-09T02:23:27.133Z,23.63
2018-10-09T02:25:54.541Z,28.17
2018-10-09T02:28:21.929Z,26.77
2018-10-09T02:30:49.369Z,29.40
2018-10-09T02:33:16.761Z,28.10
2018-10-09T02:35:44.143Z,39.47
2018-10-09T02:38:11.621Z,29.10
2018-10-09T02:40:39.109Z,28.20
2018-10-09T02:43:06.493Z,28.20
2018-10-09T02:45:33.975Z,31.30
2018-10-09T02:48:01.325Z,27.87
2018-10-09T02:50:28.733Z,28.70
2018-10-09T02:52:56.189Z,29.37
2018-10-09T02:55:23.607Z,28.17
2018-10-09T02:57:51.025Z,30.60
2018-10-09T03:00:18.460Z,32.20
2018-10-09T03:02:45.949Z,29.33
2018-10-09T03:05:13.345Z,27.30
2018-10-09T03:07:40.829Z,44.20
2018-10-09T03:10:08.269Z,30.60
2018-10-09T03:12:35.681Z,34.00
2018-10-09T03:15:03.649Z,29.13
2018-10-09T03:17:31.059Z,29.83
2018-10-09T03:19:58.501Z,34.17
2018-10-09T03:22:25.933Z,26.77
2018-10-09T03:24:53.325Z,27.17
2018-10-09T03:27:20.769Z,30.87
2018-10-09T03:29:48.273Z,31.73
2018-10-09T03:32:15.697Z,25.80
2018-10-09T03:34:43.107Z,28.87
2018-10-09T03:37:10.587Z,23.53
2018-10-09T03:39:38.096Z,24.50
2018-10-09T03:42:05.793Z,23.20
2018-10-09T03:44:33.239Z,25.70
2018-10-09T03:47:00.621Z,26.37
2018-10-09T03:49:28.111Z,25.60
2018-10-09T03:51:55.553Z,23.37
2018-10-09T03:54:23.055Z,25.13
2018-10-09T03:56:50.613Z,31.53
2018-10-09T03:59:18.030Z,28.53
2018-10-09T04:01:45.436Z,24.23
2018-10-09T04:04:12.843Z,27.30
2018-10-09T04:06:40.263Z,23.97
2018-10-09T04:09:10.251Z,30.00
2018-10-09T04:11:37.669Z,28.97
2018-10-09T04:14:05.189Z,36.93
2018-10-09T04:16:32.573Z,31.80
2018-10-09T04:18:59.975Z,28.67
2018-10-09T04:21:27.471Z,25.90
2018-10-09T04:23:54.965Z,23.00
2018-10-09T04:26:22.492Z,29.10
2018-10-09T04:28:50.000Z,29.07
2018-10-09T04:31:17.445Z,27.50
2018-10-09T04:33:44.862Z,30.53
2018-10-09T04:36:12.325Z,28.83
2018-10-09T04:38:39.734Z,30.63
2018-10-09T04:41:07.237Z,35.40
2018-10-09T04:43:34.717Z,31.17
2018-10-09T04:46:02.190Z,33.37
2018-10-09T04:48:29.648Z,32.43
2018-10-09T04:50:57.104Z,42.33
2018-10-09T04:53:24.583Z,43.40
2018-10-09T04:55:52.000Z,32.17
2018-10-09T04:58:19.436Z,37.80
2018-10-09T05:00:47.011Z,33.30
2018-10-09T05:03:14.467Z,35.97
2018-10-09T05:05:41.922Z,32.53
2018-10-09T05:08:09.408Z,35.23
2018-10-09T05:10:36.819Z,32.03
2018-10-09T05:13:04.200Z,32.23
2018-10-09T05:15:31.694Z,39.73
2018-10-09T05:17:59.081Z,31.60
2018-10-09T05:20:26.552Z,35.47
2018-10-09T05:22:53.941Z,32.93
2018-10-09T05:25:21.397Z,36.00
2018-10-09T05:27:48.952Z,32.67
2018-10-09T05:30:16.344Z,35.50
2018-10-09T05:32:43.740Z,29.77
2018-10-09T05:35:11.137Z,36.33
2018-10-09T05:37:38.590Z,33.63
2018-10-09T05:40:06.077Z,32.63
2018-10-09T05:42:33.546Z,29.10
2018-10-09T05:45:00.986Z,37.10
2018-10-09T05:47:28.434Z,33.87
2018-10-09T05:49:55.901Z,37.70
2018-10-09T05:52:23.438Z,50.43
2018-10-09T05:54:50.847Z,31.87
2018-10-09T05:57:18.285Z,39.53
2018-10-09T05:59:45.759Z,56.83
2018-10-09T06:02:13.329Z,36.07
2018-10-09T06:04:40.776Z,30.00
2018-10-09T06:07:08.256Z,35.03
2018-10-09T06:09:35.832Z,35.30
2018-10-09T06:12:03.571Z,26.07
2018-10-09T06:14:30.957Z,32.87
2018-10-09T06:16:58.442Z,26.83
2018-10-09T06:19:25.949Z,37.77
2018-10-09T06:21:53.453Z,27.60
2018-10-09T06:24:20.869Z,21.90
2018-10-09T06:26:48.913Z,22.87
2018-10-09T06:29:18.513Z,27.10
2018-10-09T06:31:47.438Z,20.40
2018-10-09T06:34:15.843Z,164.07
2018-10-09T06:36:43.373Z,25.53
2018-10-09T06:39:11.600Z,28.23
2018-10-09T06:41:40.008Z,25.73
2018-10-09T06:44:07.470Z,21.53
2018-10-09T06:46:35.050Z,19.17
2018-10-09T06:49:02.601Z,24.90
2018-10-09T06:51:30.042Z,22.20
2018-10-09T06:53:58.663Z,26.17
2018-10-09T06:56:26.600Z,25.90
2018-10-09T06:58:54.338Z,26.10
2018-10-09T07:01:21.752Z,29.40
2018-10-09T07:03:49.167Z,25.20
2018-10-09T07:06:16.662Z,29.50
2018-10-09T07:08:44.171Z,26.17
2018-10-09T07:11:11.734Z,30.17
2018-10-09T07:13:39.055Z,25.63
2018-10-09T07:16:06.536Z,25.00
2018-10-09T07:18:33.987Z,27.33
2018-10-09T07:21:01.457Z,25.83
2018-10-09T07:23:28.902Z,25.87
2018-10-09T07:25:56.378Z,23.80
2018-10-09T07:28:23.798Z,27.23
2018-10-09T07:30:51.266Z,22.43
2018-10-09T07:33:18.791Z,22.80
2018-10-09T07:35:46.212Z,28.07
2018-10-09T07:38:13.762Z,24.27
2018-10-09T07:40:41.236Z,29.30
2018-10-09T07:43:08.782Z,29.50
2018-10-09T07:45:36.247Z,42.07
2018-10-09T07:48:03.678Z,29.33
2018-10-09T07:50:31.106Z,24.87
2018-10-09T07:52:58.798Z,22.90
2018-10-09T07:55:26.407Z,32.40
2018-10-09T07:57:55.019Z,23.43
2018-10-09T08:00:23.113Z,28.73
2018-10-09T08:02:50.552Z,25.73
2018-10-09T08:05:18.103Z,28.73
2018-10-09T08:07:45.599Z,30.70
2018-10-09T08:10:13.079Z,37.33
2018-10-09T08:12:40.617Z,26.33
2018-10-09T08:15:08.190Z,30.07
2018-10-09T08:17:35.715Z,24.23
2018-10-09T08:20:03.435Z,23.50
2018-10-09T08:22:31.010Z,30.77
2018-10-09T08:24:58.661Z,25.27
2018-10-09T08:27:26.328Z,25.50
2018-10-09T08:29:53.765Z,19.00
2018-10-09T08:32:21.321Z,24.37
2018-10-09T08:34:48.663Z,30.70
2018-10-09T08:37:16.113Z,21.30
2018-10-09T08:39:44.415Z,28.40
2018-10-09T08:42:11.895Z,32.70
2018-10-09T08:44:39.354Z,23.80
2018-10-09T08:47:06.920Z,24.43
2018-10-09T08:49:34.462Z,24.67
2018-10-09T08:52:01.982Z,27.00
2018-10-09T08:54:29.347Z,25.40
2018-10-09T08:56:56.784Z,22.00
2018-10-09T08:59:24.245Z,20.40
2018-10-09T09:01:51.789Z,23.40
2018-10-09T09:04:19.265Z,26.27
2018-10-09T09:06:46.699Z,28.53
2018-10-09T09:09:14.146Z,25.63
2018-10-09T09:11:41.627Z,26.43
2018-10-09T09:14:09.095Z,28.23
2018-10-09T09:16:36.525Z,36.33
2018-10-09T09:19:04.065Z,29.77
2018-10-09T09:21:32.103Z,27.80
2018-10-09T09:23:59.891Z,30.43
2018-10-09T09:26:27.466Z,27.27
2018-10-09T09:28:55.446Z,28.30
2018-10-09T09:31:22.926Z,30.33
2018-10-09T09:33:50.419Z,29.87
2018-10-09T09:36:17.839Z,31.60
2018-10-09T09:38:45.286Z,31.33
2018-10-09T09:41:12.812Z,35.17
2018-10-09T09:43:40.263Z,38.00
2018-10-09T09:46:07.935Z,37.67
2018-10-09T09:48:35.373Z,43.17
2018-10-09T09:51:02.819Z,39.40
2018-10-09T09:53:30.288Z,46.90
2018-10-09T09:55:57.693Z,36.60
2018-10-09T09:58:25.259Z,42.53
2018-10-09T10:00:56.091Z,33.13
2018-10-09T10:03:23.496Z,48.47
2018-10-09T10:05:50.930Z,41.37
2018-10-09T10:08:18.537Z,38.23
2018-10-09T10:10:45.953Z,35.33
2018-10-09T10:13:13.441Z,42.30
2018-10-09T10:15:40.949Z,42.00
2018-10-09T10:18:08.294Z,38.03
2018-10-09T10:20:35.692Z,39.90
2018-10-09T10:23:03.144Z,42.33
2018-10-09T10:25:30.690Z,40.97
2018-10-09T10:27:58.093Z,36.63
2018-10-09T10:30:26.040Z,48.20
2018-10-09T10:32:53.461Z,45.40
2018-10-09T10:35:20.939Z,48.10
2018-10-09T10:37:48.382Z,41.07
2018-10-09T10:40:15.818Z,34.27
2018-10-09T10:42:43.709Z,50.47
2018-10-09T10:45:11.280Z,39.40
2018-10-09T10:47:38.706Z,45.73
2018-10-09T10:50:06.140Z,38.00
2018-10-09T10:55:07.811Z,41.30
2018-10-09T10:57:35.221Z,41.37
2018-10-09T11:00:03.015Z,37.27
2018-10-09T11:02:30.480Z,39.57
2018-10-09T11:04:57.921Z,45.50
2018-10-09T11:07:25.343Z,38.70
2018-10-09T11:09:52.777Z,53.73
2018-10-09T11:12:20.325Z,42.00
2018-10-09T11:14:47.812Z,35.53
2018-10-09T11:17:15.379Z,36.97
2018-10-09T11:19:42.882Z,36.20
2018-10-09T11:22:10.352Z,39.80
2018-10-09T11:24:37.749Z,40.10
2018-10-09T11:27:05.303Z,43.93
2018-10-09T11:29:32.719Z,39.00
2018-10-09T11:32:00.228Z,37.40
2018-10-09T11:34:27.671Z,36.80
2018-10-09T11:36:55.114Z,44.73
2018-10-09T11:39:22.522Z,40.33
2018-10-09T11:41:50.291Z,43.90
2018-10-09T11:44:17.664Z,35.67
2018-10-09T11:46:45.134Z,41.23
2018-10-09T11:49:12.634Z,40.30
2018-10-09T11:51:40.185Z,36.77
2018-10-09T11:54:07.666Z,39.23
2018-10-09T11:56:35.169Z,38.17
2018-10-09T11:59:02.721Z,36.20
2018-10-09T12:01:30.138Z,41.13
2018-10-09T12:03:57.772Z,41.37
2018-10-09T12:06:25.218Z,41.73
2018-10-09T12:08:52.727Z,40.67
2018-10-09T12:11:20.632Z,36.67
2018-10-09T12:13:48.254Z,34.73
2018-10-09T12:16:15.917Z,41.90
2018-10-09T12:18:43.448Z,33.77
2018-10-09T12:21:10.908Z,38.10
2018-10-09T12:23:38.374Z,38.90
2018-10-09T12:26:05.984Z,45.73
2018-10-09T12:28:33.382Z,40.73
2018-10-09T12:31:01.265Z,35.53
2018-10-09T12:33:29.034Z,36.33
2018-10-09T12:35:56.482Z,46.47
2018-10-09T12:38:23.968Z,40.03
2018-10-09T12:40:51.418Z,32.17
2018-10-09T12:43:18.944Z,38.53
2018-10-09T12:45:46.477Z,36.97
2018-10-09T12:48:14.202Z,38.57
2018-10-09T12:50:41.600Z,34.17
2018-10-09T12:53:09.028Z,39.53
2018-10-09T12:55:36.488Z,38.10
2018-10-09T12:58:04.031Z,40.33
2018-10-09T13:00:31.651Z,37.30
2018-10-09T13:02:59.331Z,37.70
2018-10-09T13:05:26.794Z,35.10
2018-10-09T13:07:54.306Z,38.50
2018-10-09T13:10:21.827Z,40.40
2018-10-09T13:12:49.492Z,38.63
2018-10-09T13:15:16.931Z,37.07
2018-10-09T13:17:44.558Z,34.97
2018-10-09T13:20:11.790Z,40.80
2018-10-09T13:22:39.264Z,40.63
2018-10-09T13:25:07.280Z,38.90
2018-10-09T13:27:34.718Z,34.83
2018-10-09T13:30:02.226Z,33.90
2018-10-09T13:32:29.700Z,37.97
2018-10-09T13:34:57.210Z,34.93
2018-10-09T13:37:24.758Z,37.27
2018-10-09T13:39:52.240Z,37.67
2018-10-09T13:42:19.738Z,45.10
2018-10-09T13:44:47.248Z,35.03
2018-10-09T13:47:14.776Z,41.10
2018-10-09T13:49:42.382Z,64.60
2018-10-09T13:52:09.926Z,34.57
2018-10-09T13:54:37.383Z,33.30
2018-10-09T13:57:04.926Z,31.80
2018-10-09T13:59:32.378Z,30.40
2018-10-09T14:01:59.866Z,27.67
2018-10-09T14:04:27.338Z,30.63
2018-10-09T14:06:54.884Z,32.30
2018-10-09T14:09:22.334Z,34.47
2018-10-09T14:11:49.771Z,30.17
2018-10-09T14:14:17.302Z,27.23
2018-10-09T14:16:45.432Z,32.20
2018-10-09T14:19:13.009Z,32.40
2018-10-09T14:21:40.634Z,32.70
2018-10-09T14:24:08.096Z,42.53
2018-10-09T14:26:35.974Z,31.50
2018-10-09T14:29:03.584Z,32.00
2018-10-09T14:31:31.205Z,30.83
2018-10-09T14:33:58.608Z,32.20
2018-10-09T14:36:26.210Z,33.33
2018-10-09T14:38:53.810Z,27.90
2018-10-09T14:41:21.726Z,40.83
2018-10-09T14:43:49.943Z,27.43
2018-10-09T14:46:17.915Z,28.30
2018-10-09T14:48:45.405Z,31.37
2018-10-09T14:51:12.898Z,32.23
2018-10-09T14:53:40.526Z,29.33
2018-10-09T14:56:08.105Z,30.27
2018-10-09T14:58:35.575Z,29.47
2018-10-09T15:01:03.075Z,22.30
2018-10-09T15:03:30.714Z,26.30
2018-10-09T15:05:58.087Z,27.10
2018-10-09T15:08:25.527Z,26.80
2018-10-09T15:10:53.165Z,27.90
2018-10-09T15:13:20.827Z,24.33
2018-10-09T15:15:48.367Z,29.00
2018-10-09T15:18:15.935Z,24.50
2018-10-09T15:20:43.685Z,26.73
2018-10-09T15:23:11.371Z,25.50
2018-10-09T15:25:38.893Z,24.00
2018-10-09T15:28:06.873Z,27.43
2018-10-09T15:30:34.374Z,27.83
2018-10-09T15:33:02.016Z,34.00
2018-10-09T15:35:29.562Z,25.17
2018-10-09T15:37:57.247Z,25.70
2018-10-09T15:40:25.048Z,25.70
2018-10-09T15:42:52.874Z,28.43
2018-10-09T15:45:20.565Z,23.30
2018-10-09T15:47:48.506Z,24.10
2018-10-09T15:50:16.343Z,28.23
2018-10-09T15:52:44.180Z,31.10
2018-10-09T15:55:11.788Z,25.23
2018-10-09T15:57:39.458Z,24.63
2018-10-09T16:00:09.138Z,34.20
2018-10-09T16:02:36.790Z,27.50
2018-10-09T16:05:04.560Z,34.93
2018-10-09T16:07:32.204Z,26.17
2018-10-09T16:09:59.718Z,27.37
2018-10-09T16:12:27.229Z,27.70
2018-10-09T16:14:54.740Z,25.83
2018-10-09T16:17:22.305Z,26.93
2018-10-09T16:19:49.760Z,27.77
2018-10-09T16:22:17.222Z,25.97
2018-10-09T16:24:44.652Z,24.30
2018-10-09T16:27:12.138Z,30.10
2018-10-09T16:29:39.698Z,27.87
2018-10-09T16:32:07.227Z,27.90
2018-10-09T16:34:34.785Z,29.33
2018-10-09T16:37:02.506Z,32.57
2018-10-09T16:39:29.997Z,27.93
2018-10-09T16:41:57.463Z,34.80
2018-10-09T16:44:25.034Z,32.00
2018-10-09T16:46:52.612Z,39.10
2018-10-09T16:49:20.093Z,31.50
2018-10-09T16:51:47.630Z,34.57
2018-10-09T16:54:15.083Z,27.63
2018-10-09T16:56:42.626Z,29.43
2018-10-09T16:59:10.103Z,30.83
2018-10-09T17:01:37.840Z,30.43
2018-10-09T17:04:05.305Z,32.77
2018-10-09T17:06:32.899Z,33.70
2018-10-09T17:09:00.504Z,29.70
2018-10-09T17:11:28.006Z,36.87
2018-10-09T17:13:55.564Z,33.53
2018-10-09T17:16:23.022Z,43.33
2018-10-09T17:18:50.532Z,36.13
2018-10-09T17:21:18.056Z,32.43
2018-10-09T17:23:46.106Z,33.83
2018-10-09T17:26:13.592Z,36.07
2018-10-09T17:28:41.126Z,39.93
2018-10-09T17:31:08.613Z,36.63
2018-10-09T17:33:36.185Z,45.80
2018-10-09T17:36:03.720Z,35.87
2018-10-09T17:38:31.127Z,38.17
2018-10-09T17:40:58.598Z,36.90
2018-10-09T17:43:26.102Z,35.83
2018-10-09T17:45:53.572Z,35.37
2018-10-09T17:48:21.014Z,37.70
2018-10-09T17:50:48.528Z,40.90
2018-10-09T17:53:15.956Z,39.77
2018-10-09T17:55:43.420Z,40.83
2018-10-09T17:58:11.039Z,40.40
2018-10-09T18:00:38.635Z,44.60
2018-10-09T18:03:06.287Z,36.73
2018-10-09T18:05:33.735Z,43.23
2018-10-09T18:08:01.255Z,45.73
2018-10-09T18:10:28.720Z,34.63
2018-10-09T18:12:56.198Z,35.87
2018-10-09T18:15:23.716Z,46.93
2018-10-09T18:17:51.181Z,35.40
2018-10-09T18:20:18.799Z,38.93
2018-10-09T18:22:46.259Z,45.43
2018-10-09T18:25:13.711Z,44.07
2018-10-09T18:27:41.254Z,46.47
2018-10-09T18:30:09.357Z,41.23
2018-10-09T18:32:36.903Z,43.13
2018-10-09T18:35:04.629Z,50.13
2018-10-09T18:37:32.107Z,40.13
2018-10-09T18:39:59.525Z,39.63
2018-10-09T18:42:27.116Z,42.40
2018-10-09T18:44:54.472Z,40.40
2018-10-09T18:47:27.551Z,39.10
2018-10-09T18:49:55.035Z,41.40
2018-10-09T18:52:22.560Z,43.37
2018-10-09T18:54:50.064Z,44.30
2018-10-09T18:57:17.489Z,40.57
2018-10-09T18:59:45.016Z,40.10
2018-10-09T19:02:12.510Z,34.37
2018-10-09T19:04:39.943Z,39.90
2018-10-09T19:07:07.471Z,43.60
2018-10-09T19:09:34.956Z,37.70
2018-10-09T19:12:02.719Z,43.20
2018-10-09T19:14:30.131Z,41.57
2018-10-09T19:16:57.648Z,37.70
2018-10-09T19:19:25.078Z,40.77
2018-10-09T19:21:52.643Z,40.10
2018-10-09T19:24:20.068Z,42.50
2018-10-09T19:26:47.666Z,40.63
2018-10-09T19:29:15.216Z,44.47
2018-10-09T19:31:42.740Z,44.20
2018-10-09T19:34:10.202Z,41.00
2018-10-09T19:36:37.647Z,51.53
2018-10-09T19:39:08.030Z,48.70
2018-10-09T19:41:35.782Z,37.73
2018-10-09T19:44:03.238Z,42.43
2018-10-09T19:46:30.726Z,44.63
2018-10-09T19:48:58.156Z,53.23
2018-10-09T19:51:25.710Z,43.23
2018-10-09T19:53:53.070Z,44.03
2018-10-09T19:56:20.619Z,43.60
2018-10-09T19:58:48.069Z,52.03
2018-10-09T20:01:15.578Z,44.20
2018-10-09T20:03:42.997Z,48.37
2018-10-09T20:06:10.426Z,44.03
2018-10-09T20:08:38.014Z,48.33
2018-10-09T20:11:05.549Z,49.13
2018-10-09T20:13:33.049Z,50.60
2018-10-09T20:16:02.134Z,46.13
2018-10-09T20:18:29.590Z,46.67
2018-10-09T20:20:57.092Z,42.60
2018-10-09T20:23:24.577Z,48.40
2018-10-09T20:25:52.145Z,48.03
2018-10-09T20:28:19.633Z,45.10
2018-10-09T20:30:47.110Z,46.50
2018-10-09T20:33:14.546Z,46.80
2018-10-09T20:35:42.138Z,44.27
2018-10-09T20:38:09.772Z,47.30
2018-10-09T20:40:37.321Z,45.80
2018-10-09T20:43:04.897Z,48.90
2018-10-09T20:45:32.415Z,47.30
2018-10-09T20:47:59.804Z,48.27
2018-10-09T20:50:27.224Z,47.83
2018-10-09T20:52:54.683Z,46.57
2018-10-09T20:55:22.182Z,39.67
2018-10-09T20:57:49.659Z,46.07
2018-10-09T21:00:17.301Z,47.47
2018-10-09T21:02:44.727Z,49.00
2018-10-09T21:05:12.308Z,50.03
2018-10-09T21:07:39.801Z,48.57
2018-10-09T21:10:07.299Z,46.13
2018-10-09T21:12:34.811Z,42.60
2018-10-09T21:15:02.297Z,49.90
2018-10-09T21:17:29.722Z,43.10
2018-10-09T21:19:57.566Z,41.13
2018-10-09T21:22:28.121Z,43.40
2018-10-09T21:24:55.713Z,51.10
2018-10-09T21:27:23.151Z,48.53
2018-10-09T21:29:50.657Z,48.30
2018-10-09T21:32:18.084Z,51.40
2018-10-09T21:34:45.509Z,61.07
2018-10-09T21:37:13.106Z,56.30
2018-10-09T21:39:40.497Z,62.93
2018-10-09T21:42:07.866Z,58.67
2018-10-09T21:44:35.343Z,71.50
2018-10-09T21:47:02.798Z,61.83
2018-10-09T21:49:30.237Z,59.43
2018-10-09T21:51:57.785Z,62.07
2018-10-09T21:54:25.203Z,60.20
2018-10-09T21:56:52.643Z,66.23
2018-10-09T21:59:20.069Z,63.17
2018-10-09T22:01:47.570Z,56.77
2018-10-09T22:04:15.178Z,56.27
2018-10-09T22:06:42.767Z,65.60
2018-10-09T22:09:10.290Z,52.63
2018-10-09T22:11:37.737Z,56.33
2018-10-09T22:14:05.426Z,56.70
2018-10-09T22:16:32.967Z,52.23
2018-10-09T22:19:00.534Z,59.30
2018-10-09T22:21:28.113Z,57.47
2018-10-09T22:23:55.540Z,61.00
2018-10-09T22:26:22.986Z,55.80
2018-10-09T22:28:50.474Z,54.50
2018-10-09T22:31:17.962Z,53.20
2018-10-09T22:33:45.479Z,53.40
2018-10-09T22:36:13.026Z,54.20
2018-10-09T22:38:40.603Z,51.43
2018-10-09T22:41:08.178Z,49.20
2018-10-09T22:43:35.632Z,50.97
2018-10-09T22:46:03.114Z,56.73
2018-10-09T22:48:30.579Z,49.80
2018-10-09T22:50:58.252Z,53.20
2018-10-09T22:53:25.634Z,53.40
2018-10-09T22:55:53.106Z,56.43
2018-10-09T22:58:20.654Z,54.63
2018-10-09T23:00:48.139Z,53.47
2018-10-09T23:03:15.760Z,52.33
2018-10-09T23:05:43.258Z,54.80
2018-10-09T23:08:10.771Z,53.10
2018-10-09T23:10:38.229Z,56.57
2018-10-09T23:13:05.962Z,59.53
2018-10-09T23:15:33.511Z,56.53
2018-10-09T23:18:00.905Z,56.50
2018-10-09T23:20:28.398Z,55.90
2018-10-09T23:22:55.846Z,57.30
2018-10-09T23:25:23.316Z,60.23
2018-10-09T23:27:50.797Z,73.27
2018-10-09T23:30:18.226Z,58.50
2018-10-09T23:32:45.678Z,62.40
2018-10-09T23:35:13.169Z,53.10
2018-10-09T23:37:40.701Z,55.53
2018-10-09T23:40:08.260Z,55.97
2018-10-09T23:42:35.803Z,53.77
2018-10-09T23:45:03.350Z,52.33
2018-10-09T23:47:30.930Z,57.60
2018-10-09T23:49:58.508Z,57.63
2018-10-09T23:52:25.930Z,61.73
2018-10-09T23:54:53.512Z,59.20
2018-10-09T23:57:21.203Z,64.37
2018-10-09T23:59:48.627Z,56.63
