createdAt,value
2022-10-17T00:00:05.783Z,1002.91
2022-10-17T00:00:34.515Z,1002.91
2022-10-17T00:00:53.500Z,1002.91
2022-10-17T00:01:25.618Z,1002.91
2022-10-17T00:01:57.312Z,1002.91
2022-10-17T00:02:29.492Z,1002.91
2022-10-17T00:03:02.288Z,1003.01
2022-10-17T00:03:33.368Z,1003.01
2022-10-17T00:04:06.107Z,1002.91
2022-10-17T00:04:58.461Z,1002.81
2022-10-17T00:05:25.535Z,1002.81
2022-10-17T00:05:42.646Z,1003.11
2022-10-17T00:06:13.331Z,1003.11
2022-10-17T00:06:34.441Z,1003.01
2022-10-17T00:07:01.577Z,1003.01
2022-10-17T00:07:33.741Z,1003.01
2022-10-17T00:08:06.033Z,1002.71
2022-10-17T00:08:34.458Z,1002.91
2022-10-17T00:08:53.274Z,1002.91
2022-10-17T00:09:25.505Z,1002.91
2022-10-17T00:09:57.356Z,1003.01
2022-10-17T00:10:34.354Z,1003.01
2022-10-17T00:11:01.382Z,1002.91
2022-10-17T00:11:33.337Z,1002.91
2022-10-17T00:12:05.685Z,1002.81
2022-10-17T00:12:34.407Z,1003.11
2022-10-17T00:12:53.728Z,1003.11
2022-10-17T00:13:25.506Z,1003.11
2022-10-17T00:13:57.329Z,1003.11
2022-10-17T00:14:29.408Z,1003.11
2022-10-17T00:15:01.583Z,1002.91
2022-10-17T00:15:33.422Z,1002.91
2022-10-17T00:16:10.489Z,1003.01
2022-10-17T00:16:34.400Z,1002.91
2022-10-17T00:16:53.279Z,1002.91
2022-10-17T00:17:25.700Z,1002.91
2022-10-17T00:17:42.639Z,1003.11
2022-10-17T00:18:13.941Z,1003.11
2022-10-17T00:18:34.652Z,1003.22
2022-10-17T00:19:01.478Z,1003.22
2022-10-17T00:19:33.601Z,1003.22
2022-10-17T00:20:05.712Z,1003.11
2022-10-17T00:20:35.797Z,1003.11
2022-10-17T00:20:53.376Z,1003.11
2022-10-17T00:21:25.543Z,1003.11
2022-10-17T00:21:42.897Z,1003.22
2022-10-17T00:22:13.327Z,1003.22
2022-10-17T00:23:01.492Z,1003.01
2022-10-17T00:23:33.376Z,1003.01
2022-10-17T00:24:05.398Z,1003.11
2022-10-17T00:24:34.371Z,1003.11
2022-10-17T00:24:53.284Z,1003.11
2022-10-17T00:25:25.376Z,1003.11
2022-10-17T00:25:42.745Z,1003.22
2022-10-17T00:26:13.279Z,1003.22
2022-10-17T00:26:34.425Z,1003.22
2022-10-17T00:27:02.017Z,1003.22
2022-10-17T00:27:33.381Z,1003.22
2022-10-17T00:28:05.551Z,1003.22
2022-10-17T00:28:34.450Z,1003.22
2022-10-17T00:28:53.521Z,1003.22
2022-10-17T00:29:25.414Z,1003.22
2022-10-17T00:29:42.623Z,1003.11
2022-10-17T00:30:13.425Z,1003.11
2022-10-17T00:30:34.426Z,1003.22
2022-10-17T00:31:01.509Z,1003.22
2022-10-17T00:31:34.858Z,1003.22
2022-10-17T00:32:05.429Z,1003.11
2022-10-17T00:32:34.464Z,1003.22
2022-10-17T00:32:58.445Z,1003.22
2022-10-17T00:33:25.866Z,1003.22
2022-10-17T00:33:42.769Z,1003.22
2022-10-17T00:34:13.299Z,1003.22
2022-10-17T00:34:34.534Z,1003.22
2022-10-17T00:35:01.903Z,1003.22
2022-10-17T00:35:33.345Z,1003.22
2022-10-17T00:36:05.443Z,1003.11
2022-10-17T00:36:34.697Z,1003.22
2022-10-17T00:36:53.208Z,1003.22
2022-10-17T00:37:25.593Z,1003.22
2022-10-17T00:37:42.782Z,1003.22
2022-10-17T00:38:13.234Z,1003.22
2022-10-17T00:38:34.384Z,1003.22
2022-10-17T00:39:01.361Z,1003.22
2022-10-17T00:39:33.379Z,1003.22
2022-10-17T00:40:05.668Z,1003.22
2022-10-17T00:40:34.425Z,1002.91
2022-10-17T00:40:53.261Z,1002.91
2022-10-17T00:41:25.451Z,1002.91
2022-10-17T00:41:42.677Z,1003.11
2022-10-17T00:42:13.545Z,1003.11
2022-10-17T00:42:34.425Z,1002.91
2022-10-17T00:43:01.383Z,1002.91
2022-10-17T00:43:34.891Z,1002.91
2022-10-17T00:44:10.445Z,1003.11
2022-10-17T00:44:34.526Z,1003.11
2022-10-17T00:44:53.279Z,1003.11
2022-10-17T00:45:25.998Z,1003.11
2022-10-17T00:45:57.637Z,1003.11
2022-10-17T00:46:29.339Z,1003.11
2022-10-17T00:47:01.354Z,1003.11
2022-10-17T00:47:33.322Z,1003.11
2022-10-17T00:48:05.324Z,1003.11
2022-10-17T00:48:35.263Z,1003.01
2022-10-17T00:48:53.281Z,1003.01
2022-10-17T00:49:25.990Z,1003.01
2022-10-17T00:49:42.850Z,1002.91
2022-10-17T00:50:13.611Z,1002.91
2022-10-17T00:50:34.279Z,1003.22
2022-10-17T00:51:01.280Z,1003.22
2022-10-17T00:51:33.298Z,1003.22
2022-10-17T00:52:05.346Z,1003.11
2022-10-17T00:52:34.489Z,1003.11
2022-10-17T00:52:53.924Z,1003.11
2022-10-17T00:53:25.727Z,1003.11
2022-10-17T00:53:49.022Z,1003.22
2022-10-17T00:54:13.658Z,1003.22
2022-10-17T00:54:34.467Z,1003.42
2022-10-17T00:55:01.574Z,1003.42
2022-10-17T00:55:33.417Z,1003.42
2022-10-17T00:56:05.454Z,1003.32
2022-10-17T00:56:34.569Z,1003.42
2022-10-17T00:56:53.285Z,1003.42
2022-10-17T00:57:25.446Z,1003.42
2022-10-17T00:57:42.520Z,1003.22
2022-10-17T00:58:13.311Z,1003.22
2022-10-17T00:58:35.140Z,1003.32
2022-10-17T00:59:01.426Z,1003.32
2022-10-17T00:59:33.433Z,1003.32
2022-10-17T01:00:05.881Z,1003.01
2022-10-17T01:00:35.322Z,1003.32
2022-10-17T01:00:53.337Z,1003.32
2022-10-17T01:01:30.702Z,1003.32
2022-10-17T01:01:57.497Z,1003.22
2022-10-17T01:02:29.694Z,1003.22
2022-10-17T01:03:01.358Z,1003.32
2022-10-17T01:03:33.397Z,1003.32
2022-10-17T01:04:06.814Z,1003.22
2022-10-17T01:04:39.516Z,1003.32
2022-10-17T01:04:53.308Z,1003.32
2022-10-17T01:05:25.402Z,1003.32
2022-10-17T01:05:42.486Z,1003.32
2022-10-17T01:06:13.211Z,1003.32
2022-10-17T01:06:34.429Z,1003.22
2022-10-17T01:07:06.405Z,1003.22
2022-10-17T01:07:36.477Z,1003.22
2022-10-17T01:08:05.402Z,1003.22
2022-10-17T01:08:34.449Z,1003.32
2022-10-17T01:08:53.221Z,1003.32
2022-10-17T01:09:25.433Z,1003.32
2022-10-17T01:09:42.545Z,1003.22
2022-10-17T01:10:13.433Z,1003.22
2022-10-17T01:10:34.808Z,1003.32
2022-10-17T01:11:01.324Z,1003.32
2022-10-17T01:11:33.448Z,1003.32
2022-10-17T01:12:06.010Z,1003.42
2022-10-17T01:12:34.443Z,1003.22
2022-10-17T01:12:53.234Z,1003.22
2022-10-17T01:13:25.441Z,1003.22
2022-10-17T01:13:42.416Z,1003.42
2022-10-17T01:14:13.263Z,1003.42
2022-10-17T01:14:34.438Z,1003.32
2022-10-17T01:15:01.351Z,1003.32
2022-10-17T01:15:33.409Z,1003.32
2022-10-17T01:16:05.338Z,1003.32
2022-10-17T01:16:34.625Z,1003.42
2022-10-17T01:16:53.192Z,1003.42
2022-10-17T01:17:25.326Z,1003.42
2022-10-17T01:17:57.340Z,1003.22
2022-10-17T01:18:29.263Z,1003.22
2022-10-17T01:19:01.254Z,1003.22
2022-10-17T01:19:33.291Z,1003.22
2022-10-17T01:20:05.690Z,1003.22
2022-10-17T01:20:34.459Z,1003.32
2022-10-17T01:20:53.261Z,1003.32
2022-10-17T01:21:25.431Z,1003.32
2022-10-17T01:21:57.108Z,1003.11
2022-10-17T01:22:29.665Z,1003.11
2022-10-17T01:23:01.277Z,1003.11
2022-10-17T01:23:33.502Z,1003.11
2022-10-17T01:24:05.381Z,1003.32
2022-10-17T01:24:34.622Z,1003.11
2022-10-17T01:24:53.273Z,1003.11
2022-10-17T01:25:25.364Z,1003.11
2022-10-17T01:25:42.370Z,1003.22
2022-10-17T01:26:13.355Z,1003.22
2022-10-17T01:26:34.637Z,1003.52
2022-10-17T01:27:01.859Z,1003.52
2022-10-17T01:27:33.832Z,1003.52
2022-10-17T01:28:05.365Z,1003.11
2022-10-17T01:28:34.579Z,1003.42
2022-10-17T01:28:53.282Z,1003.42
2022-10-17T01:29:30.510Z,1003.42
2022-10-17T01:29:57.277Z,1003.01
2022-10-17T01:30:29.382Z,1003.01
2022-10-17T01:31:01.482Z,1003.11
2022-10-17T01:31:33.351Z,1003.11
2022-10-17T01:32:05.353Z,1003.32
2022-10-17T01:32:36.161Z,1003.22
2022-10-17T01:32:53.196Z,1003.22
2022-10-17T01:33:25.542Z,1003.22
2022-10-17T01:33:57.896Z,1003.22
2022-10-17T01:34:29.227Z,1003.22
2022-10-17T01:35:06.370Z,1003.11
2022-10-17T01:35:33.456Z,1003.11
2022-10-17T01:36:06.013Z,1003.32
2022-10-17T01:36:34.515Z,1003.32
2022-10-17T01:36:53.253Z,1003.32
2022-10-17T01:37:25.346Z,1003.32
2022-10-17T01:37:58.695Z,1003.22
2022-10-17T01:38:29.322Z,1003.22
2022-10-17T01:39:01.511Z,1003.22
2022-10-17T01:39:36.850Z,1003.22
2022-10-17T01:40:05.704Z,1003.11
2022-10-17T01:40:34.416Z,1003.22
2022-10-17T01:40:53.273Z,1003.22
2022-10-17T01:41:25.389Z,1003.22
2022-10-17T01:41:42.489Z,1003.01
2022-10-17T01:42:13.227Z,1003.01
2022-10-17T01:42:34.515Z,1003.22
2022-10-17T01:43:03.829Z,1003.22
2022-10-17T01:43:33.373Z,1003.22
2022-10-17T01:44:05.389Z,1003.32
2022-10-17T01:44:34.436Z,1003.11
2022-10-17T01:44:53.203Z,1003.11
2022-10-17T01:45:25.444Z,1003.11
2022-10-17T01:45:42.395Z,1003.22
2022-10-17T01:46:13.177Z,1003.22
2022-10-17T01:46:34.385Z,1003.11
2022-10-17T01:47:01.270Z,1003.11
2022-10-17T01:47:33.332Z,1003.11
2022-10-17T01:48:05.914Z,1003.11
2022-10-17T01:48:34.412Z,1003.32
2022-10-17T01:48:53.179Z,1003.32
2022-10-17T01:49:25.431Z,1003.32
2022-10-17T01:49:42.332Z,1003.11
2022-10-17T01:50:13.211Z,1003.11
2022-10-17T01:50:34.390Z,1003.11
2022-10-17T01:51:01.240Z,1003.11
2022-10-17T01:51:33.965Z,1003.11
2022-10-17T01:52:05.382Z,1003.11
2022-10-17T01:52:34.396Z,1003.11
2022-10-17T01:52:58.287Z,1003.11
2022-10-17T01:53:25.301Z,1003.11
2022-10-17T01:53:42.367Z,1003.22
2022-10-17T01:54:13.249Z,1003.22
2022-10-17T01:54:34.418Z,1003.22
2022-10-17T01:55:01.263Z,1003.22
2022-10-17T01:55:33.372Z,1003.22
2022-10-17T01:56:05.293Z,1003.32
2022-10-17T01:56:34.412Z,1003.01
2022-10-17T01:56:53.253Z,1003.01
2022-10-17T01:57:25.264Z,1003.01
2022-10-17T01:57:42.350Z,1003.01
2022-10-17T01:58:15.623Z,1003.01
2022-10-17T01:58:34.433Z,1002.81
2022-10-17T01:59:01.498Z,1002.81
2022-10-17T01:59:33.415Z,1002.81
2022-10-17T02:00:05.763Z,1003.01
2022-10-17T02:00:34.433Z,1003.01
2022-10-17T02:00:53.231Z,1003.01
2022-10-17T02:01:25.358Z,1003.01
2022-10-17T02:01:42.249Z,1003.11
2022-10-17T02:02:13.250Z,1003.11
2022-10-17T02:02:34.451Z,1002.91
2022-10-17T02:03:01.289Z,1002.91
2022-10-17T02:03:33.320Z,1002.91
2022-10-17T02:04:05.524Z,1002.91
2022-10-17T02:04:34.434Z,1003.01
2022-10-17T02:04:53.271Z,1003.01
2022-10-17T02:05:25.354Z,1003.01
2022-10-17T02:05:42.448Z,1003.01
2022-10-17T02:06:13.239Z,1003.01
2022-10-17T02:06:34.461Z,1003.01
2022-10-17T02:07:01.473Z,1003.01
2022-10-17T02:07:33.346Z,1003.01
2022-10-17T02:08:05.271Z,1003.22
2022-10-17T02:08:34.545Z,1003.11
2022-10-17T02:08:53.203Z,1003.11
2022-10-17T02:09:25.324Z,1003.11
2022-10-17T02:09:42.358Z,1003.22
2022-10-17T02:10:13.345Z,1003.22
2022-10-17T02:10:34.444Z,1003.11
2022-10-17T02:11:01.475Z,1003.11
2022-10-17T02:11:33.402Z,1003.11
2022-10-17T02:12:05.959Z,1002.91
2022-10-17T02:12:34.380Z,1002.91
2022-10-17T02:12:53.199Z,1002.91
2022-10-17T02:13:25.537Z,1002.91
2022-10-17T02:13:42.470Z,1003.01
2022-10-17T02:14:13.394Z,1003.01
2022-10-17T02:14:34.446Z,1003.11
2022-10-17T02:15:01.399Z,1003.11
2022-10-17T02:15:33.402Z,1003.11
2022-10-17T02:16:05.334Z,1003.22
2022-10-17T02:16:34.420Z,1003.11
2022-10-17T02:16:53.144Z,1003.11
2022-10-17T02:17:25.575Z,1003.11
2022-10-17T02:17:42.581Z,1003.11
2022-10-17T02:18:13.372Z,1003.11
2022-10-17T02:18:34.473Z,1003.22
2022-10-17T02:19:01.300Z,1003.22
2022-10-17T02:19:33.299Z,1003.22
2022-10-17T02:20:05.658Z,1003.11
2022-10-17T02:20:34.504Z,1002.91
2022-10-17T02:20:58.511Z,1002.91
2022-10-17T02:21:25.264Z,1002.91
2022-10-17T02:21:42.330Z,1003.32
2022-10-17T02:22:15.096Z,1003.32
2022-10-17T02:22:34.395Z,1003.22
2022-10-17T02:23:01.501Z,1003.22
2022-10-17T02:23:33.295Z,1003.22
2022-10-17T02:24:05.387Z,1003.11
2022-10-17T02:24:34.426Z,1002.91
2022-10-17T02:24:53.414Z,1002.91
2022-10-17T02:25:25.261Z,1002.91
2022-10-17T02:25:42.345Z,1003.11
2022-10-17T02:26:13.230Z,1003.11
2022-10-17T02:26:34.444Z,1003.11
2022-10-17T02:27:01.449Z,1003.11
2022-10-17T02:27:33.253Z,1003.11
2022-10-17T02:28:05.308Z,1003.11
2022-10-17T02:28:34.562Z,1003.01
2022-10-17T02:28:53.300Z,1003.01
2022-10-17T02:29:25.228Z,1003.01
2022-10-17T02:29:42.311Z,1003.11
2022-10-17T02:30:13.296Z,1003.11
2022-10-17T02:30:34.411Z,1003.11
2022-10-17T02:31:01.418Z,1003.11
2022-10-17T02:31:33.342Z,1003.11
2022-10-17T02:32:10.426Z,1002.91
2022-10-17T02:32:34.393Z,1002.91
2022-10-17T02:32:53.138Z,1002.91
2022-10-17T02:33:25.249Z,1002.91
2022-10-17T02:33:42.289Z,1003.11
2022-10-17T02:34:13.231Z,1003.11
2022-10-17T02:34:34.418Z,1003.22
2022-10-17T02:35:01.291Z,1003.22
2022-10-17T02:35:33.279Z,1003.22
2022-10-17T02:36:05.266Z,1003.11
2022-10-17T02:36:34.391Z,1003.11
2022-10-17T02:36:53.161Z,1003.11
2022-10-17T02:37:27.205Z,1003.11
2022-10-17T02:37:57.688Z,1003.11
2022-10-17T02:38:29.195Z,1003.11
2022-10-17T02:39:01.332Z,1003.11
2022-10-17T02:39:33.243Z,1003.11
2022-10-17T02:40:05.535Z,1003.22
2022-10-17T02:40:34.421Z,1003.11
2022-10-17T02:40:53.185Z,1003.11
2022-10-17T02:41:25.327Z,1003.11
2022-10-17T02:41:42.362Z,1003.11
2022-10-17T02:42:13.175Z,1003.11
2022-10-17T02:42:34.477Z,1003.22
2022-10-17T02:43:01.317Z,1003.22
2022-10-17T02:43:33.295Z,1003.22
2022-10-17T02:44:05.307Z,1002.91
2022-10-17T02:44:34.422Z,1003.11
2022-10-17T02:44:53.211Z,1003.11
2022-10-17T02:45:25.397Z,1003.11
2022-10-17T02:45:42.342Z,1003.11
2022-10-17T02:46:13.232Z,1003.11
2022-10-17T02:46:34.981Z,1003.11
2022-10-17T02:47:01.270Z,1003.11
2022-10-17T02:47:42.095Z,1003.22
2022-10-17T02:48:05.293Z,1003.22
2022-10-17T02:48:36.917Z,1003.01
2022-10-17T02:48:58.406Z,1003.01
2022-10-17T02:49:25.449Z,1003.01
2022-10-17T02:49:58.398Z,1003.22
2022-10-17T02:51:01.228Z,1003.22
2022-10-17T02:51:33.632Z,1003.22
2022-10-17T02:52:05.129Z,1003.11
2022-10-17T02:52:34.473Z,1003.32
2022-10-17T02:52:53.183Z,1003.32
2022-10-17T02:53:25.378Z,1003.32
2022-10-17T02:53:42.409Z,1003.32
2022-10-17T02:54:13.314Z,1003.32
2022-10-17T02:54:35.016Z,1003.22
2022-10-17T02:55:01.259Z,1003.22
2022-10-17T02:55:33.323Z,1003.22
2022-10-17T02:56:05.474Z,1003.32
2022-10-17T02:56:34.473Z,1003.22
2022-10-17T02:56:53.224Z,1003.22
2022-10-17T02:57:25.275Z,1003.22
2022-10-17T02:57:42.515Z,1003.01
2022-10-17T02:58:15.491Z,1003.01
2022-10-17T02:58:35.339Z,1003.11
2022-10-17T02:59:01.240Z,1003.11
2022-10-17T03:00:10.596Z,1003.32
2022-10-17T03:00:34.457Z,1003.11
2022-10-17T03:00:53.208Z,1003.11
2022-10-17T03:01:25.357Z,1003.11
2022-10-17T03:01:42.377Z,1003.22
2022-10-17T03:02:13.204Z,1003.22
2022-10-17T03:02:34.583Z,1003.11
2022-10-17T03:03:01.262Z,1003.11
2022-10-17T03:03:33.825Z,1003.11
2022-10-17T03:04:05.606Z,1003.01
2022-10-17T03:04:34.456Z,1003.32
2022-10-17T03:04:53.205Z,1003.32
2022-10-17T03:05:25.266Z,1003.32
2022-10-17T03:05:42.289Z,1003.11
2022-10-17T03:06:13.156Z,1003.11
2022-10-17T03:06:34.453Z,1003.11
2022-10-17T03:07:01.252Z,1003.11
2022-10-17T03:07:33.269Z,1003.11
2022-10-17T03:08:05.232Z,1003.42
2022-10-17T03:08:40.995Z,1003.32
2022-10-17T03:09:09.318Z,1003.32
2022-10-17T03:09:34.597Z,1003.32
2022-10-17T03:09:57.134Z,1003.32
2022-10-17T03:10:29.229Z,1003.32
2022-10-17T03:11:01.258Z,1003.22
2022-10-17T03:11:33.281Z,1003.22
2022-10-17T03:12:05.228Z,1003.32
2022-10-17T03:12:34.394Z,1003.42
2022-10-17T03:12:53.161Z,1003.42
2022-10-17T03:13:25.303Z,1003.42
2022-10-17T03:13:42.904Z,1003.32
2022-10-17T03:14:13.193Z,1003.32
2022-10-17T03:14:34.367Z,1003.32
2022-10-17T03:15:01.345Z,1003.32
2022-10-17T03:15:33.272Z,1003.32
2022-10-17T03:16:05.246Z,1003.32
2022-10-17T03:16:34.458Z,1003.52
2022-10-17T03:16:58.148Z,1003.52
2022-10-17T03:17:25.252Z,1003.52
2022-10-17T03:17:42.283Z,1003.32
2022-10-17T03:18:13.213Z,1003.32
2022-10-17T03:18:34.421Z,1003.42
2022-10-17T03:19:07.410Z,1003.42
2022-10-17T03:19:33.227Z,1003.42
2022-10-17T03:20:05.547Z,1003.42
2022-10-17T03:20:34.394Z,1003.32
2022-10-17T03:20:53.145Z,1003.32
2022-10-17T03:21:25.230Z,1003.32
2022-10-17T03:21:42.578Z,1003.42
2022-10-17T03:22:13.195Z,1003.42
2022-10-17T03:22:34.488Z,1003.32
2022-10-17T03:23:01.229Z,1003.32
2022-10-17T03:23:33.355Z,1003.32
2022-10-17T03:24:05.309Z,1003.22
2022-10-17T03:24:35.032Z,1003.52
2022-10-17T03:24:53.134Z,1003.52
2022-10-17T03:25:25.192Z,1003.52
2022-10-17T03:25:42.245Z,1003.32
2022-10-17T03:26:13.370Z,1003.32
2022-10-17T03:26:34.626Z,1003.52
2022-10-17T03:27:01.520Z,1003.52
2022-10-17T03:27:33.319Z,1003.52
2022-10-17T03:28:10.258Z,1003.32
2022-10-17T03:28:34.663Z,1003.22
2022-10-17T03:28:54.534Z,1003.22
2022-10-17T03:29:25.292Z,1003.22
2022-10-17T03:29:43.074Z,1003.52
2022-10-17T03:30:13.242Z,1003.52
2022-10-17T03:30:34.527Z,1003.62
2022-10-17T03:31:01.313Z,1003.62
2022-10-17T03:31:33.705Z,1003.62
2022-10-17T03:32:05.339Z,1003.52
2022-10-17T03:32:34.418Z,1003.52
2022-10-17T03:32:53.290Z,1003.52
2022-10-17T03:33:25.293Z,1003.52
2022-10-17T03:33:42.409Z,1003.52
2022-10-17T03:34:13.164Z,1003.52
2022-10-17T03:34:34.483Z,1003.52
2022-10-17T03:35:01.326Z,1003.52
2022-10-17T03:35:33.172Z,1003.52
2022-10-17T03:36:05.407Z,1003.32
2022-10-17T03:36:34.408Z,1003.42
2022-10-17T03:36:53.181Z,1003.42
2022-10-17T03:37:25.200Z,1003.42
2022-10-17T03:37:42.255Z,1003.32
2022-10-17T03:38:13.296Z,1003.32
2022-10-17T03:38:35.178Z,1003.72
2022-10-17T03:39:01.458Z,1003.72
2022-10-17T03:39:33.658Z,1003.72
2022-10-17T03:40:09.039Z,1003.62
2022-10-17T03:40:34.472Z,1003.62
2022-10-17T03:40:53.182Z,1003.62
2022-10-17T03:41:25.227Z,1003.62
2022-10-17T03:41:42.231Z,1003.42
2022-10-17T03:42:13.241Z,1003.42
2022-10-17T03:42:34.555Z,1003.72
2022-10-17T03:43:01.287Z,1003.72
2022-10-17T03:43:33.261Z,1003.72
2022-10-17T03:44:05.233Z,1003.42
2022-10-17T03:44:34.387Z,1003.52
2022-10-17T03:44:53.314Z,1003.52
2022-10-17T03:45:25.560Z,1003.52
2022-10-17T03:46:02.191Z,1003.52
2022-10-17T03:46:29.463Z,1003.52
2022-10-17T03:47:01.169Z,1003.62
2022-10-17T03:47:33.306Z,1003.62
2022-10-17T03:48:05.231Z,1003.42
2022-10-17T03:48:34.433Z,1003.52
2022-10-17T03:48:53.115Z,1003.52
2022-10-17T03:49:25.190Z,1003.52
2022-10-17T03:49:42.250Z,1003.52
2022-10-17T03:50:13.735Z,1003.52
2022-10-17T03:50:34.387Z,1003.52
2022-10-17T03:51:01.169Z,1003.52
2022-10-17T03:51:38.265Z,1003.52
2022-10-17T03:52:05.182Z,1003.52
2022-10-17T03:52:34.670Z,1003.62
2022-10-17T03:53:01.887Z,1003.62
2022-10-17T03:53:25.201Z,1003.62
2022-10-17T03:53:42.191Z,1003.52
2022-10-17T03:54:13.170Z,1003.52
2022-10-17T03:54:34.381Z,1003.52
2022-10-17T03:55:01.165Z,1003.52
2022-10-17T03:55:33.222Z,1003.52
2022-10-17T03:56:05.155Z,1003.52
2022-10-17T03:56:34.402Z,1003.72
2022-10-17T03:56:53.266Z,1003.72
2022-10-17T03:57:25.207Z,1003.72
2022-10-17T03:57:44.752Z,1003.32
2022-10-17T03:58:13.156Z,1003.32
2022-10-17T03:58:34.444Z,1003.62
2022-10-17T03:59:01.181Z,1003.62
2022-10-17T03:59:33.228Z,1003.62
2022-10-17T04:00:05.445Z,1003.62
2022-10-17T04:00:34.425Z,1003.72
2022-10-17T04:00:53.220Z,1003.72
2022-10-17T04:01:25.237Z,1003.72
2022-10-17T04:01:47.434Z,1003.72
2022-10-17T04:02:13.162Z,1003.72
2022-10-17T04:02:34.509Z,1003.62
2022-10-17T04:03:01.173Z,1003.62
2022-10-17T04:03:33.105Z,1003.62
2022-10-17T04:04:05.194Z,1003.52
2022-10-17T04:04:34.434Z,1003.62
2022-10-17T04:04:53.213Z,1003.62
2022-10-17T04:05:25.847Z,1003.62
2022-10-17T04:05:42.171Z,1003.62
2022-10-17T04:06:13.097Z,1003.62
2022-10-17T04:06:34.440Z,1003.83
2022-10-17T04:07:01.204Z,1003.83
2022-10-17T04:07:33.126Z,1003.83
2022-10-17T04:08:05.336Z,1003.62
2022-10-17T04:08:34.280Z,1003.93
2022-10-17T04:08:53.188Z,1003.93
2022-10-17T04:09:25.202Z,1003.93
2022-10-17T04:09:42.274Z,1003.83
2022-10-17T04:10:13.079Z,1003.83
2022-10-17T04:10:34.464Z,1004.03
2022-10-17T04:11:01.117Z,1004.03
2022-10-17T04:11:33.162Z,1004.03
2022-10-17T04:12:05.166Z,1003.83
2022-10-17T04:12:34.456Z,1003.93
2022-10-17T04:12:53.214Z,1003.93
2022-10-17T04:13:25.197Z,1003.93
2022-10-17T04:13:42.278Z,1003.83
2022-10-17T04:14:13.076Z,1003.83
2022-10-17T04:14:34.414Z,1003.83
2022-10-17T04:15:01.290Z,1003.83
2022-10-17T04:15:34.801Z,1003.83
2022-10-17T04:16:05.248Z,1003.83
2022-10-17T04:16:34.462Z,1003.62
2022-10-17T04:16:53.188Z,1003.62
2022-10-17T04:17:25.213Z,1003.62
2022-10-17T04:17:42.224Z,1003.83
2022-10-17T04:18:13.115Z,1003.83
2022-10-17T04:18:34.454Z,1004.03
2022-10-17T04:19:01.176Z,1004.03
2022-10-17T04:19:38.181Z,1004.03
2022-10-17T04:20:05.379Z,1003.72
2022-10-17T04:20:34.426Z,1003.83
2022-10-17T04:20:53.113Z,1003.83
2022-10-17T04:21:25.183Z,1003.83
2022-10-17T04:21:42.230Z,1004.03
2022-10-17T04:22:13.166Z,1004.03
2022-10-17T04:22:34.460Z,1003.83
2022-10-17T04:23:01.185Z,1003.83
2022-10-17T04:23:33.101Z,1003.83
2022-10-17T04:24:05.201Z,1003.93
2022-10-17T04:24:34.778Z,1003.72
2022-10-17T04:24:53.126Z,1003.72
2022-10-17T04:25:25.161Z,1003.72
2022-10-17T04:25:42.293Z,1003.83
2022-10-17T04:26:13.103Z,1003.83
2022-10-17T04:26:34.461Z,1003.93
2022-10-17T04:27:01.324Z,1003.93
2022-10-17T04:27:33.102Z,1003.93
2022-10-17T04:28:05.202Z,1003.93
2022-10-17T04:28:34.574Z,1004.03
2022-10-17T04:28:53.123Z,1004.03
2022-10-17T04:29:25.173Z,1004.03
2022-10-17T04:29:47.249Z,1003.72
2022-10-17T04:30:13.227Z,1003.72
2022-10-17T04:30:34.425Z,1003.93
2022-10-17T04:31:01.817Z,1003.93
2022-10-17T04:31:33.130Z,1003.93
2022-10-17T04:32:05.163Z,1003.93
2022-10-17T04:32:34.867Z,1003.72
2022-10-17T04:32:53.251Z,1003.72
2022-10-17T04:33:25.180Z,1003.72
2022-10-17T04:33:42.187Z,1003.93
2022-10-17T04:34:13.123Z,1003.93
2022-10-17T04:34:34.415Z,1003.83
2022-10-17T04:35:01.191Z,1003.83
2022-10-17T04:35:34.141Z,1003.83
2022-10-17T04:36:08.988Z,1004.03
2022-10-17T04:36:34.447Z,1004.03
2022-10-17T04:36:53.288Z,1004.03
2022-10-17T04:37:25.117Z,1004.03
2022-10-17T04:37:42.208Z,1003.93
2022-10-17T04:38:13.197Z,1003.93
2022-10-17T04:38:34.906Z,1003.83
2022-10-17T04:39:01.193Z,1003.83
2022-10-17T04:39:33.094Z,1003.83
2022-10-17T04:40:05.645Z,1003.83
2022-10-17T04:40:34.527Z,1003.93
2022-10-17T04:40:53.182Z,1003.93
2022-10-17T04:41:25.132Z,1003.93
2022-10-17T04:41:42.342Z,1004.03
2022-10-17T04:42:13.063Z,1004.03
2022-10-17T04:42:34.455Z,1003.72
2022-10-17T04:43:01.125Z,1003.72
2022-10-17T04:43:33.074Z,1003.72
2022-10-17T04:44:05.139Z,1004.03
2022-10-17T04:44:34.408Z,1003.93
2022-10-17T04:44:53.159Z,1003.93
2022-10-17T04:45:25.229Z,1003.93
2022-10-17T04:45:42.199Z,1004.03
2022-10-17T04:46:13.635Z,1004.03
2022-10-17T04:46:34.983Z,1003.93
2022-10-17T04:47:01.343Z,1003.93
2022-10-17T04:47:38.217Z,1003.93
2022-10-17T04:48:05.196Z,1003.83
2022-10-17T04:48:35.350Z,1003.93
2022-10-17T04:48:53.111Z,1003.93
2022-10-17T04:49:25.179Z,1003.93
2022-10-17T04:50:13.065Z,1003.93
2022-10-17T04:50:34.413Z,1004.13
2022-10-17T04:51:01.130Z,1004.13
2022-10-17T04:51:33.165Z,1004.13
2022-10-17T04:52:05.184Z,1003.72
2022-10-17T04:52:34.461Z,1003.83
2022-10-17T04:52:53.088Z,1003.83
2022-10-17T04:53:25.182Z,1003.83
2022-10-17T04:53:42.221Z,1003.93
2022-10-17T04:54:13.150Z,1003.93
2022-10-17T04:54:34.808Z,1004.03
2022-10-17T04:55:01.082Z,1004.03
2022-10-17T04:55:33.121Z,1004.03
2022-10-17T04:56:05.154Z,1003.93
2022-10-17T04:56:35.977Z,1003.93
2022-10-17T04:56:53.062Z,1003.93
2022-10-17T04:57:25.150Z,1003.93
2022-10-17T04:57:47.289Z,1003.72
2022-10-17T04:58:13.066Z,1003.72
2022-10-17T04:58:34.410Z,1003.72
2022-10-17T04:59:01.205Z,1003.72
2022-10-17T04:59:33.085Z,1003.72
2022-10-17T05:00:05.592Z,1004.03
2022-10-17T05:00:34.521Z,1004.03
2022-10-17T05:00:53.091Z,1004.03
2022-10-17T05:01:25.193Z,1004.03
2022-10-17T05:01:43.722Z,1003.72
2022-10-17T05:02:13.088Z,1003.72
2022-10-17T05:02:34.730Z,1003.93
2022-10-17T05:03:01.273Z,1003.93
2022-10-17T05:03:33.141Z,1003.93
2022-10-17T05:04:05.173Z,1004.03
2022-10-17T05:04:34.457Z,1003.93
2022-10-17T05:04:52.992Z,1003.93
2022-10-17T05:05:25.145Z,1003.93
2022-10-17T05:05:42.209Z,1003.83
2022-10-17T05:06:13.066Z,1003.83
2022-10-17T05:06:34.462Z,1004.23
2022-10-17T05:07:01.339Z,1004.23
2022-10-17T05:07:33.770Z,1004.23
2022-10-17T05:08:05.220Z,1003.93
2022-10-17T05:08:34.469Z,1003.83
2022-10-17T05:08:53.105Z,1003.83
2022-10-17T05:09:25.150Z,1003.83
2022-10-17T05:09:42.190Z,1003.93
2022-10-17T05:10:13.114Z,1003.93
2022-10-17T05:10:34.450Z,1003.93
2022-10-17T05:11:01.181Z,1003.93
2022-10-17T05:11:33.141Z,1003.93
2022-10-17T05:12:10.399Z,1003.62
2022-10-17T05:12:34.451Z,1003.72
2022-10-17T05:12:53.092Z,1003.72
2022-10-17T05:13:25.162Z,1003.72
2022-10-17T05:13:42.204Z,1003.83
2022-10-17T05:14:13.079Z,1003.83
2022-10-17T05:14:34.527Z,1003.83
2022-10-17T05:15:01.299Z,1003.83
2022-10-17T05:15:38.139Z,1003.83
2022-10-17T05:16:05.164Z,1003.93
2022-10-17T05:16:34.612Z,1003.72
2022-10-17T05:16:53.191Z,1003.72
2022-10-17T05:17:25.196Z,1003.72
2022-10-17T05:17:42.241Z,1003.93
2022-10-17T05:18:13.060Z,1003.93
2022-10-17T05:18:34.593Z,1003.83
2022-10-17T05:19:01.241Z,1003.83
2022-10-17T05:19:33.192Z,1003.83
2022-10-17T05:20:05.571Z,1003.62
2022-10-17T05:20:34.606Z,1003.62
2022-10-17T05:20:53.283Z,1003.62
2022-10-17T05:21:25.290Z,1003.62
2022-10-17T05:21:42.509Z,1003.62
2022-10-17T05:22:13.936Z,1003.62
2022-10-17T05:22:38.254Z,1003.83
2022-10-17T05:23:01.164Z,1003.83
2022-10-17T05:23:33.661Z,1003.83
2022-10-17T05:24:05.295Z,1003.72
2022-10-17T05:24:34.462Z,1003.83
2022-10-17T05:24:53.072Z,1003.83
2022-10-17T05:25:25.176Z,1003.83
2022-10-17T05:25:47.346Z,1003.83
2022-10-17T05:26:13.183Z,1003.83
2022-10-17T05:26:34.486Z,1003.83
2022-10-17T05:27:01.284Z,1003.83
2022-10-17T05:27:34.326Z,1003.83
2022-10-17T05:28:05.182Z,1003.93
2022-10-17T05:28:34.677Z,1003.93
2022-10-17T05:28:53.436Z,1003.93
2022-10-17T05:29:26.094Z,1003.93
2022-10-17T05:29:57.102Z,1004.03
2022-10-17T05:30:31.481Z,1004.03
2022-10-17T05:31:01.081Z,1003.83