createdAt,value
2017-01-31T00:00:32.475Z,93.465
2017-01-31T00:06:42.352Z,93.652
2017-01-31T00:12:53.696Z,93.578
2017-01-31T00:46:34.485Z,93.737
2017-01-31T00:49:39.393Z,93.697
2017-01-31T00:52:44.627Z,93.666
2017-01-31T00:55:49.242Z,93.686
2017-01-31T00:58:48.275Z,93.671
2017-01-31T01:02:01.958Z,93.753
2017-01-31T01:05:02.573Z,93.891
2017-01-31T01:08:03.101Z,93.766
2017-01-31T01:11:08.608Z,93.755
2017-01-31T01:14:06.514Z,93.777
2017-01-31T01:17:15.565Z,93.713
2017-01-31T01:20:20.651Z,93.755
2017-01-31T01:23:25.589Z,93.766
2017-01-31T01:26:30.558Z,93.663
2017-01-31T01:29:34.843Z,93.610
2017-01-31T01:32:32.882Z,93.568
2017-01-31T01:38:50.699Z,93.781
2017-01-31T01:41:54.568Z,93.826
2017-01-31T01:45:00.830Z,93.804
2017-01-31T01:48:05.963Z,93.798
2017-01-31T01:51:05.021Z,93.915
2017-01-31T01:54:16.438Z,93.900
2017-01-31T01:57:21.422Z,93.920
2017-01-31T02:00:24.464Z,93.820
2017-01-31T02:03:25.427Z,93.811
2017-01-31T02:09:39.740Z,93.811
2017-01-31T02:12:44.767Z,93.882
2017-01-31T02:15:48.660Z,93.860
2017-01-31T02:18:54.304Z,93.915
2017-01-31T02:21:47.919Z,93.922
2017-01-31T02:24:55.133Z,93.882
2017-01-31T02:28:09.953Z,93.832
2017-01-31T02:40:22.089Z,93.724
2017-01-31T02:55:43.072Z,93.666
2017-01-31T03:35:34.413Z,93.644
2017-01-31T03:38:33.328Z,93.624
2017-01-31T03:41:42.872Z,93.657
2017-01-31T03:44:40.641Z,93.655
2017-01-31T03:47:45.470Z,93.602
2017-01-31T03:51:00.317Z,93.624
2017-01-31T03:53:52.791Z,93.700
2017-01-31T03:57:07.016Z,93.613
2017-01-31T04:00:10.549Z,93.591
2017-01-31T04:03:15.656Z,93.718
2017-01-31T04:06:14.141Z,93.687
2017-01-31T04:09:28.639Z,93.624
2017-01-31T04:46:09.050Z,93.706
2017-01-31T04:49:20.621Z,93.769
2017-01-31T04:52:17.953Z,93.695
2017-01-31T04:55:32.316Z,93.640
2017-01-31T04:58:37.173Z,93.609
2017-01-31T05:01:40.151Z,93.598
2017-01-31T05:04:45.183Z,93.746
2017-01-31T05:07:49.658Z,93.651
2017-01-31T05:10:54.598Z,93.725
2017-01-31T05:16:57.221Z,93.653
2017-01-31T05:20:10.825Z,93.746
2017-01-31T05:23:14.409Z,93.834
2017-01-31T05:26:19.482Z,93.771
2017-01-31T05:29:24.233Z,93.794
2017-01-31T05:32:30.185Z,93.887
2017-01-31T05:35:24.559Z,94.014
2017-01-31T05:38:38.794Z,93.913
2017-01-31T05:41:43.493Z,93.873
2017-01-31T05:44:46.264Z,93.999
2017-01-31T05:47:51.406Z,93.851
2017-01-31T05:50:56.439Z,93.798
2017-01-31T05:54:01.364Z,93.691
2017-01-31T05:57:06.092Z,93.756
2017-01-31T06:00:11.669Z,93.923
2017-01-31T06:03:17.948Z,94.027
2017-01-31T06:06:18.738Z,93.831
2017-01-31T06:09:16.470Z,93.851
2017-01-31T06:12:23.603Z,93.989
2017-01-31T06:15:32.993Z,94.007
2017-01-31T06:18:37.940Z,93.891
2017-01-31T06:24:49.449Z,93.672
2017-01-31T06:27:53.827Z,93.778
2017-01-31T06:30:54.445Z,93.704
2017-01-31T06:33:54.616Z,93.778
2017-01-31T06:37:04.321Z,93.802
2017-01-31T06:40:09.113Z,93.667
2017-01-31T06:43:08.190Z,93.667
2017-01-31T06:46:13.661Z,93.545
2017-01-31T06:49:25.054Z,93.556
2017-01-31T06:52:30.160Z,93.440
2017-01-31T06:55:35.059Z,93.636
2017-01-31T06:58:39.252Z,93.476
2017-01-31T07:01:35.941Z,93.465
2017-01-31T07:07:47.810Z,93.611
2017-01-31T07:10:58.677Z,93.458
2017-01-31T07:13:56.861Z,93.564
2017-01-31T07:17:08.381Z,93.682
2017-01-31T07:20:12.908Z,93.632
2017-01-31T07:23:16.283Z,93.476
2017-01-31T07:26:23.014Z,93.720
2017-01-31T07:29:26.717Z,93.551
2017-01-31T07:41:40.049Z,93.340
2017-01-31T10:05:19.613Z,90.650
2017-01-31T10:14:31.116Z,90.288
2017-01-31T11:34:07.893Z,89.291
2017-01-31T12:38:19.676Z,88.956
2017-01-31T13:08:56.880Z,88.147
2017-01-31T13:12:02.128Z,88.233
2017-01-31T13:15:06.796Z,88.299
2017-01-31T13:18:11.497Z,88.829
2017-01-31T13:21:15.959Z,88.711
2017-01-31T13:24:23.230Z,88.151
2017-01-31T13:27:24.463Z,87.826
2017-01-31T13:30:29.250Z,87.797
2017-01-31T13:36:35.916Z,87.725
2017-01-31T13:39:45.293Z,87.821
2017-01-31T13:42:49.951Z,88.500
2017-01-31T14:25:43.498Z,88.669
2017-01-31T14:28:42.015Z,88.949
2017-01-31T14:34:58.626Z,88.980
2017-01-31T14:38:03.598Z,89.535
2017-01-31T14:41:08.489Z,89.113
2017-01-31T14:44:15.568Z,88.648
2017-01-31T14:47:16.912Z,88.325
2017-01-31T14:50:21.569Z,88.179
2017-01-31T14:53:24.985Z,88.093
2017-01-31T14:56:30.227Z,88.175
2017-01-31T14:59:35.222Z,88.142
2017-01-31T15:02:40.232Z,88.450
2017-01-31T15:54:48.588Z,88.777
2017-01-31T15:57:52.600Z,88.351
2017-01-31T16:00:58.031Z,88.704
2017-01-31T16:03:54.138Z,89.163
2017-01-31T16:07:08.451Z,89.211
2017-01-31T16:10:13.107Z,88.959
2017-01-31T16:13:16.731Z,88.978
2017-01-31T16:16:21.496Z,88.992
2017-01-31T16:19:26.440Z,89.283
2017-01-31T16:22:31.379Z,89.200
2017-01-31T16:25:34.627Z,89.333
2017-01-31T16:28:39.527Z,89.024
2017-01-31T16:31:44.722Z,89.333
2017-01-31T16:34:37.806Z,89.205
2017-01-31T16:44:00.913Z,89.868
2017-01-31T19:38:35.641Z,91.092
2017-01-31T20:42:51.423Z,91.308
