createdAt,value
2023-01-17T00:02:23.471Z,79.76
2023-01-17T00:05:09.023Z,79.71
2023-01-17T00:07:55.017Z,80.17
2023-01-17T00:10:27.848Z,80.04
2023-01-17T00:13:03.278Z,80.29
2023-01-17T00:15:31.888Z,80.29
2023-01-17T00:17:59.297Z,79.99
2023-01-17T00:20:49.415Z,81.09
2023-01-17T00:23:41.299Z,80.83
2023-01-17T00:26:19.510Z,81.00
2023-01-17T00:28:46.995Z,80.89
2023-01-17T00:31:16.398Z,81.21
2023-01-17T00:33:43.661Z,80.99
2023-01-17T00:36:11.540Z,80.87
2023-01-17T00:38:41.937Z,81.25
2023-01-17T00:41:14.932Z,82.50
2023-01-17T00:44:00.669Z,82.38
2023-01-17T00:46:46.127Z,82.74
2023-01-17T00:49:32.459Z,83.49
2023-01-17T00:52:18.316Z,82.73
2023-01-17T00:55:03.833Z,82.92
2023-01-17T00:57:49.545Z,83.34
2023-01-17T01:00:38.108Z,83.91
2023-01-17T01:03:30.792Z,83.02
2023-01-17T01:06:16.284Z,83.42
2023-01-17T01:09:01.827Z,83.13
2023-01-17T01:11:47.302Z,84.13
2023-01-17T01:14:32.813Z,84.03
2023-01-17T01:17:18.346Z,84.32
2023-01-17T01:20:03.798Z,84.00
2023-01-17T01:22:49.232Z,82.98
2023-01-17T01:25:35.921Z,82.97
2023-01-17T01:28:30.633Z,83.02
2023-01-17T01:31:23.328Z,82.96
2023-01-17T01:33:53.721Z,82.79
2023-01-17T01:36:21.459Z,82.47
2023-01-17T01:38:50.191Z,83.12
2023-01-17T01:41:18.133Z,82.90
2023-01-17T01:43:52.963Z,82.65
2023-01-17T01:46:41.200Z,82.44
2023-01-17T01:49:25.739Z,81.81
2023-01-17T01:51:59.802Z,82.78
2023-01-17T01:54:46.705Z,81.92
2023-01-17T01:57:46.799Z,82.95
2023-01-17T02:12:45.815Z,84.35
2023-01-17T02:15:13.103Z,83.45
2023-01-17T02:22:55.666Z,83.99
2023-01-17T02:29:33.199Z,82.14
2023-01-17T02:33:11.006Z,83.26
2023-01-17T02:35:59.292Z,82.22
2023-01-17T02:39:09.661Z,81.67
2023-01-17T02:41:46.056Z,81.65
2023-01-17T02:44:20.096Z,81.02
2023-01-17T02:46:54.309Z,80.34
2023-01-17T02:49:28.129Z,80.69
2023-01-17T02:52:21.458Z,79.86
2023-01-17T02:55:26.121Z,80.62
2023-01-17T02:58:18.415Z,80.93
2023-01-17T03:01:40.340Z,79.58
2023-01-17T03:04:22.852Z,79.17
2023-01-17T03:07:09.759Z,80.16
2023-01-17T03:09:38.507Z,79.61
2023-01-17T03:12:06.735Z,79.19
2023-01-17T03:14:33.905Z,79.34
2023-01-17T03:17:00.936Z,79.16
2023-01-17T03:19:27.940Z,79.45
2023-01-17T03:21:54.965Z,78.82
2023-01-17T03:24:21.923Z,79.74
2023-01-17T03:26:48.913Z,78.94
2023-01-17T03:29:16.589Z,79.90
2023-01-17T03:31:43.648Z,79.37
2023-01-17T03:34:10.974Z,79.44
2023-01-17T03:36:38.010Z,79.71
2023-01-17T03:39:05.116Z,80.28
2023-01-17T03:41:34.485Z,80.29
2023-01-17T03:44:01.528Z,80.28
2023-01-17T03:46:28.740Z,79.95
2023-01-17T03:48:55.785Z,80.67
2023-01-17T03:51:23.405Z,80.56
2023-01-17T03:53:51.887Z,80.98
2023-01-17T03:56:19.090Z,81.40
2023-01-17T03:58:46.215Z,80.96
2023-01-17T04:01:13.398Z,80.77
2023-01-17T04:03:40.800Z,80.94
2023-01-17T04:06:08.087Z,80.55
2023-01-17T04:08:35.096Z,81.08
2023-01-17T04:11:02.517Z,80.52
2023-01-17T04:13:29.585Z,80.81
2023-01-17T04:15:59.125Z,80.54
2023-01-17T04:18:26.573Z,81.01
2023-01-17T04:20:53.697Z,80.67
2023-01-17T04:23:20.770Z,80.93
2023-01-17T04:25:47.760Z,80.29
2023-01-17T04:28:14.893Z,80.56
2023-01-17T04:30:41.940Z,80.68
2023-01-17T04:33:09.019Z,80.50
2023-01-17T04:35:38.849Z,80.75
2023-01-17T04:38:06.155Z,81.24
2023-01-17T04:40:45.181Z,80.96
2023-01-17T04:43:12.204Z,80.92
2023-01-17T04:45:39.303Z,80.93
2023-01-17T04:48:07.345Z,82.08
2023-01-17T04:50:34.486Z,82.55
2023-01-17T04:53:01.885Z,82.47
2023-01-17T04:55:29.047Z,83.03
2023-01-17T04:57:56.215Z,83.39
2023-01-17T05:00:24.292Z,83.49
2023-01-17T05:02:52.059Z,83.34
2023-01-17T05:05:19.161Z,83.15
2023-01-17T05:07:57.108Z,83.41
2023-01-17T05:10:25.178Z,84.47
2023-01-17T05:12:57.342Z,84.62
2023-01-17T05:15:26.335Z,85.26
2023-01-17T05:17:54.728Z,85.78
2023-01-17T05:20:27.845Z,86.09
2023-01-17T05:22:56.982Z,85.90
2023-01-17T05:25:30.985Z,86.08
2023-01-17T05:28:02.011Z,85.13
2023-01-17T05:30:32.578Z,85.50
2023-01-17T05:33:00.036Z,85.67
2023-01-17T05:35:32.675Z,85.91
2023-01-17T05:37:59.762Z,85.65
2023-01-17T05:40:32.052Z,85.46
2023-01-17T05:43:01.349Z,85.41
2023-01-17T05:45:31.453Z,85.91
2023-01-17T05:47:59.199Z,86.28
2023-01-17T05:50:31.362Z,86.25
2023-01-17T05:53:09.922Z,85.97
2023-01-17T05:55:38.257Z,85.97
2023-01-17T05:58:07.261Z,86.37
2023-01-17T06:00:34.782Z,85.85
2023-01-17T06:03:02.040Z,85.68
2023-01-17T06:05:30.404Z,85.63
2023-01-17T06:07:58.310Z,85.73
2023-01-17T06:10:27.193Z,85.37
2023-01-17T06:13:15.142Z,85.02
2023-01-17T06:15:43.143Z,84.85
2023-01-17T06:18:14.461Z,84.74
2023-01-17T06:20:45.085Z,84.94
2023-01-17T06:23:14.709Z,84.64
2023-01-17T06:25:47.287Z,84.58
2023-01-17T06:28:21.001Z,84.54
2023-01-17T06:30:48.792Z,84.50
2023-01-17T06:33:16.439Z,84.59
2023-01-17T06:35:52.359Z,84.21
2023-01-17T06:38:20.161Z,84.20
2023-01-17T06:40:47.782Z,83.92
2023-01-17T06:43:14.876Z,84.16
2023-01-17T06:45:42.235Z,84.22
2023-01-17T06:48:09.335Z,84.31
2023-01-17T06:50:36.363Z,84.09
2023-01-17T06:53:06.852Z,84.10
2023-01-17T06:55:35.208Z,84.16
2023-01-17T06:58:02.886Z,84.17
2023-01-17T07:00:34.888Z,84.09
2023-01-17T07:03:02.081Z,84.26
2023-01-17T07:05:29.329Z,84.27
2023-01-17T07:07:57.453Z,84.72
2023-01-17T07:10:24.496Z,84.80
2023-01-17T07:12:51.616Z,84.79
2023-01-17T07:15:18.878Z,84.70
2023-01-17T07:18:07.930Z,84.55
2023-01-17T07:20:35.082Z,84.63
2023-01-17T07:23:02.160Z,85.13
2023-01-17T07:25:29.457Z,85.27
2023-01-17T07:27:57.555Z,85.26
2023-01-17T07:30:25.263Z,85.04
2023-01-17T07:32:53.976Z,84.92
2023-01-17T07:35:22.325Z,84.51
2023-01-17T07:37:51.362Z,84.29
2023-01-17T07:40:20.725Z,84.18
2023-01-17T07:42:50.847Z,84.11
2023-01-17T07:45:18.137Z,84.16
2023-01-17T07:47:45.501Z,84.10
2023-01-17T07:50:13.598Z,83.95
2023-01-17T07:52:41.024Z,84.05
2023-01-17T07:55:09.594Z,83.81
2023-01-17T07:57:36.632Z,84.05
2023-01-17T08:00:05.752Z,83.75
2023-01-17T08:02:32.823Z,83.64
2023-01-17T08:04:59.814Z,83.50
2023-01-17T08:07:26.840Z,83.47
2023-01-17T08:09:54.745Z,83.36
2023-01-17T08:12:21.751Z,82.89
2023-01-17T08:14:48.813Z,83.29
2023-01-17T08:17:21.800Z,82.98
2023-01-17T08:19:53.078Z,83.02
2023-01-17T08:22:22.424Z,82.92
2023-01-17T08:24:49.887Z,83.14
2023-01-17T08:27:17.101Z,82.77
2023-01-17T08:29:47.218Z,82.71
2023-01-17T08:32:15.799Z,83.05
2023-01-17T08:34:42.880Z,82.66
2023-01-17T08:37:09.903Z,82.81
2023-01-17T08:39:37.030Z,82.99
2023-01-17T08:42:04.347Z,82.80
2023-01-17T08:44:31.466Z,82.74
2023-01-17T08:46:59.080Z,82.23
2023-01-17T08:49:28.303Z,82.02
2023-01-17T08:51:55.563Z,82.02
2023-01-17T08:54:22.962Z,81.93
2023-01-17T08:56:52.691Z,82.28
2023-01-17T08:59:19.770Z,81.75
2023-01-17T09:01:46.994Z,81.79
2023-01-17T09:04:15.303Z,81.27
2023-01-17T09:06:48.401Z,81.07
2023-01-17T09:09:18.822Z,80.55
2023-01-17T09:11:45.857Z,80.69
2023-01-17T09:14:13.818Z,80.84
2023-01-17T09:16:40.898Z,81.00
2023-01-17T09:19:08.899Z,80.81
2023-01-17T09:21:36.150Z,80.43
2023-01-17T09:24:03.461Z,80.82
2023-01-17T09:26:31.321Z,80.80
2023-01-17T09:28:58.776Z,80.11
2023-01-17T09:31:29.737Z,80.54
2023-01-17T09:33:58.760Z,79.89
2023-01-17T09:36:28.919Z,79.42
2023-01-17T09:38:58.808Z,79.92
2023-01-17T09:41:56.813Z,79.94
2023-01-17T09:44:51.565Z,79.98
2023-01-17T09:47:46.073Z,79.83
2023-01-17T09:50:25.696Z,80.55
2023-01-17T09:53:14.731Z,81.28
2023-01-17T09:55:52.558Z,83.24
2023-01-17T09:58:53.225Z,84.26
2023-01-17T10:02:23.813Z,84.58
2023-01-17T10:06:07.305Z,84.33
2023-01-17T10:09:13.438Z,83.29
2023-01-17T10:12:11.346Z,82.87
2023-01-17T10:15:14.893Z,82.97
2023-01-17T10:18:30.000Z,82.02
2023-01-17T10:21:13.074Z,81.80
2023-01-17T10:24:10.919Z,82.37
2023-01-17T10:26:38.927Z,81.54
2023-01-17T10:29:20.150Z,82.16
2023-01-17T10:32:02.123Z,81.74
2023-01-17T10:34:44.151Z,81.74
2023-01-17T10:37:30.273Z,81.64
2023-01-17T10:40:38.346Z,81.82
2023-01-17T10:43:30.666Z,81.54
2023-01-17T10:46:01.370Z,82.03
2023-01-17T10:48:44.101Z,82.65
2023-01-17T10:52:00.692Z,83.54
2023-01-17T10:55:08.662Z,84.37
2023-01-17T10:57:44.906Z,85.68
2023-01-17T11:01:00.248Z,85.69
2023-01-17T11:03:28.683Z,85.61
2023-01-17T11:06:16.032Z,84.55
2023-01-17T11:08:57.366Z,84.24
2023-01-17T11:11:32.343Z,83.72
2023-01-17T11:14:24.689Z,82.93
2023-01-17T11:17:06.615Z,82.92
2023-01-17T11:19:39.368Z,82.65
2023-01-17T11:22:13.860Z,83.05
2023-01-17T11:25:00.108Z,82.13
2023-01-17T11:27:41.136Z,82.23
2023-01-17T11:30:18.373Z,82.32
2023-01-17T11:33:03.150Z,81.77
2023-01-17T11:35:45.150Z,81.71
2023-01-17T11:38:25.534Z,81.61
2023-01-17T11:41:15.791Z,82.17
2023-01-17T11:43:55.710Z,81.87
2023-01-17T11:46:23.927Z,82.49
2023-01-17T11:48:57.170Z,83.13
2023-01-17T11:51:42.557Z,83.66
2023-01-17T11:54:28.466Z,84.32
2023-01-17T11:57:02.314Z,85.13
2023-01-17T11:59:35.254Z,85.18
2023-01-17T12:02:39.682Z,85.69
2023-01-17T12:06:13.751Z,86.58
2023-01-17T12:09:23.087Z,87.54
2023-01-17T12:12:45.564Z,87.68
2023-01-17T12:15:50.877Z,87.24
2023-01-17T12:19:18.402Z,87.05
2023-01-17T12:22:04.714Z,86.34
2023-01-17T12:24:45.098Z,86.01
2023-01-17T12:28:08.711Z,85.77
2023-01-17T12:31:03.195Z,86.16
2023-01-17T12:33:45.913Z,86.98
2023-01-17T12:36:54.112Z,86.53
2023-01-17T12:39:30.910Z,86.26
2023-01-17T12:42:20.448Z,85.70
2023-01-17T12:45:11.884Z,85.49
2023-01-17T12:47:49.008Z,85.48
2023-01-17T12:51:06.413Z,85.74
2023-01-17T12:54:05.337Z,85.30
2023-01-17T12:57:09.041Z,83.75
2023-01-17T13:00:08.275Z,83.98
2023-01-17T13:03:03.721Z,83.64
2023-01-17T13:05:47.371Z,83.62
2023-01-17T13:08:40.921Z,82.69
2023-01-17T13:11:28.578Z,82.65
2023-01-17T13:13:57.500Z,82.35
2023-01-17T13:16:46.320Z,81.97
2023-01-17T13:19:29.640Z,82.27
2023-01-17T13:21:57.861Z,81.59
2023-01-17T13:24:55.579Z,81.59
2023-01-17T13:28:03.784Z,80.45
2023-01-17T13:30:58.227Z,80.91
2023-01-17T13:34:14.265Z,80.34
2023-01-17T13:37:27.039Z,80.75
2023-01-17T13:40:53.594Z,80.70
2023-01-17T13:43:34.346Z,80.16
2023-01-17T13:46:03.642Z,80.80
2023-01-17T13:48:40.980Z,80.14
2023-01-17T13:51:11.576Z,80.11
2023-01-17T13:53:41.429Z,79.78
2023-01-17T13:56:19.102Z,79.85
2023-01-17T13:58:50.150Z,78.99
2023-01-17T14:01:23.045Z,79.19
2023-01-17T14:03:50.097Z,78.46
2023-01-17T14:06:59.422Z,78.37
2023-01-17T14:09:40.865Z,79.06
2023-01-17T14:12:10.404Z,80.09
2023-01-17T14:14:40.234Z,80.07
2023-01-17T14:17:16.346Z,79.89
2023-01-17T14:19:51.978Z,78.97
2023-01-17T14:22:18.836Z,79.39
2023-01-17T14:25:17.402Z,79.31
2023-01-17T14:27:51.716Z,79.95
2023-01-17T14:30:31.915Z,79.58
2023-01-17T14:33:01.893Z,80.29
2023-01-17T14:35:37.483Z,80.87
2023-01-17T14:38:29.805Z,80.72
2023-01-17T14:41:09.592Z,80.78
2023-01-17T14:43:45.199Z,80.86
2023-01-17T14:46:29.369Z,81.35
2023-01-17T14:49:06.162Z,81.33
2023-01-17T14:51:38.454Z,81.70
2023-01-17T14:54:22.259Z,81.55
2023-01-17T14:56:52.281Z,81.39
2023-01-17T14:59:23.668Z,81.43
2023-01-17T15:02:08.156Z,80.75
2023-01-17T15:04:39.300Z,80.42
2023-01-17T15:07:07.496Z,80.61
2023-01-17T15:09:37.723Z,80.81
2023-01-17T15:12:08.450Z,82.41
2023-01-17T15:14:43.650Z,80.88
2023-01-17T15:17:26.463Z,81.52
2023-01-17T15:20:00.225Z,82.88
2023-01-17T15:22:29.626Z,82.42
2023-01-17T15:24:58.496Z,82.46
2023-01-17T15:27:26.538Z,82.57
2023-01-17T15:29:59.112Z,82.53
2023-01-17T15:32:31.077Z,82.12
2023-01-17T15:34:59.381Z,82.27
2023-01-17T15:37:39.887Z,82.21
2023-01-17T15:40:11.442Z,82.27
2023-01-17T15:42:42.503Z,82.23
2023-01-17T15:45:22.494Z,81.28
2023-01-17T15:47:49.875Z,81.61
2023-01-17T15:50:32.004Z,81.12
2023-01-17T15:53:05.093Z,80.80
2023-01-17T15:55:38.897Z,81.05
2023-01-17T15:58:27.625Z,80.51
2023-01-17T16:00:55.453Z,81.26
2023-01-17T16:03:29.499Z,80.43
2023-01-17T16:06:00.534Z,80.80
2023-01-17T16:08:40.092Z,80.81
2023-01-17T16:11:11.512Z,81.11
2023-01-17T16:13:47.247Z,81.04
2023-01-17T16:16:24.608Z,81.65
2023-01-17T16:19:00.470Z,82.00
2023-01-17T16:21:31.569Z,82.44
2023-01-17T16:23:59.732Z,83.17
2023-01-17T16:26:28.897Z,82.59
2023-01-17T16:28:55.983Z,83.10
2023-01-17T16:31:26.234Z,82.55
2023-01-17T16:33:53.609Z,82.30
2023-01-17T16:36:22.809Z,82.28
2023-01-17T16:38:51.858Z,82.49
2023-01-17T16:41:20.327Z,82.06
2023-01-17T16:44:05.298Z,82.93
2023-01-17T16:46:32.806Z,82.60
2023-01-17T16:49:01.119Z,82.80
2023-01-17T16:51:28.169Z,83.45
2023-01-17T16:53:55.224Z,82.83
2023-01-17T16:56:22.363Z,82.70
2023-01-17T16:58:53.060Z,82.28
2023-01-17T17:01:22.472Z,82.73
2023-01-17T17:03:49.708Z,82.60
2023-01-17T17:06:17.043Z,84.07
2023-01-17T17:08:44.240Z,85.13
2023-01-17T17:11:19.812Z,84.93
2023-01-17T17:13:49.450Z,85.93
2023-01-17T17:16:30.886Z,86.10
2023-01-17T17:19:05.135Z,85.42
2023-01-17T17:21:34.345Z,85.17
2023-01-17T17:24:02.369Z,84.96
2023-01-17T17:26:36.711Z,84.44
2023-01-17T17:29:06.463Z,85.26
2023-01-17T17:31:33.671Z,85.25
2023-01-17T17:34:03.894Z,85.51
2023-01-17T17:36:31.478Z,86.68
2023-01-17T17:38:59.012Z,87.06
2023-01-17T17:41:30.413Z,87.62
2023-01-17T17:43:59.997Z,86.67
2023-01-17T17:46:29.111Z,86.42
2023-01-17T17:48:58.393Z,86.56
2023-01-17T17:51:36.332Z,86.11
2023-01-17T17:54:11.061Z,85.94
2023-01-17T17:56:39.684Z,85.85
2023-01-17T17:59:09.383Z,86.64
2023-01-17T18:01:38.214Z,87.67
2023-01-17T18:04:07.439Z,88.80
2023-01-17T18:06:36.089Z,89.03
2023-01-17T18:09:03.586Z,88.80
2023-01-17T18:11:31.879Z,88.71
2023-01-17T18:14:02.597Z,87.53
2023-01-17T18:16:39.431Z,86.63
2023-01-17T18:19:06.534Z,87.08
2023-01-17T18:21:38.096Z,86.51
2023-01-17T18:24:12.866Z,86.36
2023-01-17T18:26:50.092Z,87.39
2023-01-17T18:29:21.786Z,87.49
2023-01-17T18:31:51.662Z,87.92
2023-01-17T18:34:27.053Z,88.11
2023-01-17T18:36:54.671Z,88.12
2023-01-17T18:39:27.661Z,89.10
2023-01-17T18:41:54.872Z,88.66
2023-01-17T18:44:24.664Z,88.23
2023-01-17T18:46:54.858Z,87.61
2023-01-17T18:49:22.492Z,88.80
2023-01-17T18:51:51.122Z,89.03
2023-01-17T18:54:20.458Z,89.09
2023-01-17T18:56:48.075Z,88.55
2023-01-17T18:59:18.428Z,88.76
2023-01-17T19:01:46.193Z,88.14
2023-01-17T19:04:16.366Z,87.19
2023-01-17T19:06:47.788Z,87.00
2023-01-17T19:09:16.246Z,87.63
2023-01-17T19:11:45.352Z,88.18
2023-01-17T19:14:13.261Z,88.46
2023-01-17T19:16:42.031Z,88.68
2023-01-17T19:19:14.252Z,88.11
2023-01-17T19:21:41.713Z,87.96
2023-01-17T19:24:10.848Z,88.45
2023-01-17T19:26:37.905Z,88.37
2023-01-17T19:29:06.640Z,88.87
2023-01-17T19:31:44.326Z,89.49
2023-01-17T19:34:14.137Z,89.49
2023-01-17T19:36:41.383Z,89.53
2023-01-17T19:39:11.865Z,89.31
2023-01-17T19:41:44.513Z,89.53
2023-01-17T19:44:14.280Z,89.29
2023-01-17T19:46:41.380Z,89.10
2023-01-17T19:49:09.921Z,87.72
2023-01-17T19:51:39.352Z,87.11
2023-01-17T19:54:09.426Z,88.31
2023-01-17T19:56:36.695Z,88.61
2023-01-17T19:59:04.358Z,89.31
2023-01-17T20:01:34.260Z,90.37
2023-01-17T20:04:03.763Z,90.44
2023-01-17T20:06:35.659Z,90.72
2023-01-17T20:09:05.110Z,91.18
2023-01-17T20:11:32.407Z,91.24
2023-01-17T20:14:00.286Z,90.79
2023-01-17T20:16:31.357Z,91.10
2023-01-17T20:19:00.073Z,90.90
2023-01-17T20:21:30.165Z,91.56
2023-01-17T20:23:59.973Z,91.31
2023-01-17T20:26:34.768Z,90.43
2023-01-17T20:29:11.677Z,89.77
2023-01-17T20:31:41.415Z,90.04
2023-01-17T20:34:12.513Z,89.95
2023-01-17T20:36:44.274Z,89.45
2023-01-17T20:39:14.523Z,90.10
2023-01-17T20:41:45.427Z,91.14
2023-01-17T20:44:15.372Z,91.51
2023-01-17T20:46:47.672Z,91.64
2023-01-17T20:49:19.262Z,91.58
2023-01-17T20:51:47.503Z,91.85
2023-01-17T20:54:18.867Z,91.58
2023-01-17T20:56:47.746Z,91.02
2023-01-17T20:59:21.671Z,91.65
2023-01-17T21:01:50.030Z,91.28
2023-01-17T21:04:22.881Z,91.37
2023-01-17T21:06:51.554Z,91.33
2023-01-17T21:09:21.923Z,90.61
2023-01-17T21:11:49.379Z,90.52
2023-01-17T21:14:16.512Z,89.78
2023-01-17T21:16:44.597Z,90.54
2023-01-17T21:19:14.972Z,90.97
2023-01-17T21:21:42.070Z,91.18
2023-01-17T21:24:09.777Z,90.90
2023-01-17T21:26:38.837Z,91.77
2023-01-17T21:29:05.919Z,91.61
2023-01-17T21:31:35.054Z,93.11
2023-01-17T21:34:08.559Z,94.03
2023-01-17T21:36:39.378Z,93.11
2023-01-17T21:39:18.259Z,92.64
2023-01-17T21:41:49.585Z,92.01
2023-01-17T21:44:23.241Z,91.89
2023-01-17T21:46:56.122Z,91.94
2023-01-17T21:49:24.216Z,90.09
2023-01-17T21:51:53.937Z,90.35
2023-01-17T21:54:48.439Z,91.32
2023-01-17T21:57:39.691Z,91.69
2023-01-17T22:00:14.403Z,92.28
2023-01-17T22:02:43.268Z,93.03
2023-01-17T22:05:11.406Z,93.05
2023-01-17T22:08:01.524Z,92.31
2023-01-17T22:10:28.731Z,93.00
2023-01-17T22:12:55.803Z,92.94
2023-01-17T22:15:23.352Z,93.28
2023-01-17T22:17:50.328Z,93.05
2023-01-17T22:20:18.532Z,92.89
2023-01-17T22:22:48.279Z,92.26
2023-01-17T22:25:15.548Z,91.61
2023-01-17T22:27:42.502Z,92.35
2023-01-17T22:30:12.945Z,92.33
2023-01-17T22:32:40.234Z,92.44
2023-01-17T22:35:08.209Z,92.71
2023-01-17T22:37:35.538Z,93.18
2023-01-17T22:40:04.824Z,93.24
2023-01-17T22:42:35.140Z,92.62
2023-01-17T22:45:02.655Z,91.96
2023-01-17T22:47:30.060Z,90.71
2023-01-17T22:49:57.092Z,90.84
2023-01-17T22:52:24.165Z,90.97
2023-01-17T22:54:51.275Z,91.98
2023-01-17T22:57:18.625Z,92.27
2023-01-17T22:59:45.599Z,92.62
2023-01-17T23:02:12.696Z,92.12
2023-01-17T23:04:39.791Z,92.77
2023-01-17T23:07:06.824Z,92.36
2023-01-17T23:09:33.873Z,92.35
2023-01-17T23:12:00.947Z,93.98
2023-01-17T23:14:54.515Z,93.12
2023-01-17T23:17:42.897Z,93.70
2023-01-17T23:20:11.915Z,93.43
2023-01-17T23:22:39.202Z,93.97
2023-01-17T23:25:10.934Z,94.04
2023-01-17T23:28:06.238Z,93.26
2023-01-17T23:30:39.340Z,93.71
2023-01-17T23:33:13.853Z,93.69
2023-01-17T23:35:44.843Z,93.42
2023-01-17T23:38:28.981Z,93.61
2023-01-17T23:41:26.201Z,93.88
2023-01-17T23:43:58.878Z,94.54
2023-01-17T23:46:27.110Z,95.40
2023-01-17T23:48:55.067Z,95.18
2023-01-17T23:51:22.391Z,94.51
2023-01-17T23:53:50.867Z,95.16
2023-01-17T23:56:23.011Z,95.07
2023-01-17T23:58:50.159Z,94.28
