createdAt,value
2018-12-09T00:00:25.034Z,6.60
2018-12-09T00:03:30.264Z,6.50
2018-12-09T00:06:35.502Z,6.40
2018-12-09T00:09:38.702Z,6.30
2018-12-09T00:12:41.894Z,6.30
2018-12-09T00:15:45.090Z,6.20
2018-12-09T00:18:48.286Z,6.20
2018-12-09T00:21:51.477Z,6.20
2018-12-09T00:24:54.773Z,6.20
2018-12-09T00:27:57.970Z,6.30
2018-12-09T00:31:01.166Z,6.20
2018-12-09T00:34:04.363Z,6.20
2018-12-09T00:37:08.582Z,6.20
2018-12-09T00:40:11.774Z,6.20
2018-12-09T00:43:14.950Z,6.20
2018-12-09T00:46:18.168Z,6.20
2018-12-09T00:49:21.359Z,6.10
2018-12-09T00:52:24.661Z,6.20
2018-12-09T00:55:27.956Z,6.20
2018-12-09T00:58:31.150Z,6.20
2018-12-09T01:01:34.346Z,6.20
2018-12-09T01:04:37.537Z,6.10
2018-12-09T01:07:40.738Z,6.10
2018-12-09T01:10:43.929Z,6.10
2018-12-09T01:13:47.133Z,6.10
2018-12-09T01:16:50.301Z,6.10
2018-12-09T01:19:53.517Z,6.10
2018-12-09T01:22:56.710Z,6.10
2018-12-09T01:26:00.056Z,6.10
2018-12-09T01:29:03.205Z,6.10
2018-12-09T01:32:06.434Z,6.20
2018-12-09T01:35:09.700Z,6.20
2018-12-09T01:38:13.346Z,6.20
2018-12-09T01:41:16.494Z,6.30
2018-12-09T01:44:19.717Z,6.30
2018-12-09T01:47:22.890Z,6.30
2018-12-09T01:50:26.530Z,6.30
2018-12-09T01:54:39.321Z,6.40
2018-12-09T01:57:42.517Z,6.40
2018-12-09T02:00:46.738Z,6.40
2018-12-09T02:03:50.030Z,6.40
2018-12-09T02:06:53.429Z,6.40
2018-12-09T02:09:56.622Z,6.40
2018-12-09T02:12:59.822Z,6.40
2018-12-09T02:16:03.322Z,6.50
2018-12-09T02:19:14.921Z,6.50
2018-12-09T02:22:18.126Z,6.60
2018-12-09T02:25:21.301Z,6.60
2018-12-09T02:28:24.614Z,6.60
2018-12-09T02:31:27.795Z,6.60
2018-12-09T02:34:31.022Z,6.60
2018-12-09T02:37:34.189Z,6.70
2018-12-09T02:40:37.426Z,6.70
2018-12-09T02:43:40.578Z,6.70
2018-12-09T02:46:43.802Z,6.70
2018-12-09T02:49:47.112Z,6.80
2018-12-09T02:52:50.457Z,6.80
2018-12-09T02:55:53.706Z,6.80
2018-12-09T02:58:56.931Z,6.90
2018-12-09T03:02:00.108Z,7.00
2018-12-09T03:05:03.643Z,7.00
2018-12-09T03:08:06.896Z,6.90
2018-12-09T03:11:10.212Z,7.00
2018-12-09T03:14:13.486Z,7.10
2018-12-09T03:17:17.439Z,7.10
2018-12-09T03:20:20.595Z,7.20
2018-12-09T03:23:23.814Z,7.10
2018-12-09T03:26:26.988Z,7.20
2018-12-09T03:29:30.735Z,7.30
2018-12-09T03:32:34.141Z,7.30
2018-12-09T03:35:37.415Z,7.30
2018-12-09T03:38:42.386Z,7.30
2018-12-09T03:41:45.764Z,7.30
2018-12-09T03:44:49.018Z,7.30
2018-12-09T03:47:52.248Z,7.30
2018-12-09T03:50:55.414Z,7.30
2018-12-09T03:53:58.634Z,7.30
2018-12-09T03:57:01.906Z,7.40
2018-12-09T04:00:06.779Z,7.40
2018-12-09T04:03:09.929Z,7.50
2018-12-09T04:06:13.475Z,7.50
2018-12-09T04:09:16.732Z,7.60
2018-12-09T04:12:19.956Z,7.60
2018-12-09T04:15:23.644Z,7.60
2018-12-09T04:18:28.917Z,7.60
2018-12-09T04:21:32.271Z,7.60
2018-12-09T04:24:35.499Z,7.60
2018-12-09T04:27:39.174Z,7.50
2018-12-09T04:30:42.483Z,7.40
2018-12-09T04:33:45.651Z,7.30
2018-12-09T04:36:48.899Z,7.20
2018-12-09T04:39:52.260Z,7.20
2018-12-09T04:42:55.596Z,7.10
2018-12-09T04:45:59.076Z,7.20
2018-12-09T04:49:02.443Z,7.20
2018-12-09T04:52:05.652Z,7.20
2018-12-09T04:55:08.892Z,7.20
2018-12-09T04:58:13.171Z,7.20
2018-12-09T05:01:16.506Z,7.20
2018-12-09T05:04:19.661Z,7.20
2018-12-09T05:07:22.882Z,7.20
2018-12-09T05:10:26.052Z,7.10
2018-12-09T05:13:29.636Z,7.10
2018-12-09T05:16:32.951Z,7.10
2018-12-09T05:19:36.143Z,7.10
2018-12-09T05:22:39.444Z,7.10
2018-12-09T05:25:42.639Z,7.10
2018-12-09T05:28:45.999Z,7.10
2018-12-09T05:31:49.226Z,7.10
2018-12-09T05:34:52.519Z,7.10
2018-12-09T05:37:57.775Z,7.10
2018-12-09T05:41:01.346Z,7.20
2018-12-09T05:44:04.572Z,7.10
2018-12-09T05:47:08.171Z,7.10
2018-12-09T05:50:11.371Z,7.10
2018-12-09T05:53:14.562Z,7.20
2018-12-09T05:56:17.751Z,7.20
2018-12-09T05:59:21.155Z,7.20
2018-12-09T06:02:35.722Z,7.20
2018-12-09T06:05:38.918Z,7.20
2018-12-09T06:08:42.247Z,7.20
2018-12-09T06:11:45.819Z,7.20
2018-12-09T06:14:49.059Z,7.20
2018-12-09T06:17:52.515Z,7.20
2018-12-09T06:20:55.843Z,7.20
2018-12-09T06:23:59.385Z,7.20
2018-12-09T06:27:02.709Z,7.10
2018-12-09T06:30:08.385Z,7.10
2018-12-09T06:33:11.558Z,7.20
2018-12-09T06:36:15.273Z,7.10
2018-12-09T06:39:18.463Z,7.10
2018-12-09T06:42:22.625Z,7.00
2018-12-09T06:45:27.203Z,6.80
2018-12-09T06:48:30.395Z,6.60
2018-12-09T06:51:34.618Z,6.60
2018-12-09T06:54:37.795Z,6.50
2018-12-09T06:57:41.662Z,6.40
2018-12-09T07:00:44.919Z,6.30
2018-12-09T07:03:48.103Z,6.40
2018-12-09T07:06:51.511Z,6.30
2018-12-09T07:09:54.707Z,6.30
2018-12-09T07:12:57.903Z,6.20
2018-12-09T07:16:01.099Z,6.20
2018-12-09T07:22:37.075Z,6.20
2018-12-09T07:25:40.919Z,6.20
2018-12-09T07:28:52.387Z,6.20
2018-12-09T07:31:55.703Z,6.20
2018-12-09T07:34:58.980Z,6.20
2018-12-09T07:38:02.172Z,6.10
2018-12-09T07:41:06.495Z,6.10
2018-12-09T07:44:09.792Z,6.10
2018-12-09T07:47:13.600Z,6.10
2018-12-09T07:50:16.901Z,6.10
2018-12-09T07:53:20.092Z,6.10
2018-12-09T07:56:23.490Z,6.00
2018-12-09T07:59:26.796Z,6.00
2018-12-09T08:02:32.131Z,6.10
2018-12-09T08:05:36.683Z,6.10
2018-12-09T08:08:40.065Z,6.10
2018-12-09T08:11:43.256Z,6.10
2018-12-09T08:14:48.805Z,6.10
2018-12-09T08:17:52.111Z,6.10
2018-12-09T08:20:55.500Z,6.20
2018-12-09T08:23:58.797Z,6.20
2018-12-09T08:27:02.399Z,6.20
2018-12-09T08:30:07.131Z,6.20
2018-12-09T08:33:11.455Z,6.20
2018-12-09T08:36:14.644Z,6.20
2018-12-09T08:39:17.837Z,6.20
2018-12-09T08:42:21.036Z,6.20
2018-12-09T08:45:25.201Z,6.20
2018-12-09T08:48:28.318Z,6.30
2018-12-09T08:51:31.621Z,6.30
2018-12-09T08:54:34.810Z,6.30
2018-12-09T08:57:37.997Z,6.30
2018-12-09T09:00:41.194Z,6.40
2018-12-09T09:03:44.839Z,6.40
2018-12-09T09:06:48.004Z,6.40
2018-12-09T09:09:51.190Z,6.50
2018-12-09T09:12:54.386Z,6.50
2018-12-09T09:15:57.577Z,6.50
2018-12-09T09:19:00.774Z,6.50
2018-12-09T09:22:03.970Z,6.60
2018-12-09T09:25:07.172Z,6.60
2018-12-09T09:28:10.359Z,6.60
2018-12-09T09:31:13.555Z,6.70
2018-12-09T09:34:16.866Z,6.80
2018-12-09T09:37:20.646Z,6.80
2018-12-09T09:40:23.973Z,6.90
2018-12-09T09:43:27.153Z,7.00
2018-12-09T09:46:30.349Z,7.10
2018-12-09T09:49:33.546Z,7.10
2018-12-09T09:52:36.742Z,7.10
2018-12-09T09:55:41.623Z,7.10
2018-12-09T09:58:45.002Z,7.20
2018-12-09T10:01:48.274Z,7.30
2018-12-09T10:04:51.467Z,7.30
2018-12-09T10:07:55.437Z,7.30
2018-12-09T10:10:58.574Z,7.30
2018-12-09T10:14:01.769Z,7.20
2018-12-09T10:17:05.266Z,7.20
2018-12-09T10:20:08.565Z,7.20
2018-12-09T10:23:11.761Z,7.10
2018-12-09T10:26:14.959Z,7.10
2018-12-09T10:29:18.150Z,7.10
2018-12-09T10:32:21.346Z,7.10
2018-12-09T10:35:24.541Z,7.10
2018-12-09T10:38:27.734Z,7.10
2018-12-09T10:41:30.934Z,7.00
2018-12-09T10:44:34.131Z,7.00
2018-12-09T10:47:37.321Z,7.00
2018-12-09T10:50:40.618Z,7.10
2018-12-09T10:53:43.818Z,7.00
2018-12-09T10:56:47.090Z,7.10
2018-12-09T10:59:50.201Z,7.10
2018-12-09T11:02:53.399Z,7.10
2018-12-09T11:05:56.606Z,7.10
2018-12-09T11:08:59.794Z,7.10
2018-12-09T11:12:04.010Z,7.00
2018-12-09T11:15:07.661Z,6.90
2018-12-09T11:18:10.810Z,6.90
2018-12-09T11:21:14.026Z,7.00
2018-12-09T11:24:17.887Z,7.10
2018-12-09T11:27:21.319Z,7.10
2018-12-09T11:30:24.622Z,7.10
2018-12-09T11:33:27.790Z,7.30
2018-12-09T11:36:31.083Z,7.40
2018-12-09T11:39:34.206Z,7.30
2018-12-09T11:42:37.639Z,7.40
2018-12-09T11:45:40.798Z,7.40
2018-12-09T11:48:50.786Z,7.40
2018-12-09T11:51:54.432Z,7.30
2018-12-09T11:54:57.687Z,7.20
2018-12-09T11:58:00.846Z,7.20
2018-12-09T12:01:04.169Z,7.20
2018-12-09T12:04:07.338Z,7.20
2018-12-09T12:07:10.610Z,7.20
2018-12-09T12:10:13.840Z,7.20
2018-12-09T12:13:17.066Z,7.20
2018-12-09T12:16:20.245Z,7.30
2018-12-09T12:19:23.454Z,7.30
2018-12-09T12:22:26.614Z,7.40
2018-12-09T12:25:30.982Z,7.40
2018-12-09T12:28:34.246Z,7.40
2018-12-09T12:31:37.467Z,7.40
2018-12-09T12:34:40.626Z,7.40
2018-12-09T12:37:43.966Z,7.40
2018-12-09T12:40:47.559Z,7.30
2018-12-09T12:43:51.174Z,7.40
2018-12-09T12:46:54.326Z,7.30
2018-12-09T12:49:57.650Z,7.30
2018-12-09T12:53:00.822Z,7.40
2018-12-09T12:56:04.266Z,7.40
2018-12-09T12:59:07.513Z,7.40
2018-12-09T13:02:10.841Z,7.40
2018-12-09T13:05:14.010Z,7.40
2018-12-09T13:08:17.661Z,7.50
2018-12-09T13:11:20.902Z,7.40
2018-12-09T13:14:24.561Z,7.40
2018-12-09T13:17:27.711Z,7.40
2018-12-09T13:20:30.938Z,7.50
2018-12-09T13:23:34.098Z,7.50
2018-12-09T13:26:37.449Z,7.60
2018-12-09T13:29:40.780Z,7.50
2018-12-09T13:32:44.038Z,7.60
2018-12-09T13:35:47.290Z,7.50
2018-12-09T13:38:50.523Z,7.60
2018-12-09T13:41:53.683Z,7.60
2018-12-09T13:44:57.231Z,7.60
2018-12-09T13:48:00.405Z,7.50
2018-12-09T13:51:03.642Z,7.50
2018-12-09T13:54:06.769Z,7.50
2018-12-09T13:57:10.007Z,7.50
2018-12-09T14:00:17.721Z,7.50
2018-12-09T14:03:20.929Z,7.50
2018-12-09T14:06:24.164Z,7.60
2018-12-09T14:09:27.510Z,7.60
2018-12-09T14:12:30.754Z,7.60
2018-12-09T14:15:33.982Z,7.60
2018-12-09T14:18:38.396Z,7.50
2018-12-09T14:21:43.146Z,7.50
2018-12-09T14:24:48.198Z,7.50
2018-12-09T14:27:51.895Z,7.50
2018-12-09T14:30:55.246Z,7.60
2018-12-09T14:33:58.487Z,7.40
2018-12-09T14:37:01.614Z,7.30
2018-12-09T14:40:07.110Z,7.00
2018-12-09T14:43:10.382Z,6.90
2018-12-09T14:46:14.196Z,6.80
2018-12-09T14:49:17.538Z,6.70
2018-12-09T14:52:20.706Z,6.60
2018-12-09T14:55:24.009Z,6.60
2018-12-09T14:58:27.799Z,6.50
2018-12-09T15:01:31.010Z,6.50
2018-12-09T15:04:34.227Z,6.50
2018-12-09T15:07:37.498Z,6.50
2018-12-09T15:10:41.106Z,6.50
2018-12-09T15:13:44.402Z,6.50
2018-12-09T15:16:47.706Z,6.50
2018-12-09T15:19:50.890Z,6.50
2018-12-09T15:22:54.093Z,6.50
2018-12-09T15:25:57.295Z,6.50
2018-12-09T15:29:00.508Z,6.50
2018-12-09T15:32:05.797Z,6.40
2018-12-09T15:35:09.019Z,6.30
2018-12-09T15:38:12.314Z,6.20
2018-12-09T15:41:15.591Z,6.10
2018-12-09T15:44:19.145Z,6.10
2018-12-09T15:47:22.318Z,6.00
2018-12-09T15:50:25.514Z,5.90
2018-12-09T15:53:28.914Z,6.00
2018-12-09T15:56:32.102Z,6.00
2018-12-09T15:59:35.502Z,5.90
2018-12-09T16:02:38.698Z,5.90
2018-12-09T16:05:42.115Z,5.90
2018-12-09T16:08:45.294Z,6.00
2018-12-09T16:11:48.595Z,6.00
2018-12-09T16:14:52.184Z,6.00
2018-12-09T16:17:55.374Z,6.00
2018-12-09T16:20:58.578Z,6.00
2018-12-09T16:24:01.777Z,6.10
2018-12-09T16:27:06.724Z,6.10
2018-12-09T16:30:10.111Z,6.10
2018-12-09T16:33:13.309Z,6.20
2018-12-09T16:36:16.606Z,6.20
2018-12-09T16:39:19.800Z,6.30
2018-12-09T16:42:22.994Z,6.30
2018-12-09T16:45:26.195Z,6.30
2018-12-09T16:48:29.395Z,6.40
2018-12-09T16:51:33.407Z,6.30
2018-12-09T16:54:36.599Z,6.40
2018-12-09T16:57:39.781Z,6.40
2018-12-09T17:00:42.982Z,6.40
2018-12-09T17:03:50.537Z,6.40
2018-12-09T17:06:53.787Z,6.50
2018-12-09T17:09:56.975Z,6.50
2018-12-09T17:13:00.191Z,6.50
2018-12-09T17:16:03.362Z,6.50
2018-12-09T17:19:06.562Z,6.60
2018-12-09T17:22:12.859Z,6.60
2018-12-09T17:25:22.883Z,6.50
2018-12-09T17:28:26.182Z,6.60
2018-12-09T17:31:29.374Z,6.60
2018-12-09T17:34:32.576Z,6.50
2018-12-09T17:37:35.769Z,6.50
2018-12-09T17:40:38.960Z,6.50
2018-12-09T17:43:43.073Z,6.50
2018-12-09T17:46:46.270Z,6.50
2018-12-09T17:49:49.471Z,6.50
2018-12-09T17:52:52.663Z,6.50
2018-12-09T17:55:55.858Z,6.40
2018-12-09T17:58:59.050Z,6.50
2018-12-09T18:02:02.250Z,6.50
2018-12-09T18:05:05.858Z,6.50
2018-12-09T18:08:10.175Z,6.40
2018-12-09T18:11:13.577Z,6.50
2018-12-09T18:14:16.754Z,6.50
2018-12-09T18:17:19.970Z,6.50
2018-12-09T18:20:23.161Z,6.50
2018-12-09T18:23:26.626Z,6.50
2018-12-09T18:26:29.734Z,6.40
2018-12-09T18:29:33.062Z,6.40
2018-12-09T18:32:36.258Z,6.40
2018-12-09T18:35:40.703Z,6.40
2018-12-09T18:38:43.972Z,6.40
2018-12-09T18:41:47.266Z,6.40
2018-12-09T18:44:50.458Z,6.30
2018-12-09T18:47:53.655Z,6.30
2018-12-09T18:51:03.417Z,6.30
2018-12-09T18:54:06.376Z,6.30
2018-12-09T18:57:09.422Z,6.30
2018-12-09T19:00:12.386Z,6.20
2018-12-09T19:03:15.325Z,6.20
2018-12-09T19:06:18.338Z,6.30
2018-12-09T19:09:21.385Z,6.30
2018-12-09T19:12:24.518Z,6.30
2018-12-09T19:15:27.586Z,6.30
2018-12-09T19:18:30.738Z,6.30
2018-12-09T19:21:33.911Z,6.30
2018-12-09T19:24:37.122Z,6.20
2018-12-09T19:27:40.422Z,6.20
2018-12-09T19:30:48.165Z,6.30
2018-12-09T19:33:48.745Z,6.30
2018-12-09T19:36:51.702Z,6.30
2018-12-09T19:39:54.799Z,6.30
2018-12-09T19:42:57.770Z,6.40
2018-12-09T19:46:01.073Z,6.30
2018-12-09T19:49:04.214Z,6.40
2018-12-09T19:52:07.274Z,6.40
2018-12-09T19:55:10.570Z,6.40
2018-12-09T19:58:13.733Z,6.40
2018-12-09T20:01:16.874Z,6.30
2018-12-09T20:04:20.438Z,6.30
2018-12-09T20:07:23.426Z,6.20
2018-12-09T20:10:26.454Z,6.20
2018-12-09T20:13:29.452Z,6.20
2018-12-09T20:16:32.512Z,6.20
2018-12-09T20:19:35.482Z,6.20
2018-12-09T20:22:38.790Z,6.30
2018-12-09T20:25:41.762Z,6.20
2018-12-09T20:28:45.192Z,6.20
2018-12-09T20:31:48.154Z,6.20
2018-12-09T20:34:51.208Z,6.20
2018-12-09T20:37:54.992Z,6.20
2018-12-09T20:40:57.966Z,6.20
2018-12-09T20:44:00.969Z,6.30
2018-12-09T20:47:03.939Z,6.30
2018-12-09T20:50:07.662Z,6.40
2018-12-09T20:56:56.917Z,6.30
2018-12-09T21:05:41.117Z,6.40
2018-12-09T21:08:44.454Z,6.30
2018-12-09T21:11:48.630Z,6.30
2018-12-09T21:14:52.266Z,6.40
2018-12-09T21:17:55.434Z,6.30
2018-12-09T21:20:59.194Z,6.30
2018-12-09T21:24:02.538Z,6.30
2018-12-09T21:27:05.918Z,6.30
2018-12-09T21:30:09.458Z,6.40
2018-12-09T21:33:13.218Z,6.40
2018-12-09T21:36:16.465Z,6.40
2018-12-09T21:39:23.091Z,6.40
2018-12-09T21:42:27.342Z,6.30
2018-12-09T21:45:30.770Z,6.20
2018-12-09T21:48:33.939Z,6.30
2018-12-09T21:51:37.750Z,6.20
2018-12-09T21:54:40.966Z,6.30
2018-12-09T21:57:44.277Z,6.30
2018-12-09T22:00:48.740Z,6.30
2018-12-09T22:03:52.111Z,6.40
2018-12-09T22:06:55.259Z,6.40
2018-12-09T22:09:59.625Z,6.40
2018-12-09T22:13:02.877Z,6.40
2018-12-09T22:16:06.326Z,6.40
2018-12-09T22:19:11.519Z,6.40
2018-12-09T22:22:14.827Z,6.40
2018-12-09T22:25:19.034Z,6.30
2018-12-09T22:28:46.958Z,6.20
2018-12-09T22:31:50.211Z,6.20
2018-12-09T22:34:55.706Z,6.10
2018-12-09T22:37:58.850Z,6.10
2018-12-09T22:41:02.194Z,6.20
2018-12-09T22:44:05.346Z,6.10
2018-12-09T22:47:08.681Z,6.20
2018-12-09T22:50:11.831Z,6.20
2018-12-09T22:53:17.148Z,6.20
2018-12-09T22:56:20.375Z,6.20
2018-12-09T22:59:23.613Z,6.30
2018-12-09T23:02:32.269Z,6.30
2018-12-09T23:05:35.638Z,6.20
2018-12-09T23:08:38.897Z,6.30
2018-12-09T23:11:42.445Z,6.20
2018-12-09T23:14:45.594Z,6.20
2018-12-09T23:17:48.919Z,6.20
2018-12-09T23:20:53.106Z,6.20
2018-12-09T23:23:56.446Z,6.20
2018-12-09T23:26:59.595Z,6.20
2018-12-09T23:30:03.249Z,6.20
2018-12-09T23:33:06.398Z,6.20
2018-12-09T23:36:09.628Z,6.20
2018-12-09T23:39:12.787Z,6.20
2018-12-09T23:42:16.334Z,6.20
2018-12-09T23:45:19.481Z,6.10
2018-12-09T23:48:22.710Z,6.00
2018-12-09T23:51:25.874Z,6.00
2018-12-09T23:54:29.067Z,6.00
2018-12-09T23:57:32.266Z,6.00
