createdAt,value
2019-03-29T00:01:12.746Z,99.90
2019-03-29T00:03:40.574Z,99.90
2019-03-29T00:06:09.007Z,99.90
2019-03-29T00:08:37.092Z,99.90
2019-03-29T00:11:05.239Z,99.90
2019-03-29T00:13:33.074Z,99.90
2019-03-29T00:16:01.181Z,99.90
2019-03-29T00:18:28.828Z,99.90
2019-03-29T00:20:57.304Z,99.90
2019-03-29T00:23:25.002Z,99.90
2019-03-29T00:25:53.419Z,99.90
2019-03-29T00:28:21.757Z,99.90
2019-03-29T00:30:49.827Z,99.90
2019-03-29T00:33:17.668Z,99.90
2019-03-29T00:35:45.395Z,99.90
2019-03-29T00:38:13.466Z,99.90
2019-03-29T00:40:41.241Z,99.90
2019-03-29T00:43:09.834Z,99.90
2019-03-29T00:45:37.904Z,99.90
2019-03-29T00:48:05.659Z,99.90
2019-03-29T00:50:33.386Z,99.90
2019-03-29T00:53:01.823Z,99.90
2019-03-29T00:55:29.986Z,99.90
2019-03-29T00:57:58.075Z,99.90
2019-03-29T01:00:26.722Z,99.90
2019-03-29T01:02:55.043Z,99.90
2019-03-29T01:05:23.195Z,99.90
2019-03-29T01:07:51.377Z,99.90
2019-03-29T01:10:19.382Z,99.90
2019-03-29T01:12:48.891Z,99.90
2019-03-29T01:15:16.963Z,99.90
2019-03-29T01:17:45.878Z,99.90
2019-03-29T01:20:14.163Z,99.90
2019-03-29T01:22:42.249Z,99.90
2019-03-29T01:25:10.407Z,99.90
2019-03-29T01:27:38.536Z,99.90
2019-03-29T01:30:06.699Z,99.90
2019-03-29T01:32:35.631Z,99.90
2019-03-29T01:35:03.732Z,99.90
2019-03-29T01:37:31.677Z,99.90
2019-03-29T01:39:59.398Z,99.90
2019-03-29T01:42:27.439Z,99.90
2019-03-29T01:44:55.221Z,99.90
2019-03-29T01:47:22.930Z,99.90
2019-03-29T01:50:00.664Z,99.90
2019-03-29T01:52:31.519Z,99.90
2019-03-29T01:54:58.667Z,99.90
2019-03-29T01:57:26.839Z,99.90
2019-03-29T01:59:56.353Z,99.90
2019-03-29T02:02:24.413Z,99.90
2019-03-29T02:04:52.154Z,99.90
2019-03-29T02:07:21.607Z,99.90
2019-03-29T02:09:49.694Z,99.90
2019-03-29T02:12:17.464Z,99.90
2019-03-29T02:14:45.521Z,99.90
2019-03-29T02:17:13.252Z,99.90
2019-03-29T02:19:41.372Z,99.90
2019-03-29T02:22:09.313Z,99.90
2019-03-29T02:24:37.417Z,99.90
2019-03-29T02:27:05.234Z,99.90
2019-03-29T02:29:33.755Z,99.90
2019-03-29T02:32:02.063Z,99.90
2019-03-29T02:34:30.763Z,99.90
2019-03-29T02:36:58.742Z,99.90
2019-03-29T02:39:27.401Z,99.90
2019-03-29T02:41:56.312Z,99.90
2019-03-29T02:44:24.157Z,99.90
2019-03-29T02:47:02.457Z,99.90
2019-03-29T02:49:30.995Z,99.90
2019-03-29T02:51:58.942Z,99.90
2019-03-29T02:54:27.099Z,99.90
2019-03-29T02:56:54.877Z,99.90
2019-03-29T02:59:23.874Z,99.90
2019-03-29T03:01:52.274Z,99.90
2019-03-29T03:04:20.427Z,99.90
2019-03-29T03:06:48.528Z,99.90
2019-03-29T03:09:16.885Z,99.90
2019-03-29T03:11:45.018Z,99.90
2019-03-29T03:14:13.348Z,99.90
2019-03-29T03:16:41.589Z,99.90
2019-03-29T03:19:09.944Z,99.90
2019-03-29T03:21:37.983Z,99.90
2019-03-29T03:24:05.699Z,99.90
2019-03-29T03:26:33.763Z,99.90
2019-03-29T03:29:01.560Z,99.90
2019-03-29T03:31:30.033Z,99.90
2019-03-29T03:33:57.704Z,99.90
2019-03-29T03:36:25.753Z,99.90
2019-03-29T03:38:53.506Z,99.90
2019-03-29T03:41:21.707Z,99.90
2019-03-29T03:43:49.410Z,99.90
2019-03-29T03:46:17.117Z,99.90
2019-03-29T03:48:45.191Z,99.90
2019-03-29T03:51:14.739Z,99.90
2019-03-29T03:53:42.533Z,99.90
2019-03-29T03:56:10.641Z,99.90
2019-03-29T03:58:40.046Z,99.90
2019-03-29T04:01:07.781Z,99.90
2019-03-29T04:03:35.526Z,99.90
2019-03-29T04:06:03.919Z,99.90
2019-03-29T04:08:31.535Z,99.90
2019-03-29T04:10:59.295Z,99.90
2019-03-29T04:13:27.302Z,99.90
2019-03-29T04:15:55.387Z,99.90
2019-03-29T04:18:23.460Z,99.90
2019-03-29T04:20:51.267Z,99.90
2019-03-29T04:23:19.001Z,99.90
2019-03-29T04:25:47.081Z,99.90
2019-03-29T04:28:15.203Z,99.90
2019-03-29T04:30:43.848Z,99.90
2019-03-29T04:33:12.640Z,99.90
2019-03-29T04:35:40.374Z,99.90
2019-03-29T04:38:08.111Z,99.90
2019-03-29T04:40:36.452Z,99.90
2019-03-29T04:43:04.530Z,99.90
2019-03-29T04:45:33.321Z,99.90
2019-03-29T04:48:01.106Z,99.90
2019-03-29T04:50:29.551Z,99.90
2019-03-29T04:52:57.286Z,99.90
2019-03-29T04:55:25.038Z,99.90
2019-03-29T04:57:53.465Z,99.90
2019-03-29T05:00:23.335Z,99.90
2019-03-29T05:02:51.762Z,99.90
2019-03-29T05:05:19.525Z,99.90
2019-03-29T05:07:47.602Z,99.90
2019-03-29T05:10:21.380Z,99.90
2019-03-29T05:12:45.706Z,99.90
2019-03-29T05:15:13.404Z,99.90
2019-03-29T05:17:41.487Z,99.90
2019-03-29T05:20:09.243Z,99.90
2019-03-29T05:22:37.221Z,99.90
2019-03-29T05:25:05.077Z,99.90
2019-03-29T05:27:32.831Z,99.90
2019-03-29T05:30:02.686Z,99.90
2019-03-29T05:32:30.779Z,99.90
2019-03-29T05:34:58.564Z,99.90
2019-03-29T05:37:26.582Z,99.90
2019-03-29T05:39:54.299Z,99.90
2019-03-29T05:42:22.178Z,99.90
2019-03-29T05:44:50.257Z,99.90
2019-03-29T05:47:18.324Z,99.90
2019-03-29T05:49:46.382Z,99.90
2019-03-29T05:52:14.835Z,99.90
2019-03-29T05:54:42.550Z,99.90
2019-03-29T05:57:10.603Z,99.90
2019-03-29T05:59:38.662Z,99.90
2019-03-29T06:02:06.415Z,99.90
2019-03-29T06:04:34.131Z,99.90
2019-03-29T06:07:02.274Z,99.90
2019-03-29T06:09:30.394Z,99.90
2019-03-29T06:11:58.434Z,99.90
2019-03-29T06:14:27.051Z,99.90
2019-03-29T06:16:55.214Z,99.90
2019-03-29T06:19:22.959Z,99.90
2019-03-29T06:21:51.088Z,99.90
2019-03-29T06:24:19.814Z,99.90
2019-03-29T06:26:47.927Z,99.90
2019-03-29T06:29:15.962Z,99.90
2019-03-29T06:31:44.322Z,99.90
2019-03-29T06:34:12.619Z,99.90
2019-03-29T06:36:41.178Z,99.90
2019-03-29T06:39:09.414Z,99.90
2019-03-29T06:41:37.805Z,99.90
2019-03-29T06:44:05.547Z,99.90
2019-03-29T06:46:33.294Z,99.90
2019-03-29T06:49:03.313Z,99.90
2019-03-29T06:51:31.419Z,99.90
2019-03-29T06:53:59.173Z,99.90
2019-03-29T06:56:26.918Z,99.90
2019-03-29T06:58:54.984Z,99.90
2019-03-29T07:01:23.143Z,99.90
2019-03-29T07:03:51.244Z,99.90
2019-03-29T07:06:19.708Z,99.90
2019-03-29T07:08:48.090Z,99.90
2019-03-29T07:11:17.529Z,99.90
2019-03-29T07:13:56.580Z,99.90
2019-03-29T07:16:15.994Z,99.90
2019-03-29T07:18:44.064Z,99.90
2019-03-29T07:21:21.268Z,99.90
2019-03-29T07:23:42.177Z,99.90
2019-03-29T07:26:10.047Z,99.90
2019-03-29T07:28:38.614Z,99.90
2019-03-29T07:31:06.706Z,99.90
2019-03-29T07:33:34.681Z,99.90
2019-03-29T07:36:03.178Z,99.90
2019-03-29T07:38:31.571Z,99.90
2019-03-29T07:40:59.944Z,99.90
2019-03-29T07:43:28.198Z,99.90
2019-03-29T07:45:57.024Z,99.90
2019-03-29T07:48:26.586Z,99.90
2019-03-29T07:50:54.699Z,99.90
2019-03-29T07:53:23.076Z,99.90
2019-03-29T07:55:50.910Z,99.90
2019-03-29T07:58:19.012Z,99.90
2019-03-29T08:00:46.792Z,99.90
2019-03-29T08:03:14.514Z,99.90
2019-03-29T08:05:42.255Z,99.90
2019-03-29T08:08:23.321Z,99.90
2019-03-29T08:10:40.637Z,99.90
2019-03-29T08:13:08.695Z,99.90
2019-03-29T08:15:36.356Z,99.90
2019-03-29T08:18:04.429Z,99.90
2019-03-29T08:20:43.813Z,99.90
2019-03-29T08:23:02.171Z,99.90
2019-03-29T08:25:30.994Z,99.90
2019-03-29T08:27:59.350Z,99.90
2019-03-29T08:30:27.494Z,99.90
2019-03-29T08:32:55.260Z,99.90
2019-03-29T08:35:22.972Z,99.90
2019-03-29T08:37:50.733Z,99.90
2019-03-29T08:40:18.776Z,99.90
2019-03-29T08:42:46.852Z,99.90
2019-03-29T08:45:14.551Z,99.90
2019-03-29T08:47:42.898Z,99.90
2019-03-29T08:50:11.286Z,99.90
2019-03-29T08:52:39.056Z,99.90
2019-03-29T08:55:07.290Z,99.90
2019-03-29T08:57:35.636Z,99.90
2019-03-29T09:00:05.881Z,99.90
2019-03-29T09:02:33.931Z,99.90
2019-03-29T09:05:02.263Z,99.90
2019-03-29T09:07:43.913Z,99.90
2019-03-29T09:10:01.037Z,99.90
2019-03-29T09:12:29.376Z,99.90
2019-03-29T09:14:57.377Z,99.90
2019-03-29T09:17:25.071Z,99.90
2019-03-29T09:19:53.116Z,99.90
2019-03-29T09:22:21.572Z,99.90
2019-03-29T09:24:50.375Z,99.90
2019-03-29T09:27:18.483Z,99.90
2019-03-29T09:29:46.644Z,99.90
2019-03-29T09:32:14.632Z,99.90
2019-03-29T09:34:43.010Z,99.90
2019-03-29T09:37:10.807Z,99.90
2019-03-29T09:39:38.954Z,99.90
2019-03-29T09:42:09.409Z,99.90
2019-03-29T09:44:36.722Z,99.90
2019-03-29T09:47:04.546Z,99.90
2019-03-29T09:49:32.290Z,99.90
2019-03-29T09:52:00.358Z,99.90
2019-03-29T09:54:28.121Z,99.90
2019-03-29T09:56:56.242Z,99.90
2019-03-29T09:59:23.970Z,99.90
2019-03-29T10:01:53.998Z,99.90
2019-03-29T10:04:21.862Z,98.50
2019-03-29T10:06:49.937Z,99.90
2019-03-29T10:09:18.143Z,99.90
2019-03-29T10:11:46.199Z,99.30
2019-03-29T10:14:14.681Z,99.50
2019-03-29T10:16:44.211Z,99.30
2019-03-29T10:19:12.327Z,98.40
2019-03-29T10:21:40.338Z,97.30
2019-03-29T10:24:08.066Z,97.40
2019-03-29T10:26:35.854Z,96.40
2019-03-29T10:29:03.637Z,95.30
2019-03-29T10:31:32.705Z,95.60
2019-03-29T10:34:01.769Z,95.10
2019-03-29T10:36:29.691Z,95.40
2019-03-29T10:38:57.317Z,95.80
2019-03-29T10:41:25.395Z,95.10
2019-03-29T10:43:53.161Z,94.40
2019-03-29T10:46:20.894Z,93.90
2019-03-29T10:48:49.178Z,93.00
2019-03-29T10:51:17.044Z,92.60
2019-03-29T10:53:45.749Z,92.60
2019-03-29T10:56:13.511Z,91.90
2019-03-29T10:58:44.801Z,92.40
2019-03-29T11:01:24.673Z,93.30
2019-03-29T11:03:51.341Z,93.30
2019-03-29T11:06:19.320Z,93.10
2019-03-29T11:08:47.051Z,91.80
2019-03-29T11:11:15.143Z,92.80
2019-03-29T11:13:42.861Z,92.50
2019-03-29T11:16:10.603Z,93.70
2019-03-29T11:18:38.679Z,93.80
2019-03-29T11:21:06.867Z,92.30
2019-03-29T11:23:34.714Z,91.50
2019-03-29T11:26:02.607Z,85.10
2019-03-29T11:28:30.895Z,90.50
2019-03-29T11:30:58.620Z,90.30
2019-03-29T11:33:26.618Z,90.90
2019-03-29T11:35:54.802Z,90.80
2019-03-29T11:38:22.530Z,87.00
2019-03-29T11:40:50.398Z,86.40
2019-03-29T11:43:26.746Z,85.30
2019-03-29T11:45:48.638Z,88.40
2019-03-29T11:48:16.928Z,91.10
2019-03-29T11:50:44.669Z,92.90
2019-03-29T11:53:12.767Z,90.30
2019-03-29T11:55:40.630Z,90.40
2019-03-29T11:58:08.721Z,93.10
2019-03-29T12:00:37.918Z,93.00
2019-03-29T12:03:09.134Z,90.70
2019-03-29T12:05:36.541Z,90.40
2019-03-29T12:08:05.134Z,90.30
2019-03-29T12:10:33.920Z,90.70
2019-03-29T12:13:01.660Z,90.80
2019-03-29T12:15:31.198Z,90.50
2019-03-29T12:17:58.932Z,90.60
2019-03-29T12:20:27.090Z,88.00
2019-03-29T12:22:54.826Z,91.40
2019-03-29T12:25:22.582Z,91.10
2019-03-29T12:27:50.290Z,80.50
2019-03-29T12:30:31.113Z,83.10
2019-03-29T12:32:48.270Z,81.50
2019-03-29T12:35:16.514Z,78.70
2019-03-29T12:37:45.810Z,80.40
2019-03-29T12:40:14.026Z,79.20
2019-03-29T12:42:41.801Z,80.90
2019-03-29T12:45:10.456Z,85.10
2019-03-29T12:47:38.557Z,81.00
2019-03-29T12:50:06.390Z,76.00
2019-03-29T12:52:34.146Z,76.60
2019-03-29T12:55:02.234Z,74.80
2019-03-29T12:57:30.389Z,76.60
2019-03-29T12:59:58.487Z,76.90
2019-03-29T13:02:26.382Z,78.80
2019-03-29T13:04:54.773Z,72.90
2019-03-29T13:07:23.102Z,81.30
2019-03-29T13:09:50.871Z,70.10
2019-03-29T13:12:18.958Z,73.10
2019-03-29T13:14:46.804Z,73.10
2019-03-29T13:17:15.147Z,75.20
2019-03-29T13:19:42.911Z,74.40
2019-03-29T13:22:11.572Z,73.80
2019-03-29T13:24:39.900Z,78.90
2019-03-29T13:27:07.851Z,75.00
2019-03-29T13:29:35.490Z,74.70
2019-03-29T13:32:03.931Z,75.80
2019-03-29T13:34:31.631Z,80.00
2019-03-29T13:36:59.758Z,81.40
2019-03-29T13:39:27.480Z,78.40
2019-03-29T13:41:55.384Z,76.60
2019-03-29T13:44:26.611Z,75.20
2019-03-29T13:46:53.626Z,78.30
2019-03-29T13:49:22.054Z,73.20
2019-03-29T13:51:50.042Z,74.30
2019-03-29T13:54:18.835Z,67.70
2019-03-29T13:56:46.563Z,72.60
2019-03-29T13:59:15.195Z,69.70
2019-03-29T14:01:43.015Z,68.70
2019-03-29T14:04:11.206Z,68.60
2019-03-29T14:06:39.467Z,70.20
2019-03-29T14:09:07.810Z,71.90
2019-03-29T14:11:35.524Z,73.60
2019-03-29T14:14:03.306Z,71.70
2019-03-29T14:16:31.725Z,69.20
2019-03-29T14:18:59.819Z,68.00
2019-03-29T14:21:27.769Z,70.70
2019-03-29T14:23:56.796Z,70.10
2019-03-29T14:26:25.054Z,68.60
2019-03-29T14:28:52.904Z,68.20
2019-03-29T14:31:20.901Z,68.00
2019-03-29T14:33:49.058Z,70.10
2019-03-29T14:36:16.799Z,76.20
2019-03-29T14:38:45.007Z,75.20
2019-03-29T14:41:13.066Z,69.90
2019-03-29T14:43:40.782Z,72.60
2019-03-29T14:46:11.011Z,71.70
2019-03-29T14:48:38.822Z,69.20
2019-03-29T14:51:07.000Z,69.00
2019-03-29T14:53:34.715Z,69.10
2019-03-29T14:56:02.798Z,68.60
2019-03-29T14:58:30.761Z,73.40
2019-03-29T15:00:59.341Z,75.00
2019-03-29T15:03:27.425Z,71.80
2019-03-29T15:05:55.503Z,72.40
2019-03-29T15:08:23.780Z,71.40
2019-03-29T15:10:51.927Z,72.30
2019-03-29T15:13:20.234Z,70.50
2019-03-29T15:15:48.626Z,72.70
2019-03-29T15:18:17.025Z,71.60
2019-03-29T15:20:53.264Z,72.50
2019-03-29T15:23:14.694Z,71.20
2019-03-29T15:25:42.452Z,73.20
2019-03-29T15:28:10.539Z,70.20
2019-03-29T15:30:38.914Z,67.50
2019-03-29T15:33:06.698Z,73.00
2019-03-29T15:35:35.248Z,76.60
2019-03-29T15:38:03.405Z,70.70
2019-03-29T15:40:31.532Z,75.30
2019-03-29T15:42:59.895Z,74.00
2019-03-29T15:45:28.295Z,76.40
2019-03-29T15:47:56.019Z,77.60
2019-03-29T15:50:23.731Z,76.20
2019-03-29T15:52:51.511Z,76.80
2019-03-29T15:55:19.450Z,77.30
2019-03-29T15:57:47.705Z,73.80
2019-03-29T16:00:15.748Z,77.60
2019-03-29T16:02:43.836Z,77.60
2019-03-29T16:05:11.571Z,77.80
2019-03-29T16:07:39.691Z,78.40
2019-03-29T16:10:07.404Z,75.20
2019-03-29T16:12:35.194Z,76.20
2019-03-29T16:15:03.527Z,77.30
2019-03-29T16:17:31.865Z,79.00
2019-03-29T16:19:59.899Z,79.40
2019-03-29T16:22:27.959Z,77.70
2019-03-29T16:24:55.615Z,79.10
2019-03-29T16:27:25.269Z,82.00
2019-03-29T16:29:53.411Z,82.50
2019-03-29T16:32:21.526Z,82.10
2019-03-29T16:34:50.974Z,82.40
2019-03-29T16:37:19.843Z,79.70
2019-03-29T16:39:48.133Z,82.30
2019-03-29T16:42:15.842Z,81.30
2019-03-29T16:44:43.610Z,83.00
2019-03-29T16:47:11.338Z,84.80
2019-03-29T16:49:39.921Z,83.30
2019-03-29T16:52:07.537Z,83.20
2019-03-29T16:54:35.275Z,84.40
2019-03-29T16:57:03.740Z,85.60
2019-03-29T16:59:31.883Z,87.00
2019-03-29T17:02:00.058Z,85.80
2019-03-29T17:04:28.479Z,85.80
2019-03-29T17:06:56.222Z,86.90
2019-03-29T17:09:24.105Z,89.50
2019-03-29T17:11:52.592Z,87.30
2019-03-29T17:14:20.663Z,88.60
2019-03-29T17:16:48.406Z,90.60
2019-03-29T17:19:16.426Z,87.90
2019-03-29T17:21:45.039Z,87.40
2019-03-29T17:24:12.792Z,89.20
2019-03-29T17:26:41.057Z,90.10
2019-03-29T17:29:08.867Z,90.50
2019-03-29T17:31:36.611Z,91.10
2019-03-29T17:34:04.878Z,91.30
2019-03-29T17:36:33.366Z,91.70
2019-03-29T17:39:01.349Z,92.00
2019-03-29T17:41:29.489Z,92.00
2019-03-29T17:43:57.578Z,92.40
2019-03-29T17:46:25.987Z,92.90
2019-03-29T17:48:53.758Z,93.20
2019-03-29T17:51:21.514Z,93.70
2019-03-29T17:53:49.555Z,94.20
2019-03-29T17:56:18.036Z,94.60
2019-03-29T17:58:46.359Z,94.80
2019-03-29T18:01:14.395Z,95.30
2019-03-29T18:03:42.210Z,95.40
2019-03-29T18:06:10.017Z,95.80
2019-03-29T18:08:37.654Z,96.20
2019-03-29T18:11:06.023Z,96.50
2019-03-29T18:13:34.066Z,96.50
2019-03-29T18:16:01.847Z,96.90
2019-03-29T18:18:29.581Z,97.00
2019-03-29T18:20:58.234Z,97.30
2019-03-29T18:23:26.026Z,97.50
2019-03-29T18:25:54.297Z,97.60
2019-03-29T18:28:21.998Z,97.30
2019-03-29T18:30:49.783Z,97.50
2019-03-29T18:33:18.349Z,97.60
2019-03-29T18:35:46.382Z,97.60
2019-03-29T18:38:14.359Z,97.60
2019-03-29T18:40:43.134Z,97.80
2019-03-29T18:43:10.918Z,97.80
2019-03-29T18:45:41.574Z,98.10
2019-03-29T18:48:09.267Z,98.20
2019-03-29T18:50:37.400Z,98.20
2019-03-29T18:53:05.118Z,98.30
2019-03-29T18:55:33.235Z,98.40
2019-03-29T18:58:01.362Z,98.30
2019-03-29T19:00:32.671Z,98.00
2019-03-29T19:03:00.889Z,98.10
2019-03-29T19:05:29.429Z,98.30
2019-03-29T19:07:57.191Z,98.30
2019-03-29T19:10:24.959Z,98.40
2019-03-29T19:12:54.090Z,98.80
2019-03-29T19:15:22.515Z,98.90
2019-03-29T19:17:51.247Z,99.60
2019-03-29T19:20:27.408Z,99.90
2019-03-29T19:22:48.986Z,99.90
2019-03-29T19:25:17.003Z,99.90
2019-03-29T19:27:45.079Z,99.90
2019-03-29T19:30:13.006Z,99.90
2019-03-29T19:32:41.077Z,99.90
2019-03-29T19:35:08.988Z,99.90
2019-03-29T19:37:36.713Z,99.90
2019-03-29T19:40:04.635Z,99.90
2019-03-29T19:42:32.733Z,99.90
2019-03-29T19:45:00.795Z,99.90
2019-03-29T19:47:28.871Z,99.90
2019-03-29T19:49:56.606Z,99.90
2019-03-29T19:52:25.252Z,99.90
2019-03-29T19:54:53.279Z,99.90
2019-03-29T19:57:21.035Z,99.90
2019-03-29T19:59:49.099Z,99.90
2019-03-29T20:02:17.157Z,99.90
2019-03-29T20:04:44.983Z,99.90
2019-03-29T20:07:13.478Z,99.90
2019-03-29T20:09:42.206Z,99.90
2019-03-29T20:12:10.461Z,99.90
2019-03-29T20:14:38.178Z,99.90
2019-03-29T20:17:05.841Z,99.90
2019-03-29T20:19:34.167Z,99.90
2019-03-29T20:22:02.247Z,99.90
2019-03-29T20:24:30.021Z,99.90
2019-03-29T20:26:57.730Z,99.90
2019-03-29T20:29:25.797Z,99.90
2019-03-29T20:31:53.937Z,99.90
2019-03-29T20:34:22.415Z,99.90
2019-03-29T20:36:50.109Z,99.90
2019-03-29T20:39:19.719Z,99.90
2019-03-29T20:41:49.578Z,99.90
2019-03-29T20:44:19.139Z,99.90
2019-03-29T20:46:47.310Z,99.90
2019-03-29T20:49:15.031Z,99.90
2019-03-29T20:51:43.047Z,99.90
2019-03-29T20:54:10.831Z,99.90
2019-03-29T20:56:38.583Z,99.90
2019-03-29T20:59:06.655Z,99.90
2019-03-29T21:01:34.380Z,99.90
2019-03-29T21:04:02.813Z,99.90
2019-03-29T21:06:30.839Z,99.90
2019-03-29T21:08:58.614Z,99.90
2019-03-29T21:11:26.728Z,99.90
2019-03-29T21:13:54.862Z,99.90
2019-03-29T21:16:22.578Z,99.90
2019-03-29T21:18:50.329Z,99.90
2019-03-29T21:21:18.098Z,99.90
2019-03-29T21:23:47.322Z,99.90
2019-03-29T21:26:15.871Z,99.90
2019-03-29T21:28:44.382Z,99.90
2019-03-29T21:31:12.454Z,99.90
2019-03-29T21:33:40.882Z,99.90
2019-03-29T21:36:09.134Z,99.90
2019-03-29T21:38:36.903Z,99.90
2019-03-29T21:41:04.617Z,99.90
2019-03-29T21:43:32.262Z,99.90
2019-03-29T21:46:00.722Z,99.90
2019-03-29T21:48:29.427Z,99.90
2019-03-29T21:50:58.124Z,99.90
2019-03-29T21:53:26.177Z,99.90
2019-03-29T21:55:53.989Z,99.90
2019-03-29T21:58:21.696Z,99.90
2019-03-29T22:00:49.466Z,99.90
2019-03-29T22:03:17.828Z,99.90
2019-03-29T22:05:48.424Z,99.90
2019-03-29T22:08:18.116Z,99.90
2019-03-29T22:10:46.133Z,99.90
2019-03-29T22:13:13.850Z,99.90
2019-03-29T22:15:41.612Z,99.90
2019-03-29T22:18:09.343Z,99.90
2019-03-29T22:20:37.771Z,99.90
2019-03-29T22:23:05.680Z,99.90
2019-03-29T22:25:34.037Z,99.90
2019-03-29T22:28:01.814Z,99.90
2019-03-29T22:30:29.550Z,99.90
2019-03-29T22:32:58.280Z,99.90
2019-03-29T22:35:26.322Z,99.90
2019-03-29T22:37:54.722Z,99.90
2019-03-29T22:40:24.287Z,99.90
2019-03-29T22:42:52.305Z,99.90
2019-03-29T22:45:20.049Z,99.90
2019-03-29T22:47:48.662Z,99.90
2019-03-29T22:50:16.756Z,99.90
2019-03-29T22:52:44.514Z,99.90
2019-03-29T22:55:12.587Z,99.90
2019-03-29T22:57:41.188Z,99.90
2019-03-29T23:00:15.391Z,99.90
2019-03-29T23:02:43.321Z,99.90
2019-03-29T23:05:11.747Z,99.90
2019-03-29T23:07:39.820Z,99.90
2019-03-29T23:10:07.682Z,99.90
2019-03-29T23:12:36.523Z,99.90
2019-03-29T23:15:05.286Z,99.90
2019-03-29T23:17:33.088Z,99.90
2019-03-29T23:20:01.434Z,99.90
2019-03-29T23:22:29.406Z,99.90
2019-03-29T23:24:57.536Z,99.90
2019-03-29T23:27:25.637Z,99.90
2019-03-29T23:29:53.678Z,99.90
2019-03-29T23:32:22.368Z,99.90
2019-03-29T23:34:50.709Z,99.90
2019-03-29T23:37:19.430Z,99.90
2019-03-29T23:39:47.474Z,99.90
2019-03-29T23:42:16.062Z,99.90
2019-03-29T23:44:44.102Z,99.90
2019-03-29T23:47:12.182Z,99.90
2019-03-29T23:49:39.959Z,99.90
2019-03-29T23:52:07.677Z,99.90
2019-03-29T23:54:35.701Z,99.90
2019-03-29T23:57:03.486Z,99.90
2019-03-29T23:59:31.915Z,99.90
