createdAt,value
2019-01-24T00:01:11.217Z,-3.31
2019-01-24T00:03:40.707Z,-3.63
2019-01-24T00:06:10.242Z,-3.56
2019-01-24T00:08:39.735Z,-3.81
2019-01-24T00:11:09.288Z,-3.79
2019-01-24T00:13:39.017Z,-3.38
2019-01-24T00:16:08.995Z,-3.17
2019-01-24T00:18:38.476Z,-3.38
2019-01-24T00:21:07.992Z,-2.90
2019-01-24T00:23:37.805Z,-3.01
2019-01-24T00:26:07.387Z,-3.10
2019-01-24T00:28:36.933Z,-3.23
2019-01-24T00:31:06.908Z,-3.43
2019-01-24T00:33:36.388Z,-3.54
2019-01-24T00:36:06.055Z,-3.49
2019-01-24T00:38:35.545Z,-3.73
2019-01-24T00:41:05.131Z,-3.74
2019-01-24T00:43:35.186Z,-3.81
2019-01-24T00:46:05.128Z,-3.83
2019-01-24T00:48:34.632Z,-3.70
2019-01-24T00:51:04.162Z,-3.22
2019-01-24T00:53:33.639Z,-3.13
2019-01-24T00:56:03.144Z,-2.96
2019-01-24T00:58:32.699Z,-2.67
2019-01-24T01:01:02.194Z,-2.87
2019-01-24T01:03:31.695Z,-3.08
2019-01-24T01:06:01.571Z,-3.12
2019-01-24T01:08:31.042Z,-3.14
2019-01-24T01:11:00.529Z,-3.16
2019-01-24T01:13:30.044Z,-3.23
2019-01-24T01:15:59.527Z,-3.30
2019-01-24T01:18:29.013Z,-3.54
2019-01-24T01:20:58.913Z,-3.45
2019-01-24T01:23:28.397Z,-3.64
2019-01-24T01:25:57.885Z,-3.50
2019-01-24T01:28:27.905Z,-3.26
2019-01-24T01:30:57.404Z,-3.39
2019-01-24T01:33:26.945Z,-3.30
2019-01-24T01:35:56.460Z,-3.03
2019-01-24T01:43:45.443Z,-2.78
2019-01-24T01:46:14.948Z,-2.94
2019-01-24T01:48:44.453Z,-2.87
2019-01-24T01:51:13.990Z,-3.42
2019-01-24T01:53:43.491Z,-3.07
2019-01-24T01:56:12.977Z,-2.83
2019-01-24T01:58:42.505Z,-3.00
2019-01-24T02:01:11.995Z,-2.97
2019-01-24T02:03:41.487Z,-3.33
2019-01-24T02:06:11.043Z,-3.24
2019-01-24T02:08:40.573Z,-3.32
2019-01-24T02:11:10.096Z,-3.29
2019-01-24T02:13:39.619Z,-3.03
2019-01-24T02:16:09.100Z,-3.08
2019-01-24T02:18:38.637Z,-2.92
2019-01-24T02:21:08.145Z,-3.15
2019-01-24T02:23:37.693Z,-3.24
2019-01-24T02:26:07.181Z,-3.34
2019-01-24T02:28:37.082Z,-3.31
2019-01-24T02:31:06.643Z,-3.12
2019-01-24T02:33:36.129Z,-3.07
2019-01-24T02:36:05.725Z,-3.01
2019-01-24T02:38:35.227Z,-2.80
2019-01-24T02:41:04.820Z,-2.66
2019-01-24T02:43:34.417Z,-2.61
2019-01-24T02:46:03.922Z,-2.37
2019-01-24T02:48:33.418Z,-2.39
2019-01-24T02:51:03.142Z,-1.94
2019-01-24T02:53:32.638Z,-2.11
2019-01-24T02:56:02.125Z,-1.99
2019-01-24T02:58:31.680Z,-1.83
2019-01-24T03:01:01.149Z,-1.80
2019-01-24T03:03:30.661Z,-1.82
2019-01-24T03:06:00.236Z,-1.72
2019-01-24T03:08:29.727Z,-1.77
2019-01-24T03:10:59.209Z,-1.65
2019-01-24T03:13:29.016Z,-1.66
2019-01-24T03:15:58.521Z,-1.64
2019-01-24T03:18:28.009Z,-1.53
2019-01-24T03:20:57.539Z,-1.58
2019-01-24T03:23:27.043Z,-1.50
2019-01-24T03:25:56.571Z,-1.48
2019-01-24T03:28:26.093Z,-1.33
2019-01-24T03:30:56.478Z,-1.28
2019-01-24T03:33:26.054Z,-1.44
2019-01-24T03:35:55.721Z,-2.01
2019-01-24T03:38:25.227Z,-1.75
2019-01-24T03:40:54.727Z,-2.04
2019-01-24T03:43:24.241Z,-1.60
2019-01-24T03:45:53.737Z,-1.52
2019-01-24T03:48:23.264Z,-1.64
2019-01-24T03:50:52.783Z,-1.62
2019-01-24T03:53:22.309Z,-1.85
2019-01-24T03:55:51.921Z,-1.68
2019-01-24T03:58:21.607Z,-1.40
2019-01-24T04:00:51.090Z,-1.29
2019-01-24T04:03:20.716Z,-1.10
2019-01-24T04:05:50.243Z,-1.19
2019-01-24T04:08:19.754Z,-1.06
2019-01-24T04:10:49.256Z,-0.99
2019-01-24T04:13:19.449Z,-0.97
2019-01-24T04:15:48.946Z,-1.12
2019-01-24T04:18:18.422Z,-1.01
2019-01-24T04:20:48.109Z,-1.29
2019-01-24T04:23:17.629Z,-1.31
2019-01-24T04:25:47.124Z,-1.60
2019-01-24T04:28:16.651Z,-1.45
2019-01-24T04:30:46.130Z,-1.39
2019-01-24T04:33:15.634Z,-1.33
2019-01-24T04:35:45.127Z,-1.09
2019-01-24T04:38:14.621Z,-1.12
2019-01-24T04:40:44.154Z,-1.11
2019-01-24T04:43:13.841Z,-1.01
2019-01-24T04:45:43.370Z,-1.00
2019-01-24T04:48:12.938Z,-0.92
2019-01-24T04:50:42.457Z,-1.08
2019-01-24T04:53:11.967Z,-1.01
2019-01-24T04:55:41.465Z,-1.02
2019-01-24T04:58:10.965Z,-0.95
2019-01-24T05:00:40.452Z,-0.88
2019-01-24T05:03:09.982Z,-0.88
2019-01-24T05:05:40.074Z,-0.78
2019-01-24T05:08:09.583Z,-0.90
2019-01-24T05:10:39.086Z,-0.83
2019-01-24T05:13:08.615Z,-0.86
2019-01-24T05:15:38.096Z,-0.91
2019-01-24T05:18:07.613Z,-1.05
2019-01-24T05:20:37.147Z,-1.13
2019-01-24T05:23:06.646Z,-1.04
2019-01-24T05:25:36.140Z,-1.02
2019-01-24T05:28:05.856Z,-1.09
2019-01-24T05:30:35.408Z,-0.93
2019-01-24T05:33:05.082Z,-0.85
2019-01-24T05:35:35.142Z,-1.02
2019-01-24T05:38:04.685Z,-0.93
2019-01-24T05:40:34.203Z,-1.05
2019-01-24T05:43:03.746Z,-1.06
2019-01-24T05:45:33.254Z,-0.94
2019-01-24T05:48:02.747Z,-0.81
2019-01-24T05:50:32.711Z,-0.70
2019-01-24T05:53:02.230Z,-0.59
2019-01-24T05:55:32.286Z,-0.98
2019-01-24T05:58:01.932Z,-0.97
2019-01-24T06:00:33.065Z,-0.90
2019-01-24T06:03:02.540Z,-0.83
2019-01-24T06:05:32.102Z,-0.93
2019-01-24T06:08:01.618Z,-0.93
2019-01-24T06:10:31.122Z,-0.91
2019-01-24T06:13:01.020Z,-0.91
2019-01-24T06:15:30.506Z,-0.90
2019-01-24T06:18:00.020Z,-0.77
2019-01-24T06:20:29.616Z,-0.72
2019-01-24T06:22:59.188Z,-0.67
2019-01-24T06:25:28.696Z,-0.96
2019-01-24T06:27:58.215Z,-1.14
2019-01-24T06:30:27.847Z,-1.04
2019-01-24T06:32:57.321Z,-0.90
2019-01-24T06:35:27.135Z,-0.78
2019-01-24T06:37:56.630Z,-0.70
2019-01-24T06:40:26.134Z,-0.79
2019-01-24T06:42:55.668Z,-0.92
2019-01-24T06:45:25.233Z,-0.70
2019-01-24T06:47:54.730Z,-0.87
2019-01-24T06:50:24.252Z,-0.74
2019-01-24T06:52:53.722Z,-0.64
2019-01-24T06:55:27.144Z,-0.83
2019-01-24T06:57:56.986Z,-1.00
2019-01-24T07:00:26.472Z,-0.78
2019-01-24T07:02:55.965Z,-0.63
2019-01-24T07:05:25.501Z,-0.52
2019-01-24T07:07:55.008Z,-0.54
2019-01-24T07:10:25.618Z,-0.43
2019-01-24T07:12:55.147Z,-0.48
2019-01-24T07:15:26.158Z,-0.53
2019-01-24T07:17:55.721Z,-0.52
2019-01-24T07:20:25.632Z,-0.67
2019-01-24T07:22:55.136Z,-0.51
2019-01-24T07:25:27.729Z,-1.01
2019-01-24T07:27:57.334Z,-0.84
2019-01-24T07:30:26.823Z,-0.80
2019-01-24T07:32:56.403Z,-0.78
2019-01-24T07:35:25.939Z,-0.95
2019-01-24T07:37:55.439Z,-1.02
2019-01-24T07:40:24.921Z,-1.03
2019-01-24T07:42:54.775Z,-0.95
2019-01-24T07:45:45.150Z,-1.01
2019-01-24T07:48:14.690Z,-0.93
2019-01-24T07:50:44.173Z,-0.86
2019-01-24T07:53:13.719Z,-0.87
2019-01-24T07:55:43.286Z,-0.99
2019-01-24T07:58:12.796Z,-1.01
2019-01-24T08:00:42.271Z,-0.92
2019-01-24T08:03:12.153Z,-1.20
2019-01-24T08:05:41.635Z,-0.94
2019-01-24T08:08:11.116Z,-0.50
2019-01-24T08:10:40.643Z,-0.62
2019-01-24T08:13:10.155Z,-0.79
2019-01-24T08:15:39.633Z,-0.54
2019-01-24T08:18:09.211Z,-0.64
2019-01-24T08:20:38.791Z,-0.54
2019-01-24T08:23:08.289Z,-0.45
2019-01-24T08:25:38.379Z,-0.58
2019-01-24T08:28:07.871Z,-0.55
2019-01-24T08:30:37.419Z,-0.25
2019-01-24T08:33:06.963Z,-0.55
2019-01-24T08:35:36.447Z,-0.54
2019-01-24T08:38:06.797Z,-0.40
2019-01-24T08:40:36.321Z,-0.26
2019-01-24T08:43:06.178Z,-0.19
2019-01-24T08:45:35.675Z,-0.34
2019-01-24T08:48:06.102Z,-0.36
2019-01-24T08:50:35.584Z,-0.15
2019-01-24T08:53:05.350Z,0.00
2019-01-24T08:55:39.137Z,0.10
2019-01-24T08:58:08.942Z,-0.02
2019-01-24T09:00:38.475Z,-0.01
2019-01-24T09:03:08.969Z,-0.16
2019-01-24T09:05:38.469Z,-0.29
2019-01-24T09:08:08.521Z,-0.14
2019-01-24T09:10:39.371Z,-0.22
2019-01-24T09:13:09.221Z,-0.11
2019-01-24T09:15:39.111Z,-0.02
2019-01-24T09:18:09.091Z,-0.17
2019-01-24T09:20:38.575Z,-0.01
2019-01-24T09:23:08.308Z,0.31
2019-01-24T09:25:38.425Z,0.21
2019-01-24T09:28:14.606Z,0.35
2019-01-24T09:30:39.149Z,0.55
2019-01-24T09:33:08.657Z,0.68
2019-01-24T09:35:38.131Z,0.64
2019-01-24T09:38:07.667Z,0.63
2019-01-24T09:40:37.173Z,0.68
2019-01-24T09:43:06.683Z,0.90
2019-01-24T09:45:36.240Z,0.94
2019-01-24T09:48:07.321Z,0.78
2019-01-24T09:50:36.812Z,0.74
2019-01-24T09:53:06.287Z,0.77
2019-01-24T09:55:35.802Z,0.85
2019-01-24T09:58:05.818Z,0.67
2019-01-24T10:00:36.009Z,0.83
2019-01-24T10:03:06.094Z,0.84
2019-01-24T10:05:35.640Z,0.96
2019-01-24T10:08:06.603Z,0.96
2019-01-24T10:10:36.427Z,0.98
2019-01-24T10:13:06.465Z,0.87
2019-01-24T10:15:35.973Z,1.05
2019-01-24T10:18:05.703Z,1.06
2019-01-24T10:20:35.271Z,1.12
2019-01-24T10:23:05.241Z,1.13
2019-01-24T10:25:36.778Z,1.10
2019-01-24T10:28:06.504Z,1.13
2019-01-24T10:30:42.369Z,1.17
2019-01-24T10:33:07.769Z,1.40
2019-01-24T10:35:37.251Z,1.35
2019-01-24T10:38:06.888Z,1.34
2019-01-24T10:40:36.397Z,1.48
2019-01-24T10:43:08.104Z,1.47
2019-01-24T10:45:37.659Z,1.66
2019-01-24T10:48:07.302Z,1.57
2019-01-24T10:50:36.778Z,1.02
2019-01-24T10:53:06.271Z,1.08
2019-01-24T10:55:36.110Z,1.28
2019-01-24T10:58:05.844Z,1.19
2019-01-24T11:00:40.470Z,1.01
2019-01-24T11:03:12.255Z,1.06
2019-01-24T11:05:41.866Z,1.03
2019-01-24T11:08:11.442Z,1.32
2019-01-24T11:10:41.338Z,1.39
2019-01-24T11:13:10.903Z,1.72
2019-01-24T11:15:40.402Z,1.78
2019-01-24T11:18:09.998Z,1.57
2019-01-24T11:20:39.547Z,1.50
2019-01-24T11:23:09.066Z,1.76
2019-01-24T11:25:38.616Z,1.95
2019-01-24T11:28:08.218Z,1.83
2019-01-24T11:30:37.739Z,2.02
2019-01-24T11:33:08.396Z,2.32
2019-01-24T11:35:38.820Z,2.44
2019-01-24T11:38:08.304Z,2.45
2019-01-24T11:40:37.896Z,1.99
2019-01-24T11:43:07.468Z,2.05
2019-01-24T11:45:40.064Z,1.61
2019-01-24T11:48:11.792Z,1.48
2019-01-24T11:50:41.479Z,1.67
2019-01-24T11:53:10.984Z,1.33
2019-01-24T11:55:40.499Z,1.69
2019-01-24T11:58:10.249Z,1.01
2019-01-24T12:00:42.192Z,1.07
2019-01-24T12:03:12.281Z,0.85
2019-01-24T12:05:42.319Z,0.76
2019-01-24T12:08:11.801Z,0.78
2019-01-24T12:10:41.552Z,0.86
2019-01-24T12:13:11.059Z,0.70
2019-01-24T12:15:40.564Z,0.55
2019-01-24T12:18:10.073Z,0.54
2019-01-24T12:20:39.610Z,0.69
2019-01-24T12:23:09.116Z,0.63
2019-01-24T12:25:39.075Z,1.02
2019-01-24T12:28:08.574Z,1.19
2019-01-24T12:30:38.884Z,1.32
2019-01-24T12:33:08.489Z,1.34
2019-01-24T12:35:38.018Z,1.19
2019-01-24T12:38:07.606Z,1.08
2019-01-24T12:40:37.148Z,0.85
2019-01-24T12:43:06.807Z,0.94
2019-01-24T12:45:37.774Z,1.01
2019-01-24T12:48:08.300Z,1.02
2019-01-24T12:50:37.781Z,1.12
2019-01-24T12:53:07.598Z,1.35
2019-01-24T12:55:37.120Z,1.18
2019-01-24T12:58:07.278Z,1.49
2019-01-24T13:00:38.480Z,1.47
2019-01-24T13:03:08.054Z,1.50
2019-01-24T13:05:37.602Z,1.27
2019-01-24T13:08:07.194Z,1.42
2019-01-24T13:10:37.121Z,1.40
2019-01-24T13:13:06.862Z,1.41
2019-01-24T13:15:37.358Z,1.69
2019-01-24T13:18:07.075Z,1.50
2019-01-24T13:20:36.588Z,1.69
2019-01-24T13:23:06.210Z,1.67
2019-01-24T13:25:36.880Z,1.73
2019-01-24T13:28:06.513Z,1.68
2019-01-24T13:30:36.100Z,1.32
2019-01-24T13:33:06.788Z,1.39
2019-01-24T13:35:36.247Z,1.53
2019-01-24T13:38:06.569Z,1.63
2019-01-24T13:40:36.591Z,1.89
2019-01-24T13:43:06.601Z,1.66
2019-01-24T13:45:37.845Z,1.26
2019-01-24T13:48:08.597Z,1.28
2019-01-24T13:50:38.097Z,1.31
2019-01-24T13:53:07.988Z,1.38
2019-01-24T13:55:37.570Z,1.63
2019-01-24T13:58:07.714Z,1.57
2019-01-24T14:00:37.770Z,1.51
2019-01-24T14:03:18.259Z,1.56
2019-01-24T14:05:47.763Z,1.55
2019-01-24T14:08:17.256Z,1.52
2019-01-24T14:10:46.739Z,1.40
2019-01-24T14:13:16.225Z,1.41
2019-01-24T14:15:45.723Z,1.42
2019-01-24T14:18:15.226Z,1.32
2019-01-24T14:20:44.763Z,1.41
2019-01-24T14:23:14.240Z,1.55
2019-01-24T14:25:44.233Z,1.48
2019-01-24T14:28:13.703Z,1.55
2019-01-24T14:30:43.263Z,1.70
2019-01-24T14:33:12.757Z,1.53
2019-01-24T14:35:42.509Z,1.61
2019-01-24T14:38:11.993Z,1.69
2019-01-24T14:40:41.565Z,1.55
2019-01-24T14:43:11.431Z,1.45
2019-01-24T14:45:40.905Z,1.58
2019-01-24T14:48:10.694Z,1.45
2019-01-24T14:50:40.170Z,1.54
2019-01-24T14:53:09.647Z,1.40
2019-01-24T14:55:39.169Z,1.33
2019-01-24T14:58:08.662Z,1.58
2019-01-24T15:00:48.799Z,1.39
2019-01-24T15:03:18.290Z,1.38
2019-01-24T15:05:47.788Z,1.51
2019-01-24T15:08:17.693Z,1.53
2019-01-24T15:10:47.204Z,1.54
2019-01-24T15:13:16.709Z,1.40
2019-01-24T15:15:46.265Z,1.43
2019-01-24T15:18:15.813Z,1.11
2019-01-24T15:20:45.309Z,1.19
2019-01-24T15:23:14.850Z,1.17
2019-01-24T15:25:44.317Z,1.20
2019-01-24T15:28:13.841Z,0.98
2019-01-24T15:30:43.818Z,0.86
2019-01-24T15:33:13.310Z,0.74
2019-01-24T15:35:42.782Z,0.52
2019-01-24T15:38:12.290Z,0.80
2019-01-24T15:40:42.261Z,1.12
2019-01-24T15:43:12.267Z,1.19
2019-01-24T15:45:41.767Z,1.25
2019-01-24T15:48:11.415Z,1.39
2019-01-24T15:50:40.899Z,1.26
2019-01-24T15:53:10.879Z,1.42
2019-01-24T15:55:40.361Z,1.48
2019-01-24T15:58:09.864Z,1.52
2019-01-24T16:00:39.517Z,1.66
2019-01-24T16:03:09.002Z,1.60
2019-01-24T16:05:38.504Z,1.47
2019-01-24T16:08:08.028Z,1.26
2019-01-24T16:10:37.494Z,1.17
2019-01-24T16:13:07.026Z,1.23
2019-01-24T16:15:38.117Z,1.38
2019-01-24T16:18:09.665Z,1.27
2019-01-24T16:20:39.197Z,1.25
2019-01-24T16:23:09.195Z,1.40
2019-01-24T16:25:39.220Z,1.44
2019-01-24T16:28:09.157Z,1.53
2019-01-24T16:30:39.599Z,1.49
2019-01-24T16:33:10.365Z,1.72
2019-01-24T16:35:40.636Z,1.82
2019-01-24T16:38:10.173Z,1.80
2019-01-24T16:40:39.681Z,1.74
2019-01-24T16:43:09.629Z,1.78
2019-01-24T16:45:39.145Z,1.55
2019-01-24T16:48:08.707Z,1.38
2019-01-24T16:50:38.195Z,1.31
2019-01-24T16:53:07.793Z,1.32
2019-01-24T16:55:37.291Z,1.26
2019-01-24T16:58:07.452Z,1.24
2019-01-24T17:00:44.219Z,1.28
2019-01-24T17:03:13.784Z,1.44
2019-01-24T17:05:43.479Z,1.42
2019-01-24T17:08:16.720Z,1.61
2019-01-24T17:10:44.650Z,1.53
2019-01-24T17:13:14.154Z,1.48
2019-01-24T17:15:43.722Z,1.20
2019-01-24T17:18:13.262Z,1.26
2019-01-24T17:20:42.773Z,1.43
2019-01-24T17:23:12.341Z,1.41
2019-01-24T17:25:41.808Z,1.37
2019-01-24T17:28:11.288Z,1.23
2019-01-24T17:30:41.283Z,1.39
2019-01-24T17:33:10.794Z,1.38
2019-01-24T17:35:40.835Z,1.28
2019-01-24T17:38:10.556Z,1.45
2019-01-24T17:40:40.194Z,1.32
2019-01-24T17:43:09.778Z,1.14
2019-01-24T17:45:39.360Z,1.09
2019-01-24T17:48:08.909Z,1.09
2019-01-24T17:50:38.556Z,0.90
2019-01-24T17:53:08.222Z,0.90
2019-01-24T17:55:44.798Z,0.96
2019-01-24T17:58:14.373Z,0.99
2019-01-24T18:00:45.576Z,1.18
2019-01-24T18:03:15.044Z,1.14
2019-01-24T18:05:44.577Z,1.01
2019-01-24T18:08:14.054Z,0.74
2019-01-24T18:10:43.581Z,0.72
2019-01-24T18:13:13.207Z,0.85
2019-01-24T18:15:42.782Z,0.78
2019-01-24T18:18:14.301Z,0.90
2019-01-24T18:20:43.891Z,0.94
2019-01-24T18:23:13.511Z,1.05
2019-01-24T18:25:43.342Z,1.04
2019-01-24T18:28:15.029Z,1.23
2019-01-24T18:33:20.837Z,0.96
2019-01-24T18:35:50.432Z,1.16
2019-01-24T18:38:20.011Z,1.24
2019-01-24T18:40:49.548Z,1.13
2019-01-24T18:43:20.284Z,1.06
2019-01-24T18:45:54.200Z,1.19
2019-01-24T18:48:23.798Z,0.78
2019-01-24T18:50:53.308Z,0.78
2019-01-24T18:53:22.885Z,0.82
2019-01-24T18:55:52.407Z,1.01
2019-01-24T18:58:21.912Z,0.88
2019-01-24T19:00:51.391Z,0.88
2019-01-24T19:03:20.937Z,0.94
2019-01-24T19:05:50.421Z,0.92
2019-01-24T19:08:19.924Z,0.93
2019-01-24T19:10:49.882Z,1.12
2019-01-24T19:13:19.445Z,1.17
2019-01-24T19:15:49.933Z,1.02
2019-01-24T19:18:19.532Z,1.02
2019-01-24T19:20:49.292Z,0.81
2019-01-24T19:23:20.755Z,0.57
2019-01-24T19:25:50.285Z,0.76
2019-01-24T19:28:19.796Z,1.07
2019-01-24T19:30:49.351Z,1.12
2019-01-24T19:33:19.847Z,1.06
2019-01-24T19:36:00.194Z,1.13
2019-01-24T19:38:25.583Z,1.25
2019-01-24T19:40:55.084Z,1.20
2019-01-24T19:43:24.649Z,1.27
2019-01-24T19:45:54.182Z,0.82
2019-01-24T19:48:23.684Z,0.80
2019-01-24T19:50:53.203Z,0.74
2019-01-24T19:53:22.882Z,0.91
2019-01-24T19:55:52.507Z,0.82
2019-01-24T19:58:22.164Z,0.81
2019-01-24T20:00:51.819Z,0.91
2019-01-24T20:03:21.377Z,0.90
2019-01-24T20:05:50.858Z,0.95
2019-01-24T20:08:20.400Z,0.90
2019-01-24T20:10:49.908Z,0.81
2019-01-24T20:13:19.423Z,0.75
2019-01-24T20:15:49.273Z,0.54
2019-01-24T20:18:19.069Z,0.56
2019-01-24T20:20:49.001Z,0.81
2019-01-24T20:23:18.609Z,0.93
2019-01-24T20:25:55.926Z,0.75
2019-01-24T20:28:25.855Z,0.88
2019-01-24T20:30:55.336Z,0.80
2019-01-24T20:33:24.863Z,0.83
2019-01-24T20:35:55.330Z,0.42
2019-01-24T20:38:24.844Z,0.48
2019-01-24T20:40:54.467Z,0.61
2019-01-24T20:43:24.068Z,0.84
2019-01-24T20:45:54.535Z,1.03
2019-01-24T20:48:24.121Z,1.05
2019-01-24T20:50:55.106Z,0.98
2019-01-24T20:53:24.756Z,0.89
2019-01-24T20:55:54.345Z,0.75
2019-01-24T20:58:24.593Z,0.66
2019-01-24T21:00:54.390Z,0.69
2019-01-24T21:03:23.980Z,0.63
2019-01-24T21:05:53.508Z,0.64
2019-01-24T21:08:23.433Z,0.74
2019-01-24T21:10:53.028Z,0.57
2019-01-24T21:13:22.550Z,0.83
2019-01-24T21:15:52.085Z,0.76
2019-01-24T21:18:21.554Z,0.74
2019-01-24T21:20:51.192Z,0.82
2019-01-24T21:23:20.690Z,0.91
2019-01-24T21:25:50.171Z,0.89
2019-01-24T21:28:19.669Z,0.97
2019-01-24T21:30:49.159Z,1.12
2019-01-24T21:33:18.668Z,0.96
2019-01-24T21:35:48.185Z,1.05
2019-01-24T21:38:17.759Z,0.96
2019-01-24T21:40:47.260Z,0.98
2019-01-24T21:43:17.036Z,0.94
2019-01-24T21:45:47.083Z,1.04
2019-01-24T21:48:16.863Z,0.93
2019-01-24T21:50:46.480Z,0.95
2019-01-24T21:53:16.038Z,1.14
2019-01-24T21:55:45.543Z,1.12
2019-01-24T21:58:15.052Z,0.72
2019-01-24T22:00:44.659Z,0.71
2019-01-24T22:03:15.359Z,0.59
2019-01-24T22:05:45.301Z,0.53
2019-01-24T22:08:14.811Z,0.35
2019-01-24T22:10:44.467Z,0.45
2019-01-24T22:13:14.066Z,0.62
2019-01-24T22:15:43.611Z,0.92
2019-01-24T22:18:13.694Z,1.03
2019-01-24T22:20:43.295Z,1.00
2019-01-24T22:23:12.779Z,1.06
2019-01-24T22:25:42.281Z,0.88
2019-01-24T22:28:12.773Z,0.84
2019-01-24T22:34:07.421Z,0.34
2019-01-24T22:36:50.005Z,0.00
2019-01-24T22:39:23.937Z,0.12
2019-01-24T22:41:55.183Z,0.36
2019-01-24T22:44:24.671Z,0.65
2019-01-24T22:46:54.327Z,0.78
2019-01-24T22:49:24.130Z,0.78
2019-01-24T22:51:53.674Z,0.85
2019-01-24T22:54:23.197Z,0.80
2019-01-24T22:56:52.700Z,0.51
2019-01-24T22:59:22.199Z,0.57
2019-01-24T23:01:52.117Z,0.75
2019-01-24T23:04:21.611Z,0.92
2019-01-24T23:06:51.135Z,0.89
2019-01-24T23:09:20.993Z,1.14
2019-01-24T23:11:51.099Z,1.29
2019-01-24T23:14:21.096Z,1.14
2019-01-24T23:16:50.639Z,1.10
2019-01-24T23:19:20.140Z,1.15
2019-01-24T23:21:50.122Z,0.96
2019-01-24T23:24:19.630Z,1.13
2019-01-24T23:26:49.121Z,1.17
2019-01-24T23:29:18.623Z,1.07
2019-01-24T23:31:49.253Z,1.13
2019-01-24T23:34:18.743Z,1.20
2019-01-24T23:36:48.241Z,1.22
2019-01-24T23:39:18.243Z,1.32
2019-01-24T23:41:47.725Z,1.45
2019-01-24T23:44:17.245Z,1.46
2019-01-24T23:46:46.783Z,1.61
2019-01-24T23:49:16.296Z,1.72
2019-01-24T23:51:45.809Z,1.78
2019-01-24T23:54:15.441Z,1.61
2019-01-24T23:56:44.941Z,1.43
2019-01-24T23:59:14.446Z,1.72
