createdAt,value
2019-03-13T00:00:24.682Z,99503.50
2019-03-13T00:02:56.420Z,99513.05
2019-03-13T00:05:26.498Z,99523.61
2019-03-13T00:07:56.681Z,99537.48
2019-03-13T00:10:32.362Z,99553.33
2019-03-13T00:13:01.309Z,99542.28
2019-03-13T00:15:32.413Z,99544.16
2019-03-13T00:18:03.719Z,99540.33
2019-03-13T00:20:34.136Z,99539.77
2019-03-13T00:23:04.292Z,99581.67
2019-03-13T00:25:37.591Z,99585.88
2019-03-13T00:28:08.691Z,99582.73
2019-03-13T00:30:38.885Z,99593.53
2019-03-13T00:33:08.971Z,99586.97
2019-03-13T00:35:39.150Z,99598.36
2019-03-13T00:38:12.236Z,99602.08
2019-03-13T00:40:42.349Z,99609.77
2019-03-13T00:43:12.487Z,99611.94
2019-03-13T00:45:42.829Z,99620.67
2019-03-13T00:48:12.906Z,99631.11
2019-03-13T00:50:49.131Z,99633.38
2019-03-13T00:53:19.231Z,99639.64
2019-03-13T00:55:50.877Z,99640.89
2019-03-13T00:58:25.308Z,99650.97
2019-03-13T01:01:03.499Z,99648.92
2019-03-13T01:03:48.595Z,99655.80
2019-03-13T01:06:33.995Z,99663.83
2019-03-13T01:09:07.374Z,99663.37
2019-03-13T01:11:39.528Z,99677.45
2019-03-13T01:14:12.747Z,99685.75
2019-03-13T01:16:44.798Z,99693.77
2019-03-13T01:19:15.381Z,99689.34
2019-03-13T01:21:46.946Z,99690.80
2019-03-13T01:24:20.461Z,99694.31
2019-03-13T01:26:50.598Z,99690.27
2019-03-13T01:29:23.823Z,99703.93
2019-03-13T01:32:11.553Z,99706.45
2019-03-13T01:34:55.905Z,99701.20
2019-03-13T01:37:26.351Z,99700.52
2019-03-13T01:39:56.632Z,99688.18
2019-03-13T01:42:26.755Z,99698.77
2019-03-13T01:44:56.918Z,99684.69
2019-03-13T01:47:27.035Z,99702.94
2019-03-13T01:49:57.215Z,99704.25
2019-03-13T01:52:27.347Z,99697.23
2019-03-13T01:54:57.491Z,99724.33
2019-03-13T01:57:27.694Z,99719.56
2019-03-13T01:59:58.067Z,99706.45
2019-03-13T02:02:28.403Z,99708.94
2019-03-13T02:04:58.931Z,99710.63
2019-03-13T02:07:29.111Z,99722.50
2019-03-13T02:09:59.535Z,99714.59
2019-03-13T02:12:29.678Z,99716.39
2019-03-13T02:15:00.079Z,99715.02
2019-03-13T02:17:30.506Z,99722.53
2019-03-13T02:20:00.744Z,99711.50
2019-03-13T02:22:31.033Z,99715.47
2019-03-13T02:25:01.302Z,99715.13
2019-03-13T02:27:31.502Z,99704.93
2019-03-13T02:30:01.752Z,99716.48
2019-03-13T02:32:32.041Z,99716.45
2019-03-13T02:35:02.320Z,99718.75
2019-03-13T02:37:34.222Z,99724.06
2019-03-13T02:40:05.315Z,99721.80
2019-03-13T02:42:38.689Z,99719.75
2019-03-13T02:45:09.701Z,99706.30
2019-03-13T02:47:39.892Z,99714.68
2019-03-13T02:50:11.954Z,99720.77
2019-03-13T02:52:42.157Z,99717.77
2019-03-13T02:55:12.480Z,99710.73
2019-03-13T02:57:42.721Z,99715.11
2019-03-13T03:00:13.855Z,99717.45
2019-03-13T03:02:50.128Z,99714.51
2019-03-13T03:05:20.439Z,99699.23
2019-03-13T03:07:50.649Z,99695.89
2019-03-13T03:10:21.173Z,99700.80
2019-03-13T03:12:51.372Z,99713.59
2019-03-13T03:15:24.559Z,99713.09
2019-03-13T03:17:54.961Z,99695.25
2019-03-13T03:20:25.122Z,99697.42
2019-03-13T03:22:55.320Z,99690.13
2019-03-13T03:25:29.484Z,99692.78
2019-03-13T03:27:59.656Z,99701.11
2019-03-13T03:30:29.909Z,99703.41
2019-03-13T03:33:03.237Z,99706.33
2019-03-13T03:35:33.366Z,99714.53
2019-03-13T03:38:04.071Z,99707.84
2019-03-13T03:40:34.235Z,99718.27
2019-03-13T03:43:04.442Z,99710.22
2019-03-13T03:45:48.734Z,99708.77
2019-03-13T03:48:19.408Z,99706.23
2019-03-13T03:50:55.736Z,99701.83
2019-03-13T03:53:26.083Z,99704.37
2019-03-13T03:55:56.283Z,99694.63
2019-03-13T03:58:29.188Z,99696.80
2019-03-13T04:00:59.486Z,99698.63
2019-03-13T04:03:38.444Z,99693.86
2019-03-13T04:06:18.860Z,99697.80
2019-03-13T04:08:48.985Z,99703.57
2019-03-13T04:11:19.138Z,99701.52
2019-03-13T04:13:49.369Z,99712.27
2019-03-13T04:16:19.558Z,99712.64
2019-03-13T04:18:56.442Z,99719.47
2019-03-13T04:21:32.714Z,99727.32
2019-03-13T04:24:03.178Z,99712.70
2019-03-13T04:26:33.319Z,99712.84
2019-03-13T04:29:05.939Z,99701.28
2019-03-13T04:31:38.175Z,99707.94
2019-03-13T04:34:08.375Z,99705.72
2019-03-13T04:36:38.514Z,99705.68
2019-03-13T04:39:08.645Z,99702.26
2019-03-13T04:41:38.832Z,99706.23
2019-03-13T04:44:16.313Z,99706.77
2019-03-13T04:46:54.461Z,99711.59
2019-03-13T04:49:24.790Z,99705.88
2019-03-13T04:51:54.941Z,99700.58
2019-03-13T04:54:25.136Z,99708.52
2019-03-13T04:56:55.295Z,99704.00
2019-03-13T04:59:31.331Z,99711.77
2019-03-13T05:02:01.855Z,99709.52
2019-03-13T05:04:32.161Z,99707.28
2019-03-13T05:07:02.258Z,99715.20
2019-03-13T05:09:37.517Z,99698.57
2019-03-13T05:12:09.987Z,99709.94
2019-03-13T05:14:40.120Z,99702.37
2019-03-13T05:17:15.325Z,99686.11
2019-03-13T05:19:45.520Z,99695.58
2019-03-13T05:22:15.791Z,99695.95
2019-03-13T05:24:46.024Z,99695.52
2019-03-13T05:27:16.135Z,99697.69
2019-03-13T05:29:50.680Z,99698.45
2019-03-13T05:32:25.259Z,99684.36
2019-03-13T05:34:58.968Z,99689.16
2019-03-13T05:37:29.341Z,99693.92
2019-03-13T05:40:02.206Z,99693.00
2019-03-13T05:42:37.211Z,99692.21
2019-03-13T05:45:09.381Z,99691.19
2019-03-13T05:47:39.635Z,99696.91
2019-03-13T05:50:09.823Z,99695.96
2019-03-13T05:52:39.945Z,99687.55
2019-03-13T05:55:12.122Z,99702.08
2019-03-13T05:57:58.569Z,99690.17
2019-03-13T06:00:30.139Z,99701.94
2019-03-13T06:03:00.359Z,99704.61
2019-03-13T06:05:30.740Z,99694.94
2019-03-13T06:08:00.952Z,99690.47
2019-03-13T06:10:31.127Z,99686.06
2019-03-13T06:13:02.801Z,99685.56
2019-03-13T06:15:32.963Z,99686.06
2019-03-13T06:18:03.267Z,99692.60
2019-03-13T06:20:35.567Z,99691.97
2019-03-13T06:23:05.644Z,99688.91
2019-03-13T06:25:36.021Z,99696.20
2019-03-13T06:28:07.290Z,99690.08
2019-03-13T06:30:37.586Z,99699.55
2019-03-13T06:33:07.832Z,99702.21
2019-03-13T06:35:38.002Z,99700.89
2019-03-13T06:38:08.230Z,99688.70
2019-03-13T06:40:41.221Z,99700.14
2019-03-13T06:43:11.510Z,99697.91
2019-03-13T06:45:49.919Z,99717.64
2019-03-13T06:48:20.610Z,99698.30
2019-03-13T06:50:51.350Z,99709.50
2019-03-13T06:53:21.568Z,99710.81
2019-03-13T06:55:51.794Z,99716.50
2019-03-13T06:58:35.986Z,99711.17
2019-03-13T07:01:25.127Z,99714.12
2019-03-13T07:04:12.684Z,99718.06
2019-03-13T07:07:03.833Z,99713.23
2019-03-13T07:09:44.429Z,99701.92
2019-03-13T07:12:39.710Z,99692.56
2019-03-13T07:15:35.977Z,99704.80
2019-03-13T07:18:19.219Z,99698.25
2019-03-13T07:21:12.232Z,99709.17
2019-03-13T07:24:01.411Z,99687.61
2019-03-13T07:26:42.898Z,99688.54
2019-03-13T07:29:37.724Z,99698.06
2019-03-13T07:32:26.820Z,99690.86
2019-03-13T07:35:16.585Z,99686.41
2019-03-13T07:38:17.706Z,99678.39
2019-03-13T07:41:07.106Z,99680.22
2019-03-13T07:44:05.416Z,99677.81
2019-03-13T07:46:58.642Z,99678.77
2019-03-13T07:50:04.817Z,99671.75
2019-03-13T07:52:52.971Z,99671.16
2019-03-13T07:55:45.813Z,99672.55
2019-03-13T07:58:34.926Z,99670.50
2019-03-13T08:01:22.983Z,99649.41
2019-03-13T08:04:05.052Z,99668.84
2019-03-13T08:06:51.696Z,99672.80
2019-03-13T08:09:53.260Z,99657.77
2019-03-13T08:12:41.799Z,99664.59
2019-03-13T08:15:51.061Z,99670.89
2019-03-13T08:18:52.467Z,99670.55
2019-03-13T08:21:40.350Z,99670.25
2019-03-13T08:24:20.183Z,99666.18
2019-03-13T08:27:12.354Z,99667.72
2019-03-13T08:29:56.207Z,99665.34
2019-03-13T08:32:35.739Z,99662.00
2019-03-13T08:35:23.299Z,99657.69
2019-03-13T08:38:31.629Z,99661.69
2019-03-13T08:41:09.916Z,99659.37
2019-03-13T08:43:55.339Z,99651.84
2019-03-13T08:46:44.773Z,99658.91
2019-03-13T08:49:37.519Z,99663.37
2019-03-13T08:52:26.994Z,99648.83
2019-03-13T08:55:16.976Z,99641.36
2019-03-13T08:58:23.321Z,99647.20
2019-03-13T09:01:17.679Z,99635.65
2019-03-13T09:04:15.571Z,99638.49
2019-03-13T09:07:03.515Z,99628.15
2019-03-13T09:09:55.644Z,99632.19
2019-03-13T09:12:37.312Z,99639.06
2019-03-13T09:15:34.113Z,99630.52
2019-03-13T09:18:20.127Z,99621.88
2019-03-13T09:21:15.268Z,99616.72
2019-03-13T09:23:50.898Z,99630.54
2019-03-13T09:26:49.524Z,99618.34
2019-03-13T09:29:42.215Z,99626.30
2019-03-13T09:32:49.748Z,99611.33
2019-03-13T09:35:36.256Z,99615.88
2019-03-13T09:38:34.395Z,99600.52
2019-03-13T09:41:13.725Z,99603.36
2019-03-13T09:43:59.892Z,99576.88
2019-03-13T09:46:57.514Z,99596.48
2019-03-13T09:49:45.622Z,99588.30
2019-03-13T09:52:50.165Z,99598.69
2019-03-13T09:55:36.744Z,99595.38
2019-03-13T09:58:25.459Z,99607.56
2019-03-13T10:01:10.001Z,99605.41
2019-03-13T10:04:02.164Z,99609.05
2019-03-13T10:06:42.404Z,99598.03
2019-03-13T10:09:34.509Z,99612.86
2019-03-13T10:12:33.235Z,99596.41
2019-03-13T10:15:25.477Z,99612.36
2019-03-13T10:18:21.249Z,99615.25
2019-03-13T10:21:16.456Z,99586.40
2019-03-13T10:24:18.697Z,99599.42
2019-03-13T10:27:14.037Z,99612.76
2019-03-13T10:29:54.369Z,99599.27
2019-03-13T10:32:45.123Z,99607.98
2019-03-13T10:35:46.757Z,99600.36
2019-03-13T10:38:39.032Z,99600.77
2019-03-13T10:41:28.234Z,99601.84
2019-03-13T10:44:28.872Z,99582.86
2019-03-13T10:47:19.259Z,99583.24
2019-03-13T10:50:03.454Z,99571.20
2019-03-13T10:52:45.862Z,99565.44
2019-03-13T10:55:42.969Z,99558.50
2019-03-13T10:58:21.776Z,99558.77
2019-03-13T11:01:14.712Z,99564.63
2019-03-13T11:04:02.004Z,99549.46
2019-03-13T11:06:55.328Z,99551.61
2019-03-13T11:09:28.499Z,99552.31
2019-03-13T11:12:20.678Z,99548.78
2019-03-13T11:15:09.785Z,99556.77
2019-03-13T11:18:08.292Z,99556.71
2019-03-13T11:21:03.642Z,99558.81
2019-03-13T11:24:00.833Z,99549.17
2019-03-13T11:26:52.755Z,99538.94
2019-03-13T11:29:48.084Z,99540.09
2019-03-13T11:32:45.705Z,99539.97
2019-03-13T11:35:33.948Z,99548.41
2019-03-13T11:38:23.110Z,99542.28
2019-03-13T11:41:21.318Z,99549.08
2019-03-13T11:44:09.592Z,99540.88
2019-03-13T11:47:19.092Z,99522.80
2019-03-13T11:50:28.356Z,99543.05
2019-03-13T11:53:24.242Z,99553.04
2019-03-13T11:56:22.644Z,99537.92
2019-03-13T11:59:05.931Z,99553.42
2019-03-13T12:01:59.650Z,99552.83
2019-03-13T12:04:54.719Z,99549.77
2019-03-13T12:07:44.197Z,99547.55
2019-03-13T12:10:33.824Z,99554.85
2019-03-13T12:13:17.204Z,99551.20
2019-03-13T12:16:01.247Z,99537.83
2019-03-13T12:18:50.618Z,99536.63
2019-03-13T12:21:42.782Z,99535.93
2019-03-13T12:24:35.031Z,99541.42
2019-03-13T12:27:42.862Z,99530.13
2019-03-13T12:30:32.509Z,99531.94
2019-03-13T12:33:13.063Z,99541.27
2019-03-13T12:36:11.964Z,99521.52
2019-03-13T12:39:05.652Z,99526.52
2019-03-13T12:41:50.537Z,99524.62
2019-03-13T12:44:39.697Z,99521.69
2019-03-13T12:47:25.104Z,99520.86
2019-03-13T12:50:20.226Z,99513.36
2019-03-13T12:53:12.529Z,99499.83
2019-03-13T12:56:19.705Z,99511.45
2019-03-13T12:59:24.035Z,99503.42
2019-03-13T13:02:15.617Z,99503.63
2019-03-13T13:05:05.559Z,99489.84
2019-03-13T13:08:00.676Z,99488.38
2019-03-13T13:10:46.744Z,99475.19
2019-03-13T13:13:28.704Z,99468.75
2019-03-13T13:16:25.914Z,99472.97
2019-03-13T13:18:56.791Z,99475.73
2019-03-13T13:21:27.118Z,99494.59
2019-03-13T13:23:59.729Z,99473.18
2019-03-13T13:26:30.619Z,99475.83
2019-03-13T13:29:04.810Z,99457.81
2019-03-13T13:31:38.171Z,99464.05
2019-03-13T13:34:08.441Z,99440.09
2019-03-13T13:36:38.667Z,99462.01
2019-03-13T13:39:09.529Z,99438.36
2019-03-13T13:41:41.667Z,99453.67
2019-03-13T13:44:12.013Z,99446.88
2019-03-13T13:46:44.560Z,99443.34
2019-03-13T13:49:15.321Z,99447.80
2019-03-13T13:51:50.827Z,99444.16
2019-03-13T13:57:03.783Z,99439.16
2019-03-13T13:59:36.416Z,99425.44
2019-03-13T14:02:06.635Z,99434.69
2019-03-13T14:04:39.763Z,99435.61
2019-03-13T14:07:09.941Z,99438.63
2019-03-13T14:09:40.038Z,99431.47
2019-03-13T14:12:11.179Z,99438.75
2019-03-13T14:14:41.327Z,99431.02
2019-03-13T14:17:11.449Z,99433.03
2019-03-13T14:19:44.531Z,99425.70
2019-03-13T14:22:14.671Z,99424.48
2019-03-13T14:24:44.874Z,99421.69
2019-03-13T14:27:15.273Z,99418.78
2019-03-13T14:29:48.113Z,99417.47
2019-03-13T14:32:18.745Z,99411.63
2019-03-13T14:34:51.357Z,99416.58
2019-03-13T14:37:23.263Z,99424.73
2019-03-13T14:39:53.426Z,99424.20
2019-03-13T14:42:24.146Z,99418.13
2019-03-13T14:44:54.358Z,99429.92
2019-03-13T14:47:27.002Z,99421.13
2019-03-13T14:49:57.104Z,99441.31
2019-03-13T14:52:27.284Z,99434.15
2019-03-13T14:54:57.420Z,99437.83
2019-03-13T14:57:27.586Z,99435.63
2019-03-13T14:59:57.697Z,99427.39
2019-03-13T15:02:27.858Z,99440.98
2019-03-13T15:04:59.977Z,99442.78
2019-03-13T15:07:30.003Z,99442.53
2019-03-13T15:10:00.404Z,99445.50
2019-03-13T15:12:34.784Z,99443.34
2019-03-13T15:15:05.188Z,99436.69
2019-03-13T15:17:35.368Z,99441.70
2019-03-13T15:20:06.508Z,99457.77
2019-03-13T15:22:36.714Z,99447.05
2019-03-13T15:25:07.498Z,99449.77
2019-03-13T15:27:37.618Z,99446.30
2019-03-13T15:30:14.106Z,99441.04
2019-03-13T15:32:44.244Z,99440.56
2019-03-13T15:35:14.474Z,99446.30
2019-03-13T15:37:46.251Z,99449.40
2019-03-13T15:40:17.942Z,99448.02
2019-03-13T15:42:48.686Z,99445.66
2019-03-13T15:45:19.716Z,99436.83
2019-03-13T15:47:49.964Z,99431.28
2019-03-13T15:50:20.512Z,99426.13
2019-03-13T15:52:50.699Z,99434.80
2019-03-13T15:55:23.996Z,99422.04
2019-03-13T15:57:54.241Z,99433.75
2019-03-13T16:00:25.084Z,99426.20
2019-03-13T16:02:56.034Z,99435.66
2019-03-13T16:05:27.305Z,99425.81
2019-03-13T16:07:57.466Z,99428.08
2019-03-13T16:10:27.744Z,99420.13
2019-03-13T16:13:00.698Z,99427.08
2019-03-13T16:15:32.299Z,99433.95
2019-03-13T16:18:02.632Z,99436.21
2019-03-13T16:20:32.975Z,99431.41
2019-03-13T16:23:04.680Z,99428.47
2019-03-13T16:25:37.427Z,99417.79
2019-03-13T16:28:08.036Z,99419.80
2019-03-13T16:30:40.797Z,99414.21
2019-03-13T16:33:10.956Z,99425.22
2019-03-13T16:35:42.362Z,99423.84
2019-03-13T16:38:12.602Z,99424.84
2019-03-13T16:40:43.024Z,99427.06
2019-03-13T16:43:13.175Z,99428.30
2019-03-13T16:45:43.439Z,99433.23
2019-03-13T16:48:16.297Z,99432.33
2019-03-13T16:50:47.954Z,99433.52
2019-03-13T16:53:20.520Z,99432.95
2019-03-13T16:55:50.621Z,99441.26
2019-03-13T16:58:26.452Z,99433.55
2019-03-13T17:00:56.359Z,99434.11
2019-03-13T17:03:28.787Z,99447.44
2019-03-13T17:06:00.986Z,99444.54
2019-03-13T17:08:31.199Z,99445.05
2019-03-13T17:11:01.515Z,99442.93
2019-03-13T17:13:31.721Z,99448.11
2019-03-13T17:16:05.283Z,99442.28
2019-03-13T17:18:35.605Z,99458.50
2019-03-13T17:21:06.660Z,99459.87
2019-03-13T17:23:37.795Z,99460.33
2019-03-13T17:26:08.113Z,99456.65
2019-03-13T17:28:38.308Z,99453.77
2019-03-13T17:31:08.435Z,99448.55
2019-03-13T17:33:38.573Z,99456.31
2019-03-13T17:36:08.731Z,99448.84
2019-03-13T17:38:38.995Z,99447.95
2019-03-13T17:41:09.169Z,99451.00
2019-03-13T17:43:39.832Z,99444.89
2019-03-13T17:46:12.595Z,99447.48
2019-03-13T17:48:42.774Z,99441.55
2019-03-13T17:51:12.898Z,99440.74
2019-03-13T17:53:45.233Z,99438.06
2019-03-13T17:56:16.343Z,99437.44
2019-03-13T17:58:46.533Z,99440.70
2019-03-13T18:01:16.649Z,99433.45
2019-03-13T18:03:49.827Z,99437.52
2019-03-13T18:06:19.432Z,99449.66
2019-03-13T18:08:50.521Z,99459.66
2019-03-13T18:11:20.693Z,99467.91
2019-03-13T18:13:50.882Z,99460.05
2019-03-13T18:16:22.113Z,99460.73
2019-03-13T18:18:52.224Z,99466.45
2019-03-13T18:21:23.531Z,99465.82
2019-03-13T18:23:53.752Z,99465.98
2019-03-13T18:26:24.489Z,99463.70
2019-03-13T18:28:54.589Z,99455.80
2019-03-13T18:31:24.831Z,99452.67
2019-03-13T18:33:54.935Z,99458.78
2019-03-13T18:36:25.331Z,99453.91
2019-03-13T18:38:55.522Z,99465.82
2019-03-13T18:41:27.783Z,99461.15
2019-03-13T18:43:57.923Z,99465.61
2019-03-13T18:46:28.437Z,99473.59
2019-03-13T18:48:58.515Z,99468.06
2019-03-13T18:51:28.792Z,99470.31
2019-03-13T18:53:59.025Z,99462.80
2019-03-13T18:56:29.384Z,99470.35
2019-03-13T18:58:59.480Z,99471.97
2019-03-13T19:01:29.647Z,99468.11
2019-03-13T19:04:00.043Z,99477.19
2019-03-13T19:06:30.234Z,99477.16
2019-03-13T19:09:00.323Z,99480.48
2019-03-13T19:11:35.002Z,99476.59
2019-03-13T19:14:05.110Z,99478.83
2019-03-13T19:16:35.398Z,99472.80
2019-03-13T19:19:05.538Z,99468.73
2019-03-13T19:21:36.991Z,99477.17
2019-03-13T19:24:08.473Z,99476.89
2019-03-13T19:26:38.982Z,99472.17
2019-03-13T19:29:09.074Z,99488.38
2019-03-13T19:31:39.268Z,99479.17
2019-03-13T19:34:11.001Z,99482.07
2019-03-13T19:36:41.236Z,99484.31
2019-03-13T19:39:11.362Z,99490.38
2019-03-13T19:41:42.276Z,99484.58
2019-03-13T19:44:14.440Z,99493.40
2019-03-13T19:46:44.383Z,99493.28
2019-03-13T19:49:17.744Z,99499.81
2019-03-13T19:51:48.042Z,99499.77
2019-03-13T19:54:22.382Z,99497.95
2019-03-13T19:56:52.597Z,99503.76
2019-03-13T19:59:24.916Z,99502.70
2019-03-13T20:01:57.291Z,99502.66
2019-03-13T20:04:30.717Z,99507.50
2019-03-13T20:07:00.965Z,99512.42
2019-03-13T20:09:31.300Z,99512.02
2019-03-13T20:12:01.508Z,99508.09
2019-03-13T20:14:31.930Z,99514.66
2019-03-13T20:17:02.339Z,99523.33
2019-03-13T20:19:34.980Z,99521.54
2019-03-13T20:22:06.559Z,99522.39
2019-03-13T20:24:38.821Z,99532.49
2019-03-13T20:27:08.728Z,99533.22
2019-03-13T20:29:38.823Z,99537.63
2019-03-13T20:32:09.083Z,99525.20
2019-03-13T20:34:39.210Z,99520.53
2019-03-13T20:37:11.947Z,99535.77
2019-03-13T20:39:43.714Z,99544.98
2019-03-13T20:42:13.907Z,99551.64
2019-03-13T20:44:44.150Z,99551.80
2019-03-13T20:47:16.856Z,99552.11
2019-03-13T20:49:50.135Z,99547.39
2019-03-13T20:52:20.375Z,99567.55
2019-03-13T20:54:50.677Z,99565.89
2019-03-13T20:57:22.714Z,99577.34
2019-03-13T20:59:53.075Z,99568.95
2019-03-13T21:02:23.680Z,99564.14
2019-03-13T21:04:53.801Z,99575.56
2019-03-13T21:07:24.126Z,99573.70
2019-03-13T21:09:55.556Z,99576.88
2019-03-13T21:12:25.887Z,99587.05
2019-03-13T21:14:56.389Z,99591.30
2019-03-13T21:17:26.679Z,99591.00
2019-03-13T21:19:56.877Z,99608.10
2019-03-13T21:22:27.211Z,99601.95
2019-03-13T21:24:57.423Z,99605.05
2019-03-13T21:27:27.850Z,99612.16
2019-03-13T21:29:58.080Z,99611.20
2019-03-13T21:32:28.262Z,99610.42
2019-03-13T21:35:00.697Z,99618.23
2019-03-13T21:37:30.957Z,99637.08
2019-03-13T21:40:01.275Z,99633.28
2019-03-13T21:42:35.381Z,99635.41
2019-03-13T21:45:06.585Z,99635.91
2019-03-13T21:47:38.651Z,99621.23
2019-03-13T21:50:12.186Z,99640.39
2019-03-13T21:52:42.581Z,99649.91
2019-03-13T21:55:13.047Z,99659.09
2019-03-13T21:57:43.398Z,99649.06
2019-03-13T22:00:20.065Z,99648.99
2019-03-13T22:02:50.411Z,99649.91
2019-03-13T22:05:25.741Z,99655.56
2019-03-13T22:07:52.467Z,99652.83
2019-03-13T22:10:22.649Z,99662.56
2019-03-13T22:12:53.352Z,99663.88
2019-03-13T22:15:25.801Z,99670.00
2019-03-13T22:17:57.422Z,99683.26
2019-03-13T22:20:27.619Z,99678.88
2019-03-13T22:22:57.728Z,99697.05
2019-03-13T22:25:27.845Z,99699.24
2019-03-13T22:28:00.774Z,99699.91
2019-03-13T22:30:30.956Z,99707.56
2019-03-13T22:33:01.600Z,99704.84
2019-03-13T22:35:31.713Z,99710.64
2019-03-13T22:38:01.871Z,99719.39
2019-03-13T22:40:33.103Z,99733.36
2019-03-13T22:43:03.303Z,99734.34
2019-03-13T22:45:33.585Z,99739.20
2019-03-13T22:48:03.817Z,99736.20
2019-03-13T22:50:33.905Z,99741.80
2019-03-13T22:53:06.231Z,99736.48
2019-03-13T22:55:39.985Z,99746.97
2019-03-13T22:58:09.793Z,99754.05
2019-03-13T23:00:56.264Z,99751.38
2019-03-13T23:03:29.987Z,99766.28
2019-03-13T23:06:00.691Z,99772.03
2019-03-13T23:08:31.237Z,99766.41
2019-03-13T23:11:02.618Z,99772.45
2019-03-13T23:13:32.916Z,99765.03
2019-03-13T23:16:04.822Z,99768.98
2019-03-13T23:18:35.237Z,99761.17
2019-03-13T23:21:05.801Z,99772.13
2019-03-13T23:23:35.958Z,99768.12
2019-03-13T23:26:07.154Z,99772.75
2019-03-13T23:28:37.583Z,99786.35
2019-03-13T23:31:10.848Z,99781.52
2019-03-13T23:33:41.292Z,99794.29
2019-03-13T23:36:11.825Z,99803.54
2019-03-13T23:38:43.372Z,99800.86
2019-03-13T23:41:16.588Z,99808.74
2019-03-13T23:43:46.838Z,99793.83
2019-03-13T23:46:17.132Z,99809.95
2019-03-13T23:48:47.362Z,99818.26
2019-03-13T23:51:18.352Z,99821.83
2019-03-13T23:53:48.541Z,99818.37
2019-03-13T23:56:18.961Z,99839.48
2019-03-13T23:58:49.232Z,99832.83
