createdAt,value
2022-09-15T00:00:22.602Z,70.92
2022-09-15T00:03:10.305Z,70.88
2022-09-15T00:05:38.129Z,70.77
2022-09-15T00:08:05.884Z,70.90
2022-09-15T00:10:33.659Z,70.87
2022-09-15T00:13:01.410Z,70.48
2022-09-15T00:15:29.084Z,70.15
2022-09-15T00:17:56.809Z,70.09
2022-09-15T00:20:24.573Z,70.45
2022-09-15T00:22:52.325Z,70.74
2022-09-15T00:25:20.050Z,71.18
2022-09-15T00:27:47.851Z,71.12
2022-09-15T00:30:15.743Z,70.96
2022-09-15T00:32:43.415Z,70.68
2022-09-15T00:35:11.209Z,70.63
2022-09-15T00:37:38.902Z,70.44
2022-09-15T00:40:07.100Z,70.29
2022-09-15T00:42:34.827Z,70.36
2022-09-15T00:45:04.183Z,70.57
2022-09-15T00:47:38.280Z,70.50
2022-09-15T00:50:11.565Z,70.21
2022-09-15T00:52:49.869Z,70.07
2022-09-15T00:55:37.915Z,70.33
2022-09-15T00:58:08.933Z,70.54
2022-09-15T01:00:37.821Z,70.88
2022-09-15T01:03:05.629Z,70.89
2022-09-15T01:05:38.179Z,71.03
2022-09-15T01:08:11.775Z,71.02
2022-09-15T01:10:41.201Z,71.17
2022-09-15T01:13:12.949Z,71.06
2022-09-15T01:15:52.846Z,70.83
2022-09-15T01:18:39.468Z,71.13
2022-09-15T01:21:29.348Z,71.34
2022-09-15T01:23:59.934Z,71.73
2022-09-15T01:26:42.700Z,71.38
2022-09-15T01:29:57.989Z,71.26
2022-09-15T01:32:59.559Z,71.70
2022-09-15T01:35:48.210Z,71.99
2022-09-15T01:38:24.925Z,72.37
2022-09-15T01:41:17.015Z,71.86
2022-09-15T01:44:02.381Z,71.38
2022-09-15T01:46:35.325Z,71.57
2022-09-15T01:49:05.301Z,71.84
2022-09-15T01:51:34.760Z,72.14
2022-09-15T01:54:05.935Z,71.93
2022-09-15T01:56:33.910Z,71.68
2022-09-15T01:59:01.649Z,71.85
2022-09-15T02:01:40.812Z,72.29
2022-09-15T02:04:33.763Z,72.23
2022-09-15T02:07:13.379Z,71.80
2022-09-15T02:10:11.514Z,71.69
2022-09-15T02:12:53.472Z,71.68
2022-09-15T02:15:29.141Z,71.79
2022-09-15T02:17:59.260Z,71.90
2022-09-15T02:20:51.673Z,71.99
2022-09-15T02:23:35.368Z,71.88
2022-09-15T02:26:12.910Z,72.27
2022-09-15T02:28:43.253Z,72.23
2022-09-15T02:31:15.592Z,72.31
2022-09-15T02:33:50.956Z,72.34
2022-09-15T02:36:21.356Z,72.61
2022-09-15T02:39:04.296Z,72.81
2022-09-15T02:41:34.234Z,72.80
2022-09-15T02:44:02.267Z,72.69
2022-09-15T02:46:30.280Z,72.46
2022-09-15T02:48:58.037Z,72.39
2022-09-15T02:51:26.548Z,72.49
2022-09-15T02:53:54.768Z,72.39
2022-09-15T02:56:22.533Z,71.96
2022-09-15T02:58:50.236Z,71.61
2022-09-15T03:01:18.253Z,71.63
2022-09-15T03:03:47.603Z,71.96
2022-09-15T03:06:17.946Z,72.25
2022-09-15T03:08:50.859Z,72.37
2022-09-15T03:11:21.765Z,72.40
2022-09-15T03:13:54.407Z,72.61
2022-09-15T03:16:22.814Z,72.68
2022-09-15T03:18:51.053Z,72.83
2022-09-15T03:21:19.191Z,72.92
2022-09-15T03:23:46.893Z,73.06
2022-09-15T03:26:14.769Z,73.32
2022-09-15T03:28:42.561Z,73.04
2022-09-15T03:31:11.422Z,72.83
2022-09-15T03:33:41.456Z,72.77
2022-09-15T03:36:10.631Z,72.74
2022-09-15T03:38:38.458Z,72.75
2022-09-15T03:41:10.640Z,72.77
2022-09-15T03:43:39.499Z,72.70
2022-09-15T03:46:10.296Z,72.81
2022-09-15T03:48:40.606Z,72.92
2022-09-15T03:51:10.631Z,72.84
2022-09-15T03:53:41.479Z,72.83
2022-09-15T03:56:09.395Z,72.88
2022-09-15T03:58:37.320Z,72.83
2022-09-15T04:01:05.304Z,72.93
2022-09-15T04:03:33.111Z,72.95
2022-09-15T04:06:00.849Z,72.79
2022-09-15T04:08:28.578Z,72.73
2022-09-15T04:10:56.343Z,72.74
2022-09-15T04:13:28.417Z,72.76
2022-09-15T04:16:06.438Z,72.86
2022-09-15T04:18:34.829Z,72.51
2022-09-15T04:21:14.904Z,72.50
2022-09-15T04:23:44.363Z,72.38
2022-09-15T04:26:20.425Z,72.27
2022-09-15T04:28:48.208Z,72.15
2022-09-15T04:31:17.021Z,72.12
2022-09-15T04:33:46.175Z,72.12
2022-09-15T04:36:17.058Z,71.92
2022-09-15T04:38:45.510Z,71.77
2022-09-15T04:41:14.728Z,71.76
2022-09-15T04:43:43.545Z,71.57
2022-09-15T04:46:12.664Z,71.41
2022-09-15T04:48:40.896Z,71.31
2022-09-15T04:51:12.716Z,71.07
2022-09-15T04:53:41.774Z,70.99
2022-09-15T04:56:15.285Z,71.27
2022-09-15T04:58:46.118Z,71.22
2022-09-15T05:01:17.195Z,71.03
2022-09-15T05:03:46.551Z,71.06
2022-09-15T05:06:17.608Z,70.76
2022-09-15T05:08:50.465Z,70.72
2022-09-15T05:11:19.464Z,70.57
2022-09-15T05:13:48.096Z,70.75
2022-09-15T05:16:21.848Z,70.59
2022-09-15T05:18:51.729Z,70.53
2022-09-15T05:21:21.550Z,70.38
2022-09-15T05:23:51.955Z,70.27
2022-09-15T05:26:28.763Z,70.37
2022-09-15T05:28:57.408Z,70.41
2022-09-15T05:31:28.038Z,70.38
2022-09-15T05:33:55.940Z,70.26
2022-09-15T05:36:27.523Z,70.18
2022-09-15T05:38:58.790Z,70.26
2022-09-15T05:41:28.370Z,70.37
2022-09-15T05:43:58.200Z,70.49
2022-09-15T05:46:27.625Z,70.45
2022-09-15T05:48:57.252Z,70.40
2022-09-15T05:51:25.203Z,70.11
2022-09-15T05:53:53.017Z,69.94
2022-09-15T05:56:20.932Z,69.81
2022-09-15T05:58:49.512Z,69.76
2022-09-15T06:01:21.720Z,69.82
2022-09-15T06:03:50.141Z,69.61
2022-09-15T06:06:18.345Z,69.48
2022-09-15T06:08:51.916Z,69.28
2022-09-15T06:11:24.803Z,68.94
2022-09-15T06:13:52.699Z,68.70
2022-09-15T06:16:23.042Z,68.74
2022-09-15T06:18:52.835Z,68.32
2022-09-15T06:21:23.919Z,68.41
2022-09-15T06:23:55.672Z,68.39
2022-09-15T06:26:24.652Z,68.37
2022-09-15T06:28:57.720Z,67.82
2022-09-15T06:31:27.723Z,67.77
2022-09-15T06:33:57.765Z,67.53
2022-09-15T06:36:28.031Z,67.41
2022-09-15T06:38:56.309Z,67.24
2022-09-15T06:41:24.746Z,67.03
2022-09-15T06:43:53.131Z,66.92
2022-09-15T06:46:25.189Z,66.55
2022-09-15T06:48:53.589Z,66.26
2022-09-15T06:51:24.162Z,66.32
2022-09-15T06:53:53.507Z,66.18
2022-09-15T06:56:23.372Z,66.06
2022-09-15T06:58:51.618Z,65.64
2022-09-15T07:01:30.315Z,65.14
2022-09-15T07:04:00.970Z,64.87
2022-09-15T07:06:31.483Z,65.31
2022-09-15T07:09:00.534Z,65.13
2022-09-15T07:11:29.147Z,64.68
2022-09-15T07:13:57.123Z,64.63
2022-09-15T07:16:27.997Z,64.28
2022-09-15T07:18:57.779Z,64.05
2022-09-15T07:21:25.745Z,64.03
2022-09-15T07:23:57.386Z,63.64
2022-09-15T07:26:28.326Z,63.81
2022-09-15T07:29:05.891Z,63.95
2022-09-15T07:31:36.738Z,63.73
2022-09-15T07:34:05.248Z,63.39
2022-09-15T07:36:33.018Z,63.32
2022-09-15T07:39:00.800Z,63.21
2022-09-15T07:41:30.838Z,63.14
2022-09-15T07:44:00.245Z,63.44
2022-09-15T07:46:32.140Z,63.26
2022-09-15T07:49:00.926Z,63.50
2022-09-15T07:51:28.838Z,63.19
2022-09-15T07:53:56.558Z,63.11
2022-09-15T07:56:24.566Z,62.59
2022-09-15T07:58:52.693Z,62.40
2022-09-15T08:01:22.698Z,62.38
2022-09-15T08:03:52.453Z,61.19
2022-09-15T08:06:22.975Z,61.02
2022-09-15T08:08:55.031Z,60.53
2022-09-15T08:11:24.258Z,60.53
2022-09-15T08:13:52.546Z,60.40
2022-09-15T08:16:22.840Z,60.44
2022-09-15T08:18:52.990Z,60.05
2022-09-15T08:21:22.439Z,59.91
2022-09-15T08:23:52.688Z,59.83
2022-09-15T08:26:20.429Z,59.59
2022-09-15T08:28:49.211Z,58.96
2022-09-15T08:31:18.026Z,58.86
2022-09-15T08:33:51.812Z,58.28
2022-09-15T08:36:19.966Z,58.20
2022-09-15T08:38:47.805Z,57.80
2022-09-15T08:41:39.569Z,57.40
2022-09-15T08:44:44.641Z,56.93
2022-09-15T08:47:18.798Z,56.76
2022-09-15T08:50:11.453Z,56.67
2022-09-15T08:52:48.687Z,55.86
2022-09-15T08:55:36.709Z,55.47
2022-09-15T08:58:06.030Z,54.83
2022-09-15T09:00:33.757Z,53.44
2022-09-15T09:03:27.330Z,53.54
2022-09-15T09:06:13.958Z,52.98
2022-09-15T09:08:41.639Z,51.88
2022-09-15T09:11:28.554Z,53.01
2022-09-15T09:14:43.979Z,50.06
2022-09-15T09:17:14.711Z,47.71
2022-09-15T09:19:54.499Z,44.07
2022-09-15T09:22:26.083Z,41.02
2022-09-15T09:24:56.969Z,38.78
2022-09-15T09:27:29.117Z,35.98
2022-09-15T09:30:17.697Z,35.25
2022-09-15T09:33:08.213Z,32.51
2022-09-15T09:35:43.379Z,30.42
2022-09-15T09:38:20.585Z,28.48
2022-09-15T09:40:49.764Z,27.22
2022-09-15T09:43:17.970Z,25.40
2022-09-15T09:45:48.922Z,25.83
2022-09-15T09:48:21.906Z,25.05
2022-09-15T09:50:50.778Z,23.88
2022-09-15T09:53:29.978Z,23.76
2022-09-15T09:56:17.272Z,23.48
2022-09-15T09:58:45.105Z,22.06
2022-09-15T10:01:18.523Z,22.39
2022-09-15T10:03:47.014Z,22.15
2022-09-15T10:06:22.772Z,23.86
2022-09-15T10:09:05.895Z,25.63
2022-09-15T10:11:46.751Z,27.93
2022-09-15T10:14:28.762Z,29.43
2022-09-15T10:17:04.303Z,31.32
2022-09-15T10:19:44.471Z,30.46
2022-09-15T10:22:30.321Z,29.62
2022-09-15T10:25:02.821Z,30.69
2022-09-15T10:27:35.877Z,32.24
2022-09-15T10:30:12.742Z,33.97
2022-09-15T10:32:42.663Z,34.78
2022-09-15T10:35:11.569Z,35.88
2022-09-15T10:37:54.403Z,37.17
2022-09-15T10:40:31.191Z,37.92
2022-09-15T10:43:17.746Z,38.97
2022-09-15T10:45:49.083Z,40.07
2022-09-15T10:48:37.183Z,39.99
2022-09-15T10:51:16.183Z,40.38
2022-09-15T10:53:57.297Z,41.56
2022-09-15T10:56:37.017Z,42.10
2022-09-15T10:59:13.484Z,43.12
2022-09-15T11:01:55.370Z,43.74
2022-09-15T11:04:26.072Z,43.98
2022-09-15T11:06:59.449Z,45.10
2022-09-15T11:09:45.763Z,45.45
2022-09-15T11:12:48.600Z,45.32
2022-09-15T11:15:26.944Z,46.38
2022-09-15T11:18:29.046Z,46.24
2022-09-15T11:21:31.659Z,46.17
2022-09-15T11:24:11.337Z,46.10
2022-09-15T11:26:54.895Z,46.20
2022-09-15T11:29:29.463Z,46.10
2022-09-15T11:32:11.853Z,46.25
2022-09-15T11:34:50.369Z,46.29
2022-09-15T11:37:38.893Z,46.27
2022-09-15T11:40:23.607Z,46.83
2022-09-15T11:43:00.703Z,46.88
2022-09-15T11:45:35.242Z,46.93
2022-09-15T11:48:51.940Z,47.43
2022-09-15T11:51:23.424Z,47.85
2022-09-15T11:54:03.283Z,47.89
2022-09-15T11:56:38.499Z,48.20
2022-09-15T11:59:28.859Z,48.59
2022-09-15T12:02:16.032Z,48.75
2022-09-15T12:05:03.703Z,48.10
2022-09-15T12:07:54.467Z,48.60
2022-09-15T12:10:30.494Z,49.01
2022-09-15T12:13:01.081Z,48.92
2022-09-15T12:15:29.404Z,49.08
2022-09-15T12:18:27.377Z,48.87
2022-09-15T12:21:09.412Z,48.72
2022-09-15T12:23:42.480Z,48.64
2022-09-15T12:26:20.806Z,47.91
2022-09-15T12:28:54.758Z,48.11
2022-09-15T12:31:25.664Z,48.47
2022-09-15T12:34:21.528Z,48.59
2022-09-15T12:36:52.485Z,49.43
2022-09-15T12:39:29.064Z,49.22
2022-09-15T12:42:06.792Z,49.30
2022-09-15T12:44:52.972Z,49.34
2022-09-15T12:47:39.277Z,49.57
2022-09-15T12:50:16.272Z,50.12
2022-09-15T12:52:51.683Z,50.32
2022-09-15T12:55:36.781Z,50.23
2022-09-15T12:58:10.577Z,49.57
2022-09-15T13:00:49.890Z,50.16
2022-09-15T13:03:53.780Z,50.18
2022-09-15T13:06:26.493Z,49.66
2022-09-15T13:09:15.320Z,49.52
2022-09-15T13:11:47.631Z,50.05
2022-09-15T13:14:35.907Z,49.79
2022-09-15T13:17:20.027Z,48.96
2022-09-15T13:19:51.663Z,49.05
2022-09-15T13:22:34.847Z,49.17
2022-09-15T13:25:15.877Z,49.43
2022-09-15T13:27:54.784Z,49.13
2022-09-15T13:30:42.073Z,49.40
2022-09-15T13:38:03.872Z,49.76
2022-09-15T13:39:44.886Z,50.07
2022-09-15T13:42:40.252Z,49.89
2022-09-15T13:45:55.793Z,50.44
2022-09-15T13:48:40.835Z,50.84
2022-09-15T13:51:28.727Z,50.47
2022-09-15T13:54:00.360Z,50.44
2022-09-15T13:56:32.141Z,50.55
2022-09-15T13:59:09.823Z,50.43
2022-09-15T14:01:41.553Z,50.90
2022-09-15T14:04:19.234Z,51.22
2022-09-15T14:06:50.366Z,50.97
2022-09-15T14:09:38.568Z,50.95
2022-09-15T14:12:12.317Z,51.20
2022-09-15T14:14:47.126Z,50.85
2022-09-15T14:17:24.117Z,50.75
2022-09-15T14:19:54.889Z,50.65
2022-09-15T14:22:26.249Z,50.82
2022-09-15T14:24:57.292Z,50.81
2022-09-15T14:27:29.171Z,50.88
2022-09-15T14:30:01.250Z,51.17
2022-09-15T14:32:34.284Z,51.24
2022-09-15T14:35:07.603Z,51.27
2022-09-15T14:37:35.554Z,51.86
2022-09-15T14:40:19.802Z,51.77
2022-09-15T14:42:47.527Z,51.82
2022-09-15T14:48:14.147Z,52.20
2022-09-15T14:50:45.321Z,51.71
2022-09-15T14:53:25.532Z,51.95
2022-09-15T14:56:00.579Z,52.32
2022-09-15T14:58:55.212Z,53.05
2022-09-15T15:01:30.698Z,51.73
2022-09-15T15:04:02.389Z,51.66
2022-09-15T15:06:56.009Z,51.61
2022-09-15T15:09:52.633Z,51.85
2022-09-15T15:12:32.041Z,51.62
2022-09-15T15:15:00.583Z,51.91
2022-09-15T15:17:35.355Z,51.81
2022-09-15T15:20:05.752Z,52.01
2022-09-15T15:22:33.699Z,52.13
2022-09-15T15:25:01.664Z,52.40
2022-09-15T15:27:32.406Z,52.70
2022-09-15T15:30:29.761Z,53.33
2022-09-15T15:33:15.112Z,53.55
2022-09-15T15:35:47.692Z,53.65
2022-09-15T15:38:18.418Z,53.41
2022-09-15T15:40:46.939Z,53.33
2022-09-15T15:43:20.609Z,53.55
2022-09-15T15:45:58.431Z,53.78
2022-09-15T15:48:38.215Z,53.92
2022-09-15T15:51:07.494Z,54.17
2022-09-15T15:53:35.777Z,53.97
2022-09-15T15:56:04.341Z,54.09
2022-09-15T15:58:32.062Z,54.42
2022-09-15T16:01:00.391Z,54.47
2022-09-15T16:03:28.197Z,54.68
2022-09-15T16:06:00.093Z,54.93
2022-09-15T16:08:34.897Z,55.05
2022-09-15T16:11:03.187Z,55.42
2022-09-15T16:13:31.012Z,55.46
2022-09-15T16:16:01.328Z,55.38
2022-09-15T16:18:29.564Z,55.52
2022-09-15T16:20:57.292Z,55.50
2022-09-15T16:23:25.019Z,55.48
2022-09-15T16:26:02.841Z,55.63
2022-09-15T16:28:30.668Z,55.74
2022-09-15T16:30:58.849Z,55.79
2022-09-15T16:33:26.851Z,55.98
2022-09-15T16:36:06.548Z,56.05
2022-09-15T16:38:36.150Z,56.32
2022-09-15T16:41:33.016Z,56.88
2022-09-15T16:44:04.070Z,56.76
2022-09-15T16:46:31.840Z,56.85
2022-09-15T16:48:59.692Z,56.93
2022-09-15T16:51:30.976Z,56.83
2022-09-15T16:53:59.557Z,57.14
2022-09-15T16:56:27.830Z,57.08
2022-09-15T16:59:00.196Z,57.24
2022-09-15T17:01:29.013Z,57.34
2022-09-15T17:03:56.725Z,57.52
2022-09-15T17:06:25.032Z,57.52
2022-09-15T17:08:52.817Z,57.53
2022-09-15T17:11:22.284Z,57.58
2022-09-15T17:13:50.085Z,57.61
2022-09-15T17:16:22.440Z,57.85
2022-09-15T17:18:50.207Z,57.97
2022-09-15T17:21:19.800Z,58.36
2022-09-15T17:23:49.863Z,58.44
2022-09-15T17:26:28.806Z,58.51
2022-09-15T17:28:58.918Z,58.47
2022-09-15T17:31:27.938Z,59.03
2022-09-15T17:33:55.727Z,59.14
2022-09-15T17:36:23.455Z,59.46
2022-09-15T17:38:51.160Z,59.22
2022-09-15T17:41:21.682Z,59.37
2022-09-15T17:43:51.466Z,59.46
2022-09-15T17:46:19.300Z,59.45
2022-09-15T17:48:47.031Z,59.88
2022-09-15T17:51:19.658Z,59.95
2022-09-15T17:53:47.886Z,60.08
2022-09-15T17:56:15.729Z,60.02
2022-09-15T17:58:44.824Z,60.03
2022-09-15T18:01:13.904Z,59.95
2022-09-15T18:03:44.330Z,60.26
2022-09-15T18:06:12.749Z,60.36
2022-09-15T18:08:40.980Z,60.41
2022-09-15T18:11:13.364Z,60.57
2022-09-15T18:13:41.439Z,60.62
2022-09-15T18:16:14.547Z,60.73
2022-09-15T18:18:43.016Z,61.09
2022-09-15T18:21:28.862Z,61.22
2022-09-15T18:23:56.701Z,61.29
2022-09-15T18:26:26.584Z,61.34
2022-09-15T18:28:55.768Z,61.60
2022-09-15T18:31:24.124Z,61.61
2022-09-15T18:33:51.907Z,61.60
2022-09-15T18:36:20.701Z,61.76
2022-09-15T18:38:48.522Z,61.78
2022-09-15T18:41:16.240Z,61.97
2022-09-15T18:43:44.112Z,62.20
2022-09-15T18:46:11.827Z,62.19
2022-09-15T18:48:39.574Z,62.18
2022-09-15T18:51:08.979Z,62.30
2022-09-15T18:53:37.471Z,62.54
2022-09-15T18:56:12.643Z,62.57
2022-09-15T18:58:40.928Z,62.63
2022-09-15T19:01:08.775Z,62.49
2022-09-15T19:03:37.970Z,62.50
2022-09-15T19:06:07.156Z,62.57
2022-09-15T19:08:36.988Z,62.59
2022-09-15T19:11:04.787Z,62.63
2022-09-15T19:13:32.871Z,62.69
2022-09-15T19:16:08.598Z,62.61
2022-09-15T19:18:37.480Z,62.73
2022-09-15T19:21:10.754Z,62.72
2022-09-15T19:23:39.223Z,62.74
2022-09-15T19:26:13.133Z,62.75
2022-09-15T19:28:40.886Z,62.90
2022-09-15T19:31:08.842Z,62.95
2022-09-15T19:33:37.944Z,63.09
2022-09-15T19:36:27.417Z,63.10
2022-09-15T19:38:57.878Z,63.31
2022-09-15T19:41:26.459Z,63.30
2022-09-15T19:43:54.336Z,63.27
2022-09-15T19:46:24.354Z,63.28
2022-09-15T19:48:53.711Z,63.27
2022-09-15T19:51:22.330Z,63.29
2022-09-15T19:53:54.727Z,63.36
2022-09-15T19:56:26.337Z,63.40
2022-09-15T19:58:56.309Z,63.50
2022-09-15T20:01:26.570Z,63.54
2022-09-15T20:06:41.926Z,63.55
2022-09-15T20:09:10.209Z,63.52
2022-09-15T20:11:37.968Z,63.44
2022-09-15T20:14:06.568Z,63.47
2022-09-15T20:16:34.887Z,63.48
2022-09-15T20:19:04.687Z,63.55
2022-09-15T20:21:51.744Z,63.61
2022-09-15T20:24:22.173Z,63.71
2022-09-15T20:26:49.984Z,63.64
2022-09-15T20:29:18.568Z,63.72
2022-09-15T20:31:46.924Z,63.73
2022-09-15T20:34:15.154Z,63.66
2022-09-15T20:36:43.609Z,63.72
2022-09-15T20:39:14.658Z,63.88
2022-09-15T20:41:46.195Z,63.85
2022-09-15T20:44:14.745Z,63.88
2022-09-15T20:46:43.230Z,63.90
2022-09-15T20:49:12.170Z,63.94
2022-09-15T20:51:40.069Z,63.88
2022-09-15T20:54:07.802Z,63.88
2022-09-15T20:56:36.263Z,64.15
2022-09-15T20:59:04.813Z,64.10
2022-09-15T21:01:36.165Z,64.39
2022-09-15T21:04:05.990Z,64.23
2022-09-15T21:06:34.159Z,64.37
2022-09-15T21:09:02.697Z,64.31
2022-09-15T21:11:31.046Z,64.30
2022-09-15T21:13:59.023Z,64.23
2022-09-15T21:16:28.718Z,64.41
2022-09-15T21:18:58.520Z,64.39
2022-09-15T21:21:30.113Z,64.42
2022-09-15T21:24:01.871Z,64.57
2022-09-15T21:27:06.506Z,64.57
2022-09-15T21:29:34.253Z,64.68
2022-09-15T21:32:02.290Z,64.62
2022-09-15T21:34:31.689Z,64.71
2022-09-15T21:36:59.389Z,64.72
2022-09-15T21:39:27.599Z,64.66
2022-09-15T21:41:55.435Z,64.64
2022-09-15T21:44:23.146Z,64.71
2022-09-15T21:46:52.772Z,64.68
2022-09-15T21:49:20.512Z,64.72
2022-09-15T21:51:48.693Z,64.82
2022-09-15T21:54:16.451Z,64.94
2022-09-15T21:56:45.193Z,64.97
2022-09-15T21:59:13.042Z,64.88
2022-09-15T22:01:41.683Z,65.00
2022-09-15T22:04:10.589Z,65.02
2022-09-15T22:06:40.765Z,65.03
2022-09-15T22:09:13.070Z,64.92
2022-09-15T22:11:41.676Z,65.04
2022-09-15T22:14:10.444Z,64.98
2022-09-15T22:16:40.240Z,65.26
2022-09-15T22:19:10.979Z,65.29
2022-09-15T22:21:41.940Z,65.46
2022-09-15T22:24:12.874Z,65.42
2022-09-15T22:26:42.585Z,65.63
2022-09-15T22:29:11.048Z,65.81
2022-09-15T22:31:38.991Z,66.05
2022-09-15T22:34:06.724Z,65.96
2022-09-15T22:36:35.304Z,66.07
2022-09-15T22:39:05.216Z,65.93
2022-09-15T22:41:37.527Z,66.14
2022-09-15T22:44:06.812Z,66.30
2022-09-15T22:46:34.916Z,66.69
2022-09-15T22:49:02.770Z,66.80
2022-09-15T22:51:30.562Z,66.66
2022-09-15T22:53:58.568Z,66.76
2022-09-15T22:56:26.764Z,66.71
2022-09-15T22:58:56.603Z,66.80
2022-09-15T23:01:27.252Z,67.02
2022-09-15T23:03:57.338Z,67.08
2022-09-15T23:06:28.272Z,67.04
2022-09-15T23:09:02.040Z,67.01
2022-09-15T23:11:32.375Z,67.13
2022-09-15T23:14:01.144Z,67.17
2022-09-15T23:16:30.652Z,67.19
2022-09-15T23:18:59.312Z,67.08
2022-09-15T23:21:28.354Z,67.21
2022-09-15T23:23:56.446Z,67.47
2022-09-15T23:26:25.029Z,67.46
2022-09-15T23:28:53.234Z,67.62
2022-09-15T23:31:21.860Z,67.55
2022-09-15T23:33:49.730Z,67.69
2022-09-15T23:36:21.979Z,67.69
2022-09-15T23:38:50.522Z,67.43
2022-09-15T23:41:18.854Z,67.45
2022-09-15T23:43:46.647Z,67.42
2022-09-15T23:46:15.541Z,67.42
2022-09-15T23:48:43.773Z,67.38
2022-09-15T23:51:11.880Z,67.46
2022-09-15T23:53:39.918Z,67.57
2022-09-15T23:56:08.121Z,67.71
2022-09-15T23:58:35.891Z,67.91
