createdAt,value
2023-03-19T00:02:52.165Z,100074.91
2023-03-19T00:07:55.049Z,100075.28
2023-03-19T00:12:59.303Z,100075.28
2023-03-19T00:18:02.100Z,100067.09
2023-03-19T00:23:04.891Z,100063.69
2023-03-19T00:28:09.153Z,100076.44
2023-03-19T00:33:12.469Z,100074.09
2023-03-19T00:38:15.515Z,100074.09
2023-03-19T00:43:20.101Z,100080.88
2023-03-19T00:48:23.164Z,100078.31
2023-03-19T00:53:26.113Z,100080.28
2023-03-19T00:58:30.269Z,100079.56
2023-03-19T01:03:33.016Z,100078.84
2023-03-19T01:08:35.810Z,100081.06
2023-03-19T01:13:40.037Z,100072.91
2023-03-19T01:18:42.871Z,100073.13
2023-03-19T01:23:45.871Z,100069.75
2023-03-19T01:28:50.470Z,100071.09
2023-03-19T01:33:55.771Z,100072.94
2023-03-19T01:39:16.564Z,100073.78
2023-03-19T01:44:30.537Z,100077.88
2023-03-19T01:49:53.805Z,100070.06
2023-03-19T02:00:25.249Z,100062.41
2023-03-19T02:05:29.751Z,100068.78
2023-03-19T02:10:38.859Z,100069.03
2023-03-19T02:15:43.227Z,100056.84
2023-03-19T02:20:49.515Z,100058.66
2023-03-19T02:25:59.592Z,100055.28
2023-03-19T02:31:02.435Z,100056.25
2023-03-19T02:36:07.503Z,100062.00
2023-03-19T02:41:11.790Z,100071.06
2023-03-19T02:46:15.536Z,100070.19
2023-03-19T02:51:19.854Z,100074.00
2023-03-19T02:56:24.069Z,100080.50
2023-03-19T03:01:26.922Z,100077.91
2023-03-19T03:06:29.751Z,100078.91
2023-03-19T03:11:34.025Z,100090.91
2023-03-19T03:16:37.724Z,100087.50
2023-03-19T03:21:41.181Z,100084.91
2023-03-19T03:26:45.642Z,100078.13
2023-03-19T03:31:48.506Z,100087.25
2023-03-19T03:36:52.045Z,100089.94
2023-03-19T03:41:56.279Z,100090.31
2023-03-19T03:46:59.231Z,100100.06
2023-03-19T03:52:02.119Z,100092.28
2023-03-19T03:57:06.551Z,100099.47
2023-03-19T04:02:09.574Z,100096.34
2023-03-19T04:07:13.028Z,100103.50
2023-03-19T04:12:21.746Z,100104.63
2023-03-19T04:17:24.721Z,100106.72
2023-03-19T04:22:27.697Z,100104.91
2023-03-19T04:27:31.856Z,100091.00
2023-03-19T04:32:35.478Z,100097.34
2023-03-19T04:37:38.335Z,100093.81
2023-03-19T04:42:44.565Z,100094.06
2023-03-19T04:48:02.285Z,100080.91
2023-03-19T04:53:06.807Z,100090.75
2023-03-19T04:58:11.808Z,100082.13
2023-03-19T05:03:16.626Z,100092.13
2023-03-19T05:08:20.345Z,100103.84
2023-03-19T05:13:24.804Z,100105.06
2023-03-19T05:18:29.678Z,100113.88
2023-03-19T05:23:33.008Z,100109.59
2023-03-19T05:28:43.724Z,100105.91
2023-03-19T05:33:47.915Z,100106.19
2023-03-19T05:38:51.207Z,100113.50
2023-03-19T05:44:02.763Z,100132.44
2023-03-19T05:49:20.864Z,100135.25
2023-03-19T05:54:23.700Z,100130.09
2023-03-19T05:59:38.115Z,100136.19
2023-03-19T06:05:01.224Z,100145.34
2023-03-19T06:10:07.619Z,100145.34
2023-03-19T06:15:12.710Z,100152.16
2023-03-19T06:20:21.855Z,100147.44
2023-03-19T06:25:25.719Z,100159.38
2023-03-19T06:30:29.921Z,100161.19
2023-03-19T06:35:35.659Z,100164.63
2023-03-19T06:40:38.595Z,100172.56
2023-03-19T06:45:42.770Z,100168.03
2023-03-19T06:50:46.452Z,100167.06
2023-03-19T06:55:49.216Z,100162.53
2023-03-19T07:00:53.502Z,100172.16
2023-03-19T07:05:56.279Z,100171.19
2023-03-19T07:11:03.895Z,100170.25
2023-03-19T07:16:08.932Z,100172.06
2023-03-19T07:21:11.812Z,100178.28
2023-03-19T07:26:14.604Z,100182.81
2023-03-19T07:31:18.724Z,100183.66
2023-03-19T07:36:22.547Z,100175.59
2023-03-19T07:41:25.721Z,100187.91
2023-03-19T07:46:29.814Z,100186.09
2023-03-19T07:51:32.620Z,100182.28
2023-03-19T07:56:36.120Z,100182.28
2023-03-19T08:01:40.538Z,100180.31
2023-03-19T08:06:43.277Z,100189.00
2023-03-19T08:11:46.097Z,100180.97
2023-03-19T08:16:50.278Z,100182.16
2023-03-19T08:21:53.062Z,100172.31
2023-03-19T08:26:56.299Z,100179.03
2023-03-19T08:32:01.383Z,100179.09
2023-03-19T08:37:04.212Z,100175.22
2023-03-19T08:42:07.331Z,100176.31
2023-03-19T08:47:12.173Z,100182.44
2023-03-19T08:52:14.934Z,100181.31
2023-03-19T08:57:17.729Z,100183.53
2023-03-19T09:02:22.046Z,100200.47
2023-03-19T09:07:24.806Z,100203.50
2023-03-19T09:12:27.651Z,100204.59
2023-03-19T09:17:31.768Z,100202.13
2023-03-19T09:22:34.760Z,100211.66
2023-03-19T09:27:37.658Z,100211.28
2023-03-19T09:32:42.047Z,100216.31
2023-03-19T09:37:44.902Z,100216.03
2023-03-19T09:42:54.183Z,100217.88
2023-03-19T09:47:59.796Z,100231.41
2023-03-19T09:53:04.628Z,100224.19
2023-03-19T09:58:12.096Z,100221.91
2023-03-19T10:03:26.563Z,100222.34
2023-03-19T10:08:42.324Z,100219.94
2023-03-19T10:13:53.771Z,100222.25
2023-03-19T10:18:59.950Z,100219.84
2023-03-19T10:24:04.624Z,100223.84
2023-03-19T10:29:09.262Z,100235.06
2023-03-19T10:34:32.749Z,100224.53
2023-03-19T10:39:36.287Z,100233.47
2023-03-19T10:44:41.421Z,100231.34
2023-03-19T10:49:45.506Z,100241.03
2023-03-19T10:54:48.268Z,100230.13
2023-03-19T10:59:51.341Z,100240.63
2023-03-19T11:05:07.588Z,100231.22
2023-03-19T11:10:13.942Z,100229.25
2023-03-19T11:15:19.694Z,100219.06
2023-03-19T11:20:27.848Z,100225.31
2023-03-19T11:25:32.100Z,100227.84
2023-03-19T11:30:43.014Z,100226.91
2023-03-19T11:35:50.002Z,100221.25
2023-03-19T11:40:54.954Z,100210.38
2023-03-19T11:46:02.750Z,100206.56
2023-03-19T11:51:08.286Z,100212.53
2023-03-19T11:56:15.460Z,100210.44
2023-03-19T12:01:25.310Z,100201.59
2023-03-19T12:06:35.666Z,100203.75
2023-03-19T12:11:41.306Z,100207.63
2023-03-19T12:16:52.948Z,100209.19
2023-03-19T12:22:03.016Z,100208.09
2023-03-19T12:27:09.319Z,100201.72
2023-03-19T12:32:17.720Z,100236.22
2023-03-19T12:37:24.821Z,100239.41
2023-03-19T12:42:29.652Z,100224.81
2023-03-19T12:47:33.902Z,100209.72
2023-03-19T12:52:38.993Z,100221.19
2023-03-19T12:57:44.015Z,100232.00
2023-03-19T13:02:49.405Z,100234.44
2023-03-19T13:07:58.553Z,100237.97
2023-03-19T13:13:01.681Z,100244.19
2023-03-19T13:18:09.737Z,100243.34
2023-03-19T13:23:15.559Z,100254.72
2023-03-19T13:28:22.048Z,100257.63
2023-03-19T13:33:24.940Z,100257.63
2023-03-19T13:38:31.761Z,100258.75
2023-03-19T13:43:44.037Z,100258.91
2023-03-19T13:48:50.998Z,100262.31
2023-03-19T13:53:55.771Z,100253.97
2023-03-19T13:59:23.719Z,100256.78
2023-03-19T14:04:27.953Z,100260.09
2023-03-19T14:09:40.068Z,100264.47
2023-03-19T14:14:43.054Z,100262.72
2023-03-19T14:19:46.301Z,100263.56
2023-03-19T14:24:58.280Z,100253.69
2023-03-19T14:30:03.013Z,100254.38
2023-03-19T14:35:06.222Z,100250.84
2023-03-19T14:40:12.278Z,100248.28
2023-03-19T14:45:38.189Z,100246.47
2023-03-19T14:51:14.324Z,100253.69
2023-03-19T14:56:21.652Z,100259.63
2023-03-19T15:01:26.896Z,100237.06
2023-03-19T15:06:32.473Z,100247.31
2023-03-19T15:11:43.292Z,100242.53
2023-03-19T15:16:48.785Z,100237.91
2023-03-19T15:21:51.708Z,100243.16
2023-03-19T15:26:55.911Z,100233.38
2023-03-19T15:32:05.101Z,100238.50
2023-03-19T15:37:10.226Z,100239.94
2023-03-19T15:42:14.623Z,100237.91
2023-03-19T15:47:18.904Z,100249.84
2023-03-19T15:52:21.814Z,100251.72
2023-03-19T15:57:25.948Z,100244.19
2023-03-19T16:02:30.734Z,100245.25
2023-03-19T16:07:40.217Z,100246.31
2023-03-19T16:12:44.609Z,100249.38
2023-03-19T16:17:49.157Z,100256.06
2023-03-19T16:22:54.200Z,100254.00
2023-03-19T16:27:58.475Z,100266.03
2023-03-19T16:33:01.681Z,100266.50
2023-03-19T16:38:08.064Z,100270.06
2023-03-19T16:43:18.371Z,100270.63
2023-03-19T16:48:21.289Z,100283.72
2023-03-19T16:53:25.656Z,100268.28
2023-03-19T16:58:32.292Z,100283.31
2023-03-19T17:03:35.439Z,100266.16
2023-03-19T17:08:38.270Z,100260.34
2023-03-19T17:13:43.804Z,100272.94
2023-03-19T17:18:47.907Z,100285.13
2023-03-19T17:23:50.722Z,100284.28
2023-03-19T17:28:55.287Z,100293.22
2023-03-19T17:33:59.614Z,100290.66
2023-03-19T17:39:02.886Z,100284.84
2023-03-19T17:44:07.292Z,100286.25
2023-03-19T17:49:14.062Z,100291.31
2023-03-19T17:54:16.941Z,100287.75
2023-03-19T17:59:21.054Z,100283.22
2023-03-19T18:04:23.917Z,100286.78
2023-03-19T18:09:28.355Z,100286.53
2023-03-19T18:14:32.645Z,100291.31
2023-03-19T18:19:36.984Z,100293.16
2023-03-19T18:24:39.832Z,100300.63
2023-03-19T18:29:44.062Z,100302.47
2023-03-19T18:34:46.986Z,100312.25
2023-03-19T18:39:49.980Z,100315.94
2023-03-19T18:44:54.248Z,100319.47
2023-03-19T18:49:57.722Z,100319.06
2023-03-19T18:55:00.760Z,100319.91
2023-03-19T19:00:05.731Z,100323.59
2023-03-19T19:05:14.789Z,100325.38
2023-03-19T19:10:18.029Z,100334.91
2023-03-19T19:15:24.236Z,100338.31
2023-03-19T19:20:27.840Z,100344.53
2023-03-19T19:25:30.745Z,100341.56
2023-03-19T19:30:35.393Z,100338.03
2023-03-19T19:35:38.517Z,100342.84
2023-03-19T19:40:41.972Z,100336.47
2023-03-19T19:45:46.721Z,100341.72
2023-03-19T19:50:49.840Z,100334.25
2023-03-19T19:55:52.696Z,100338.66
2023-03-19T20:01:03.917Z,100333.84
2023-03-19T20:06:07.549Z,100341.72
2023-03-19T20:11:15.416Z,100341.84
2023-03-19T20:16:19.900Z,100342.31
2023-03-19T20:21:22.851Z,100351.13
2023-03-19T20:26:25.814Z,100361.75
2023-03-19T20:31:31.080Z,100358.06
2023-03-19T20:36:33.963Z,100367.41
2023-03-19T20:41:36.928Z,100365.28
2023-03-19T20:46:41.041Z,100361.16
2023-03-19T20:51:43.852Z,100354.78
2023-03-19T20:56:47.654Z,100363.38
2023-03-19T21:01:52.696Z,100372.56
2023-03-19T21:06:57.435Z,100370.75
2023-03-19T21:12:00.472Z,100364.63
2023-03-19T21:17:04.760Z,100373.78
2023-03-19T21:22:07.496Z,100372.84
2023-03-19T21:27:10.479Z,100378.81
2023-03-19T21:32:18.158Z,100381.88
2023-03-19T21:37:20.937Z,100376.47
2023-03-19T21:42:23.878Z,100376.19
2023-03-19T21:47:28.329Z,100372.50
2023-03-19T21:52:31.135Z,100379.31
2023-03-19T21:57:34.009Z,100381.16
2023-03-19T22:02:41.629Z,100381.78
2023-03-19T22:07:44.438Z,100378.47
2023-03-19T22:12:47.236Z,100378.03
2023-03-19T22:17:51.345Z,100382.28
2023-03-19T22:22:55.311Z,100386.97
2023-03-19T22:27:58.144Z,100391.75
2023-03-19T22:33:02.402Z,100386.63
2023-03-19T22:38:05.447Z,100387.94
2023-03-19T22:43:18.424Z,100394.19
2023-03-19T22:48:22.991Z,100392.59
2023-03-19T22:53:27.279Z,100388.31
2023-03-19T22:58:30.079Z,100385.38
2023-03-19T23:03:34.984Z,100385.75
2023-03-19T23:08:37.750Z,100391.00
2023-03-19T23:13:40.640Z,100386.88
2023-03-19T23:18:44.717Z,100382.50
2023-03-19T23:23:47.532Z,100384.56
2023-03-19T23:28:50.490Z,100382.00
2023-03-19T23:33:54.650Z,100378.31
2023-03-19T23:38:59.252Z,100384.13
2023-03-19T23:44:03.497Z,100380.56
2023-03-19T23:49:12.122Z,100382.53
2023-03-19T23:54:26.826Z,100378.66
2023-03-19T23:59:31.876Z,100381.59
