createdAt,value
2022-07-26T00:01:25.902Z,10.50
2022-07-26T00:04:01.301Z,16.73
2022-07-26T00:06:29.629Z,11.03
2022-07-26T00:08:59.173Z,13.20
2022-07-26T00:11:28.835Z,11.87
2022-07-26T00:13:57.153Z,14.10
2022-07-26T00:16:25.429Z,13.67
2022-07-26T00:18:53.691Z,14.53
2022-07-26T00:21:21.965Z,13.80
2022-07-26T00:23:50.171Z,15.57
2022-07-26T00:26:19.757Z,14.23
2022-07-26T00:28:47.992Z,14.13
2022-07-26T00:31:16.189Z,15.90
2022-07-26T00:33:46.470Z,15.63
2022-07-26T00:36:14.681Z,10.37
2022-07-26T00:38:42.835Z,14.77
2022-07-26T00:41:11.682Z,15.53
2022-07-26T00:43:56.111Z,14.20
2022-07-26T00:46:24.327Z,14.03
2022-07-26T00:48:52.735Z,13.37
2022-07-26T00:51:22.018Z,15.30
2022-07-26T00:53:50.934Z,10.40
2022-07-26T00:56:19.603Z,12.97
2022-07-26T00:58:49.201Z,15.60
2022-07-26T01:01:20.365Z,15.00
2022-07-26T01:03:53.188Z,13.43
2022-07-26T01:06:26.974Z,21.20
2022-07-26T01:08:55.798Z,11.77
2022-07-26T01:11:24.046Z,17.63
2022-07-26T01:13:53.675Z,16.77
2022-07-26T01:16:21.977Z,15.20
2022-07-26T01:18:50.320Z,13.13
2022-07-26T01:21:18.776Z,14.80
2022-07-26T01:23:48.290Z,13.10
2022-07-26T01:26:16.505Z,13.50
2022-07-26T01:28:44.920Z,15.70
2022-07-26T01:31:13.222Z,17.07
2022-07-26T01:33:41.456Z,10.97
2022-07-26T01:36:10.444Z,15.93
2022-07-26T01:38:38.604Z,11.70
2022-07-26T01:41:08.427Z,15.17
2022-07-26T01:43:37.583Z,14.67
2022-07-26T01:46:07.669Z,11.93
2022-07-26T01:48:36.967Z,13.10
2022-07-26T01:51:05.493Z,12.33
2022-07-26T01:53:33.992Z,9.33
2022-07-26T01:56:02.480Z,16.23
2022-07-26T01:58:32.085Z,13.63
2022-07-26T02:01:00.237Z,12.23
2022-07-26T02:03:28.449Z,11.43
2022-07-26T02:05:56.605Z,10.87
2022-07-26T02:08:24.817Z,12.57
2022-07-26T02:11:03.617Z,12.13
2022-07-26T02:13:36.666Z,14.23
2022-07-26T02:16:09.831Z,14.20
2022-07-26T02:18:40.456Z,9.73
2022-07-26T02:21:09.382Z,10.17
2022-07-26T02:23:41.448Z,16.90
2022-07-26T02:26:11.867Z,10.33
2022-07-26T02:28:41.910Z,12.10
2022-07-26T02:31:10.135Z,13.83
2022-07-26T02:33:39.973Z,11.67
2022-07-26T02:36:08.260Z,9.77
2022-07-26T02:38:36.440Z,12.13
2022-07-26T02:41:06.275Z,9.50
2022-07-26T02:43:34.545Z,10.17
2022-07-26T02:46:04.219Z,12.33
2022-07-26T02:48:32.968Z,12.13
2022-07-26T02:51:01.325Z,10.73
2022-07-26T02:53:29.764Z,12.07
2022-07-26T02:55:57.952Z,10.60
2022-07-26T02:58:27.038Z,9.20
2022-07-26T03:00:55.322Z,8.60
2022-07-26T03:03:24.938Z,9.43
2022-07-26T03:05:53.132Z,10.27
2022-07-26T03:08:23.564Z,30.53
2022-07-26T03:10:51.729Z,11.97
2022-07-26T03:13:19.878Z,8.33
2022-07-26T03:15:48.088Z,6.73
2022-07-26T03:18:16.277Z,7.20
2022-07-26T03:20:46.191Z,4.73
2022-07-26T03:23:14.336Z,9.03
2022-07-26T03:25:42.483Z,7.87
2022-07-26T03:28:12.749Z,7.53
2022-07-26T03:30:42.979Z,7.63
2022-07-26T03:33:11.202Z,7.43
2022-07-26T03:35:41.991Z,9.07
2022-07-26T03:38:11.505Z,7.80
2022-07-26T03:40:39.605Z,8.67
2022-07-26T03:43:07.733Z,10.27
2022-07-26T03:45:35.917Z,10.17
2022-07-26T03:48:04.082Z,14.07
2022-07-26T03:50:32.445Z,12.10
2022-07-26T03:53:00.631Z,8.63
2022-07-26T03:55:47.483Z,13.13
2022-07-26T03:58:16.987Z,8.07
2022-07-26T04:00:45.156Z,7.57
2022-07-26T04:03:13.284Z,11.30
2022-07-26T04:05:48.505Z,11.20
2022-07-26T04:08:17.367Z,9.97
2022-07-26T04:10:48.465Z,12.10
2022-07-26T04:13:16.627Z,12.77
2022-07-26T04:15:44.831Z,9.77
2022-07-26T04:18:14.140Z,11.27
2022-07-26T04:20:42.472Z,9.30
2022-07-26T04:23:11.875Z,10.67
2022-07-26T04:25:41.769Z,8.53
2022-07-26T04:28:12.350Z,10.20
2022-07-26T04:30:41.266Z,8.83
2022-07-26T04:33:09.830Z,9.43
2022-07-26T04:35:38.065Z,12.87
2022-07-26T04:38:06.211Z,13.73
2022-07-26T04:40:34.416Z,10.90
2022-07-26T04:43:10.120Z,9.20
2022-07-26T04:45:45.908Z,7.43
2022-07-26T04:48:15.146Z,9.07
2022-07-26T04:50:44.282Z,7.57
2022-07-26T04:53:12.536Z,7.20
2022-07-26T04:55:44.711Z,6.33
2022-07-26T04:58:13.055Z,8.07
2022-07-26T05:01:09.507Z,9.70
2022-07-26T05:03:31.287Z,7.17
2022-07-26T05:06:02.542Z,7.30
2022-07-26T05:08:30.708Z,8.97
2022-07-26T05:10:58.782Z,5.90
2022-07-26T05:13:30.683Z,11.37
2022-07-26T05:16:00.346Z,9.73
2022-07-26T05:18:45.816Z,6.80
2022-07-26T05:21:17.818Z,5.53
2022-07-26T05:23:45.976Z,5.57
2022-07-26T05:26:14.169Z,8.23
2022-07-26T05:28:44.447Z,6.03
2022-07-26T05:31:12.786Z,5.77
2022-07-26T05:33:42.355Z,6.03
2022-07-26T05:36:10.759Z,4.53
2022-07-26T05:38:39.065Z,5.57
2022-07-26T05:41:07.729Z,7.10
2022-07-26T05:43:41.400Z,6.30
2022-07-26T05:46:11.088Z,8.23
2022-07-26T05:48:40.980Z,6.10
2022-07-26T05:51:09.657Z,9.07
2022-07-26T05:53:39.122Z,7.00
2022-07-26T05:56:09.148Z,5.80
2022-07-26T05:58:38.230Z,4.53
2022-07-26T06:01:06.744Z,8.03
2022-07-26T06:03:34.926Z,5.93
2022-07-26T06:06:04.554Z,8.00
2022-07-26T06:08:33.322Z,7.17
2022-07-26T06:11:01.455Z,4.13
2022-07-26T06:13:29.759Z,3.63
2022-07-26T06:15:57.906Z,5.10
2022-07-26T06:18:26.429Z,5.90
2022-07-26T06:20:55.783Z,7.27
2022-07-26T06:23:34.337Z,4.57
2022-07-26T06:26:04.738Z,5.77
2022-07-26T06:28:33.180Z,4.70
2022-07-26T06:31:01.551Z,6.53
2022-07-26T06:33:29.822Z,4.07
2022-07-26T06:35:58.129Z,5.13
2022-07-26T06:38:29.538Z,7.07
2022-07-26T06:40:57.663Z,4.60
2022-07-26T06:43:25.854Z,7.07
2022-07-26T06:45:57.037Z,5.47
2022-07-26T06:48:25.290Z,7.90
2022-07-26T06:50:53.438Z,6.70
2022-07-26T06:53:21.863Z,5.10
2022-07-26T06:55:51.336Z,7.20
2022-07-26T06:58:19.582Z,5.90
2022-07-26T07:00:47.697Z,4.73
2022-07-26T07:03:15.871Z,5.40
2022-07-26T07:05:49.329Z,3.43
2022-07-26T07:08:18.341Z,5.50
2022-07-26T07:10:46.522Z,3.83
2022-07-26T07:13:16.012Z,3.00
2022-07-26T07:15:44.188Z,4.03
2022-07-26T07:18:12.374Z,3.00
2022-07-26T07:20:40.963Z,2.63
2022-07-26T07:23:09.573Z,8.27
2022-07-26T07:25:37.771Z,4.37
2022-07-26T07:28:08.397Z,5.17
2022-07-26T07:30:37.847Z,3.40
2022-07-26T07:33:07.257Z,4.83
2022-07-26T07:35:35.375Z,4.80
2022-07-26T07:38:04.256Z,4.83
2022-07-26T07:40:32.662Z,4.50
2022-07-26T07:43:00.862Z,4.83
2022-07-26T07:45:29.247Z,5.30
2022-07-26T07:47:58.758Z,6.17
2022-07-26T07:50:28.540Z,4.33
2022-07-26T07:52:59.176Z,4.53
2022-07-26T07:55:44.029Z,1.50
2022-07-26T07:58:17.428Z,4.13
2022-07-26T08:00:49.971Z,2.27
2022-07-26T08:03:19.966Z,2.47
2022-07-26T08:05:49.427Z,2.40
2022-07-26T08:08:19.130Z,1.93
2022-07-26T08:10:51.953Z,5.93
2022-07-26T08:13:24.316Z,4.97
2022-07-26T08:15:53.290Z,5.43
2022-07-26T08:18:24.034Z,3.30
2022-07-26T08:20:54.484Z,5.90
2022-07-26T08:23:23.365Z,4.50
2022-07-26T08:26:03.182Z,5.80
2022-07-26T08:28:47.435Z,5.27
2022-07-26T08:31:16.568Z,3.80
2022-07-26T08:33:47.020Z,6.37
2022-07-26T08:36:16.501Z,5.73
2022-07-26T08:38:46.331Z,5.37
2022-07-26T08:41:17.009Z,4.07
2022-07-26T08:43:51.841Z,7.43
2022-07-26T08:46:25.880Z,3.93
2022-07-26T08:48:59.549Z,2.07
2022-07-26T08:51:28.358Z,5.00
2022-07-26T08:54:04.858Z,6.57
2022-07-26T08:56:35.692Z,4.57
2022-07-26T08:59:19.678Z,1.80
2022-07-26T09:01:57.806Z,3.83
2022-07-26T09:04:32.654Z,4.00
2022-07-26T09:07:06.057Z,2.20
2022-07-26T09:09:37.946Z,4.63
2022-07-26T09:12:18.573Z,7.27
2022-07-26T09:14:47.860Z,4.87
2022-07-26T09:17:18.412Z,5.10
2022-07-26T09:20:05.555Z,4.00
2022-07-26T09:22:33.732Z,2.33
2022-07-26T09:25:01.912Z,5.43
2022-07-26T09:27:37.165Z,4.03
2022-07-26T09:30:09.782Z,3.60
2022-07-26T09:32:38.048Z,4.33
2022-07-26T09:35:46.023Z,5.07
2022-07-26T09:38:14.864Z,7.63
2022-07-26T09:40:44.847Z,5.73
2022-07-26T09:43:22.129Z,4.97
2022-07-26T09:46:06.042Z,5.60
2022-07-26T09:49:06.886Z,6.00
2022-07-26T09:51:53.966Z,6.90
2022-07-26T09:54:33.616Z,7.80
2022-07-26T09:57:02.307Z,5.63
2022-07-26T09:59:30.990Z,5.83
2022-07-26T10:02:01.220Z,5.20
2022-07-26T10:04:30.708Z,7.40
2022-07-26T10:07:01.969Z,6.30
2022-07-26T10:09:35.773Z,6.43
2022-07-26T10:12:10.014Z,9.63
2022-07-26T10:14:51.892Z,7.53
2022-07-26T10:17:49.417Z,7.53
2022-07-26T10:20:45.483Z,9.23
2022-07-26T10:23:42.578Z,9.63
2022-07-26T10:26:14.626Z,7.23
2022-07-26T10:28:43.645Z,8.67
2022-07-26T10:31:32.218Z,10.77
2022-07-26T10:34:02.786Z,11.70
2022-07-26T10:36:36.098Z,6.57
2022-07-26T10:39:13.857Z,8.45
2022-07-26T10:41:48.896Z,8.40
2022-07-26T10:44:24.109Z,8.32
2022-07-26T10:47:15.927Z,8.57
2022-07-26T10:49:56.475Z,6.55
2022-07-26T10:52:27.789Z,9.40
2022-07-26T10:55:19.104Z,6.53
2022-07-26T10:57:49.860Z,7.82
2022-07-26T11:00:22.562Z,9.40
2022-07-26T11:02:58.055Z,8.67
2022-07-26T11:05:33.718Z,7.57
2022-07-26T11:08:09.263Z,6.85
2022-07-26T11:10:42.144Z,6.28
2022-07-26T11:13:15.202Z,5.63
2022-07-26T11:15:46.764Z,4.65
2022-07-26T11:18:27.868Z,6.40
2022-07-26T11:20:58.883Z,8.32
2022-07-26T11:23:31.424Z,5.95
2022-07-26T11:26:13.360Z,6.53
2022-07-26T11:28:56.838Z,9.13
2022-07-26T11:31:50.981Z,7.20
2022-07-26T11:34:29.020Z,6.13
2022-07-26T11:36:59.405Z,6.27
2022-07-26T11:39:29.678Z,7.53
2022-07-26T11:42:01.765Z,7.40
2022-07-26T11:44:31.371Z,6.78
2022-07-26T11:47:00.056Z,5.03
2022-07-26T11:52:25.175Z,3.55
2022-07-26T11:54:55.469Z,3.55
2022-07-26T11:57:31.090Z,3.95
2022-07-26T12:00:01.030Z,5.75
2022-07-26T12:02:31.298Z,4.88
2022-07-26T12:05:16.681Z,3.72
2022-07-26T12:08:00.229Z,6.15
2022-07-26T12:10:29.046Z,3.33
2022-07-26T12:13:13.488Z,6.13
2022-07-26T12:15:50.549Z,3.22
2022-07-26T12:18:27.008Z,4.38
2022-07-26T12:21:04.652Z,4.82
2022-07-26T12:23:43.630Z,3.88
2022-07-26T12:26:24.067Z,2.78
2022-07-26T12:28:54.170Z,1.88
2022-07-26T12:31:27.681Z,1.85
2022-07-26T12:33:56.473Z,2.95
2022-07-26T12:36:28.116Z,2.35
2022-07-26T12:38:58.113Z,2.95
2022-07-26T12:41:37.928Z,4.38
2022-07-26T12:44:11.600Z,3.33
2022-07-26T12:46:40.600Z,3.67
2022-07-26T12:49:08.893Z,1.88
2022-07-26T12:51:37.574Z,3.72
2022-07-26T12:54:06.529Z,4.00
2022-07-26T12:56:34.969Z,5.30
2022-07-26T12:59:03.343Z,4.55
2022-07-26T13:01:33.573Z,4.03
2022-07-26T13:04:02.090Z,4.20
2022-07-26T13:06:32.793Z,3.90
2022-07-26T13:09:01.101Z,7.60
2022-07-26T13:11:29.319Z,6.00
2022-07-26T13:13:57.513Z,6.43
2022-07-26T13:16:26.396Z,4.43
2022-07-26T13:18:55.939Z,5.07
2022-07-26T13:21:24.117Z,7.85
2022-07-26T13:23:52.267Z,5.05
2022-07-26T13:26:21.769Z,7.90
2022-07-26T13:28:50.621Z,4.53
2022-07-26T13:31:19.250Z,6.53
2022-07-26T13:33:47.794Z,5.03
2022-07-26T13:36:17.298Z,4.22
2022-07-26T13:38:45.537Z,3.03
2022-07-26T13:41:13.787Z,3.83
2022-07-26T13:43:41.932Z,4.05
2022-07-26T13:46:10.190Z,3.92
2022-07-26T13:48:48.024Z,5.97
2022-07-26T13:51:22.645Z,5.60
2022-07-26T13:53:54.904Z,4.10
2022-07-26T13:56:23.815Z,3.72
2022-07-26T13:58:51.980Z,3.70
2022-07-26T14:01:20.171Z,4.68
2022-07-26T14:04:10.639Z,4.57
2022-07-26T14:06:40.450Z,4.03
2022-07-26T14:09:10.985Z,4.57
2022-07-26T14:11:40.464Z,3.90
2022-07-26T14:14:09.475Z,5.43
2022-07-26T14:16:39.060Z,3.50
2022-07-26T14:19:07.634Z,3.17
2022-07-26T14:21:38.731Z,5.93
2022-07-26T14:24:26.132Z,5.80
2022-07-26T14:26:58.487Z,6.88
2022-07-26T14:29:27.535Z,3.15
2022-07-26T14:31:55.732Z,2.85
2022-07-26T14:34:23.981Z,5.18
2022-07-26T14:36:52.106Z,4.10
2022-07-26T14:39:20.252Z,3.63
2022-07-26T14:41:49.955Z,4.50
2022-07-26T14:44:18.433Z,8.25
2022-07-26T14:46:46.608Z,3.10
2022-07-26T14:49:14.860Z,6.10
2022-07-26T14:51:43.036Z,1.88
2022-07-26T14:56:59.264Z,3.72
2022-07-26T14:59:27.372Z,3.88
2022-07-26T15:01:55.578Z,4.32
2022-07-26T15:04:23.805Z,7.05
2022-07-26T15:06:52.010Z,3.05
2022-07-26T15:09:20.142Z,4.80
2022-07-26T15:11:49.359Z,1.77
2022-07-26T15:14:19.005Z,1.67
2022-07-26T15:16:47.204Z,3.70
2022-07-26T15:19:15.310Z,6.20
2022-07-26T15:21:43.475Z,2.42
2022-07-26T15:24:14.189Z,3.45
2022-07-26T15:26:42.733Z,2.50
2022-07-26T15:29:15.165Z,1.55
2022-07-26T15:31:44.836Z,4.55
2022-07-26T15:34:13.280Z,4.38
2022-07-26T15:36:41.867Z,4.60
2022-07-26T15:39:18.280Z,8.95
2022-07-26T15:41:47.166Z,3.80
2022-07-26T15:44:17.724Z,3.17
2022-07-26T15:46:49.126Z,3.10
2022-07-26T15:49:18.611Z,3.15
2022-07-26T15:51:47.331Z,4.05
2022-07-26T15:54:16.350Z,2.47
2022-07-26T15:56:44.659Z,4.38
2022-07-26T15:59:13.113Z,4.13
2022-07-26T16:01:41.356Z,2.78
2022-07-26T16:04:11.113Z,3.80
2022-07-26T16:06:39.691Z,3.38
2022-07-26T16:09:17.901Z,3.88
2022-07-26T16:11:47.886Z,3.22
2022-07-26T16:14:16.332Z,4.22
2022-07-26T16:16:44.996Z,2.20
2022-07-26T16:19:14.954Z,2.45
2022-07-26T16:21:43.615Z,2.88
2022-07-26T16:24:11.702Z,4.00
2022-07-26T16:26:40.747Z,2.70
2022-07-26T16:29:09.778Z,2.30
2022-07-26T16:31:38.369Z,2.88
2022-07-26T16:34:06.698Z,2.90
2022-07-26T16:36:36.279Z,3.00
2022-07-26T16:39:04.830Z,3.38
2022-07-26T16:41:33.167Z,4.20
2022-07-26T16:44:01.274Z,5.32
2022-07-26T16:46:29.497Z,2.25
2022-07-26T16:48:57.852Z,2.38
2022-07-26T16:51:27.370Z,2.83
2022-07-26T16:53:57.456Z,1.50
2022-07-26T16:56:25.816Z,2.25
2022-07-26T16:58:54.035Z,2.05
2022-07-26T17:01:22.223Z,2.03
2022-07-26T17:03:50.400Z,2.20
2022-07-26T17:06:18.477Z,3.15
2022-07-26T17:08:46.621Z,2.30
2022-07-26T17:11:16.185Z,2.85
2022-07-26T17:13:47.615Z,2.35
2022-07-26T17:16:15.785Z,3.58
2022-07-26T17:18:52.396Z,2.20
2022-07-26T17:21:20.686Z,2.80
2022-07-26T17:23:49.421Z,3.13
2022-07-26T17:26:20.112Z,3.10
2022-07-26T17:28:49.478Z,2.45
2022-07-26T17:31:17.634Z,3.08
2022-07-26T17:33:45.816Z,4.00
2022-07-26T17:36:25.394Z,3.03
2022-07-26T17:38:54.208Z,2.90
2022-07-26T17:41:32.691Z,3.20
2022-07-26T17:44:03.011Z,2.03
2022-07-26T17:46:32.510Z,1.73
2022-07-26T17:49:01.143Z,2.97
2022-07-26T17:51:30.613Z,3.07
2022-07-26T17:53:58.827Z,1.77
2022-07-26T17:56:28.657Z,2.20
2022-07-26T17:58:56.903Z,1.30
2022-07-26T18:01:25.622Z,2.57
2022-07-26T18:03:53.905Z,2.70
2022-07-26T18:06:22.083Z,1.07
2022-07-26T18:08:50.227Z,4.43
2022-07-26T18:11:18.343Z,1.63
2022-07-26T18:13:47.908Z,1.97
2022-07-26T18:16:16.222Z,3.40
2022-07-26T18:18:44.528Z,2.30
2022-07-26T18:21:12.726Z,3.73
2022-07-26T18:24:00.300Z,2.60
2022-07-26T18:26:28.979Z,3.40
2022-07-26T18:28:58.450Z,3.00
2022-07-26T18:31:26.845Z,4.27
2022-07-26T18:33:55.018Z,2.93
2022-07-26T18:36:23.352Z,2.60
2022-07-26T18:38:52.187Z,6.93
2022-07-26T18:41:20.468Z,3.80
2022-07-26T18:43:48.629Z,4.33
2022-07-26T18:46:18.148Z,1.93
2022-07-26T18:48:46.402Z,2.00
2022-07-26T18:51:14.607Z,8.10
2022-07-26T18:53:42.915Z,4.40
2022-07-26T18:56:11.030Z,2.17
2022-07-26T18:58:39.170Z,3.03
2022-07-26T19:01:07.290Z,2.10
2022-07-26T19:03:36.907Z,2.80
2022-07-26T19:06:06.403Z,3.97
2022-07-26T19:08:34.623Z,2.07
2022-07-26T19:11:02.941Z,4.70
2022-07-26T19:13:31.088Z,4.60
2022-07-26T19:15:59.323Z,2.80
2022-07-26T19:18:27.578Z,2.47
2022-07-26T19:20:57.093Z,2.97
2022-07-26T19:23:25.186Z,4.00
2022-07-26T19:25:53.340Z,3.20
2022-07-26T19:28:21.588Z,2.17
2022-07-26T19:30:49.696Z,3.40
2022-07-26T19:33:18.790Z,7.00
2022-07-26T19:35:47.114Z,4.77
2022-07-26T19:38:16.607Z,4.50
2022-07-26T19:40:45.543Z,4.60
2022-07-26T19:43:13.774Z,4.77
2022-07-26T19:45:41.952Z,5.80
2022-07-26T19:48:10.144Z,2.80
2022-07-26T19:50:38.330Z,2.13
2022-07-26T19:53:06.450Z,4.87
2022-07-26T19:55:38.245Z,2.73
2022-07-26T19:58:06.451Z,2.27
2022-07-26T20:00:34.600Z,4.13
2022-07-26T20:03:02.824Z,5.90
2022-07-26T20:05:31.073Z,4.77
2022-07-26T20:08:00.128Z,2.53
2022-07-26T20:10:32.055Z,3.93
2022-07-26T20:13:01.993Z,5.43
2022-07-26T20:15:30.437Z,2.93
2022-07-26T20:17:59.124Z,4.07
2022-07-26T20:20:27.300Z,4.37
2022-07-26T20:22:55.677Z,3.30
2022-07-26T20:25:25.021Z,4.70
2022-07-26T20:27:54.337Z,2.20
2022-07-26T20:30:23.858Z,3.90
2022-07-26T20:32:52.142Z,4.83
2022-07-26T20:35:20.418Z,3.87
2022-07-26T20:37:48.592Z,3.33
2022-07-26T20:40:17.785Z,2.97
2022-07-26T20:42:47.559Z,3.20
2022-07-26T20:45:18.496Z,4.50
2022-07-26T20:47:48.164Z,4.17
2022-07-26T20:50:16.245Z,5.53
2022-07-26T20:52:44.396Z,3.97
2022-07-26T20:55:13.005Z,3.87
2022-07-26T20:57:41.663Z,4.57
2022-07-26T21:00:12.042Z,2.13
2022-07-26T21:02:40.467Z,4.77
2022-07-26T21:05:11.831Z,3.90
2022-07-26T21:07:57.178Z,2.23
2022-07-26T21:10:29.011Z,4.27
2022-07-26T21:13:00.201Z,5.70
2022-07-26T21:15:28.702Z,4.00
2022-07-26T21:17:56.985Z,3.87
2022-07-26T21:20:26.731Z,3.13
2022-07-26T21:23:03.630Z,5.87
2022-07-26T21:25:41.183Z,3.50
2022-07-26T21:28:09.351Z,8.27
2022-07-26T21:30:37.544Z,3.37
2022-07-26T21:33:06.057Z,4.67
2022-07-26T21:35:35.521Z,2.23
2022-07-26T21:38:03.710Z,3.73
2022-07-26T21:40:31.819Z,3.67
2022-07-26T21:42:59.959Z,3.47
2022-07-26T21:45:28.197Z,3.43
2022-07-26T21:47:56.387Z,3.33
2022-07-26T21:50:24.984Z,3.57
2022-07-26T21:52:54.517Z,3.20
2022-07-26T21:55:23.047Z,3.63
2022-07-26T21:57:51.280Z,3.90
2022-07-26T22:00:19.909Z,3.10
2022-07-26T22:02:48.106Z,5.70
2022-07-26T22:05:34.004Z,2.83
2022-07-26T22:08:03.761Z,2.37
2022-07-26T22:10:33.480Z,2.87
2022-07-26T22:13:02.508Z,5.97
2022-07-26T22:15:31.875Z,2.87
2022-07-26T22:18:01.066Z,2.50
2022-07-26T22:20:31.890Z,5.17
2022-07-26T22:23:03.926Z,5.33
2022-07-26T22:25:33.833Z,4.50
2022-07-26T22:28:03.274Z,6.07
2022-07-26T22:30:31.874Z,3.73
2022-07-26T22:33:01.866Z,5.80
2022-07-26T22:35:36.485Z,5.47
2022-07-26T22:38:08.968Z,3.90
2022-07-26T22:40:38.219Z,5.00
2022-07-26T22:43:07.223Z,3.70
2022-07-26T22:45:35.932Z,5.93
2022-07-26T22:48:09.289Z,3.70
2022-07-26T22:50:37.583Z,5.27
2022-07-26T22:53:07.323Z,6.17
2022-07-26T22:55:35.725Z,3.73
2022-07-26T22:58:04.275Z,4.63
2022-07-26T23:00:32.425Z,4.30
2022-07-26T23:03:00.736Z,5.07
2022-07-26T23:05:38.257Z,4.30
2022-07-26T23:08:45.091Z,3.33
2022-07-26T23:11:03.890Z,4.10
2022-07-26T23:13:32.117Z,4.43
2022-07-26T23:16:01.429Z,3.63
2022-07-26T23:18:33.639Z,6.90
2022-07-26T23:21:03.676Z,3.83
2022-07-26T23:23:33.661Z,4.93
2022-07-26T23:26:02.409Z,3.40
2022-07-26T23:28:36.690Z,4.53
2022-07-26T23:31:11.627Z,6.13
2022-07-26T23:33:52.203Z,3.20
2022-07-26T23:36:24.596Z,7.00
2022-07-26T23:38:56.016Z,5.03
2022-07-26T23:41:25.086Z,7.10
2022-07-26T23:43:54.317Z,6.17
2022-07-26T23:46:23.133Z,4.33
2022-07-26T23:48:52.342Z,4.73
2022-07-26T23:51:21.048Z,3.67
2022-07-26T23:53:50.084Z,7.07
2022-07-26T23:56:20.199Z,4.23
2022-07-26T23:58:48.620Z,4.60
