createdAt,value
2023-04-16T00:02:05.683Z,19.77
2023-04-16T00:04:32.922Z,21.83
2023-04-16T00:07:00.163Z,22.90
2023-04-16T00:09:27.246Z,23.50
2023-04-16T00:11:54.389Z,23.47
2023-04-16T00:14:21.501Z,23.07
2023-04-16T00:16:48.687Z,24.93
2023-04-16T00:19:15.940Z,25.07
2023-04-16T00:21:43.038Z,28.30
2023-04-16T00:24:10.620Z,25.77
2023-04-16T00:26:37.713Z,25.37
2023-04-16T00:29:04.868Z,27.60
2023-04-16T00:31:32.730Z,29.00
2023-04-16T00:34:00.750Z,25.63
2023-04-16T00:36:28.492Z,23.93
2023-04-16T00:38:56.204Z,25.70
2023-04-16T00:41:23.663Z,28.23
2023-04-16T00:43:51.539Z,26.23
2023-04-16T00:46:20.209Z,25.03
2023-04-16T00:48:47.474Z,26.87
2023-04-16T00:51:14.698Z,27.20
2023-04-16T00:53:41.875Z,25.83
2023-04-16T00:56:09.481Z,27.27
2023-04-16T00:58:36.683Z,25.80
2023-04-16T01:01:03.897Z,25.87
2023-04-16T01:03:41.859Z,25.27
2023-04-16T01:06:09.255Z,26.60
2023-04-16T01:08:36.474Z,26.63
2023-04-16T01:11:03.701Z,26.43
2023-04-16T01:13:31.307Z,24.43
2023-04-16T01:15:58.513Z,23.60
2023-04-16T01:18:26.717Z,26.17
2023-04-16T01:20:53.857Z,26.07
2023-04-16T01:23:21.424Z,28.43
2023-04-16T01:25:48.675Z,25.10
2023-04-16T01:28:15.892Z,24.87
2023-04-16T01:30:43.025Z,25.50
2023-04-16T01:33:11.651Z,28.50
2023-04-16T01:35:39.040Z,27.57
2023-04-16T01:38:06.468Z,25.00
2023-04-16T01:40:33.569Z,27.37
2023-04-16T01:43:00.677Z,28.13
2023-04-16T01:45:27.766Z,26.23
2023-04-16T01:47:55.246Z,29.00
2023-04-16T01:50:22.731Z,30.90
2023-04-16T01:52:49.919Z,31.40
2023-04-16T01:55:17.026Z,35.80
2023-04-16T01:57:44.163Z,35.00
2023-04-16T02:00:11.401Z,35.07
2023-04-16T02:02:38.683Z,35.30
2023-04-16T02:05:06.176Z,35.07
2023-04-16T02:07:33.360Z,35.53
2023-04-16T02:10:00.520Z,39.23
2023-04-16T02:12:27.746Z,40.60
2023-04-16T02:14:54.880Z,36.73
2023-04-16T02:17:22.101Z,39.40
2023-04-16T02:19:49.225Z,36.97
2023-04-16T02:22:16.392Z,36.90
2023-04-16T02:24:43.541Z,40.27
2023-04-16T02:27:11.142Z,45.67
2023-04-16T02:29:38.303Z,45.93
2023-04-16T02:32:05.760Z,45.60
2023-04-16T02:34:34.574Z,44.63
2023-04-16T02:37:01.719Z,48.23
2023-04-16T02:39:28.843Z,49.23
2023-04-16T02:41:56.226Z,50.70
2023-04-16T02:44:23.407Z,49.53
2023-04-16T02:46:50.606Z,52.33
2023-04-16T02:49:17.757Z,49.43
2023-04-16T02:51:44.893Z,54.87
2023-04-16T02:54:12.073Z,56.80
2023-04-16T02:56:39.171Z,57.40
2023-04-16T02:59:06.334Z,55.87
2023-04-16T03:01:33.476Z,58.00
2023-04-16T03:04:00.738Z,55.50
2023-04-16T03:06:27.877Z,61.10
2023-04-16T03:08:55.054Z,57.07
2023-04-16T03:11:22.163Z,58.00
2023-04-16T03:13:49.274Z,56.00
2023-04-16T03:16:16.489Z,62.07
2023-04-16T03:18:43.723Z,62.80
2023-04-16T03:21:11.123Z,66.33
2023-04-16T03:23:38.280Z,57.73
2023-04-16T03:26:06.477Z,59.57
2023-04-16T03:28:33.597Z,67.40
2023-04-16T03:31:01.264Z,59.90
2023-04-16T03:33:28.510Z,58.80
2023-04-16T03:35:58.775Z,62.13
2023-04-16T03:38:26.746Z,62.43
2023-04-16T03:40:53.955Z,58.60
2023-04-16T03:43:21.028Z,61.50
2023-04-16T03:45:48.344Z,67.63
2023-04-16T03:48:15.941Z,64.60
2023-04-16T03:50:47.171Z,66.40
2023-04-16T03:53:14.394Z,61.73
2023-04-16T03:55:42.004Z,66.20
2023-04-16T03:58:09.292Z,60.70
2023-04-16T04:00:36.407Z,64.40
2023-04-16T04:03:03.854Z,69.00
2023-04-16T04:05:31.328Z,67.67
2023-04-16T04:07:58.470Z,65.73
2023-04-16T04:10:25.655Z,64.40
2023-04-16T04:12:52.817Z,69.33
2023-04-16T04:15:20.002Z,66.40
2023-04-16T04:17:47.170Z,68.37
2023-04-16T04:20:14.302Z,61.47
2023-04-16T04:22:41.613Z,63.60
2023-04-16T04:25:09.429Z,64.80
2023-04-16T04:27:36.608Z,66.37
2023-04-16T04:30:06.943Z,63.77
2023-04-16T04:32:34.113Z,58.37
2023-04-16T04:35:02.574Z,62.10
2023-04-16T04:37:30.137Z,65.87
2023-04-16T04:39:57.309Z,62.67
2023-04-16T04:42:25.035Z,65.93
2023-04-16T04:44:52.160Z,62.53
2023-04-16T04:47:19.334Z,60.07
2023-04-16T04:49:46.468Z,60.53
2023-04-16T04:52:13.633Z,65.10
2023-04-16T04:54:41.817Z,67.53
2023-04-16T04:57:09.372Z,62.57
2023-04-16T04:59:36.761Z,60.33
2023-04-16T05:02:03.953Z,65.73
2023-04-16T05:04:31.571Z,61.27
2023-04-16T05:06:58.808Z,61.60
2023-04-16T05:09:26.373Z,65.57
2023-04-16T05:11:53.622Z,63.20
2023-04-16T05:14:20.766Z,67.20
2023-04-16T05:16:47.887Z,64.60
2023-04-16T05:19:15.085Z,63.60
2023-04-16T05:21:42.173Z,65.20
2023-04-16T05:27:01.666Z,70.83
2023-04-16T05:29:28.793Z,64.77
2023-04-16T05:31:55.961Z,71.33
2023-04-16T05:34:23.072Z,64.27
2023-04-16T05:36:50.351Z,66.57
2023-04-16T05:39:18.642Z,66.87
2023-04-16T05:41:45.935Z,65.53
2023-04-16T05:44:13.069Z,69.37
2023-04-16T05:46:40.224Z,58.63
2023-04-16T05:49:07.613Z,63.20
2023-04-16T05:51:34.996Z,59.90
2023-04-16T05:54:02.141Z,61.37
2023-04-16T05:56:29.261Z,61.73
2023-04-16T05:58:56.372Z,59.43
2023-04-16T06:01:23.533Z,60.03
2023-04-16T06:03:50.826Z,62.40
2023-04-16T06:06:18.034Z,58.53
2023-04-16T06:08:45.352Z,55.03
2023-04-16T06:11:12.477Z,54.73
2023-04-16T06:13:39.848Z,53.77
2023-04-16T06:16:07.308Z,52.20
2023-04-16T06:18:34.540Z,53.63
2023-04-16T06:21:01.962Z,54.63
2023-04-16T06:23:29.141Z,48.83
2023-04-16T06:25:56.313Z,48.17
2023-04-16T06:28:23.514Z,52.43
2023-04-16T06:30:50.805Z,51.23
2023-04-16T06:33:17.936Z,51.47
2023-04-16T06:35:45.233Z,50.17
2023-04-16T06:38:12.364Z,51.53
2023-04-16T06:40:39.606Z,49.57
2023-04-16T06:43:06.990Z,45.90
2023-04-16T06:45:34.754Z,45.60
2023-04-16T06:48:03.382Z,49.77
2023-04-16T06:50:31.015Z,48.50
2023-04-16T06:52:58.109Z,46.43
2023-04-16T06:55:25.472Z,46.23
2023-04-16T06:57:52.561Z,47.43
2023-04-16T07:00:19.878Z,46.33
2023-04-16T07:02:47.088Z,46.47
2023-04-16T07:05:14.309Z,47.13
2023-04-16T07:07:41.430Z,44.97
2023-04-16T07:10:08.801Z,47.43
2023-04-16T07:12:35.948Z,44.90
2023-04-16T07:15:03.069Z,43.53
2023-04-16T07:17:30.241Z,41.53
2023-04-16T07:19:57.531Z,41.80
2023-04-16T07:22:24.693Z,37.70
2023-04-16T07:24:51.837Z,42.43
2023-04-16T07:27:18.976Z,38.60
2023-04-16T07:29:46.569Z,43.37
2023-04-16T07:32:15.393Z,41.67
2023-04-16T07:34:42.841Z,40.77
2023-04-16T07:37:10.013Z,34.27
2023-04-16T07:39:37.096Z,34.67
2023-04-16T07:42:04.270Z,31.43
2023-04-16T07:44:31.699Z,33.00
2023-04-16T07:46:58.901Z,32.67
2023-04-16T07:49:26.189Z,29.97
2023-04-16T07:51:53.325Z,30.27
2023-04-16T07:54:20.857Z,33.00
2023-04-16T07:56:48.004Z,28.97
2023-04-16T07:59:22.889Z,30.60
2023-04-16T08:01:51.332Z,29.37
2023-04-16T08:04:24.416Z,26.07
2023-04-16T08:06:52.699Z,27.67
2023-04-16T08:09:21.623Z,30.83
2023-04-16T08:11:49.923Z,32.10
2023-04-16T08:14:17.755Z,30.10
2023-04-16T08:16:44.932Z,28.47
2023-04-16T08:19:12.390Z,29.67
2023-04-16T08:21:39.821Z,28.00
2023-04-16T08:24:07.113Z,27.70
2023-04-16T08:26:34.397Z,27.27
2023-04-16T08:29:01.612Z,28.00
2023-04-16T08:31:28.772Z,24.47
2023-04-16T08:33:55.889Z,22.90
2023-04-16T08:36:23.015Z,23.37
2023-04-16T08:38:52.189Z,23.67
2023-04-16T08:41:20.078Z,22.00
2023-04-16T08:43:49.365Z,22.93
2023-04-16T08:48:46.861Z,23.60
2023-04-16T08:51:15.143Z,20.47
2023-04-16T08:53:59.057Z,22.00
2023-04-16T08:56:26.546Z,23.60
2023-04-16T08:58:54.863Z,22.27
2023-04-16T09:01:22.139Z,19.43
2023-04-16T09:03:49.863Z,18.77
2023-04-16T09:06:17.446Z,19.17
2023-04-16T09:08:46.245Z,18.93
2023-04-16T09:11:18.631Z,19.07
2023-04-16T09:13:46.847Z,19.73
2023-04-16T09:16:14.523Z,17.63
2023-04-16T09:18:41.988Z,17.23
2023-04-16T09:21:11.046Z,14.47
2023-04-16T09:23:39.181Z,17.40
2023-04-16T09:26:06.575Z,17.47
2023-04-16T09:28:43.740Z,17.33
2023-04-16T09:31:12.268Z,18.43
2023-04-16T09:33:39.437Z,15.20
2023-04-16T09:36:07.595Z,15.53
2023-04-16T09:38:50.613Z,14.63
2023-04-16T09:41:17.825Z,16.47
2023-04-16T09:43:50.956Z,13.27
2023-04-16T09:46:18.576Z,14.20
2023-04-16T09:48:47.114Z,15.23
2023-04-16T09:51:14.294Z,14.93
2023-04-16T09:53:41.388Z,15.87
2023-04-16T09:56:09.348Z,18.87
2023-04-16T09:58:38.036Z,14.03
2023-04-16T10:01:08.380Z,13.33
2023-04-16T10:03:36.982Z,14.33
2023-04-16T10:06:07.370Z,13.87
2023-04-16T10:08:34.461Z,13.23
2023-04-16T10:11:01.655Z,16.00
2023-04-16T10:13:30.976Z,23.77
2023-04-16T10:15:58.858Z,19.83
2023-04-16T10:18:26.323Z,13.80
2023-04-16T10:20:53.621Z,13.93
2023-04-16T10:23:22.323Z,13.23
2023-04-16T10:25:52.921Z,10.20
2023-04-16T10:28:20.459Z,12.13
2023-04-16T10:30:52.906Z,12.73
2023-04-16T10:33:23.780Z,10.33
2023-04-16T10:36:01.311Z,9.37
2023-04-16T10:38:34.107Z,9.67
2023-04-16T10:41:03.298Z,10.93
2023-04-16T10:43:34.810Z,11.33
2023-04-16T10:46:18.359Z,13.10
2023-04-16T10:48:50.425Z,10.23
2023-04-16T10:51:44.438Z,11.40
2023-04-16T10:54:12.602Z,10.20
2023-04-16T10:56:39.720Z,10.43
2023-04-16T10:59:11.645Z,9.60
2023-04-16T11:01:42.336Z,10.40
2023-04-16T11:04:22.077Z,10.33
2023-04-16T11:07:07.869Z,10.00
2023-04-16T11:09:50.385Z,10.33
2023-04-16T11:12:18.909Z,10.03
2023-04-16T11:14:53.210Z,11.90
2023-04-16T11:17:20.831Z,13.17
2023-04-16T11:19:48.174Z,12.00
2023-04-16T11:22:17.212Z,11.50
2023-04-16T11:24:47.652Z,11.67
2023-04-16T11:27:16.154Z,9.27
2023-04-16T11:29:45.083Z,9.80
2023-04-16T11:32:22.402Z,11.83
2023-04-16T11:34:49.630Z,10.37
2023-04-16T11:37:19.763Z,10.27
2023-04-16T11:39:51.093Z,9.77
2023-04-16T11:42:22.804Z,10.97
2023-04-16T11:44:56.107Z,10.90
2023-04-16T11:47:24.251Z,11.10
2023-04-16T11:49:51.679Z,11.37
2023-04-16T11:52:27.606Z,10.17
2023-04-16T11:54:54.847Z,12.00
2023-04-16T11:57:29.166Z,9.83
2023-04-16T12:00:02.250Z,9.33
2023-04-16T12:02:47.342Z,9.27
2023-04-16T12:05:32.619Z,11.30
2023-04-16T12:08:00.518Z,8.70
2023-04-16T12:10:27.938Z,8.53
2023-04-16T12:12:55.061Z,9.53
2023-04-16T12:15:22.185Z,9.57
2023-04-16T12:17:50.556Z,8.70
2023-04-16T12:20:17.756Z,9.27
2023-04-16T12:22:49.374Z,9.03
2023-04-16T12:25:18.067Z,10.03
2023-04-16T12:27:51.345Z,10.07
2023-04-16T12:30:22.465Z,9.80
2023-04-16T12:32:50.877Z,9.07
2023-04-16T12:35:34.705Z,8.70
2023-04-16T12:38:03.514Z,8.50
2023-04-16T12:40:30.687Z,9.37
2023-04-16T12:42:58.013Z,9.83
2023-04-16T12:45:25.620Z,9.83
2023-04-16T12:47:52.912Z,10.93
2023-04-16T12:50:20.027Z,10.03
2023-04-16T12:52:47.179Z,9.57
2023-04-16T12:55:14.657Z,9.73
2023-04-16T12:57:42.662Z,9.90
2023-04-16T13:00:12.515Z,10.20
2023-04-16T13:02:40.300Z,10.40
2023-04-16T13:05:08.202Z,14.07
2023-04-16T13:07:35.774Z,10.40
2023-04-16T13:10:02.901Z,10.10
2023-04-16T13:12:30.005Z,9.83
2023-04-16T13:14:57.141Z,10.57
2023-04-16T13:17:24.312Z,9.73
2023-04-16T13:19:51.517Z,9.30
2023-04-16T13:22:18.677Z,9.87
2023-04-16T13:24:46.048Z,10.13
2023-04-16T13:27:16.064Z,10.17
2023-04-16T13:29:43.264Z,10.73
2023-04-16T13:32:10.502Z,11.07
2023-04-16T13:34:37.869Z,10.87
2023-04-16T13:37:04.987Z,11.60
2023-04-16T13:39:32.115Z,12.23
2023-04-16T13:41:59.268Z,11.27
2023-04-16T13:44:26.397Z,12.00
2023-04-16T13:46:53.646Z,15.20
2023-04-16T13:49:21.156Z,12.90
2023-04-16T13:51:48.388Z,12.67
2023-04-16T13:54:15.518Z,13.63
2023-04-16T13:56:42.685Z,12.07
2023-04-16T13:59:10.101Z,10.87
2023-04-16T14:01:37.329Z,11.47
2023-04-16T14:04:06.716Z,12.17
2023-04-16T14:06:34.898Z,11.83
2023-04-16T14:09:02.057Z,11.40
2023-04-16T14:11:29.200Z,13.30
2023-04-16T14:13:56.485Z,11.70
2023-04-16T14:16:23.717Z,13.20
2023-04-16T14:18:51.925Z,14.40
2023-04-16T14:21:19.184Z,14.33
2023-04-16T14:23:46.784Z,14.13
2023-04-16T14:26:14.328Z,15.03
2023-04-16T14:28:42.059Z,15.33
2023-04-16T14:31:09.285Z,15.57
2023-04-16T14:33:36.924Z,18.20
2023-04-16T14:36:04.199Z,16.43
2023-04-16T14:38:31.986Z,15.83
2023-04-16T14:41:00.420Z,17.17
2023-04-16T14:43:27.818Z,14.57
2023-04-16T14:45:55.163Z,13.77
2023-04-16T14:48:22.305Z,15.30
2023-04-16T14:50:49.499Z,14.93
2023-04-16T14:53:16.818Z,14.47
2023-04-16T14:55:44.117Z,15.47
2023-04-16T14:58:11.262Z,13.83
2023-04-16T15:00:38.384Z,15.33
2023-04-16T15:03:06.635Z,17.37
2023-04-16T15:05:33.876Z,17.57
2023-04-16T15:08:01.051Z,15.57
2023-04-16T15:10:28.430Z,14.97
2023-04-16T15:12:55.631Z,14.27
2023-04-16T15:15:22.756Z,15.27
2023-04-16T15:17:51.085Z,14.80
2023-04-16T15:20:18.617Z,14.63
2023-04-16T15:22:45.785Z,16.10
2023-04-16T15:25:13.155Z,16.60
2023-04-16T15:27:40.357Z,16.30
2023-04-16T15:30:08.093Z,17.27
2023-04-16T15:32:35.253Z,19.07
2023-04-16T15:35:04.820Z,19.37
2023-04-16T15:37:32.201Z,18.73
2023-04-16T15:39:59.336Z,18.50
2023-04-16T15:42:26.443Z,15.33
2023-04-16T15:44:53.555Z,15.80
2023-04-16T15:47:20.890Z,15.10
2023-04-16T15:49:48.015Z,15.30
2023-04-16T15:52:15.457Z,16.40
2023-04-16T15:54:43.023Z,14.50
2023-04-16T15:57:10.553Z,13.83
2023-04-16T15:59:37.657Z,14.50
2023-04-16T16:02:04.854Z,15.27
2023-04-16T16:04:32.192Z,14.27
2023-04-16T16:06:59.421Z,15.80
2023-04-16T16:09:26.840Z,15.73
2023-04-16T16:11:54.701Z,15.73
2023-04-16T16:14:22.391Z,17.37
2023-04-16T16:16:49.614Z,16.77
2023-04-16T16:19:16.878Z,19.37
2023-04-16T16:21:43.988Z,14.83
2023-04-16T16:24:11.112Z,13.80
2023-04-16T16:26:38.209Z,19.97
2023-04-16T16:29:06.004Z,13.77
2023-04-16T16:31:33.214Z,16.73
2023-04-16T16:34:00.994Z,14.10
2023-04-16T16:36:29.659Z,20.23
2023-04-16T16:38:57.289Z,32.10
2023-04-16T16:41:24.409Z,34.23
2023-04-16T16:43:55.784Z,29.47
2023-04-16T16:46:23.405Z,21.27
2023-04-16T16:48:50.745Z,23.37
2023-04-16T16:51:18.937Z,18.23
2023-04-16T16:53:46.914Z,14.43
2023-04-16T16:56:14.005Z,18.33
2023-04-16T16:58:41.758Z,14.57
2023-04-16T17:01:09.016Z,13.73
2023-04-16T17:03:36.434Z,14.17
2023-04-16T17:06:03.677Z,14.20
2023-04-16T17:08:30.777Z,12.40
2023-04-16T17:10:58.055Z,11.60
2023-04-16T17:13:25.711Z,11.23
2023-04-16T17:15:52.855Z,13.83
2023-04-16T17:18:19.991Z,11.80
2023-04-16T17:20:47.147Z,11.57
2023-04-16T17:23:14.281Z,11.27
2023-04-16T17:25:41.816Z,10.73
2023-04-16T17:28:08.977Z,11.10
2023-04-16T17:30:36.084Z,11.37
2023-04-16T17:33:04.646Z,11.87
2023-04-16T17:35:32.003Z,12.30
2023-04-16T17:37:59.120Z,12.17
2023-04-16T17:40:26.263Z,14.47
2023-04-16T17:42:53.427Z,14.20
2023-04-16T17:45:20.626Z,18.43
2023-04-16T17:47:47.833Z,13.07
2023-04-16T17:50:15.025Z,12.93
2023-04-16T17:52:42.226Z,17.07
2023-04-16T17:55:09.567Z,17.93
2023-04-16T17:57:37.211Z,15.80
2023-04-16T18:00:11.245Z,40.03
2023-04-16T18:02:41.978Z,27.67
2023-04-16T18:05:09.657Z,19.73
2023-04-16T18:07:37.565Z,15.53
2023-04-16T18:10:04.850Z,17.77
2023-04-16T18:12:31.973Z,15.90
2023-04-16T18:14:59.226Z,18.13
2023-04-16T18:17:26.427Z,18.87
2023-04-16T18:19:53.663Z,23.67
2023-04-16T18:22:20.772Z,17.93
2023-04-16T18:24:47.986Z,17.23
2023-04-16T18:27:15.151Z,18.17
2023-04-16T18:29:44.777Z,19.27
2023-04-16T18:32:12.629Z,18.20
2023-04-16T18:34:40.254Z,19.60
2023-04-16T18:37:07.864Z,19.03
2023-04-16T18:39:35.766Z,23.13
2023-04-16T18:42:03.880Z,19.37
2023-04-16T18:44:31.223Z,20.23
2023-04-16T18:46:58.415Z,21.40
2023-04-16T18:49:25.903Z,20.10
2023-04-16T18:51:55.832Z,20.83
2023-04-16T18:54:23.373Z,19.13
2023-04-16T18:56:50.788Z,23.03
2023-04-16T18:59:17.891Z,21.33
2023-04-16T19:01:45.049Z,21.20
2023-04-16T19:04:12.256Z,20.07
2023-04-16T19:06:40.057Z,20.97
2023-04-16T19:09:09.483Z,22.53
2023-04-16T19:11:38.054Z,23.10
2023-04-16T19:14:05.864Z,22.03
2023-04-16T19:16:33.130Z,23.70
2023-04-16T19:19:00.351Z,23.97
2023-04-16T19:21:27.627Z,23.73
2023-04-16T19:23:54.743Z,21.67
2023-04-16T19:26:21.905Z,20.90
2023-04-16T19:28:49.120Z,24.47
2023-04-16T19:31:16.350Z,24.63
2023-04-16T19:33:43.521Z,27.27
2023-04-16T19:36:10.864Z,25.40
2023-04-16T19:38:38.047Z,26.13
2023-04-16T19:41:05.161Z,24.27
2023-04-16T19:43:32.304Z,23.73
2023-04-16T19:45:59.549Z,24.13
2023-04-16T19:48:26.942Z,23.47
2023-04-16T19:50:54.111Z,26.03
2023-04-16T19:53:21.805Z,24.73
2023-04-16T19:55:48.934Z,24.27
2023-04-16T19:58:16.122Z,26.47
2023-04-16T20:00:43.684Z,26.93
2023-04-16T20:03:11.132Z,24.70
2023-04-16T20:05:38.485Z,26.67
2023-04-16T20:08:05.872Z,27.10
2023-04-16T20:10:33.155Z,27.73
2023-04-16T20:13:00.407Z,28.30
2023-04-16T20:15:27.716Z,27.17
2023-04-16T20:17:56.239Z,26.10
2023-04-16T20:20:23.654Z,25.97
2023-04-16T20:22:50.835Z,28.33
2023-04-16T20:25:21.533Z,27.47
2023-04-16T20:27:48.631Z,27.47
2023-04-16T20:30:16.358Z,29.20
2023-04-16T20:32:43.568Z,27.20
2023-04-16T20:35:11.423Z,29.53
2023-04-16T20:37:38.853Z,27.93
2023-04-16T20:40:09.520Z,25.73
2023-04-16T20:42:36.832Z,27.13
2023-04-16T20:45:04.906Z,25.23
2023-04-16T20:47:34.722Z,26.80
2023-04-16T20:50:02.683Z,27.27
2023-04-16T20:52:29.822Z,27.70
2023-04-16T20:54:57.853Z,26.23
2023-04-16T20:57:25.772Z,28.70
2023-04-16T20:59:52.920Z,29.43
2023-04-16T21:02:20.675Z,30.67
2023-04-16T21:04:48.065Z,31.87
2023-04-16T21:07:15.446Z,31.03
2023-04-16T21:09:42.544Z,34.40
2023-04-16T21:12:09.676Z,29.83
2023-04-16T21:14:36.793Z,30.40
2023-04-16T21:17:03.853Z,29.70
2023-04-16T21:19:31.234Z,30.67
2023-04-16T21:21:58.317Z,29.37
2023-04-16T21:24:25.498Z,33.03
2023-04-16T21:26:52.617Z,30.73
2023-04-16T21:29:19.714Z,30.77
2023-04-16T21:31:46.906Z,29.80
2023-04-16T21:34:14.140Z,33.03
2023-04-16T21:36:41.279Z,30.77
2023-04-16T21:39:08.498Z,32.67
2023-04-16T21:41:35.784Z,30.33
2023-04-16T21:44:02.912Z,31.33
2023-04-16T21:46:30.065Z,29.73
2023-04-16T21:48:57.198Z,28.37
2023-04-16T21:51:29.292Z,28.97
2023-04-16T21:53:57.257Z,32.50
2023-04-16T21:56:24.740Z,33.70
2023-04-16T21:58:51.835Z,29.83
2023-04-16T22:01:19.031Z,29.00
2023-04-16T22:03:50.567Z,30.83
2023-04-16T22:06:18.283Z,31.43
2023-04-16T22:08:45.383Z,34.37
2023-04-16T22:11:12.577Z,31.37
2023-04-16T22:13:41.973Z,32.20
2023-04-16T22:16:11.533Z,30.43
2023-04-16T22:18:41.107Z,30.70
2023-04-16T22:21:08.295Z,30.10
2023-04-16T22:23:35.519Z,29.73
2023-04-16T22:26:02.999Z,32.97
2023-04-16T22:28:30.207Z,29.83
2023-04-16T22:30:57.423Z,27.37
2023-04-16T22:33:24.545Z,26.57
2023-04-16T22:35:51.680Z,28.13
2023-04-16T22:38:18.845Z,28.87
2023-04-16T22:40:48.497Z,30.27
2023-04-16T22:43:17.583Z,31.37
2023-04-16T22:45:46.322Z,28.20
2023-04-16T22:48:13.663Z,27.10
2023-04-16T22:50:41.324Z,31.37
2023-04-16T22:53:08.431Z,29.47
2023-04-16T22:55:35.548Z,29.57
2023-04-16T22:58:02.711Z,31.67
2023-04-16T23:00:29.841Z,29.63
2023-04-16T23:02:57.044Z,31.50
2023-04-16T23:05:24.205Z,31.90
2023-04-16T23:07:51.298Z,29.87
2023-04-16T23:10:18.409Z,27.13
2023-04-16T23:12:45.515Z,32.20
2023-04-16T23:15:12.701Z,33.17
2023-04-16T23:17:39.893Z,33.10
2023-04-16T23:20:10.045Z,32.57
2023-04-16T23:22:37.200Z,33.07
2023-04-16T23:25:04.412Z,34.50
2023-04-16T23:27:32.623Z,30.23
2023-04-16T23:29:59.735Z,30.67
2023-04-16T23:32:27.165Z,31.50
2023-04-16T23:34:54.365Z,30.07
2023-04-16T23:37:21.485Z,30.57
2023-04-16T23:39:48.547Z,30.80
2023-04-16T23:42:15.633Z,29.93
2023-04-16T23:44:42.755Z,30.33
2023-04-16T23:47:09.894Z,28.10
2023-04-16T23:49:37.392Z,29.87
2023-04-16T23:52:04.589Z,29.40
2023-04-16T23:54:31.757Z,30.17
2023-04-16T23:56:58.825Z,29.37
2023-04-16T23:59:25.966Z,29.67
