createdAt,value
2019-05-15T00:02:58.822Z,55.94
2019-05-15T00:08:02.547Z,56.22
2019-05-15T00:13:08.983Z,57.67
2019-05-15T00:18:12.575Z,58.55
2019-05-15T00:23:18.319Z,58.67
2019-05-15T00:28:22.582Z,59.13
2019-05-15T00:33:28.629Z,60.47
2019-05-15T00:38:32.331Z,62.07
2019-05-15T00:43:38.509Z,63.89
2019-05-15T00:48:42.099Z,64.75
2019-05-15T00:53:48.165Z,65.91
2019-05-15T00:58:51.761Z,67.36
2019-05-15T01:03:58.430Z,67.65
2019-05-15T01:09:01.779Z,68.28
2019-05-15T01:14:05.804Z,68.17
2019-05-15T01:19:09.931Z,68.30
2019-05-15T01:24:13.979Z,68.85
2019-05-15T01:29:18.344Z,68.84
2019-05-15T01:34:23.468Z,69.04
2019-05-15T01:39:29.099Z,69.06
2019-05-15T01:44:33.300Z,69.33
2019-05-15T01:49:38.413Z,68.91
2019-05-15T02:00:03.320Z,66.73
2019-05-15T02:05:11.914Z,65.57
2019-05-15T02:10:22.598Z,64.62
2019-05-15T02:15:31.923Z,64.35
2019-05-15T02:20:38.619Z,65.27
2019-05-15T02:25:42.274Z,66.04
2019-05-15T02:30:50.022Z,65.92
2019-05-15T02:35:59.540Z,66.75
2019-05-15T02:41:11.602Z,67.14
2019-05-15T02:46:20.065Z,68.06
2019-05-15T02:51:24.909Z,68.58
2019-05-15T02:56:32.749Z,69.53
2019-05-15T03:01:42.729Z,70.31
2019-05-15T03:06:51.055Z,71.23
2019-05-15T03:11:59.646Z,72.52
2019-05-15T03:17:09.765Z,73.64
2019-05-15T03:22:22.315Z,74.76
2019-05-15T03:27:34.947Z,75.50
2019-05-15T03:32:53.028Z,76.43
2019-05-15T03:37:55.395Z,77.73
2019-05-15T03:43:00.009Z,78.50
2019-05-15T03:48:11.377Z,79.52
2019-05-15T03:53:19.217Z,80.27
2019-05-15T03:58:28.819Z,81.09
2019-05-15T04:03:38.995Z,81.65
2019-05-15T04:08:49.824Z,82.15
2019-05-15T04:13:59.996Z,83.00
2019-05-15T04:19:10.027Z,83.60
2019-05-15T04:24:19.254Z,84.64
2019-05-15T04:29:23.655Z,85.24
2019-05-15T04:34:33.036Z,85.77
2019-05-15T04:39:41.692Z,86.13
2019-05-15T04:44:49.676Z,86.49
2019-05-15T04:49:54.860Z,86.94
2019-05-15T04:55:02.455Z,87.40
2019-05-15T05:00:11.367Z,87.29
2019-05-15T05:05:20.688Z,87.39
2019-05-15T05:10:29.856Z,87.48
2019-05-15T05:15:39.487Z,87.63
2019-05-15T05:20:44.991Z,87.76
2019-05-15T05:25:57.971Z,87.91
2019-05-15T05:31:14.315Z,87.93
2019-05-15T05:36:28.006Z,87.78
2019-05-15T05:41:44.327Z,87.47
2019-05-15T05:46:54.447Z,86.83
2019-05-15T05:52:04.316Z,86.57
2019-05-15T05:57:09.927Z,86.14
2019-05-15T06:02:18.558Z,85.79
2019-05-15T06:07:23.006Z,85.57
2019-05-15T06:12:29.999Z,85.25
2019-05-15T06:17:41.966Z,84.96
2019-05-15T06:22:57.996Z,84.26
2019-05-15T06:28:10.002Z,83.48
2019-05-15T06:33:20.021Z,82.48
2019-05-15T06:38:31.841Z,81.70
2019-05-15T06:43:41.538Z,81.20
2019-05-15T06:48:45.751Z,79.77
2019-05-15T06:53:58.186Z,79.49
2019-05-15T06:59:09.068Z,78.22
2019-05-15T07:04:18.290Z,77.63
2019-05-15T07:09:30.660Z,76.84
2019-05-15T07:14:39.127Z,75.48
2019-05-15T07:19:48.813Z,75.44
2019-05-15T07:24:55.208Z,74.32
2019-05-15T07:30:08.038Z,75.61
2019-05-15T07:35:16.139Z,73.78
2019-05-15T07:40:24.916Z,72.49
2019-05-15T07:45:35.243Z,71.49
2019-05-15T07:50:42.400Z,72.03
2019-05-15T07:55:51.606Z,71.46
2019-05-15T08:01:05.625Z,69.14
2019-05-15T08:06:10.640Z,69.01
2019-05-15T08:11:20.773Z,68.83
2019-05-15T08:16:24.679Z,68.68
2019-05-15T08:21:33.187Z,69.08
2019-05-15T08:26:45.302Z,67.95
2019-05-15T08:31:51.020Z,67.80
2019-05-15T08:36:59.563Z,67.27
2019-05-15T08:42:07.967Z,67.76
2019-05-15T08:47:12.876Z,68.77
2019-05-15T08:52:18.978Z,69.03
2019-05-15T08:57:25.300Z,68.24
2019-05-15T09:02:29.399Z,68.29
2019-05-15T09:07:33.618Z,66.37
2019-05-15T09:12:43.567Z,65.71
2019-05-15T09:18:08.084Z,66.73
2019-05-15T09:23:09.926Z,66.25
2019-05-15T09:28:18.757Z,67.39
2019-05-15T09:33:25.182Z,68.77
2019-05-15T09:38:30.334Z,68.18
2019-05-15T09:43:38.534Z,67.94
2019-05-15T09:48:51.573Z,67.52
2019-05-15T09:53:59.400Z,67.08
2019-05-15T09:59:08.917Z,67.34
2019-05-15T10:04:14.000Z,68.18
2019-05-15T10:09:19.164Z,67.60
2019-05-15T10:14:26.349Z,68.59
2019-05-15T10:19:31.083Z,69.89
2019-05-15T10:24:35.259Z,70.57
2019-05-15T10:29:43.622Z,69.40
2019-05-15T10:34:52.454Z,70.70
2019-05-15T10:39:59.617Z,68.91
2019-05-15T10:45:08.797Z,67.69
2019-05-15T10:50:18.957Z,67.35
2019-05-15T10:55:24.395Z,67.46
2019-05-15T11:00:29.404Z,66.71
2019-05-15T11:05:41.845Z,67.79
2019-05-15T11:10:44.577Z,67.71
2019-05-15T11:15:49.631Z,68.01
2019-05-15T11:20:54.817Z,67.60
2019-05-15T11:26:04.563Z,64.06
2019-05-15T11:31:10.561Z,63.73
2019-05-15T11:36:18.345Z,64.06
2019-05-15T11:41:21.520Z,63.49
2019-05-15T11:46:29.336Z,64.23
2019-05-15T11:51:42.037Z,64.34
2019-05-15T11:56:49.063Z,63.98
2019-05-15T12:01:58.040Z,64.51
2019-05-15T12:07:08.691Z,62.88
2019-05-15T12:12:17.934Z,63.04
2019-05-15T12:17:23.035Z,63.92
2019-05-15T12:22:31.423Z,61.44
2019-05-15T12:27:40.085Z,62.46
2019-05-15T12:32:52.479Z,62.99
2019-05-15T12:37:59.270Z,62.49
2019-05-15T13:03:49.526Z,62.31
2019-05-15T13:08:59.633Z,62.67
2019-05-15T13:14:04.414Z,62.68
2019-05-15T13:19:10.790Z,62.30
2019-05-15T13:24:20.711Z,61.69
2019-05-15T13:29:28.768Z,60.73
2019-05-15T13:34:32.106Z,59.82
2019-05-15T13:39:42.664Z,59.54
2019-05-15T13:44:53.416Z,59.93
2019-05-15T13:49:59.151Z,60.19
2019-05-15T13:55:10.295Z,61.04
2019-05-15T14:00:23.163Z,60.66
2019-05-15T14:05:33.093Z,59.89
2019-05-15T14:10:48.743Z,57.89
2019-05-15T14:15:58.982Z,57.86
2019-05-15T14:21:04.335Z,59.89
2019-05-15T14:26:17.762Z,59.19
2019-05-15T14:31:23.025Z,59.24
2019-05-15T14:36:36.192Z,58.58
2019-05-15T14:41:51.128Z,60.00
2019-05-15T14:47:03.262Z,58.25
2019-05-15T14:52:22.103Z,59.86
2019-05-15T14:57:33.822Z,57.63
2019-05-15T15:02:39.160Z,58.50
2019-05-15T15:07:49.364Z,59.79
2019-05-15T15:12:58.606Z,60.08
2019-05-15T15:18:09.986Z,60.65
2019-05-15T15:23:16.810Z,55.94
2019-05-15T15:28:28.002Z,58.46
2019-05-15T15:33:32.853Z,58.98
2019-05-15T15:38:45.287Z,57.55
2019-05-15T15:43:58.203Z,55.54
2019-05-15T15:49:16.948Z,57.92
2019-05-15T15:54:33.335Z,58.29
2019-05-15T15:59:49.110Z,57.10
2019-05-15T16:05:09.050Z,57.18
2019-05-15T16:10:25.000Z,55.70
2019-05-15T16:15:32.035Z,54.38
2019-05-15T16:20:48.580Z,53.66
2019-05-15T16:26:03.322Z,54.77
2019-05-15T16:31:18.615Z,54.62
2019-05-15T16:36:25.324Z,54.76
2019-05-15T16:41:41.371Z,53.62
2019-05-15T16:47:02.394Z,54.49
2019-05-15T16:52:16.211Z,54.89
2019-05-15T16:57:32.925Z,54.31
2019-05-15T17:03:08.547Z,54.89
2019-05-15T17:08:09.874Z,55.30
2019-05-15T17:13:30.623Z,55.18
2019-05-15T17:18:55.382Z,55.99
2019-05-15T17:24:17.840Z,50.24
2019-05-15T17:29:40.285Z,51.65
2019-05-15T17:34:58.941Z,54.92
2019-05-15T17:40:13.450Z,57.04
2019-05-15T17:45:33.324Z,57.83
2019-05-15T17:50:48.694Z,57.56
2019-05-15T17:55:48.703Z,55.73
2019-05-15T18:00:59.653Z,54.13
2019-05-15T18:06:10.542Z,54.58
2019-05-15T18:11:18.808Z,54.48
2019-05-15T18:16:31.490Z,54.29
2019-05-15T18:21:43.879Z,54.97
2019-05-15T18:26:58.478Z,54.40
2019-05-15T18:32:03.835Z,55.28
2019-05-15T18:37:14.822Z,55.27
2019-05-15T18:42:25.869Z,56.88
2019-05-15T18:47:31.480Z,58.91
2019-05-15T18:52:38.586Z,58.91
2019-05-15T18:57:48.660Z,58.50
2019-05-15T19:02:59.633Z,59.65
2019-05-15T19:08:08.487Z,59.20
2019-05-15T19:13:16.425Z,58.67
2019-05-15T19:18:27.918Z,57.70
2019-05-15T19:23:47.859Z,57.55
2019-05-15T19:28:59.147Z,57.55
2019-05-15T19:34:08.524Z,59.18
2019-05-15T19:39:19.014Z,60.36
2019-05-15T19:44:28.354Z,60.62
2019-05-15T19:49:37.841Z,61.07
2019-05-15T19:54:48.131Z,61.33
2019-05-15T19:59:58.302Z,61.70
2019-05-15T20:05:06.029Z,62.05
2019-05-15T20:10:14.855Z,62.41
2019-05-15T20:15:19.591Z,62.10
2019-05-15T20:20:29.104Z,62.16
2019-05-15T20:25:38.453Z,63.01
2019-05-15T20:30:44.174Z,63.47
2019-05-15T20:35:53.143Z,63.87
2019-05-15T20:40:59.676Z,64.26
2019-05-15T20:46:03.118Z,64.34
2019-05-15T20:51:08.619Z,64.30
2019-05-15T20:56:12.782Z,64.18
2019-05-15T21:01:22.342Z,64.10
2019-05-15T21:06:28.923Z,64.40
2019-05-15T21:11:39.780Z,64.64
2019-05-15T21:16:48.485Z,64.70
2019-05-15T21:21:57.913Z,64.91
2019-05-15T21:27:04.949Z,65.15
2019-05-15T21:32:11.746Z,65.60
2019-05-15T21:37:19.113Z,65.68
2019-05-15T21:42:26.803Z,66.07
2019-05-15T21:47:38.612Z,66.37
2019-05-15T21:52:49.681Z,66.29
2019-05-15T21:57:57.752Z,66.67
2019-05-15T22:03:05.369Z,66.84
2019-05-15T22:08:13.591Z,67.24
2019-05-15T22:13:22.454Z,67.58
2019-05-15T22:18:32.625Z,67.93
2019-05-15T22:23:41.126Z,68.42
2019-05-15T22:28:53.453Z,68.84
2019-05-15T22:34:01.742Z,69.25
2019-05-15T22:39:08.666Z,69.62
2019-05-15T22:44:19.176Z,70.11
2019-05-15T22:49:24.473Z,70.05
2019-05-15T22:54:32.611Z,70.46
2019-05-15T22:59:40.742Z,70.69
2019-05-15T23:04:48.053Z,70.62
2019-05-15T23:09:58.325Z,70.74
2019-05-15T23:15:08.401Z,70.98
2019-05-15T23:20:17.838Z,71.73
2019-05-15T23:25:28.964Z,72.30
2019-05-15T23:30:34.485Z,72.76
2019-05-15T23:35:41.633Z,73.20
2019-05-15T23:40:49.122Z,74.07
2019-05-15T23:45:58.872Z,74.69
2019-05-15T23:51:03.386Z,74.81
2019-05-15T23:56:13.325Z,74.88
