createdAt,value
2017-12-27T15:02:22.572Z,19.90
2017-12-27T15:04:50.747Z,20.10
2017-12-27T15:07:19.292Z,20.30
2017-12-27T15:09:47.757Z,20.20
2017-12-27T15:12:16.497Z,20.20
2017-12-27T15:14:44.511Z,20.30
2017-12-27T15:17:12.501Z,20.40
2017-12-27T15:19:40.523Z,20.40
2017-12-27T15:22:09.255Z,20.40
2017-12-27T15:24:37.237Z,20.40
2017-12-27T15:27:05.224Z,20.30
2017-12-27T15:29:33.210Z,20.30
2017-12-27T15:32:01.202Z,20.30
2017-12-27T15:34:29.937Z,20.40
2017-12-27T15:36:57.898Z,20.40
2017-12-27T15:39:26.725Z,20.40
2017-12-27T15:41:55.207Z,20.40
2017-12-27T15:44:23.161Z,20.30
2017-12-27T15:46:51.118Z,20.30
2017-12-27T15:49:19.064Z,20.40
2017-12-27T15:51:47.050Z,20.50
2017-12-27T15:54:15.022Z,20.40
2017-12-27T15:56:42.997Z,20.40
2017-12-27T15:59:11.006Z,20.40
2017-12-27T16:01:39.796Z,20.40
2017-12-27T16:04:08.606Z,20.40
2017-12-27T16:06:36.609Z,20.30
2017-12-27T16:09:04.667Z,20.50
2017-12-27T16:11:32.658Z,20.40
2017-12-27T16:14:00.637Z,20.50
2017-12-27T16:16:28.616Z,20.40
2017-12-27T16:18:56.609Z,20.30
2017-12-27T16:21:28.125Z,20.20
2017-12-27T16:23:56.297Z,20.20
2017-12-27T16:26:24.292Z,20.20
2017-12-27T16:28:52.334Z,20.20
2017-12-27T16:31:20.335Z,20.10
2017-12-27T16:33:49.602Z,20.20
2017-12-27T16:36:17.611Z,20.20
2017-12-27T16:38:46.323Z,20.20
2017-12-27T16:41:14.317Z,20.10
2017-12-27T16:43:43.233Z,20.20
2017-12-27T16:46:11.196Z,20.30
2017-12-27T16:48:39.164Z,20.20
2017-12-27T16:51:07.133Z,20.20
2017-12-27T16:53:35.086Z,20.10
2017-12-27T16:56:03.577Z,20.10
2017-12-27T16:58:31.562Z,20.10
2017-12-27T17:00:59.540Z,20.10
2017-12-27T17:03:28.210Z,20.00
2017-12-27T17:05:56.611Z,20.00
2017-12-27T17:08:24.594Z,20.00
2017-12-27T17:10:54.303Z,20.00
2017-12-27T17:13:23.870Z,20.00
2017-12-27T17:15:51.926Z,20.00
2017-12-27T17:18:19.897Z,20.10
2017-12-27T17:20:47.871Z,20.20
2017-12-27T17:23:15.837Z,20.10
2017-12-27T17:25:43.798Z,20.10
2017-12-27T17:28:11.762Z,20.10
2017-12-27T17:30:39.731Z,20.10
2017-12-27T17:33:08.009Z,20.00
2017-12-27T17:35:36.910Z,20.00
2017-12-27T17:38:04.882Z,20.00
2017-12-27T17:40:32.810Z,20.00
2017-12-27T17:43:01.548Z,20.00
2017-12-27T17:45:29.529Z,20.00
2017-12-27T17:47:57.517Z,20.10
2017-12-27T17:50:25.486Z,20.10
2017-12-27T17:52:53.481Z,20.10
2017-12-27T17:55:22.214Z,20.30
2017-12-27T17:57:50.235Z,20.30
2017-12-27T18:00:19.067Z,20.40
2017-12-27T18:02:47.031Z,20.40
2017-12-27T18:05:14.997Z,20.40
2017-12-27T18:07:42.978Z,20.50
2017-12-27T18:10:10.930Z,20.50
2017-12-27T18:12:38.911Z,20.50
2017-12-27T18:15:06.875Z,20.50
2017-12-27T18:17:34.853Z,20.50
2017-12-27T18:20:02.821Z,20.60
2017-12-27T18:22:30.809Z,20.60
2017-12-27T18:24:58.806Z,20.60
2017-12-27T18:27:26.781Z,20.60
2017-12-27T18:29:55.509Z,20.60
2017-12-27T18:32:23.526Z,20.60
2017-12-27T18:34:51.482Z,20.70
2017-12-27T18:37:19.460Z,20.70
2017-12-27T18:39:47.402Z,20.60
2017-12-27T18:42:15.378Z,20.70
2017-12-27T18:44:43.450Z,20.70
2017-12-27T18:47:11.492Z,20.70
2017-12-27T18:49:39.515Z,20.70
2017-12-27T18:52:07.534Z,20.70
2017-12-27T18:54:35.521Z,20.60
2017-12-27T18:57:03.489Z,20.70
2017-12-27T18:59:31.541Z,20.70
2017-12-27T19:01:59.555Z,20.70
2017-12-27T19:04:27.571Z,20.60
2017-12-27T19:06:55.581Z,20.60
2017-12-27T19:09:23.613Z,20.60
2017-12-27T19:11:51.560Z,20.60
2017-12-27T19:14:19.503Z,20.60
2017-12-27T19:16:47.471Z,20.60
2017-12-27T19:19:15.494Z,20.60
2017-12-27T19:21:43.461Z,20.50
2017-12-27T19:24:11.433Z,20.50
2017-12-27T19:26:39.443Z,20.50
2017-12-27T19:29:07.430Z,20.50
2017-12-27T19:31:36.315Z,20.50
2017-12-27T19:34:05.294Z,20.50
2017-12-27T19:36:33.282Z,20.40
2017-12-27T19:39:01.501Z,20.50
2017-12-27T19:41:29.497Z,20.40
2017-12-27T19:43:58.246Z,20.40
2017-12-27T19:46:27.218Z,20.40
2017-12-27T19:48:55.192Z,20.40
2017-12-27T19:51:23.702Z,20.30
2017-12-27T19:53:52.105Z,20.30
2017-12-27T19:56:20.129Z,20.30
2017-12-27T19:58:48.875Z,20.20
2017-12-27T20:01:16.871Z,20.20
2017-12-27T20:03:44.922Z,20.20
2017-12-27T20:06:12.902Z,20.20
2017-12-27T20:08:40.870Z,20.20
2017-12-27T20:11:08.852Z,20.20
2017-12-27T20:13:36.820Z,20.20
2017-12-27T20:16:04.856Z,20.20
2017-12-27T20:18:32.852Z,20.20
2017-12-27T20:21:00.852Z,20.10
2017-12-27T20:23:29.595Z,20.10
2017-12-27T20:25:57.634Z,20.10
2017-12-27T20:28:25.596Z,20.10
2017-12-27T20:30:54.564Z,20.20
2017-12-27T20:33:22.549Z,20.10
2017-12-27T20:35:51.311Z,20.10
2017-12-27T20:38:20.570Z,20.10
2017-12-27T20:40:48.548Z,20.10
2017-12-27T20:43:16.487Z,20.10
2017-12-27T20:45:45.313Z,20.10
2017-12-27T20:48:13.353Z,20.00
2017-12-27T20:50:41.390Z,20.10
2017-12-27T20:53:09.423Z,20.10
2017-12-27T20:55:37.396Z,20.00
2017-12-27T20:58:05.370Z,20.00
2017-12-27T21:00:33.385Z,20.00
2017-12-27T21:03:02.102Z,20.00
2017-12-27T21:05:30.050Z,20.00
2017-12-27T21:07:58.007Z,20.00
2017-12-27T21:10:26.750Z,20.00
2017-12-27T21:12:54.683Z,20.00
2017-12-27T21:15:22.659Z,20.00
2017-12-27T21:17:50.598Z,20.00
2017-12-27T21:20:19.368Z,19.90
2017-12-27T21:22:47.345Z,19.90
2017-12-27T21:25:15.314Z,19.90
2017-12-27T21:27:43.272Z,19.90
2017-12-27T21:30:11.277Z,19.90
2017-12-27T21:32:40.010Z,19.90
2017-12-27T21:35:07.976Z,19.90
2017-12-27T21:37:35.960Z,19.90
2017-12-27T21:40:03.964Z,19.90
2017-12-27T21:42:32.689Z,19.90
2017-12-27T21:45:00.701Z,19.90
2017-12-27T21:47:34.306Z,19.90
2017-12-27T21:50:02.254Z,19.90
2017-12-27T21:52:30.198Z,19.80
2017-12-27T21:54:58.181Z,19.80
2017-12-27T21:57:26.161Z,19.80
2017-12-27T21:59:59.741Z,19.80
2017-12-27T22:02:27.796Z,19.80
2017-12-27T22:04:55.764Z,19.80
2017-12-27T22:07:23.722Z,19.80
2017-12-27T22:09:52.475Z,19.80
2017-12-27T22:12:20.468Z,19.80
2017-12-27T22:14:49.249Z,19.90
2017-12-27T22:17:18.020Z,19.90
2017-12-27T22:19:45.966Z,19.90
2017-12-27T22:22:13.968Z,19.90
2017-12-27T22:24:41.984Z,20.00
2017-12-27T22:27:09.970Z,20.00
2017-12-27T22:29:37.957Z,20.10
2017-12-27T22:32:05.929Z,20.10
2017-12-27T22:34:33.887Z,20.00
2017-12-27T22:37:01.853Z,19.90
2017-12-27T22:39:29.821Z,19.80
2017-12-27T22:41:57.777Z,19.80
2017-12-27T22:44:25.726Z,19.80
2017-12-27T22:46:53.702Z,19.80
2017-12-27T22:49:21.654Z,19.80
2017-12-27T22:51:50.372Z,19.70
2017-12-27T22:54:18.351Z,19.70
2017-12-27T22:56:46.362Z,19.80
2017-12-27T22:59:14.386Z,19.70
2017-12-27T23:01:42.339Z,19.70
2017-12-27T23:04:10.283Z,19.70
2017-12-27T23:06:39.070Z,19.70
2017-12-27T23:09:07.810Z,19.70
2017-12-27T23:11:35.790Z,19.70
2017-12-27T23:14:03.772Z,19.70
2017-12-27T23:16:31.739Z,19.70
2017-12-27T23:18:59.699Z,19.70
2017-12-27T23:21:27.689Z,19.70
2017-12-27T23:23:55.664Z,19.70
2017-12-27T23:26:23.662Z,19.60
2017-12-27T23:28:51.618Z,19.60
2017-12-27T23:31:20.381Z,19.60
2017-12-27T23:33:48.353Z,19.60
2017-12-27T23:36:16.306Z,19.70
2017-12-27T23:38:44.302Z,19.60
2017-12-27T23:41:12.585Z,19.60
2017-12-27T23:43:41.460Z,19.60
2017-12-27T23:46:09.454Z,19.60
2017-12-27T23:48:38.210Z,19.60
2017-12-27T23:51:06.179Z,19.60
2017-12-27T23:53:34.157Z,19.60
2017-12-27T23:56:02.143Z,19.60
2017-12-27T23:58:30.881Z,19.60
