createdAt,value
2023-07-21T00:00:32.743Z,87.98
2023-07-21T00:03:42.112Z,86.10
2023-07-21T00:06:44.958Z,85.80
2023-07-21T00:09:52.745Z,85.35
2023-07-21T00:13:00.395Z,84.95
2023-07-21T00:16:09.144Z,84.64
2023-07-21T00:19:16.314Z,84.54
2023-07-21T00:22:24.456Z,84.13
2023-07-21T00:25:33.071Z,84.60
2023-07-21T00:28:40.815Z,85.21
2023-07-21T00:31:47.913Z,83.79
2023-07-21T00:34:56.985Z,83.28
2023-07-21T00:38:04.495Z,82.94
2023-07-21T00:41:11.656Z,81.92
2023-07-21T00:44:19.226Z,81.92
2023-07-21T00:47:28.705Z,80.66
2023-07-21T00:50:35.771Z,80.57
2023-07-21T00:53:42.934Z,80.57
2023-07-21T00:56:51.362Z,80.97
2023-07-21T00:59:58.855Z,81.18
2023-07-21T01:03:05.496Z,80.66
2023-07-21T01:06:14.620Z,80.63
2023-07-21T01:09:22.179Z,80.53
2023-07-21T01:12:29.922Z,80.22
2023-07-21T01:15:38.307Z,79.82
2023-07-21T01:18:45.534Z,79.00
2023-07-21T01:21:53.014Z,79.00
2023-07-21T01:25:00.145Z,78.40
2023-07-21T01:28:08.783Z,77.89
2023-07-21T01:31:16.292Z,77.79
2023-07-21T01:34:23.352Z,77.99
2023-07-21T01:37:32.276Z,78.30
2023-07-21T01:40:40.043Z,77.89
2023-07-21T01:43:47.205Z,77.69
2023-07-21T01:46:55.896Z,78.50
2023-07-21T01:50:03.060Z,78.30
2023-07-21T01:53:10.487Z,78.91
2023-07-21T01:56:18.576Z,78.60
2023-07-21T01:59:27.195Z,78.70
2023-07-21T02:02:34.627Z,78.36
2023-07-21T02:05:41.989Z,78.46
2023-07-21T02:08:50.907Z,78.87
2023-07-21T02:11:58.424Z,78.56
2023-07-21T02:15:06.040Z,79.27
2023-07-21T02:18:14.924Z,78.66
2023-07-21T02:21:21.634Z,79.47
2023-07-21T02:24:29.235Z,79.68
2023-07-21T02:27:38.247Z,79.58
2023-07-21T02:30:45.036Z,81.10
2023-07-21T02:33:53.144Z,82.15
2023-07-21T02:37:00.294Z,83.67
2023-07-21T02:40:08.881Z,83.67
2023-07-21T02:43:16.625Z,85.96
2023-07-21T02:46:24.772Z,87.28
2023-07-21T02:49:33.505Z,87.59
2023-07-21T02:52:40.851Z,86.98
2023-07-21T02:55:48.289Z,87.08
2023-07-21T02:58:57.104Z,86.77
2023-07-21T03:02:04.274Z,86.21
2023-07-21T03:05:11.411Z,88.03
2023-07-21T03:08:20.439Z,87.92
2023-07-21T03:11:27.667Z,90.49
2023-07-21T03:14:35.644Z,91.41
2023-07-21T03:17:42.323Z,91.86
2023-07-21T03:20:51.233Z,92.87
2023-07-21T03:23:58.278Z,93.74
2023-07-21T03:27:05.737Z,93.64
2023-07-21T03:30:14.613Z,93.68
2023-07-21T03:33:21.356Z,94.50
2023-07-21T03:36:29.041Z,94.80
2023-07-21T03:39:37.496Z,95.66
2023-07-21T03:42:44.711Z,96.68
2023-07-21T03:45:51.962Z,97.49
2023-07-21T03:48:59.436Z,97.69
2023-07-21T03:52:08.375Z,97.60
2023-07-21T03:55:15.645Z,97.64
2023-07-21T03:58:23.052Z,98.25
2023-07-21T04:01:31.904Z,99.42
2023-07-21T04:04:39.020Z,99.68
2023-07-21T04:07:46.950Z,98.97
2023-07-21T04:10:56.246Z,98.46
2023-07-21T04:14:03.005Z,98.20
2023-07-21T04:17:11.003Z,98.10
2023-07-21T04:20:19.705Z,98.61
2023-07-21T04:23:27.727Z,98.71
2023-07-21T04:26:34.824Z,98.25
2023-07-21T04:29:41.914Z,98.10
2023-07-21T04:32:50.688Z,98.41
2023-07-21T04:35:58.716Z,97.69
2023-07-21T04:39:05.356Z,97.49
2023-07-21T04:42:15.555Z,97.08
2023-07-21T04:45:22.801Z,96.47
2023-07-21T04:48:29.944Z,97.34
2023-07-21T04:51:38.727Z,96.79
2023-07-21T04:54:46.308Z,97.25
2023-07-21T04:57:53.274Z,95.94
2023-07-21T05:01:02.328Z,95.42
2023-07-21T05:04:10.222Z,95.26
2023-07-21T05:07:17.037Z,96.14
2023-07-21T05:10:25.557Z,95.12
2023-07-21T05:13:34.677Z,95.73
2023-07-21T05:16:41.931Z,94.51
2023-07-21T05:19:48.998Z,94.67
2023-07-21T05:22:58.701Z,95.43
2023-07-21T05:26:05.887Z,94.62
2023-07-21T05:29:12.876Z,94.12
2023-07-21T05:32:21.784Z,93.00
2023-07-21T05:35:28.905Z,93.77
2023-07-21T05:38:36.790Z,93.26
2023-07-21T05:41:45.028Z,92.90
2023-07-21T05:44:52.707Z,94.18
2023-07-21T05:47:59.850Z,93.97
2023-07-21T05:51:07.432Z,94.94
2023-07-21T05:54:16.621Z,95.10
2023-07-21T05:57:23.456Z,92.42
2023-07-21T06:00:31.880Z,93.33
2023-07-21T06:03:40.298Z,93.29
2023-07-21T06:06:47.979Z,92.38
2023-07-21T06:09:55.321Z,93.15
2023-07-21T06:13:03.988Z,92.74
2023-07-21T06:16:11.488Z,92.49
2023-07-21T06:19:18.791Z,91.99
2023-07-21T06:22:26.890Z,90.88
2023-07-21T06:25:35.457Z,91.14
2023-07-21T06:28:42.947Z,91.14
2023-07-21T06:31:49.608Z,89.48
2023-07-21T06:34:58.555Z,87.86
2023-07-21T06:38:06.102Z,87.05
2023-07-21T06:41:12.756Z,85.44
2023-07-21T06:44:22.389Z,87.86
2023-07-21T06:47:29.580Z,85.90
2023-07-21T06:50:37.027Z,85.80
2023-07-21T06:53:46.193Z,87.63
2023-07-21T06:56:53.875Z,85.52
2023-07-21T07:00:01.622Z,85.88
2023-07-21T07:03:08.434Z,82.96
2023-07-21T07:06:17.914Z,84.37
2023-07-21T07:09:24.566Z,85.54
2023-07-21T07:12:32.575Z,84.33
2023-07-21T07:15:41.839Z,83.72
2023-07-21T07:18:48.701Z,82.98
2023-07-21T07:21:56.692Z,82.48
2023-07-21T07:25:05.516Z,82.07
2023-07-21T07:28:12.585Z,80.66
2023-07-21T07:31:20.006Z,82.24
2023-07-21T07:34:28.213Z,81.43
2023-07-21T07:37:36.494Z,80.29
2023-07-21T07:40:45.184Z,78.78
2023-07-21T07:43:52.587Z,78.84
2023-07-21T07:47:01.111Z,78.17
2023-07-21T07:50:08.280Z,77.53
2023-07-21T07:53:15.348Z,76.93
2023-07-21T07:56:23.910Z,79.21
2023-07-21T07:59:31.729Z,78.30
2023-07-21T08:02:39.336Z,76.09
2023-07-21T08:05:47.449Z,76.19
2023-07-21T08:08:56.049Z,77.20
2023-07-21T08:12:03.526Z,75.09
2023-07-21T08:15:10.804Z,74.78
2023-07-21T08:18:19.916Z,75.68
2023-07-21T08:21:27.801Z,78.80
2023-07-21T08:24:34.740Z,74.55
2023-07-21T08:27:44.416Z,74.24
2023-07-21T08:30:58.746Z,74.71
2023-07-21T08:33:56.090Z,73.30
2023-07-21T08:37:04.669Z,72.84
2023-07-21T08:40:12.263Z,74.31
2023-07-21T08:43:19.456Z,74.01
2023-07-21T08:46:27.901Z,73.41
2023-07-21T08:49:37.430Z,75.11
2023-07-21T08:52:44.188Z,74.21
2023-07-21T08:55:51.858Z,74.48
2023-07-21T08:59:00.688Z,74.80
2023-07-21T09:02:07.592Z,70.66
2023-07-21T09:05:14.602Z,70.46
2023-07-21T09:08:24.010Z,70.76
2023-07-21T09:11:31.076Z,71.16
2023-07-21T09:14:38.104Z,70.66
2023-07-21T09:17:47.081Z,69.12
2023-07-21T09:20:53.864Z,70.86
2023-07-21T09:24:01.174Z,68.32
2023-07-21T09:27:09.180Z,67.23
2023-07-21T09:30:17.727Z,66.23
2023-07-21T09:33:25.760Z,64.53
2023-07-21T09:36:33.337Z,65.33
2023-07-21T09:39:42.529Z,67.36
2023-07-21T09:42:50.129Z,62.37
2023-07-21T09:45:57.300Z,62.97
2023-07-21T09:49:05.584Z,62.34
2023-07-21T09:52:13.723Z,63.44
2023-07-21T09:55:21.251Z,61.47
2023-07-21T09:58:30.831Z,61.51
2023-07-21T10:01:38.090Z,61.73
2023-07-21T10:04:45.846Z,63.40
2023-07-21T10:07:53.544Z,63.24
2023-07-21T10:11:02.227Z,61.74
2023-07-21T10:14:09.565Z,60.45
2023-07-21T10:17:16.491Z,61.77
2023-07-21T10:20:25.508Z,61.18
2023-07-21T10:23:32.687Z,62.27
2023-07-21T10:26:39.572Z,60.62
2023-07-21T10:29:48.768Z,61.88
2023-07-21T10:32:56.200Z,57.47
2023-07-21T10:36:03.567Z,56.25
2023-07-21T10:39:12.407Z,54.80
2023-07-21T10:42:19.686Z,53.78
2023-07-21T10:45:27.038Z,54.23
2023-07-21T10:48:34.111Z,53.23
2023-07-21T10:51:42.880Z,53.56
2023-07-21T10:54:51.121Z,50.88
2023-07-21T10:57:58.342Z,53.09
2023-07-21T11:01:06.970Z,53.14
2023-07-21T11:04:14.668Z,55.48
2023-07-21T11:07:22.093Z,56.38
2023-07-21T11:10:30.832Z,54.56
2023-07-21T11:13:38.556Z,56.55
2023-07-21T11:16:46.275Z,54.96
2023-07-21T11:19:53.630Z,54.58
2023-07-21T11:23:03.516Z,56.01
2023-07-21T11:26:11.830Z,55.98
2023-07-21T11:29:18.574Z,55.98
2023-07-21T11:32:27.909Z,56.57
2023-07-21T11:35:35.616Z,54.91
2023-07-21T11:38:43.063Z,57.57
2023-07-21T11:41:51.938Z,56.42
2023-07-21T11:44:59.156Z,53.66
2023-07-21T11:48:06.590Z,52.04
2023-07-21T11:51:16.094Z,51.05
2023-07-21T11:54:23.476Z,51.10
2023-07-21T11:57:31.585Z,52.32
2023-07-21T12:00:39.025Z,52.62
2023-07-21T12:03:48.011Z,52.12
2023-07-21T12:06:55.706Z,52.99
2023-07-21T12:10:03.685Z,51.87
2023-07-21T12:13:12.571Z,51.65
2023-07-21T12:16:19.902Z,54.18
2023-07-21T12:19:27.003Z,55.30
2023-07-21T12:22:36.238Z,56.82
2023-07-21T12:25:43.511Z,56.00
2023-07-21T12:28:51.543Z,57.09
2023-07-21T12:32:01.328Z,59.17
2023-07-21T12:35:10.026Z,60.59
2023-07-21T12:38:17.971Z,58.17
2023-07-21T12:41:25.969Z,58.50
2023-07-21T12:44:35.024Z,58.83
2023-07-21T12:47:42.520Z,59.02
2023-07-21T12:50:49.904Z,60.08
2023-07-21T12:53:58.996Z,60.71
2023-07-21T12:57:06.484Z,61.30
2023-07-21T13:00:14.532Z,61.60
2023-07-21T13:03:23.667Z,62.63
2023-07-21T13:06:34.264Z,62.63
2023-07-21T13:09:33.622Z,65.53
2023-07-21T13:12:42.573Z,67.00
2023-07-21T13:15:49.958Z,63.50
2023-07-21T13:18:57.243Z,62.23
2023-07-21T13:22:04.940Z,63.46
2023-07-21T13:25:13.701Z,62.59
2023-07-21T13:28:21.383Z,62.99
2023-07-21T13:31:29.051Z,64.12
2023-07-21T13:34:37.460Z,66.82
2023-07-21T13:37:45.951Z,65.72
2023-07-21T13:40:53.822Z,74.33
2023-07-21T13:44:03.500Z,80.58
2023-07-21T13:47:10.907Z,88.85
2023-07-21T13:50:18.485Z,93.30
2023-07-21T13:53:26.983Z,96.81
2023-07-21T13:56:34.520Z,98.42
2023-07-21T13:59:42.476Z,99.18
2023-07-21T14:02:50.036Z,99.99
2023-07-21T14:05:59.234Z,99.99
2023-07-21T14:09:06.912Z,99.99
2023-07-21T14:12:14.129Z,99.99
2023-07-21T14:15:23.211Z,99.99
2023-07-21T14:18:30.965Z,99.99
2023-07-21T14:21:38.275Z,99.99
2023-07-21T14:24:47.642Z,99.99
2023-07-21T14:27:54.924Z,99.99
2023-07-21T14:31:02.179Z,99.99
2023-07-21T14:34:09.571Z,99.99
2023-07-21T14:37:18.950Z,99.99
2023-07-21T14:40:26.227Z,99.99
2023-07-21T14:43:33.923Z,99.99
2023-07-21T14:46:43.426Z,99.99
2023-07-21T14:49:51.240Z,99.99
2023-07-21T14:52:59.502Z,98.76
2023-07-21T14:56:08.740Z,98.66
2023-07-21T14:59:16.186Z,98.46
2023-07-21T15:02:23.638Z,99.46
2023-07-21T15:05:32.883Z,99.26
2023-07-21T15:08:40.287Z,99.36
2023-07-21T15:11:48.029Z,99.36
2023-07-21T15:14:57.124Z,99.61
2023-07-21T15:18:04.999Z,98.91
2023-07-21T15:21:12.573Z,98.71
2023-07-21T15:24:19.913Z,99.41
2023-07-21T15:27:29.487Z,99.21
2023-07-21T15:30:38.109Z,99.46
2023-07-21T15:33:46.015Z,99.46
2023-07-21T15:36:54.355Z,99.46
2023-07-21T15:40:02.410Z,99.99
2023-07-21T15:43:10.049Z,99.99
2023-07-21T15:46:19.906Z,99.99
2023-07-21T15:49:38.254Z,99.99
2023-07-21T15:52:33.984Z,99.99
2023-07-21T15:55:41.997Z,98.33
2023-07-21T15:58:51.948Z,96.47
2023-07-21T16:01:59.887Z,94.37
2023-07-21T16:05:07.339Z,93.11
2023-07-21T16:08:16.553Z,93.96
2023-07-21T16:11:24.386Z,94.31
2023-07-21T16:14:32.045Z,92.51
2023-07-21T16:17:40.864Z,92.61
2023-07-21T16:20:48.920Z,89.00
2023-07-21T16:23:56.143Z,88.50
2023-07-21T16:27:04.814Z,87.10
2023-07-21T16:30:12.235Z,87.00
2023-07-21T16:33:19.156Z,87.50
2023-07-21T16:36:26.800Z,86.19
2023-07-21T16:39:35.989Z,84.05
2023-07-21T16:42:42.833Z,83.05
2023-07-21T16:45:50.419Z,85.25
2023-07-21T16:48:59.421Z,83.69
2023-07-21T16:52:06.687Z,87.60
2023-07-21T16:55:14.825Z,83.59
2023-07-21T16:58:25.709Z,85.80
2023-07-21T17:01:34.814Z,85.39
2023-07-21T17:04:41.925Z,82.73
2023-07-21T17:07:51.881Z,83.33
2023-07-21T17:10:59.135Z,82.93
2023-07-21T17:14:06.899Z,81.67
2023-07-21T17:17:14.096Z,81.76
2023-07-21T17:20:23.201Z,80.90
2023-07-21T17:23:30.781Z,82.31
2023-07-21T17:26:38.559Z,82.51
2023-07-21T17:29:46.867Z,83.35
2023-07-21T17:32:54.991Z,84.35
2023-07-21T17:36:02.157Z,84.19
2023-07-21T17:39:10.957Z,83.39
2023-07-21T17:42:18.537Z,83.12
2023-07-21T17:45:26.126Z,83.33
2023-07-21T17:48:33.662Z,84.03
2023-07-21T17:51:41.958Z,85.53
2023-07-21T17:54:50.232Z,86.14
2023-07-21T17:57:57.400Z,85.74
2023-07-21T18:01:06.258Z,86.65
2023-07-21T18:04:13.946Z,86.74
2023-07-21T18:07:21.438Z,87.85
2023-07-21T18:10:30.424Z,86.99
2023-07-21T18:13:37.669Z,87.29
2023-07-21T18:16:44.988Z,86.68
2023-07-21T18:19:53.731Z,86.99
2023-07-21T18:23:01.773Z,86.02
2023-07-21T18:26:08.641Z,85.52
2023-07-21T18:29:16.173Z,86.16
2023-07-21T18:32:24.758Z,89.73
2023-07-21T18:35:32.914Z,91.58
2023-07-21T18:38:39.792Z,92.38
2023-07-21T18:41:49.090Z,94.13
2023-07-21T18:44:56.041Z,95.39
2023-07-21T18:48:03.390Z,96.10
2023-07-21T18:51:11.875Z,96.20
2023-07-21T18:54:19.596Z,96.00
2023-07-21T18:57:27.249Z,95.59
2023-07-21T19:00:35.831Z,95.09
2023-07-21T19:03:42.936Z,93.68
2023-07-21T19:06:50.126Z,93.57
2023-07-21T19:09:59.402Z,93.07
2023-07-21T19:13:07.895Z,94.08
2023-07-21T19:16:15.043Z,94.38
2023-07-21T19:19:22.933Z,93.88
2023-07-21T19:22:31.881Z,92.41
2023-07-21T19:25:38.687Z,91.09
2023-07-21T19:28:46.803Z,90.49
2023-07-21T19:31:56.064Z,90.19
2023-07-21T19:35:41.632Z,91.19
2023-07-21T19:38:49.025Z,90.49
2023-07-21T19:41:57.255Z,89.98
2023-07-21T19:45:04.328Z,90.04
2023-07-21T19:48:11.691Z,89.74
2023-07-21T19:51:18.927Z,89.64
2023-07-21T19:54:27.496Z,87.82
2023-07-21T19:57:35.064Z,85.54
2023-07-21T20:00:42.157Z,84.73
2023-07-21T20:03:51.220Z,85.94
2023-07-21T20:06:58.510Z,85.34
2023-07-21T20:10:05.830Z,85.84
2023-07-21T20:10:48.908Z,85.44
2023-07-21T20:13:58.380Z,85.08
2023-07-21T20:17:05.877Z,85.99
2023-07-21T20:20:13.126Z,85.68
2023-07-21T20:23:21.716Z,86.69
2023-07-21T20:26:29.653Z,85.99
2023-07-21T20:29:37.796Z,87.13
2023-07-21T20:32:45.959Z,85.93
2023-07-21T20:35:53.528Z,86.63
2023-07-21T20:39:01.058Z,87.44
2023-07-21T20:42:08.113Z,86.83
2023-07-21T20:45:16.672Z,87.08
2023-07-21T20:48:24.449Z,87.68
2023-07-21T20:51:31.871Z,88.23
2023-07-21T20:54:40.482Z,88.33
2023-07-21T20:57:48.745Z,89.14
2023-07-21T21:00:56.298Z,89.14
2023-07-21T21:04:05.148Z,89.45
2023-07-21T21:07:12.973Z,89.69
2023-07-21T21:10:21.213Z,89.89
2023-07-21T21:13:29.364Z,90.09
2023-07-21T21:16:30.394Z,89.99
2023-07-21T21:19:38.107Z,90.50
2023-07-21T21:22:45.166Z,90.56
2023-07-21T21:25:53.941Z,89.79
2023-07-21T21:29:01.676Z,90.20
2023-07-21T21:32:08.411Z,89.99
2023-07-21T21:35:17.499Z,90.50
2023-07-21T21:38:24.231Z,90.50
2023-07-21T21:41:31.382Z,90.60
2023-07-21T21:44:39.945Z,90.60
2023-07-21T21:47:47.380Z,91.11
2023-07-21T21:50:54.033Z,91.00
2023-07-21T21:54:02.523Z,91.51
2023-07-21T21:57:11.460Z,90.80
2023-07-21T22:00:18.472Z,91.61
2023-07-21T22:03:27.943Z,91.71
2023-07-21T22:06:36.890Z,91.61
2023-07-21T22:09:44.030Z,91.51
2023-07-21T22:12:51.616Z,91.92
2023-07-21T22:16:00.569Z,91.31
2023-07-21T22:19:07.232Z,91.82
2023-07-21T22:22:14.818Z,91.92
2023-07-21T22:25:23.826Z,91.35
2023-07-21T22:28:30.686Z,91.46
2023-07-21T22:31:37.790Z,92.06
2023-07-21T22:34:44.955Z,91.60
2023-07-21T22:37:53.609Z,91.90
2023-07-21T22:41:01.907Z,92.21
2023-07-21T22:44:09.686Z,92.31
2023-07-21T22:47:18.677Z,92.21
2023-07-21T22:50:25.827Z,92.21
2023-07-21T22:53:33.333Z,92.10
2023-07-21T22:56:42.226Z,91.70
2023-07-21T22:59:50.154Z,92.57
2023-07-21T23:02:57.290Z,91.86
2023-07-21T23:06:04.304Z,91.46
2023-07-21T23:09:13.492Z,91.66
2023-07-21T23:12:20.916Z,91.55
2023-07-21T23:15:27.986Z,92.06
2023-07-21T23:18:36.591Z,92.47
2023-07-21T23:21:44.120Z,91.75
2023-07-21T23:24:51.179Z,91.55
2023-07-21T23:28:00.098Z,91.19
2023-07-21T23:31:07.705Z,91.60
2023-07-21T23:34:14.393Z,92.05
2023-07-21T23:37:23.278Z,92.65
2023-07-21T23:40:30.407Z,92.70
2023-07-21T23:43:37.552Z,93.21
2023-07-21T23:46:45.196Z,93.81
2023-07-21T23:49:54.956Z,94.17
2023-07-21T23:53:02.139Z,94.46
2023-07-21T23:56:09.481Z,94.67
2023-07-21T23:59:18.488Z,94.71
